createdAt,value
2019-06-07T00:04:40.676Z,99.90
2019-06-07T00:09:46.045Z,99.90
2019-06-07T00:14:51.414Z,99.90
2019-06-07T00:19:56.743Z,99.90
2019-06-07T00:25:01.704Z,99.90
2019-06-07T00:30:32.661Z,99.90
2019-06-07T00:35:19.415Z,99.90
2019-06-07T00:40:31.358Z,99.90
2019-06-07T00:45:30.030Z,99.90
2019-06-07T00:50:35.438Z,99.90
2019-06-07T00:55:40.386Z,99.90
2019-06-07T01:00:45.766Z,99.90
2019-06-07T01:05:50.834Z,99.90
2019-06-07T01:10:56.191Z,99.90
2019-06-07T01:16:01.512Z,99.90
2019-06-07T01:21:07.918Z,99.90
2019-06-07T01:26:13.901Z,99.90
2019-06-07T01:31:21.154Z,99.90
2019-06-07T01:36:29.547Z,99.90
2019-06-07T01:41:35.304Z,99.90
2019-06-07T01:46:41.170Z,99.90
2019-06-07T01:51:46.111Z,99.90
2019-06-07T01:56:51.379Z,99.90
2019-06-07T02:01:56.730Z,99.90
2019-06-07T02:07:02.101Z,99.90
2019-06-07T02:12:25.069Z,99.90
2019-06-07T02:17:14.466Z,99.90
2019-06-07T02:22:21.406Z,99.90
2019-06-07T02:27:27.505Z,99.90
2019-06-07T02:32:36.234Z,99.90
2019-06-07T02:37:40.111Z,99.90
2019-06-07T02:42:45.846Z,99.90
2019-06-07T02:47:51.537Z,99.90
2019-06-07T02:52:57.311Z,99.90
2019-06-07T02:58:02.629Z,99.90
2019-06-07T03:03:08.021Z,99.90
2019-06-07T03:08:15.603Z,99.90
2019-06-07T03:13:22.402Z,99.90
2019-06-07T03:18:44.986Z,99.90
2019-06-07T03:23:52.216Z,99.90
2019-06-07T03:28:58.283Z,99.90
2019-06-07T03:34:03.997Z,99.90
2019-06-07T03:39:09.927Z,99.90
2019-06-07T03:44:17.090Z,99.90
2019-06-07T03:49:22.907Z,99.90
2019-06-07T03:54:29.526Z,99.90
2019-06-07T03:59:38.608Z,99.90
2019-06-07T04:04:41.814Z,99.90
2019-06-07T04:09:47.202Z,99.90
2019-06-07T04:14:52.756Z,99.90
2019-06-07T04:19:58.089Z,99.90
2019-06-07T04:25:06.338Z,99.90
2019-06-07T04:30:12.079Z,99.90
2019-06-07T04:35:17.450Z,99.90
2019-06-07T04:40:22.834Z,99.90
2019-06-07T04:45:37.369Z,99.90
2019-06-07T04:50:42.886Z,99.90
2019-06-07T04:55:45.140Z,99.90
2019-06-07T05:00:56.517Z,99.90
2019-06-07T05:05:57.318Z,99.90
2019-06-07T05:11:02.346Z,99.90
2019-06-07T05:16:07.685Z,99.90
2019-06-07T05:21:12.949Z,99.90
2019-06-07T05:26:18.097Z,99.90
2019-06-07T05:31:23.377Z,99.90
2019-06-07T05:36:28.728Z,99.90
2019-06-07T05:41:34.251Z,99.90
2019-06-07T05:46:44.026Z,99.90
2019-06-07T05:51:47.436Z,99.90
2019-06-07T05:56:52.835Z,99.90
2019-06-07T06:02:05.015Z,99.90
2019-06-07T06:07:05.084Z,99.90
2019-06-07T06:12:10.624Z,99.90
2019-06-07T06:17:15.994Z,99.90
2019-06-07T06:22:21.000Z,98.00
2019-06-07T06:28:03.191Z,94.70
2019-06-07T06:32:43.058Z,94.40
2019-06-07T06:37:42.510Z,95.20
2019-06-07T06:42:50.120Z,91.80
2019-06-07T06:47:53.085Z,91.60
2019-06-07T06:52:58.634Z,88.10
2019-06-07T06:58:03.897Z,88.00
2019-06-07T07:03:47.247Z,86.60
2019-06-07T07:08:15.704Z,84.20
2019-06-07T07:13:20.918Z,84.00
2019-06-07T07:18:26.477Z,82.60
2019-06-07T07:23:31.507Z,80.50
2019-06-07T07:28:39.964Z,77.90
2019-06-07T07:34:27.391Z,73.60
2019-06-07T07:39:00.454Z,73.20
2019-06-07T07:44:05.766Z,72.80
2019-06-07T07:49:06.094Z,69.10
2019-06-07T07:54:11.483Z,69.00
2019-06-07T07:59:16.485Z,69.20
2019-06-07T08:04:39.355Z,67.60
2019-06-07T08:09:28.015Z,66.00
2019-06-07T08:14:33.255Z,66.20
2019-06-07T08:19:38.241Z,63.70
2019-06-07T08:24:43.414Z,61.00
2019-06-07T08:30:09.702Z,61.60
2019-06-07T08:35:02.207Z,59.70
2019-06-07T08:40:02.755Z,60.10
2019-06-07T08:45:09.035Z,61.70
2019-06-07T08:50:15.240Z,60.00
2019-06-07T08:55:20.795Z,57.30
2019-06-07T09:05:33.355Z,56.70
2019-06-07T09:10:38.707Z,54.80
2019-06-07T09:15:44.046Z,54.20
2019-06-07T09:20:49.956Z,53.50
2019-06-07T09:26:05.276Z,51.90
2019-06-07T09:31:07.820Z,53.50
2019-06-07T09:36:12.634Z,52.60
2019-06-07T09:41:16.175Z,51.70
2019-06-07T09:46:21.165Z,54.50
2019-06-07T09:51:26.395Z,52.40
2019-06-07T09:56:31.684Z,50.60
2019-06-07T10:01:36.851Z,51.10
2019-06-07T10:06:42.232Z,48.30
2019-06-07T10:11:47.695Z,48.70
2019-06-07T10:16:52.678Z,47.40
2019-06-07T10:21:59.017Z,47.60
2019-06-07T10:27:05.904Z,47.10
2019-06-07T10:32:11.626Z,47.30
2019-06-07T10:37:17.074Z,49.20
2019-06-07T10:42:22.046Z,48.00
2019-06-07T10:47:27.405Z,48.10
2019-06-07T10:52:32.378Z,46.70
2019-06-07T10:57:37.715Z,48.30
2019-06-07T11:02:43.056Z,47.10
2019-06-07T11:07:48.407Z,47.80
2019-06-07T11:12:53.747Z,51.70
2019-06-07T11:17:59.035Z,54.80
2019-06-07T11:23:04.015Z,59.30
2019-06-07T11:28:10.446Z,65.80
2019-06-07T11:33:16.509Z,67.90
2019-06-07T11:38:21.755Z,68.70
2019-06-07T11:43:27.058Z,71.30
2019-06-07T11:48:46.140Z,74.30
2019-06-07T11:54:00.410Z,79.60
2019-06-07T11:59:05.504Z,73.70
2019-06-07T12:04:11.555Z,83.10
2019-06-07T12:09:17.059Z,90.70
2019-06-07T12:14:23.812Z,92.90
2019-06-07T12:19:28.814Z,96.60
2019-06-07T12:24:34.045Z,97.80
2019-06-07T12:29:38.984Z,96.90
2019-06-07T12:34:44.245Z,97.10
2019-06-07T12:39:49.475Z,97.80
2019-06-07T12:44:54.705Z,99.40
2019-06-07T12:49:59.994Z,98.70
2019-06-07T12:55:09.167Z,98.00
2019-06-07T13:00:16.146Z,96.00
2019-06-07T13:05:21.777Z,93.40
2019-06-07T13:10:28.400Z,94.00
2019-06-07T13:15:33.886Z,90.50
2019-06-07T13:20:39.085Z,88.90
2019-06-07T13:25:46.693Z,86.60
2019-06-07T13:30:51.247Z,80.80
2019-06-07T13:35:56.285Z,69.80
2019-06-07T13:41:01.565Z,70.80
2019-06-07T13:46:06.927Z,66.20
2019-06-07T13:51:11.908Z,63.70
2019-06-07T13:56:17.758Z,57.90
2019-06-07T14:01:22.955Z,59.70
2019-06-07T14:06:30.019Z,57.70
2019-06-07T14:11:49.850Z,56.80
2019-06-07T14:16:42.160Z,51.30
2019-06-07T14:21:47.494Z,50.40
2019-06-07T14:27:08.082Z,51.00
2019-06-07T14:32:13.383Z,51.00
2019-06-07T14:37:18.654Z,51.10
2019-06-07T14:42:23.615Z,53.20
2019-06-07T14:47:29.927Z,53.00
2019-06-07T14:52:35.400Z,53.60
2019-06-07T14:57:40.455Z,53.20
2019-06-07T15:02:45.763Z,53.60
2019-06-07T15:07:51.144Z,57.20
2019-06-07T15:12:56.456Z,58.00
2019-06-07T15:18:01.836Z,62.40
2019-06-07T15:23:07.174Z,62.90
2019-06-07T15:28:12.677Z,66.20
2019-06-07T15:33:18.116Z,67.50
2019-06-07T15:38:23.236Z,70.80
2019-06-07T15:43:29.408Z,73.70
2019-06-07T15:48:36.076Z,75.80
2019-06-07T15:53:44.542Z,80.10
2019-06-07T15:58:48.633Z,79.50
2019-06-07T16:03:54.394Z,81.60
2019-06-07T16:08:59.706Z,78.90
2019-06-07T16:14:06.377Z,79.60
2019-06-07T16:19:12.216Z,80.10
2019-06-07T16:24:17.898Z,79.30
2019-06-07T16:29:23.307Z,78.30
2019-06-07T16:34:28.464Z,75.30
2019-06-07T16:39:33.726Z,74.00
2019-06-07T16:44:38.888Z,73.40
2019-06-07T16:49:45.121Z,73.90
2019-06-07T16:54:50.758Z,74.30
2019-06-07T16:59:55.918Z,72.90
2019-06-07T17:05:01.532Z,74.40
2019-06-07T17:10:12.071Z,74.10
2019-06-07T17:15:18.186Z,74.10
2019-06-07T17:20:24.105Z,74.60
2019-06-07T17:25:29.666Z,73.40
2019-06-07T17:30:35.226Z,75.50
2019-06-07T17:35:42.049Z,75.50
2019-06-07T17:40:49.072Z,75.50
2019-06-07T17:45:54.693Z,75.30
2019-06-07T17:50:59.806Z,76.70
2019-06-07T17:56:05.173Z,74.50
2019-06-07T18:01:10.354Z,73.30
2019-06-07T18:06:18.255Z,75.80
2019-06-07T18:11:23.395Z,76.50
2019-06-07T18:16:31.276Z,76.50
2019-06-07T18:21:37.036Z,79.30
2019-06-07T18:26:42.589Z,79.30
2019-06-07T18:31:48.720Z,80.90
2019-06-07T18:36:55.061Z,83.00
2019-06-07T18:42:00.676Z,87.00
2019-06-07T18:47:06.355Z,89.40
2019-06-07T18:52:13.915Z,90.80
2019-06-07T18:57:19.078Z,92.00
2019-06-07T19:02:26.036Z,92.50
2019-06-07T19:07:31.597Z,93.30
2019-06-07T19:12:36.875Z,94.00
2019-06-07T19:17:42.359Z,95.30
2019-06-07T19:22:47.956Z,96.10
2019-06-07T19:27:54.766Z,96.60
2019-06-07T19:33:01.638Z,97.00
2019-06-07T19:38:08.185Z,97.60
2019-06-07T19:43:13.142Z,98.00
2019-06-07T19:48:18.512Z,98.30
2019-06-07T19:53:25.697Z,99.00
2019-06-07T19:58:30.847Z,99.90
2019-06-07T20:03:36.625Z,99.90
2019-06-07T20:08:42.076Z,99.90
2019-06-07T20:13:48.391Z,99.90
2019-06-07T20:18:53.809Z,99.90
2019-06-07T20:24:00.196Z,99.90
2019-06-07T20:29:21.241Z,99.90
2019-06-07T20:34:14.166Z,99.90
2019-06-07T20:39:19.394Z,99.90
2019-06-07T20:44:24.514Z,99.90
2019-06-07T20:49:30.122Z,99.90
2019-06-07T20:54:35.914Z,99.90
2019-06-07T20:59:41.555Z,99.90
2019-06-07T21:04:46.956Z,99.90
2019-06-07T21:09:52.456Z,99.90
2019-06-07T21:14:57.729Z,99.90
2019-06-07T21:20:05.467Z,99.90
2019-06-07T21:25:11.754Z,99.90
2019-06-07T21:30:17.109Z,99.90
2019-06-07T21:35:22.101Z,99.90
2019-06-07T21:40:27.600Z,99.90
2019-06-07T21:45:32.760Z,99.90
2019-06-07T21:50:38.087Z,99.90
2019-06-07T21:55:43.913Z,99.90
2019-06-07T22:00:58.186Z,99.90
2019-06-07T22:06:03.619Z,99.90
2019-06-07T22:11:10.239Z,99.90
2019-06-07T22:16:26.217Z,99.90
2019-06-07T22:21:22.875Z,99.90
2019-06-07T22:26:28.095Z,99.90
2019-06-07T22:31:33.474Z,99.90
2019-06-07T22:36:38.656Z,99.90
2019-06-07T22:41:43.910Z,99.90
2019-06-07T22:46:49.250Z,99.90
2019-06-07T22:52:07.919Z,99.90
2019-06-07T22:57:03.133Z,99.90
2019-06-07T23:02:08.401Z,99.90
2019-06-07T23:07:14.958Z,99.90
2019-06-07T23:12:20.030Z,99.90
2019-06-07T23:17:25.395Z,99.90
2019-06-07T23:22:30.676Z,99.90
2019-06-07T23:27:36.111Z,99.90
2019-06-07T23:32:41.366Z,99.90
2019-06-07T23:37:46.828Z,99.90
2019-06-07T23:42:52.123Z,99.90
2019-06-07T23:47:57.464Z,99.90
2019-06-07T23:53:03.230Z,99.90
2019-06-07T23:58:08.569Z,99.90
