createdAt,value
2023-04-22T00:01:59.764Z,100850.91
2023-04-22T00:07:02.773Z,100865.75
2023-04-22T00:12:06.217Z,100856.59
2023-04-22T00:17:11.089Z,100846.88
2023-04-22T00:22:14.041Z,100840.41
2023-04-22T00:27:17.440Z,100839.44
2023-04-22T00:32:22.608Z,100850.50
2023-04-22T00:37:26.967Z,100835.03
2023-04-22T00:42:30.721Z,100849.00
2023-04-22T00:47:35.800Z,100842.47
2023-04-22T00:52:39.049Z,100845.56
2023-04-22T00:57:42.656Z,100844.19
2023-04-22T01:02:47.641Z,100855.22
2023-04-22T01:07:51.710Z,100854.09
2023-04-22T01:12:54.728Z,100848.16
2023-04-22T01:18:00.758Z,100860.22
2023-04-22T01:23:20.375Z,100862.59
2023-04-22T01:28:25.982Z,100843.84
2023-04-22T01:33:30.923Z,100854.13
2023-04-22T01:38:35.829Z,100811.19
2023-04-22T01:43:40.990Z,100848.66
2023-04-22T01:48:44.761Z,100854.84
2023-04-22T01:53:49.741Z,100865.00
2023-04-22T01:58:53.122Z,100868.56
2023-04-22T02:03:56.167Z,100859.03
2023-04-22T02:09:01.171Z,100856.31
2023-04-22T02:14:04.332Z,100855.56
2023-04-22T02:19:07.363Z,100851.25
2023-04-22T02:24:11.821Z,100847.25
2023-04-22T02:29:15.023Z,100836.38
2023-04-22T02:34:18.221Z,100839.00
2023-04-22T02:39:22.699Z,100831.38
2023-04-22T02:44:25.800Z,100826.47
2023-04-22T02:49:28.984Z,100820.72
2023-04-22T02:54:33.377Z,100809.41
2023-04-22T02:59:37.444Z,100808.81
2023-04-22T03:04:41.591Z,100802.84
2023-04-22T03:09:46.770Z,100803.88
2023-04-22T03:14:49.762Z,100789.84
2023-04-22T03:19:52.974Z,100788.28
2023-04-22T03:24:58.945Z,100789.34
2023-04-22T03:30:05.040Z,100798.22
2023-04-22T03:35:08.838Z,100793.97
2023-04-22T03:40:14.017Z,100773.88
2023-04-22T03:45:18.093Z,100779.16
2023-04-22T03:50:26.424Z,100758.81
2023-04-22T03:55:35.381Z,100756.38
2023-04-22T04:00:38.792Z,100755.53
2023-04-22T04:05:46.534Z,100744.03
2023-04-22T04:10:58.695Z,100742.47
2023-04-22T04:16:02.532Z,100748.72
2023-04-22T04:21:07.831Z,100744.63
2023-04-22T04:26:21.469Z,100719.25
2023-04-22T04:31:29.368Z,100706.03
2023-04-22T04:36:34.762Z,100720.00
2023-04-22T04:41:50.066Z,100715.94
2023-04-22T04:46:55.086Z,100732.88
2023-04-22T04:51:58.729Z,100725.34
2023-04-22T04:57:06.075Z,100717.63
2023-04-22T05:02:10.290Z,100731.16
2023-04-22T05:07:13.933Z,100721.94
2023-04-22T05:12:19.328Z,100731.66
2023-04-22T05:17:22.853Z,100736.41
2023-04-22T05:22:26.359Z,100735.84
2023-04-22T05:27:31.816Z,100739.72
2023-04-22T05:32:35.841Z,100740.28
2023-04-22T05:37:39.591Z,100739.84
2023-04-22T05:42:44.261Z,100740.28
2023-04-22T05:47:47.839Z,100741.16
2023-04-22T05:52:51.896Z,100710.78
2023-04-22T05:57:56.478Z,100720.84
2023-04-22T06:03:28.830Z,100733.41
2023-04-22T06:08:33.058Z,100731.81
2023-04-22T06:13:37.699Z,100718.50
2023-04-22T06:18:40.790Z,100709.03
2023-04-22T06:23:47.541Z,100709.91
2023-04-22T06:28:52.567Z,100691.63
2023-04-22T06:33:57.228Z,100694.16
2023-04-22T06:39:01.147Z,100681.88
2023-04-22T06:44:25.550Z,100694.09
2023-04-22T06:50:12.248Z,100687.13
2023-04-22T06:55:26.925Z,100668.13
2023-04-22T07:00:52.343Z,100633.91
2023-04-22T07:06:10.015Z,100565.34
2023-04-22T07:11:28.828Z,100620.06
2023-04-22T07:16:43.369Z,100670.97
2023-04-22T07:21:46.469Z,100673.97
2023-04-22T07:26:49.749Z,100676.97
2023-04-22T07:31:54.256Z,100697.44
2023-04-22T07:36:57.350Z,100694.72
2023-04-22T07:42:00.507Z,100678.13
2023-04-22T07:47:05.054Z,100682.41
2023-04-22T07:52:08.062Z,100697.09
2023-04-22T07:57:11.183Z,100679.28
2023-04-22T08:02:15.877Z,100642.94
2023-04-22T08:07:32.628Z,100643.94
2023-04-22T08:12:36.153Z,100648.78
2023-04-22T08:17:40.572Z,100655.00
2023-04-22T08:22:44.441Z,100647.47
2023-04-22T08:27:47.662Z,100644.09
2023-04-22T08:32:53.489Z,100642.53
2023-04-22T08:37:56.616Z,100633.31
2023-04-22T08:42:59.782Z,100630.66
2023-04-22T08:48:05.477Z,100628.22
2023-04-22T08:53:08.586Z,100611.81
2023-04-22T08:58:13.009Z,100610.41
2023-04-22T09:03:18.116Z,100598.31
2023-04-22T09:08:21.717Z,100590.47
2023-04-22T09:13:25.827Z,100558.88
2023-04-22T09:18:30.242Z,100537.78
2023-04-22T09:23:33.350Z,100528.06
2023-04-22T09:28:38.492Z,100535.16
2023-04-22T09:33:42.933Z,100552.91
2023-04-22T09:38:57.332Z,100566.16
2023-04-22T09:44:01.753Z,100565.19
2023-04-22T09:49:06.374Z,100561.47
2023-04-22T09:54:11.708Z,100574.41
2023-04-22T09:59:15.699Z,100572.47
2023-04-22T10:04:21.719Z,100574.19
2023-04-22T10:09:26.099Z,100568.75
2023-04-22T10:14:29.394Z,100573.53
2023-04-22T10:19:35.308Z,100569.22
2023-04-22T10:24:38.459Z,100573.13
2023-04-22T10:29:43.562Z,100576.63
2023-04-22T10:34:49.756Z,100571.41
2023-04-22T10:40:09.018Z,100579.72
2023-04-22T10:45:15.493Z,100589.50
2023-04-22T10:50:23.922Z,100558.38
2023-04-22T10:55:27.972Z,100574.38
2023-04-22T11:00:52.548Z,100584.41
2023-04-22T11:06:18.307Z,100584.06
2023-04-22T11:11:21.454Z,100596.94
2023-04-22T11:16:25.269Z,100582.09
2023-04-22T11:21:29.941Z,100598.06
2023-04-22T11:26:37.622Z,100614.78
2023-04-22T11:31:47.640Z,100617.25
2023-04-22T11:36:52.689Z,100629.41
2023-04-22T11:41:55.716Z,100618.50
2023-04-22T11:47:00.681Z,100634.31
2023-04-22T11:52:05.409Z,100624.47
2023-04-22T11:57:11.901Z,100629.75
2023-04-22T12:02:14.966Z,100632.19
2023-04-22T12:07:19.662Z,100621.91
2023-04-22T12:12:25.789Z,100609.66
2023-04-22T12:17:28.834Z,100608.41
2023-04-22T12:22:34.360Z,100608.31
2023-04-22T12:27:37.488Z,100589.41
2023-04-22T12:32:41.160Z,100595.97
2023-04-22T12:37:45.660Z,100596.28
2023-04-22T12:42:48.699Z,100615.66
2023-04-22T12:47:53.675Z,100600.47
2023-04-22T12:52:58.242Z,100622.81
2023-04-22T12:58:01.441Z,100625.44
2023-04-22T13:03:04.726Z,100624.78
2023-04-22T13:08:09.130Z,100630.06
2023-04-22T13:18:18.326Z,100633.72
2023-04-22T13:23:23.665Z,100651.31
2023-04-22T13:28:26.829Z,100645.56
2023-04-22T13:33:29.786Z,100635.16
2023-04-22T13:38:34.438Z,100627.91
2023-04-22T13:43:38.012Z,100628.28
2023-04-22T13:48:41.083Z,100621.78
2023-04-22T13:53:45.642Z,100628.13
2023-04-22T13:58:48.949Z,100635.91
2023-04-22T14:03:53.811Z,100623.66
2023-04-22T14:08:58.368Z,100618.41
2023-04-22T14:14:01.394Z,100623.31
2023-04-22T14:19:06.178Z,100625.31
2023-04-22T14:24:10.894Z,100641.25
2023-04-22T14:29:13.980Z,100627.59
2023-04-22T14:34:17.057Z,100622.97
2023-04-22T14:39:21.646Z,100632.25
2023-04-22T14:44:24.852Z,100637.19
2023-04-22T14:49:28.054Z,100636.22
2023-04-22T14:54:33.163Z,100640.88
2023-04-22T14:59:36.368Z,100648.97
2023-04-22T15:04:39.506Z,100653.63
2023-04-22T15:09:44.229Z,100657.31
2023-04-22T15:14:47.620Z,100662.22
2023-04-22T15:19:55.065Z,100666.59
2023-04-22T15:24:59.519Z,100672.34
2023-04-22T15:30:03.425Z,100682.31
2023-04-22T15:35:07.714Z,100687.41
2023-04-22T15:40:12.237Z,100682.13
2023-04-22T15:45:15.723Z,100684.13
2023-04-22T15:50:19.353Z,100697.63
2023-04-22T15:55:24.576Z,100709.16
2023-04-22T16:00:27.888Z,100699.00
2023-04-22T16:05:31.249Z,100697.00
2023-04-22T16:10:35.970Z,100701.06
2023-04-22T16:15:39.149Z,100710.69
2023-04-22T16:20:42.618Z,100715.06
2023-04-22T16:25:47.338Z,100709.16
2023-04-22T16:30:50.946Z,100700.34
2023-04-22T16:35:54.061Z,100680.88
2023-04-22T16:40:58.431Z,100682.47
2023-04-22T16:46:02.047Z,100675.31
2023-04-22T16:51:05.776Z,100664.59
2023-04-22T16:56:09.993Z,100679.63
2023-04-22T17:01:13.143Z,100703.19
2023-04-22T17:06:16.654Z,100703.13
2023-04-22T17:11:21.040Z,100704.69
2023-04-22T17:16:24.621Z,100696.72
2023-04-22T17:21:28.100Z,100699.19
2023-04-22T17:26:33.496Z,100721.38
2023-04-22T17:31:36.664Z,100718.78
2023-04-22T17:36:39.753Z,100724.94
2023-04-22T17:41:45.090Z,100740.31
2023-04-22T17:46:48.670Z,100737.09
2023-04-22T17:51:52.005Z,100738.81
2023-04-22T17:56:56.532Z,100749.25
2023-04-22T18:02:01.435Z,100748.97
2023-04-22T18:07:04.949Z,100758.13
2023-04-22T18:12:09.536Z,100756.59
2023-04-22T18:17:13.596Z,100761.84
2023-04-22T18:22:17.105Z,100765.38
2023-04-22T18:27:21.523Z,100763.34
2023-04-22T18:32:24.913Z,100761.44
2023-04-22T18:37:30.829Z,100771.44
2023-04-22T18:42:35.395Z,100774.59
2023-04-22T18:47:38.548Z,100786.97
2023-04-22T18:52:42.751Z,100781.53
2023-04-22T18:57:47.446Z,100793.25
2023-04-22T19:02:51.553Z,100817.16
2023-04-22T19:07:54.837Z,100822.03
2023-04-22T19:12:59.888Z,100819.31
2023-04-22T19:18:03.963Z,100828.19
2023-04-22T19:23:07.337Z,100832.94
2023-04-22T19:28:12.174Z,100749.25
2023-04-22T19:33:16.122Z,100798.06
2023-04-22T19:38:22.252Z,100828.84
2023-04-22T19:43:26.995Z,100831.09
2023-04-22T19:48:30.662Z,100832.34
2023-04-22T19:53:35.039Z,100826.81
2023-04-22T19:58:40.054Z,100836.13
2023-04-22T20:03:43.821Z,100828.75
2023-04-22T20:08:48.546Z,100823.97
2023-04-22T20:13:59.350Z,100822.00
2023-04-22T20:19:02.736Z,100824.41
2023-04-22T20:24:06.576Z,100800.25
2023-04-22T20:29:12.216Z,100801.97
2023-04-22T20:34:15.662Z,100814.25
2023-04-22T20:39:19.130Z,100808.84
2023-04-22T20:44:23.487Z,100793.81
2023-04-22T20:49:26.687Z,100799.13
2023-04-22T20:54:30.361Z,100798.09
2023-04-22T20:59:35.535Z,100796.25
2023-04-22T21:04:39.415Z,100802.31
2023-04-22T21:09:43.655Z,100807.28
2023-04-22T21:14:49.153Z,100811.44
2023-04-22T21:19:56.952Z,100814.06
2023-04-22T21:25:08.306Z,100807.78
2023-04-22T21:30:14.145Z,100806.78
2023-04-22T21:35:17.851Z,100799.63
2023-04-22T21:40:20.876Z,100797.72
2023-04-22T21:45:25.228Z,100795.00
2023-04-22T21:50:30.283Z,100806.25
2023-04-22T21:55:33.710Z,100799.34
2023-04-22T22:00:38.731Z,100787.44
2023-04-22T22:05:41.762Z,100812.56
2023-04-22T22:10:44.917Z,100800.25
2023-04-22T22:15:49.556Z,100797.13
2023-04-22T22:20:53.836Z,100811.47
2023-04-22T22:25:56.813Z,100814.06
2023-04-22T22:31:02.548Z,100827.03
2023-04-22T22:36:05.625Z,100822.41
2023-04-22T22:41:08.714Z,100830.28
2023-04-22T22:46:13.221Z,100823.31
2023-04-22T22:51:18.479Z,100825.00
2023-04-22T22:56:21.930Z,100824.09
2023-04-22T23:01:26.324Z,100814.44
2023-04-22T23:06:29.595Z,100800.34
2023-04-22T23:11:32.794Z,100811.03
2023-04-22T23:16:38.251Z,100806.72
2023-04-22T23:21:42.168Z,100792.38
2023-04-22T23:26:45.911Z,100788.53
2023-04-22T23:31:52.143Z,100802.19
2023-04-22T23:36:57.507Z,100798.66
2023-04-22T23:42:01.137Z,100779.44
2023-04-22T23:47:07.540Z,100789.78
2023-04-22T23:52:11.041Z,100770.22
2023-04-22T23:57:14.481Z,100774.50
