createdAt,value
2019-01-12T00:01:32.058Z,101026.94
2019-01-12T00:04:01.931Z,101029.80
2019-01-12T00:06:31.870Z,101030.44
2019-01-12T00:09:01.748Z,101037.25
2019-01-12T00:11:31.951Z,101035.91
2019-01-12T00:14:01.887Z,101041.58
2019-01-12T00:16:32.246Z,101040.19
2019-01-12T00:19:02.960Z,101038.25
2019-01-12T00:21:33.428Z,101040.95
2019-01-12T00:24:06.437Z,101039.04
2019-01-12T00:26:36.614Z,101040.84
2019-01-12T00:29:06.607Z,101045.94
2019-01-12T00:31:36.558Z,101051.33
2019-01-12T00:34:07.230Z,101045.38
2019-01-12T00:36:37.371Z,101048.25
2019-01-12T00:39:09.014Z,101040.67
2019-01-12T00:41:38.906Z,101048.21
2019-01-12T00:44:08.861Z,101037.25
2019-01-12T00:46:39.038Z,101047.18
2019-01-12T00:49:09.215Z,101047.52
2019-01-12T00:51:39.297Z,101046.20
2019-01-12T00:54:09.278Z,101049.52
2019-01-12T00:56:39.441Z,101049.73
2019-01-12T00:59:09.997Z,101052.45
2019-01-12T01:01:39.951Z,101061.17
2019-01-12T01:04:09.926Z,101065.16
2019-01-12T01:06:43.074Z,101060.63
2019-01-12T01:09:13.447Z,101063.70
2019-01-12T01:11:47.201Z,101067.64
2019-01-12T01:14:24.183Z,101070.75
2019-01-12T01:16:59.339Z,101080.30
2019-01-12T01:19:30.162Z,101086.72
2019-01-12T01:22:00.332Z,101087.09
2019-01-12T01:24:30.272Z,101083.84
2019-01-12T01:27:00.473Z,101086.16
2019-01-12T01:29:30.452Z,101084.84
2019-01-12T01:32:00.501Z,101090.66
2019-01-12T01:34:30.422Z,101094.56
2019-01-12T01:37:00.301Z,101087.91
2019-01-12T01:39:30.563Z,101091.34
2019-01-12T01:42:00.515Z,101094.23
2019-01-12T01:44:40.015Z,101104.83
2019-01-12T01:47:19.334Z,101105.54
2019-01-12T01:49:57.803Z,101112.41
2019-01-12T01:52:30.954Z,101110.66
2019-01-12T01:55:16.475Z,101113.31
2019-01-12T01:57:46.395Z,101121.48
2019-01-12T02:00:19.016Z,101121.23
2019-01-12T02:02:51.944Z,101112.42
2019-01-12T02:05:21.946Z,101120.92
2019-01-12T02:07:51.941Z,101115.18
2019-01-12T02:10:23.491Z,101114.46
2019-01-12T02:12:53.380Z,101116.76
2019-01-12T02:15:24.051Z,101119.44
2019-01-12T02:17:53.941Z,101125.27
2019-01-12T02:20:24.145Z,101122.69
2019-01-12T02:22:54.004Z,101124.45
2019-01-12T02:25:24.218Z,101121.09
2019-01-12T02:27:54.461Z,101116.39
2019-01-12T02:30:25.859Z,101114.70
2019-01-12T02:32:56.412Z,101111.75
2019-01-12T02:35:27.040Z,101115.63
2019-01-12T02:37:57.089Z,101101.45
2019-01-12T02:40:27.056Z,101098.63
2019-01-12T02:42:57.045Z,101101.26
2019-01-12T02:45:27.012Z,101101.52
2019-01-12T02:47:57.130Z,101095.38
2019-01-12T02:50:27.021Z,101097.84
2019-01-12T02:52:56.914Z,101107.16
2019-01-12T02:55:26.790Z,101104.30
2019-01-12T02:57:56.683Z,101095.63
2019-01-12T03:00:26.738Z,101094.19
2019-01-12T03:02:56.661Z,101097.89
2019-01-12T03:05:26.543Z,101096.14
2019-01-12T03:07:56.500Z,101103.81
2019-01-12T03:10:26.606Z,101097.84
2019-01-12T03:12:56.512Z,101092.81
2019-01-12T03:15:26.388Z,101097.17
2019-01-12T03:17:56.343Z,101088.36
2019-01-12T03:20:26.445Z,101096.39
2019-01-12T03:22:56.315Z,101090.16
2019-01-12T03:25:26.555Z,101094.62
2019-01-12T03:27:56.679Z,101090.31
2019-01-12T03:30:26.592Z,101086.52
2019-01-12T03:32:56.511Z,101087.58
2019-01-12T03:35:26.390Z,101089.18
2019-01-12T03:37:56.607Z,101074.97
2019-01-12T03:40:26.659Z,101078.28
2019-01-12T03:42:56.780Z,101074.99
2019-01-12T03:45:26.694Z,101081.55
2019-01-12T03:47:56.587Z,101077.09
2019-01-12T03:50:26.517Z,101081.37
2019-01-12T03:52:56.419Z,101077.11
2019-01-12T03:55:26.385Z,101068.95
2019-01-12T03:57:56.293Z,101075.06
2019-01-12T04:00:26.627Z,101067.98
2019-01-12T04:02:56.549Z,101061.90
2019-01-12T04:05:26.511Z,101059.06
2019-01-12T04:07:56.626Z,101059.52
2019-01-12T04:10:26.764Z,101059.94
2019-01-12T04:12:56.868Z,101065.72
2019-01-12T04:15:26.801Z,101063.63
2019-01-12T04:17:56.702Z,101062.94
2019-01-12T04:20:26.594Z,101058.28
2019-01-12T04:22:56.762Z,101059.53
2019-01-12T04:25:33.711Z,101049.98
2019-01-12T04:27:58.522Z,101051.01
2019-01-12T04:30:28.548Z,101056.41
2019-01-12T04:32:58.425Z,101057.87
2019-01-12T04:35:28.335Z,101058.52
2019-01-12T04:37:58.467Z,101054.11
2019-01-12T04:40:28.685Z,101052.05
2019-01-12T04:42:58.908Z,101047.67
2019-01-12T04:45:29.034Z,101044.98
2019-01-12T04:47:59.166Z,101038.02
2019-01-12T04:50:29.087Z,101042.78
2019-01-12T04:52:59.056Z,101039.74
2019-01-12T04:55:29.053Z,101042.95
2019-01-12T04:57:59.219Z,101041.93
2019-01-12T05:00:29.107Z,101041.48
2019-01-12T05:02:59.257Z,101037.67
2019-01-12T05:05:29.152Z,101038.64
2019-01-12T05:07:59.081Z,101047.34
2019-01-12T05:10:29.092Z,101050.67
2019-01-12T05:12:58.996Z,101043.59
2019-01-12T05:15:29.140Z,101040.66
2019-01-12T05:17:59.108Z,101041.31
2019-01-12T05:20:28.971Z,101040.29
2019-01-12T05:22:58.872Z,101043.63
2019-01-12T05:25:28.730Z,101048.77
2019-01-12T05:27:58.622Z,101042.60
2019-01-12T05:30:28.565Z,101043.18
2019-01-12T05:32:58.450Z,101044.23
2019-01-12T05:35:28.514Z,101037.11
2019-01-12T05:37:58.756Z,101045.97
2019-01-12T05:40:28.640Z,101034.56
2019-01-12T05:42:58.783Z,101045.30
2019-01-12T05:45:28.940Z,101040.48
2019-01-12T05:47:59.170Z,101041.95
2019-01-12T05:50:29.046Z,101041.54
2019-01-12T05:52:59.004Z,101028.33
2019-01-12T05:55:28.873Z,101029.68
2019-01-12T05:57:58.803Z,101030.88
2019-01-12T06:00:28.679Z,101036.83
2019-01-12T06:02:59.177Z,101036.31
2019-01-12T06:05:29.175Z,101031.08
2019-01-12T06:07:59.314Z,101030.16
2019-01-12T06:10:29.641Z,101037.87
2019-01-12T06:12:59.599Z,101034.53
2019-01-12T06:15:29.478Z,101033.72
2019-01-12T06:17:59.388Z,101036.65
2019-01-12T06:20:29.289Z,101038.52
2019-01-12T06:22:59.183Z,101038.64
2019-01-12T06:25:29.105Z,101042.23
2019-01-12T06:27:59.016Z,101036.62
2019-01-12T06:30:29.819Z,101041.58
2019-01-12T06:32:59.725Z,101040.30
2019-01-12T06:35:29.883Z,101038.53
2019-01-12T06:37:59.785Z,101039.75
2019-01-12T06:40:30.180Z,101035.72
2019-01-12T06:43:00.088Z,101039.77
2019-01-12T06:45:30.398Z,101037.97
2019-01-12T06:48:00.309Z,101037.89
2019-01-12T06:50:30.170Z,101036.52
2019-01-12T06:53:00.066Z,101036.72
2019-01-12T06:55:30.173Z,101042.77
2019-01-12T06:58:00.295Z,101027.73
2019-01-12T07:00:30.207Z,101022.32
2019-01-12T07:03:00.134Z,101034.56
2019-01-12T07:05:30.084Z,101028.73
2019-01-12T07:07:59.971Z,101024.12
2019-01-12T07:10:29.948Z,101029.06
2019-01-12T07:13:00.039Z,101027.36
2019-01-12T07:15:29.922Z,101029.14
2019-01-12T07:18:00.038Z,101025.45
2019-01-12T07:20:29.915Z,101027.59
2019-01-12T07:22:59.810Z,101026.72
2019-01-12T07:25:29.721Z,101030.42
2019-01-12T07:27:59.809Z,101028.16
2019-01-12T07:30:29.694Z,101023.76
2019-01-12T07:32:59.746Z,101025.67
2019-01-12T07:35:29.627Z,101035.31
2019-01-12T07:37:59.717Z,101036.92
2019-01-12T07:40:29.611Z,101033.27
2019-01-12T07:42:59.567Z,101032.36
2019-01-12T07:45:29.461Z,101036.00
2019-01-12T07:47:59.406Z,101042.03
2019-01-12T07:50:29.275Z,101040.55
2019-01-12T07:52:59.169Z,101031.30
2019-01-12T07:55:29.056Z,101026.73
2019-01-12T07:57:58.934Z,101032.88
2019-01-12T08:00:29.204Z,101026.59
2019-01-12T08:02:59.079Z,101016.73
2019-01-12T08:05:28.988Z,101026.31
2019-01-12T08:07:58.874Z,101015.20
2019-01-12T08:10:29.382Z,101006.85
2019-01-12T08:12:59.356Z,101003.22
2019-01-12T08:15:29.249Z,100999.23
2019-01-12T08:17:59.489Z,100994.46
2019-01-12T08:20:29.467Z,101001.27
2019-01-12T08:22:59.488Z,101011.36
2019-01-12T08:25:29.340Z,100999.00
2019-01-12T08:27:59.231Z,100997.66
2019-01-12T08:30:29.408Z,101001.24
2019-01-12T08:32:59.237Z,100991.30
2019-01-12T08:35:29.134Z,100990.44
2019-01-12T08:37:59.007Z,100983.11
2019-01-12T08:40:28.966Z,100979.55
2019-01-12T08:42:58.902Z,100975.49
2019-01-12T08:45:29.116Z,100975.07
2019-01-12T08:47:59.072Z,100974.42
2019-01-12T08:50:28.952Z,100971.58
2019-01-12T08:52:59.114Z,100962.02
2019-01-12T08:55:29.032Z,100962.16
2019-01-12T08:57:59.041Z,100959.54
2019-01-12T09:00:29.024Z,100960.38
2019-01-12T09:02:59.238Z,100958.07
2019-01-12T09:05:29.391Z,100955.73
2019-01-12T09:07:59.259Z,100953.58
2019-01-12T09:10:29.165Z,100955.27
2019-01-12T09:12:59.069Z,100936.11
2019-01-12T09:15:28.992Z,100937.81
2019-01-12T09:17:58.981Z,100932.14
2019-01-12T09:20:28.906Z,100925.72
2019-01-12T09:22:59.027Z,100918.82
2019-01-12T09:25:29.157Z,100918.13
2019-01-12T09:27:59.353Z,100922.06
2019-01-12T09:30:29.852Z,100913.76
2019-01-12T09:33:00.364Z,100918.55
2019-01-12T09:35:32.175Z,100916.72
2019-01-12T09:38:02.092Z,100912.04
2019-01-12T09:40:31.990Z,100905.71
2019-01-12T09:43:01.866Z,100903.22
2019-01-12T09:45:31.896Z,100901.95
2019-01-12T09:48:01.770Z,100897.34
2019-01-12T09:50:31.776Z,100894.45
2019-01-12T09:53:01.879Z,100891.84
2019-01-12T09:55:31.837Z,100895.60
2019-01-12T09:58:01.812Z,100886.34
2019-01-12T10:00:31.747Z,100877.86
2019-01-12T10:03:01.712Z,100873.53
2019-01-12T10:05:31.853Z,100870.69
2019-01-12T10:08:01.712Z,100865.55
2019-01-12T10:10:31.698Z,100857.42
2019-01-12T10:13:01.810Z,100859.23
2019-01-12T10:15:31.904Z,100849.41
2019-01-12T10:18:01.877Z,100850.73
2019-01-12T10:20:32.065Z,100839.80
2019-01-12T10:23:01.991Z,100837.37
2019-01-12T10:25:31.944Z,100839.23
2019-01-12T10:28:02.074Z,100837.73
2019-01-12T10:30:32.327Z,100829.60
2019-01-12T10:33:02.421Z,100823.30
2019-01-12T10:35:32.877Z,100828.99
2019-01-12T10:38:03.148Z,100817.67
2019-01-12T10:40:33.091Z,100814.38
2019-01-12T10:43:02.984Z,100811.28
2019-01-12T10:45:33.044Z,100814.86
2019-01-12T10:48:03.036Z,100805.19
2019-01-12T10:50:36.293Z,100796.59
2019-01-12T10:53:07.118Z,100793.92
2019-01-12T10:55:37.060Z,100784.03
2019-01-12T10:58:11.291Z,100794.56
2019-01-12T11:00:41.536Z,100784.30
2019-01-12T11:03:11.576Z,100788.25
2019-01-12T11:05:41.612Z,100780.92
2019-01-12T11:08:11.624Z,100778.15
2019-01-12T11:10:41.652Z,100774.56
2019-01-12T11:13:11.638Z,100768.84
2019-01-12T11:15:41.813Z,100768.17
2019-01-12T11:18:11.717Z,100765.95
2019-01-12T11:20:41.620Z,100758.34
2019-01-12T11:23:12.020Z,100760.84
2019-01-12T11:25:42.987Z,100752.80
2019-01-12T11:28:13.490Z,100745.37
2019-01-12T11:30:45.431Z,100740.89
2019-01-12T11:33:15.320Z,100731.20
2019-01-12T11:35:45.219Z,100729.08
2019-01-12T11:38:15.428Z,100724.02
2019-01-12T11:40:45.452Z,100715.56
2019-01-12T11:43:15.644Z,100718.90
2019-01-12T11:45:45.535Z,100712.43
2019-01-12T11:48:15.630Z,100703.82
2019-01-12T11:50:45.491Z,100705.87
2019-01-12T11:53:15.393Z,100702.25
2019-01-12T11:55:45.276Z,100704.06
2019-01-12T11:58:15.617Z,100692.74
2019-01-12T12:00:45.609Z,100698.12
2019-01-12T12:03:15.599Z,100689.91
2019-01-12T12:05:45.705Z,100683.66
2019-01-12T12:08:16.552Z,100679.63
2019-01-12T12:10:46.475Z,100677.95
2019-01-12T12:13:16.580Z,100664.50
2019-01-12T12:15:46.491Z,100663.37
2019-01-12T12:18:16.718Z,100651.23
2019-01-12T12:20:46.719Z,100647.13
2019-01-12T12:23:16.695Z,100646.66
2019-01-12T12:25:46.586Z,100644.70
2019-01-12T12:28:16.508Z,100636.09
2019-01-12T12:30:46.452Z,100625.00
2019-01-12T12:33:16.326Z,100621.30
2019-01-12T12:35:46.467Z,100619.34
2019-01-12T12:38:16.838Z,100613.53
2019-01-12T12:40:51.286Z,100599.31
2019-01-12T12:43:24.579Z,100587.57
2019-01-12T12:45:54.896Z,100587.55
2019-01-12T12:48:25.588Z,100585.91
2019-01-12T12:50:55.612Z,100572.69
2019-01-12T12:53:25.863Z,100566.48
2019-01-12T12:55:55.788Z,100565.84
2019-01-12T12:58:25.978Z,100557.84
2019-01-12T13:00:56.138Z,100567.94
2019-01-12T13:03:26.316Z,100558.09
2019-01-12T13:05:56.292Z,100545.95
2019-01-12T13:08:26.181Z,100555.02
2019-01-12T13:10:56.298Z,100547.96
2019-01-12T13:13:26.381Z,100537.46
2019-01-12T13:15:56.565Z,100539.43
2019-01-12T13:18:26.484Z,100536.50
2019-01-12T13:20:56.455Z,100526.47
2019-01-12T13:23:26.568Z,100537.55
2019-01-12T13:25:57.205Z,100522.09
2019-01-12T13:28:27.187Z,100510.09
2019-01-12T13:30:57.149Z,100516.16
2019-01-12T13:33:27.229Z,100524.77
2019-01-12T13:35:57.128Z,100512.70
2019-01-12T13:38:27.084Z,100502.59
2019-01-12T13:40:57.061Z,100489.83
2019-01-12T13:43:27.025Z,100487.32
2019-01-12T13:45:57.261Z,100482.25
2019-01-12T13:48:28.012Z,100477.63
2019-01-12T13:50:57.968Z,100477.45
2019-01-12T13:53:27.868Z,100468.60
2019-01-12T13:55:58.199Z,100462.75
2019-01-12T13:58:28.405Z,100461.89
2019-01-12T14:00:58.620Z,100463.50
2019-01-12T14:03:28.691Z,100449.73
2019-01-12T14:05:58.695Z,100449.47
2019-01-12T14:08:28.700Z,100443.98
2019-01-12T14:10:58.815Z,100443.09
2019-01-12T14:13:28.835Z,100444.59
2019-01-12T14:15:58.787Z,100440.34
2019-01-12T14:18:28.768Z,100439.56
2019-01-12T14:20:59.915Z,100435.39
2019-01-12T14:23:30.415Z,100425.05
2019-01-12T14:26:00.955Z,100415.63
2019-01-12T14:28:32.733Z,100417.20
2019-01-12T14:31:03.262Z,100406.92
2019-01-12T14:33:33.650Z,100418.09
2019-01-12T14:36:03.613Z,100412.23
2019-01-12T14:38:33.997Z,100396.46
2019-01-12T14:41:04.578Z,100398.80
2019-01-12T14:43:34.546Z,100390.30
2019-01-12T14:46:05.073Z,100382.35
2019-01-12T14:48:35.236Z,100367.88
2019-01-12T14:51:05.633Z,100365.78
2019-01-12T14:53:35.593Z,100377.27
2019-01-12T14:56:05.672Z,100361.89
2019-01-12T14:58:35.633Z,100357.62
2019-01-12T15:01:05.716Z,100344.74
2019-01-12T15:03:35.619Z,100343.95
2019-01-12T15:06:06.097Z,100337.38
2019-01-12T15:08:36.083Z,100338.66
2019-01-12T15:11:05.996Z,100341.06
2019-01-12T15:13:35.943Z,100323.94
2019-01-12T15:16:06.724Z,100327.50
2019-01-12T15:18:36.607Z,100318.91
2019-01-12T15:21:06.511Z,100312.81
2019-01-12T15:23:36.488Z,100305.44
2019-01-12T15:26:06.554Z,100302.48
2019-01-12T15:28:36.695Z,100298.17
2019-01-12T15:31:06.789Z,100297.81
2019-01-12T15:33:37.488Z,100295.89
2019-01-12T15:36:07.991Z,100294.14
2019-01-12T15:38:38.058Z,100285.44
2019-01-12T15:41:08.545Z,100276.40
2019-01-12T15:43:38.466Z,100275.97
2019-01-12T15:46:08.388Z,100275.87
2019-01-12T15:48:38.254Z,100268.28
2019-01-12T15:51:08.179Z,100266.96
2019-01-12T15:53:38.166Z,100267.52
2019-01-12T15:56:08.814Z,100256.09
2019-01-12T15:58:39.375Z,100249.64
2019-01-12T16:01:10.378Z,100247.66
2019-01-12T16:03:40.798Z,100234.93
2019-01-12T16:06:10.694Z,100233.85
2019-01-12T16:08:40.790Z,100232.16
2019-01-12T16:11:11.874Z,100231.55
2019-01-12T16:13:42.510Z,100226.67
2019-01-12T16:16:13.079Z,100222.38
2019-01-12T16:18:43.490Z,100219.20
2019-01-12T16:21:16.475Z,100206.11
2019-01-12T16:23:47.225Z,100206.23
2019-01-12T16:26:17.834Z,100201.31
2019-01-12T16:28:47.952Z,100192.33
2019-01-12T16:31:18.759Z,100185.91
2019-01-12T16:33:49.107Z,100184.22
2019-01-12T16:36:19.502Z,100178.55
2019-01-12T16:38:49.750Z,100185.34
2019-01-12T16:41:20.436Z,100175.39
2019-01-12T16:43:50.988Z,100171.59
2019-01-12T16:46:21.387Z,100174.09
2019-01-12T16:48:51.713Z,100165.52
2019-01-12T16:51:21.735Z,100166.47
2019-01-12T16:53:53.110Z,100162.08
2019-01-12T16:56:22.980Z,100148.42
2019-01-12T16:58:52.861Z,100141.81
2019-01-12T17:01:22.755Z,100136.25
2019-01-12T17:03:52.725Z,100140.36
2019-01-12T17:06:22.986Z,100144.20
2019-01-12T17:08:53.226Z,100134.41
2019-01-12T17:11:23.269Z,100140.00
2019-01-12T17:13:53.485Z,100135.87
2019-01-12T17:16:23.580Z,100135.04
2019-01-12T17:18:53.656Z,100129.60
2019-01-12T17:21:23.671Z,100123.77
2019-01-12T17:23:53.660Z,100125.67
2019-01-12T17:26:23.567Z,100111.91
2019-01-12T17:28:53.536Z,100122.42
2019-01-12T17:31:23.495Z,100120.80
2019-01-12T17:33:53.686Z,100116.58
2019-01-12T17:36:23.564Z,100111.23
2019-01-12T17:38:53.499Z,100108.94
2019-01-12T17:41:23.459Z,100105.25
2019-01-12T17:43:53.362Z,100102.86
2019-01-12T17:46:23.431Z,100098.72
2019-01-12T17:48:53.568Z,100101.37
2019-01-12T17:51:23.472Z,100099.14
2019-01-12T17:53:53.375Z,100100.61
2019-01-12T17:56:23.368Z,100098.84
2019-01-12T17:58:53.843Z,100100.81
2019-01-12T18:01:23.890Z,100103.00
2019-01-12T18:03:53.829Z,100103.08
2019-01-12T18:06:23.803Z,100101.83
2019-01-12T18:08:53.864Z,100098.45
2019-01-12T18:11:24.526Z,100095.63
2019-01-12T18:13:55.498Z,100095.95
2019-01-12T18:16:25.615Z,100102.63
2019-01-12T18:18:59.151Z,100098.87
2019-01-12T18:21:29.149Z,100092.77
2019-01-12T18:23:59.170Z,100095.91
2019-01-12T18:26:29.780Z,100099.69
2019-01-12T18:28:59.670Z,100099.08
2019-01-12T18:31:29.619Z,100098.86
2019-01-12T18:33:59.645Z,100092.92
2019-01-12T18:36:29.677Z,100099.80
2019-01-12T18:39:00.791Z,100096.70
2019-01-12T18:41:31.611Z,100094.88
2019-01-12T18:44:01.545Z,100094.46
2019-01-12T18:46:31.515Z,100095.31
2019-01-12T18:49:01.926Z,100098.33
2019-01-12T18:51:32.301Z,100085.52
2019-01-12T18:54:02.241Z,100091.45
2019-01-12T18:56:37.583Z,100081.45
2019-01-12T18:59:09.291Z,100091.03
2019-01-12T19:01:39.326Z,100083.06
2019-01-12T19:04:10.548Z,100084.45
2019-01-12T19:06:41.356Z,100076.53
2019-01-12T19:09:11.325Z,100082.69
2019-01-12T19:11:41.898Z,100071.09
2019-01-12T19:14:13.348Z,100070.44
2019-01-12T19:16:43.849Z,100068.80
2019-01-12T19:19:14.043Z,100062.44
2019-01-12T19:21:45.519Z,100065.11
2019-01-12T19:24:15.424Z,100062.97
2019-01-12T19:26:46.994Z,100059.06
2019-01-12T19:29:17.997Z,100061.78
2019-01-12T19:31:49.320Z,100062.09
2019-01-12T19:34:20.151Z,100057.10
2019-01-12T19:36:50.162Z,100059.23
2019-01-12T19:39:20.097Z,100059.53
2019-01-12T19:41:50.075Z,100061.20
2019-01-12T19:44:20.091Z,100056.08
2019-01-12T19:46:50.699Z,100057.99
2019-01-12T19:49:20.945Z,100059.72
2019-01-12T19:51:51.136Z,100058.45
2019-01-12T19:54:21.072Z,100060.43
2019-01-12T19:56:51.320Z,100061.02
2019-01-12T19:59:21.460Z,100050.76
2019-01-12T20:01:51.456Z,100055.45
2019-01-12T20:04:21.369Z,100051.14
2019-01-12T20:06:51.285Z,100047.83
2019-01-12T20:09:21.569Z,100046.66
2019-01-12T20:11:51.569Z,100041.16
2019-01-12T20:14:22.570Z,100042.98
2019-01-12T20:16:53.083Z,100034.07
2019-01-12T20:19:23.056Z,100035.93
2019-01-12T20:21:53.081Z,100036.16
2019-01-12T20:24:22.987Z,100038.16
2019-01-12T20:26:54.650Z,100025.97
2019-01-12T20:29:24.995Z,100027.44
2019-01-12T20:32:15.262Z,100025.75
2019-01-12T20:35:20.535Z,100018.05
2019-01-12T20:38:57.081Z,100021.91
2019-01-12T20:41:59.749Z,100015.91
2019-01-12T20:45:33.743Z,100015.42
2019-01-12T20:48:49.610Z,100016.36
2019-01-12T20:52:18.520Z,100022.80
2019-01-12T20:55:27.214Z,100022.91
2019-01-12T20:58:46.958Z,100020.00
2019-01-12T21:02:14.671Z,100026.23
2019-01-12T21:05:15.311Z,100014.11
2019-01-12T21:08:44.515Z,99998.78
2019-01-12T21:12:26.125Z,100004.36
2019-01-12T21:15:10.648Z,100004.02
2019-01-12T21:17:43.023Z,100002.11
2019-01-12T21:20:13.441Z,100003.70
2019-01-12T21:22:44.216Z,99993.13
2019-01-12T21:25:15.806Z,99996.23
2019-01-12T21:27:46.686Z,99992.01
2019-01-12T21:30:18.933Z,99993.62
2019-01-12T21:32:49.716Z,99987.53
2019-01-12T21:35:21.008Z,99987.59
2019-01-12T21:37:53.027Z,99988.92
2019-01-12T21:40:23.032Z,99985.93
2019-01-12T21:42:54.420Z,99976.17
2019-01-12T21:45:26.405Z,99977.47
2019-01-12T21:47:58.298Z,99973.16
2019-01-12T21:50:33.676Z,99981.31
2019-01-12T21:53:05.280Z,99979.18
2019-01-12T21:55:36.429Z,99973.66
2019-01-12T21:58:07.850Z,99976.05
2019-01-12T22:00:39.049Z,99970.16
2019-01-12T22:03:09.302Z,99968.02
2019-01-12T22:05:40.364Z,99966.92
2019-01-12T22:08:10.922Z,99965.34
2019-01-12T22:10:42.199Z,99965.52
2019-01-12T22:13:14.381Z,99958.58
2019-01-12T22:15:45.586Z,99965.78
2019-01-12T22:18:16.595Z,99961.31
2019-01-12T22:20:47.668Z,99961.93
2019-01-12T22:23:18.895Z,99950.44
2019-01-12T22:25:49.403Z,99958.37
2019-01-12T22:28:22.045Z,99960.19
2019-01-12T22:30:52.280Z,99959.78
2019-01-12T22:33:22.456Z,99956.95
2019-01-12T22:35:52.348Z,99948.14
2019-01-12T22:38:22.230Z,99945.45
2019-01-12T22:40:52.139Z,99949.05
2019-01-12T22:43:22.152Z,99934.81
2019-01-12T22:45:52.165Z,99947.20
2019-01-12T22:48:23.282Z,99943.24
2019-01-12T22:50:54.198Z,99929.56
2019-01-12T22:53:26.634Z,99921.86
2019-01-12T22:55:56.577Z,99918.42
2019-01-12T22:58:27.878Z,99923.40
2019-01-12T23:01:56.794Z,99919.66
2019-01-12T23:04:29.693Z,99920.86
2019-01-12T23:07:00.626Z,99913.80
2019-01-12T23:09:31.938Z,99915.55
2019-01-12T23:12:02.732Z,99907.61
2019-01-12T23:14:33.965Z,99903.72
2019-01-12T23:17:05.138Z,99901.23
2019-01-12T23:19:35.287Z,99910.89
2019-01-12T23:22:06.943Z,99887.93
2019-01-12T23:24:36.997Z,99894.25
2019-01-12T23:27:08.531Z,99898.09
2019-01-12T23:29:38.434Z,99894.27
2019-01-12T23:32:08.803Z,99898.50
2019-01-12T23:34:39.795Z,99891.73
2019-01-12T23:37:10.445Z,99892.17
2019-01-12T23:39:41.623Z,99885.38
2019-01-12T23:42:11.786Z,99893.36
2019-01-12T23:44:43.259Z,99893.29
2019-01-12T23:47:13.405Z,99892.84
2019-01-12T23:49:45.666Z,99893.38
2019-01-12T23:52:16.228Z,99888.17
2019-01-12T23:54:48.997Z,99887.83
2019-01-12T23:57:19.958Z,99873.35
2019-01-12T23:59:51.602Z,99871.22
