createdAt,value
2022-10-03T00:01:47.864Z,6.95
2022-10-03T00:04:30.621Z,6.99
2022-10-03T00:07:44.399Z,6.90
2022-10-03T00:11:11.533Z,6.90
2022-10-03T00:13:56.523Z,6.90
2022-10-03T00:16:54.118Z,6.89
2022-10-03T00:19:29.746Z,6.89
2022-10-03T00:22:31.885Z,6.82
2022-10-03T00:25:20.319Z,6.85
2022-10-03T00:28:13.711Z,6.85
2022-10-03T00:31:13.930Z,6.81
2022-10-03T00:34:05.537Z,6.80
2022-10-03T00:36:41.328Z,6.87
2022-10-03T00:39:48.849Z,6.83
2022-10-03T00:43:17.302Z,6.80
2022-10-03T00:46:21.368Z,6.79
2022-10-03T00:49:32.462Z,6.78
2022-10-03T00:52:38.764Z,6.79
2022-10-03T00:55:17.354Z,6.80
2022-10-03T00:57:56.036Z,6.79
2022-10-03T01:00:27.413Z,6.81
2022-10-03T01:03:38.939Z,6.73
2022-10-03T01:06:30.659Z,6.73
2022-10-03T01:09:33.955Z,6.77
2022-10-03T01:12:22.991Z,6.73
2022-10-03T01:15:11.181Z,6.71
2022-10-03T01:18:09.619Z,6.72
2022-10-03T01:21:05.696Z,6.66
2022-10-03T01:24:08.031Z,6.66
2022-10-03T01:26:58.847Z,6.62
2022-10-03T01:30:01.649Z,6.59
2022-10-03T01:32:43.265Z,6.59
2022-10-03T01:35:40.477Z,6.53
2022-10-03T01:38:21.121Z,6.57
2022-10-03T01:41:15.207Z,6.54
2022-10-03T01:43:50.558Z,6.48
2022-10-03T01:46:38.639Z,6.39
2022-10-03T01:49:27.668Z,6.43
2022-10-03T01:52:18.305Z,6.36
2022-10-03T01:54:50.913Z,6.43
2022-10-03T01:58:01.213Z,6.37
2022-10-03T02:00:39.612Z,6.35
2022-10-03T02:03:25.443Z,6.32
2022-10-03T02:06:10.365Z,6.30
2022-10-03T02:09:11.689Z,6.23
2022-10-03T02:11:55.206Z,6.27
2022-10-03T02:14:34.998Z,6.28
2022-10-03T02:17:38.201Z,6.27
2022-10-03T02:20:23.936Z,6.25
2022-10-03T02:22:55.325Z,6.26
2022-10-03T02:25:31.470Z,6.26
2022-10-03T02:28:10.405Z,6.20
2022-10-03T02:31:14.620Z,6.22
2022-10-03T02:34:41.789Z,6.18
2022-10-03T02:37:49.395Z,6.15
2022-10-03T02:40:54.241Z,6.16
2022-10-03T02:44:01.467Z,6.15
2022-10-03T02:46:49.503Z,6.17
2022-10-03T02:49:43.122Z,6.13
2022-10-03T02:52:49.900Z,6.12
2022-10-03T02:55:38.576Z,6.09
2022-10-03T02:58:27.703Z,6.11
2022-10-03T03:01:25.045Z,6.08
2022-10-03T03:04:29.134Z,6.08
2022-10-03T03:07:38.366Z,6.00
2022-10-03T03:10:45.316Z,6.01
2022-10-03T03:14:06.264Z,5.99
2022-10-03T03:16:57.302Z,6.04
2022-10-03T03:19:56.564Z,6.07
2022-10-03T03:22:35.474Z,6.04
2022-10-03T03:25:39.417Z,6.06
2022-10-03T03:28:25.319Z,6.02
2022-10-03T03:31:09.655Z,6.08
2022-10-03T03:34:07.920Z,6.03
2022-10-03T03:36:48.133Z,6.11
2022-10-03T03:39:36.048Z,6.10
2022-10-03T03:42:34.991Z,6.09
2022-10-03T03:46:00.985Z,6.11
2022-10-03T03:49:00.141Z,6.10
2022-10-03T03:52:07.109Z,6.12
2022-10-03T03:55:06.379Z,6.14
2022-10-03T03:58:02.532Z,6.16
2022-10-03T04:00:59.943Z,6.20
2022-10-03T04:04:23.271Z,6.24
2022-10-03T04:07:24.009Z,6.26
2022-10-03T04:10:15.806Z,6.27
2022-10-03T04:12:49.082Z,6.30
2022-10-03T04:15:49.365Z,6.31
2022-10-03T04:18:59.645Z,6.34
2022-10-03T04:21:51.266Z,6.36
2022-10-03T04:24:39.409Z,6.37
2022-10-03T04:27:30.672Z,6.38
2022-10-03T04:30:20.164Z,6.40
2022-10-03T04:33:07.744Z,6.38
2022-10-03T04:36:16.255Z,6.40
2022-10-03T04:38:58.864Z,6.42
2022-10-03T04:41:45.410Z,6.41
2022-10-03T04:44:26.951Z,6.43
2022-10-03T04:47:05.307Z,6.47
2022-10-03T04:50:02.264Z,6.46
2022-10-03T04:52:41.731Z,6.46
2022-10-03T04:55:19.987Z,6.47
2022-10-03T04:58:48.164Z,6.45
2022-10-03T05:01:20.487Z,6.48
2022-10-03T05:04:25.213Z,6.46
2022-10-03T05:07:11.987Z,6.44
2022-10-03T05:10:10.269Z,6.40
2022-10-03T05:12:57.485Z,6.41
2022-10-03T05:15:36.185Z,6.42
2022-10-03T05:18:38.352Z,6.45
2022-10-03T05:21:45.781Z,6.40
2022-10-03T05:24:59.773Z,6.38
2022-10-03T05:27:41.256Z,6.39
2022-10-03T05:30:17.260Z,6.35
2022-10-03T05:32:51.254Z,6.36
2022-10-03T05:35:51.543Z,6.35
2022-10-03T05:38:47.701Z,6.34
2022-10-03T05:41:17.179Z,6.37
2022-10-03T05:44:05.729Z,6.39
2022-10-03T05:46:41.280Z,6.39
2022-10-03T05:49:55.519Z,6.39
2022-10-03T05:52:50.545Z,6.43
2022-10-03T05:55:55.812Z,6.41
2022-10-03T05:58:40.469Z,6.47
2022-10-03T06:02:07.003Z,6.42
2022-10-03T06:04:53.583Z,6.48
2022-10-03T06:07:43.143Z,6.52
2022-10-03T06:10:51.200Z,6.54
2022-10-03T06:14:00.261Z,6.54
2022-10-03T06:17:26.585Z,6.55
2022-10-03T06:20:15.132Z,6.62
2022-10-03T06:23:54.545Z,6.58
2022-10-03T06:26:37.659Z,6.61
2022-10-03T06:30:00.417Z,6.60
2022-10-03T06:33:02.232Z,6.61
2022-10-03T06:35:57.179Z,6.64
2022-10-03T06:38:43.195Z,6.70
2022-10-03T06:42:00.319Z,6.73
2022-10-03T06:45:07.193Z,6.78
2022-10-03T06:48:28.407Z,6.83
2022-10-03T06:51:46.583Z,6.88
2022-10-03T06:54:37.764Z,6.91
2022-10-03T06:58:01.797Z,6.97
2022-10-03T07:00:43.264Z,7.02
2022-10-03T07:04:07.237Z,7.05
2022-10-03T07:07:02.311Z,7.10
2022-10-03T07:09:54.396Z,7.14
2022-10-03T07:12:49.096Z,7.14
2022-10-03T07:19:22.949Z,7.21
2022-10-03T07:22:42.997Z,7.24
2022-10-03T07:25:27.809Z,7.29
2022-10-03T07:28:26.177Z,7.35
2022-10-03T07:31:13.279Z,7.41
2022-10-03T07:34:13.729Z,7.48
2022-10-03T07:37:39.701Z,7.57
2022-10-03T07:41:22.247Z,7.63
2022-10-03T07:44:06.817Z,7.72
2022-10-03T07:46:55.661Z,7.84
2022-10-03T07:49:52.305Z,8.14
2022-10-03T07:52:46.539Z,8.38
2022-10-03T07:55:47.055Z,8.60
2022-10-03T07:58:26.370Z,8.84
2022-10-03T08:01:11.532Z,9.11
2022-10-03T08:04:10.807Z,9.40
2022-10-03T08:06:44.315Z,9.68
2022-10-03T08:09:38.752Z,9.98
2022-10-03T08:12:44.002Z,10.26
2022-10-03T08:15:29.363Z,10.52
2022-10-03T08:17:58.872Z,10.77
2022-10-03T08:21:01.586Z,10.96
2022-10-03T08:23:53.126Z,11.17
2022-10-03T08:26:28.512Z,11.29
2022-10-03T08:29:46.316Z,11.39
2022-10-03T08:32:22.664Z,11.51
2022-10-03T08:35:27.027Z,11.57
2022-10-03T08:38:15.784Z,11.61
2022-10-03T08:41:39.937Z,11.63
2022-10-03T08:44:30.232Z,11.66
2022-10-03T08:47:47.015Z,11.73
2022-10-03T08:50:49.687Z,11.80
2022-10-03T08:53:50.570Z,11.84
2022-10-03T08:57:22.015Z,11.88
2022-10-03T09:00:13.650Z,11.98
2022-10-03T09:03:34.953Z,12.07
2022-10-03T09:06:35.670Z,12.14
2022-10-03T09:09:34.341Z,12.22
2022-10-03T09:12:46.367Z,12.36
2022-10-03T09:16:08.333Z,12.53
2022-10-03T09:19:12.520Z,12.72
2022-10-03T09:22:34.840Z,12.87
2022-10-03T09:25:16.485Z,13.03
2022-10-03T09:28:04.444Z,13.14
2022-10-03T09:31:13.908Z,13.25
2022-10-03T09:34:11.528Z,13.34
2022-10-03T09:37:22.928Z,13.49
2022-10-03T09:40:40.747Z,13.62
2022-10-03T09:43:45.994Z,13.74
2022-10-03T09:46:28.048Z,13.82
2022-10-03T09:49:39.774Z,13.89
2022-10-03T09:52:33.154Z,14.02
2022-10-03T09:55:37.021Z,14.14
2022-10-03T09:58:56.053Z,14.23
2022-10-03T10:02:23.294Z,14.35
2022-10-03T10:05:12.725Z,14.51
2022-10-03T10:08:09.020Z,14.66
2022-10-03T10:10:53.866Z,14.84
2022-10-03T10:14:09.687Z,14.92
2022-10-03T10:17:18.425Z,15.08
2022-10-03T10:20:19.250Z,15.17
2022-10-03T10:23:11.483Z,15.29
2022-10-03T10:25:53.016Z,15.40
2022-10-03T10:29:27.347Z,15.48
2022-10-03T10:32:44.837Z,15.58
2022-10-03T10:35:39.272Z,15.63
2022-10-03T10:38:18.320Z,15.62
2022-10-03T10:41:25.138Z,15.70
2022-10-03T10:44:29.225Z,15.72
2022-10-03T10:47:54.489Z,15.79
2022-10-03T10:51:05.382Z,15.81
2022-10-03T10:54:15.251Z,15.83
2022-10-03T10:57:15.588Z,15.89
2022-10-03T10:59:42.281Z,15.94
2022-10-03T11:02:18.293Z,15.94
2022-10-03T11:04:54.362Z,15.96
2022-10-03T11:08:04.408Z,15.96
2022-10-03T11:10:54.905Z,15.95
2022-10-03T11:14:18.228Z,15.95
2022-10-03T11:17:19.012Z,16.00
2022-10-03T11:20:32.353Z,16.02
2022-10-03T11:23:28.155Z,16.08
2022-10-03T11:26:55.220Z,16.14
2022-10-03T11:30:18.032Z,16.15
2022-10-03T11:33:41.481Z,16.21
2022-10-03T11:36:48.353Z,16.30
2022-10-03T11:39:42.264Z,16.41
2022-10-03T11:42:39.922Z,16.48
2022-10-03T11:45:26.173Z,16.57
2022-10-03T11:48:14.938Z,16.71
2022-10-03T11:51:03.297Z,16.83
2022-10-03T11:53:47.218Z,16.94
2022-10-03T11:56:39.234Z,17.05
2022-10-03T11:59:31.593Z,17.13
2022-10-03T12:02:14.705Z,17.22
2022-10-03T12:05:07.948Z,17.28
2022-10-03T12:08:42.093Z,17.39
2022-10-03T12:11:24.502Z,17.44
2022-10-03T12:14:11.549Z,17.48
2022-10-03T12:16:38.675Z,17.58
2022-10-03T12:19:32.713Z,17.56
2022-10-03T12:22:17.829Z,17.56
2022-10-03T12:24:45.820Z,17.56
2022-10-03T12:27:21.204Z,17.58
2022-10-03T12:29:58.920Z,17.58
2022-10-03T12:32:40.725Z,17.54
2022-10-03T12:35:22.702Z,17.50
2022-10-03T12:38:20.009Z,17.44
2022-10-03T12:41:02.896Z,17.45
2022-10-03T12:43:50.147Z,17.32
2022-10-03T12:46:33.718Z,17.37
2022-10-03T12:49:22.344Z,17.37
2022-10-03T12:51:57.969Z,17.40
2022-10-03T12:54:44.436Z,17.41
2022-10-03T12:57:40.527Z,17.38
2022-10-03T13:00:22.757Z,17.34
2022-10-03T13:03:17.597Z,17.35
2022-10-03T13:06:11.828Z,17.37
2022-10-03T13:08:56.760Z,17.43
2022-10-03T13:11:40.692Z,17.42
2022-10-03T13:14:34.260Z,17.41
2022-10-03T13:17:47.116Z,17.36
2022-10-03T13:20:30.102Z,17.36
2022-10-03T13:23:21.769Z,17.36
2022-10-03T13:26:36.294Z,17.31
2022-10-03T13:29:30.242Z,17.32
2022-10-03T13:32:01.515Z,17.26
2022-10-03T13:34:45.593Z,17.29
2022-10-03T13:37:24.429Z,17.27
2022-10-03T13:39:54.789Z,17.32
2022-10-03T13:42:31.916Z,17.31
2022-10-03T13:45:07.002Z,17.32
2022-10-03T13:47:44.043Z,17.41
2022-10-03T13:50:20.209Z,17.43
2022-10-03T13:53:12.259Z,17.39
2022-10-03T13:55:42.420Z,17.46
2022-10-03T13:58:12.273Z,17.47
2022-10-03T14:01:13.890Z,17.44
2022-10-03T14:04:08.407Z,17.43
2022-10-03T14:06:56.238Z,17.44
2022-10-03T14:10:01.125Z,17.39
2022-10-03T14:12:55.897Z,17.37
2022-10-03T14:15:36.421Z,17.37
2022-10-03T14:18:34.133Z,17.34
2022-10-03T14:21:45.044Z,17.30
2022-10-03T14:24:46.212Z,17.26
2022-10-03T14:27:47.155Z,17.24
2022-10-03T14:30:29.610Z,17.18
2022-10-03T14:33:40.554Z,17.09
2022-10-03T14:36:30.367Z,17.22
2022-10-03T14:39:25.987Z,17.21
2022-10-03T14:41:52.720Z,17.21
2022-10-03T14:44:42.691Z,17.20
2022-10-03T14:47:16.925Z,17.21
2022-10-03T14:50:00.141Z,17.19
2022-10-03T14:52:50.970Z,17.20
2022-10-03T14:55:29.925Z,17.20
2022-10-03T14:58:21.664Z,17.12
2022-10-03T15:00:55.483Z,17.20
2022-10-03T15:03:31.158Z,17.24
2022-10-03T15:06:13.301Z,17.27
2022-10-03T15:08:54.128Z,17.21
2022-10-03T15:11:32.919Z,17.21
2022-10-03T15:14:05.220Z,17.23
2022-10-03T15:16:55.585Z,17.27
2022-10-03T15:19:42.708Z,17.26
2022-10-03T15:22:39.761Z,17.19
2022-10-03T15:25:22.983Z,17.22
2022-10-03T15:27:54.176Z,17.28
2022-10-03T15:30:32.002Z,17.29
2022-10-03T15:33:29.193Z,17.29
2022-10-03T15:36:14.765Z,17.31
2022-10-03T15:38:44.724Z,17.27
2022-10-03T15:41:28.904Z,17.33
2022-10-03T15:44:05.003Z,17.27
2022-10-03T15:46:43.008Z,17.23
2022-10-03T15:49:23.733Z,17.14
2022-10-03T15:51:50.875Z,17.25
2022-10-03T15:54:24.108Z,17.19
2022-10-03T15:56:57.178Z,17.16
2022-10-03T15:59:45.039Z,17.09
2022-10-03T16:03:00.002Z,17.02
2022-10-03T16:05:27.724Z,16.96
2022-10-03T16:08:17.152Z,16.99
2022-10-03T16:10:59.990Z,16.88
2022-10-03T16:13:49.237Z,16.86
2022-10-03T16:16:40.852Z,16.79
2022-10-03T16:19:13.607Z,16.84
2022-10-03T16:22:18.983Z,16.74
2022-10-03T16:25:16.345Z,16.72
2022-10-03T16:27:53.364Z,16.73
2022-10-03T16:30:24.686Z,16.75
2022-10-03T16:33:00.687Z,16.72
2022-10-03T16:35:43.277Z,16.70
2022-10-03T16:38:46.503Z,16.68
2022-10-03T16:41:34.301Z,16.64
2022-10-03T16:44:10.204Z,16.60
2022-10-03T16:46:40.140Z,16.58
2022-10-03T16:49:54.523Z,16.52
2022-10-03T16:52:31.373Z,16.44
2022-10-03T16:55:06.325Z,16.38
2022-10-03T16:57:45.778Z,16.30
2022-10-03T17:00:56.279Z,16.28
2022-10-03T17:04:17.118Z,16.13
2022-10-03T17:06:50.353Z,16.11
2022-10-03T17:10:04.017Z,16.04
2022-10-03T17:12:38.527Z,15.97
2022-10-03T17:15:14.862Z,15.90
2022-10-03T17:17:49.037Z,15.84
2022-10-03T17:20:37.621Z,15.77
2022-10-03T17:23:13.625Z,15.67
2022-10-03T17:26:05.868Z,15.61
2022-10-03T17:28:59.167Z,15.55
2022-10-03T17:31:36.047Z,15.47
2022-10-03T17:34:22.655Z,15.42
2022-10-03T17:37:39.097Z,15.33
2022-10-03T17:40:55.165Z,15.24
2022-10-03T17:44:05.986Z,15.19
2022-10-03T17:46:57.945Z,15.15
2022-10-03T17:49:43.157Z,15.15
2022-10-03T17:52:20.846Z,15.12
2022-10-03T17:54:56.724Z,15.11
2022-10-03T17:57:37.001Z,15.07
2022-10-03T18:00:18.644Z,15.02
2022-10-03T18:03:04.121Z,14.97
2022-10-03T18:05:55.784Z,14.89
2022-10-03T18:08:32.373Z,14.86
2022-10-03T18:11:02.694Z,14.81
2022-10-03T18:13:50.448Z,14.74
2022-10-03T18:16:43.368Z,14.67
2022-10-03T18:19:58.039Z,14.51
2022-10-03T18:22:37.172Z,14.50
2022-10-03T18:25:40.067Z,14.46
2022-10-03T18:28:18.873Z,14.40
2022-10-03T18:31:07.036Z,14.32
2022-10-03T18:33:51.069Z,14.25
2022-10-03T18:36:30.966Z,14.23
2022-10-03T18:39:15.700Z,14.15
2022-10-03T18:41:49.791Z,14.11
2022-10-03T18:44:21.073Z,14.03
2022-10-03T18:47:12.788Z,14.04
2022-10-03T18:49:45.719Z,14.02
2022-10-03T18:52:22.890Z,13.96
2022-10-03T18:55:11.913Z,13.93
2022-10-03T18:57:54.441Z,13.93
2022-10-03T19:00:28.619Z,13.92
2022-10-03T19:03:03.051Z,13.93
2022-10-03T19:05:37.914Z,13.91
2022-10-03T19:08:50.445Z,13.88
2022-10-03T19:11:41.646Z,13.88
2022-10-03T19:14:15.859Z,13.84
2022-10-03T19:17:14.412Z,13.81
2022-10-03T19:19:59.205Z,13.82
2022-10-03T19:22:41.217Z,13.80
2022-10-03T19:25:21.327Z,13.78
2022-10-03T19:28:33.826Z,13.74
2022-10-03T19:31:17.884Z,13.74
2022-10-03T19:33:53.374Z,13.70
2022-10-03T19:36:26.323Z,13.66
2022-10-03T19:38:54.922Z,13.62
2022-10-03T19:41:29.388Z,13.60
2022-10-03T19:44:03.398Z,13.53
2022-10-03T19:47:20.582Z,13.50
2022-10-03T19:50:23.614Z,13.50
2022-10-03T19:52:51.048Z,13.45
2022-10-03T19:55:41.148Z,13.44
2022-10-03T19:58:08.044Z,13.43
2022-10-03T20:00:37.719Z,13.42
2022-10-03T20:03:23.936Z,13.37
2022-10-03T20:06:04.261Z,13.34
2022-10-03T20:08:42.003Z,13.33
2022-10-03T20:11:21.869Z,13.32
2022-10-03T20:13:51.177Z,13.30
2022-10-03T20:16:22.915Z,13.29
2022-10-03T20:18:55.501Z,13.29
2022-10-03T20:21:27.346Z,13.25
2022-10-03T20:23:56.003Z,13.26
2022-10-03T20:26:34.429Z,13.27
2022-10-03T20:29:17.322Z,13.26
2022-10-03T20:31:45.312Z,13.28
2022-10-03T20:34:16.941Z,13.29
2022-10-03T20:36:51.064Z,13.32
2022-10-03T20:39:31.730Z,13.33
2022-10-03T20:42:04.127Z,13.34
2022-10-03T20:44:58.025Z,13.35
2022-10-03T20:47:56.187Z,13.32
2022-10-03T20:50:40.941Z,13.40
2022-10-03T20:53:23.490Z,13.41
2022-10-03T20:56:06.118Z,13.43
2022-10-03T20:58:38.815Z,13.44
2022-10-03T21:01:17.915Z,13.45
2022-10-03T21:04:21.302Z,13.46
2022-10-03T21:07:06.685Z,13.46
2022-10-03T21:09:48.925Z,13.48
2022-10-03T21:12:24.901Z,13.50
2022-10-03T21:15:00.380Z,13.51
2022-10-03T21:17:28.042Z,13.54
2022-10-03T21:20:01.683Z,13.52
2022-10-03T21:22:30.791Z,13.50
2022-10-03T21:25:05.948Z,13.52
2022-10-03T21:27:34.705Z,13.51
2022-10-03T21:30:18.131Z,13.51
2022-10-03T21:33:00.248Z,13.51
2022-10-03T21:35:32.857Z,13.47
2022-10-03T21:38:22.133Z,13.51
2022-10-03T21:40:54.895Z,13.49
2022-10-03T21:43:44.923Z,13.48
2022-10-03T21:46:32.434Z,13.51
2022-10-03T21:49:25.035Z,13.51
2022-10-03T21:52:10.177Z,13.50
2022-10-03T21:55:16.960Z,13.51
2022-10-03T21:58:07.675Z,13.46
2022-10-03T22:01:39.452Z,13.42
2022-10-03T22:04:21.456Z,13.48
2022-10-03T22:07:14.650Z,13.42
2022-10-03T22:09:51.170Z,13.40
2022-10-03T22:12:18.420Z,13.45
2022-10-03T22:15:17.216Z,13.45
2022-10-03T22:18:19.605Z,13.44
2022-10-03T22:21:26.653Z,13.42
2022-10-03T22:25:00.243Z,13.33
2022-10-03T22:27:44.821Z,13.42
2022-10-03T22:30:17.034Z,13.40
2022-10-03T22:33:13.489Z,13.37
2022-10-03T22:36:00.232Z,13.37
2022-10-03T22:38:30.938Z,13.33
2022-10-03T22:41:04.794Z,13.32
2022-10-03T22:43:36.546Z,13.29
2022-10-03T22:46:06.027Z,13.29
2022-10-03T22:48:50.343Z,13.22
2022-10-03T22:51:21.099Z,13.25
2022-10-03T22:53:59.838Z,13.29
2022-10-03T22:56:45.437Z,13.26
2022-10-03T22:59:27.244Z,13.33
2022-10-03T23:01:59.581Z,13.34
2022-10-03T23:04:36.014Z,13.34
2022-10-03T23:07:02.754Z,13.42
2022-10-03T23:09:52.139Z,13.39
2022-10-03T23:12:22.878Z,13.41
2022-10-03T23:14:53.620Z,13.38
2022-10-03T23:17:57.462Z,13.33
2022-10-03T23:20:48.753Z,13.34
2022-10-03T23:23:27.094Z,13.36
2022-10-03T23:26:11.822Z,13.32
2022-10-03T23:29:00.342Z,13.34
2022-10-03T23:31:56.892Z,13.31
2022-10-03T23:34:32.906Z,13.34
2022-10-03T23:37:13.345Z,13.34
2022-10-03T23:40:07.395Z,13.33
2022-10-03T23:42:45.777Z,13.31
2022-10-03T23:45:17.462Z,13.25
2022-10-03T23:47:56.809Z,13.27
2022-10-03T23:50:48.036Z,13.27
2022-10-03T23:53:27.970Z,13.21
2022-10-03T23:55:55.893Z,13.19
2022-10-03T23:58:35.382Z,13.19
