createdAt,value
2018-08-31T00:01:04.106Z,98279.00
2018-08-31T00:04:53.889Z,98279.00
2018-08-31T00:07:56.479Z,98288.00
2018-08-31T00:10:45.947Z,98289.00
2018-08-31T00:13:17.659Z,98294.00
2018-08-31T00:15:49.542Z,98294.00
2018-08-31T00:18:21.283Z,98284.00
2018-08-31T00:20:52.933Z,98290.00
2018-08-31T00:24:43.332Z,98290.00
2018-08-31T00:27:31.172Z,98289.00
2018-08-31T00:30:19.877Z,98284.00
2018-08-31T00:33:16.568Z,98288.00
2018-08-31T00:38:42.263Z,98293.00
2018-08-31T00:42:44.948Z,98285.00
2018-08-31T00:45:37.202Z,98277.00
2018-08-31T00:48:09.443Z,98277.00
2018-08-31T00:50:41.216Z,98279.00
2018-08-31T00:53:12.842Z,98281.00
2018-08-31T00:55:44.562Z,98275.00
2018-08-31T00:58:16.391Z,98270.00
2018-08-31T01:00:48.447Z,98272.00
2018-08-31T01:03:20.320Z,98274.00
2018-08-31T01:05:52.054Z,98273.00
2018-08-31T01:08:23.994Z,98265.00
2018-08-31T01:10:55.656Z,98264.00
2018-08-31T01:13:27.431Z,98268.00
2018-08-31T01:15:59.373Z,98271.00
2018-08-31T01:18:31.169Z,98272.00
2018-08-31T01:21:02.815Z,98265.00
2018-08-31T01:23:34.876Z,98263.00
2018-08-31T01:26:06.835Z,98267.00
2018-08-31T01:28:38.579Z,98270.00
2018-08-31T01:31:10.242Z,98274.00
2018-08-31T01:33:41.986Z,98262.00
2018-08-31T01:36:13.608Z,98266.00
2018-08-31T01:38:45.567Z,98268.00
2018-08-31T01:41:17.327Z,98271.00
2018-08-31T01:43:49.058Z,98271.00
2018-08-31T01:46:20.927Z,98268.00
2018-08-31T01:48:52.673Z,98265.00
2018-08-31T01:51:24.323Z,98268.00
2018-08-31T01:53:55.986Z,98269.00
2018-08-31T01:56:27.925Z,98263.00
2018-08-31T01:58:59.786Z,98267.00
2018-08-31T02:01:31.696Z,98263.00
2018-08-31T02:04:04.478Z,98260.00
2018-08-31T02:06:36.263Z,98264.00
2018-08-31T02:09:14.088Z,98270.00
2018-08-31T02:11:46.103Z,98265.00
2018-08-31T02:14:17.937Z,98270.00
2018-08-31T02:16:49.694Z,98269.00
2018-08-31T02:19:21.560Z,98271.00
2018-08-31T02:21:53.342Z,98268.00
2018-08-31T02:24:25.061Z,98260.00
2018-08-31T02:26:56.685Z,98257.00
2018-08-31T02:29:28.573Z,98258.00
2018-08-31T02:32:00.641Z,98257.00
2018-08-31T02:34:32.429Z,98253.00
2018-08-31T02:37:04.208Z,98252.00
2018-08-31T02:39:35.829Z,98244.00
2018-08-31T02:42:07.774Z,98237.00
2018-08-31T02:44:39.645Z,98238.00
2018-08-31T02:47:11.305Z,98230.00
2018-08-31T02:49:43.072Z,98229.00
2018-08-31T02:52:14.862Z,98226.00
2018-08-31T02:54:46.622Z,98227.00
2018-08-31T02:57:18.329Z,98228.00
2018-08-31T02:59:50.089Z,98233.00
2018-08-31T03:02:21.779Z,98234.00
2018-08-31T03:04:53.601Z,98227.00
2018-08-31T03:07:25.293Z,98229.00
2018-08-31T03:09:57.047Z,98226.00
2018-08-31T03:12:28.832Z,98227.00
2018-08-31T03:15:00.458Z,98233.00
2018-08-31T03:17:32.217Z,98233.00
2018-08-31T03:20:03.994Z,98230.00
2018-08-31T03:22:35.556Z,98233.00
2018-08-31T03:25:07.417Z,98241.00
2018-08-31T03:27:39.281Z,98238.00
2018-08-31T03:30:11.017Z,98235.00
2018-08-31T03:32:42.807Z,98237.00
2018-08-31T03:35:14.560Z,98240.00
2018-08-31T03:37:46.177Z,98237.00
2018-08-31T03:40:18.018Z,98241.00
2018-08-31T03:42:49.918Z,98241.00
2018-08-31T03:45:21.750Z,98244.00
2018-08-31T03:47:53.432Z,98244.00
2018-08-31T03:50:25.117Z,98242.00
2018-08-31T03:52:56.972Z,98234.00
2018-08-31T03:55:28.986Z,98228.00
2018-08-31T03:58:00.948Z,98233.00
2018-08-31T04:00:32.631Z,98234.00
2018-08-31T04:03:04.597Z,98239.00
2018-08-31T04:05:36.485Z,98239.00
2018-08-31T04:08:08.105Z,98237.00
2018-08-31T04:10:39.941Z,98235.00
2018-08-31T04:13:11.616Z,98235.00
2018-08-31T04:15:43.389Z,98238.00
2018-08-31T04:18:15.246Z,98241.00
2018-08-31T04:20:47.018Z,98241.00
2018-08-31T04:23:18.759Z,98239.00
2018-08-31T04:25:50.658Z,98232.00
2018-08-31T04:28:22.287Z,98235.00
2018-08-31T04:30:54.021Z,98230.00
2018-08-31T04:33:25.690Z,98227.00
2018-08-31T04:35:57.532Z,98226.00
2018-08-31T04:38:29.217Z,98225.00
2018-08-31T04:41:01.096Z,98226.00
2018-08-31T04:43:32.874Z,98229.00
2018-08-31T04:46:04.612Z,98228.00
2018-08-31T04:48:36.365Z,98235.00
2018-08-31T04:51:08.296Z,98235.00
2018-08-31T04:53:40.210Z,98226.00
2018-08-31T04:56:11.939Z,98229.00
2018-08-31T04:58:43.734Z,98224.00
2018-08-31T05:01:15.754Z,98224.00
2018-08-31T05:03:47.757Z,98215.00
2018-08-31T05:06:19.396Z,98210.00
2018-08-31T05:08:51.253Z,98211.00
2018-08-31T05:11:23.962Z,98212.00
2018-08-31T05:13:55.590Z,98209.00
2018-08-31T05:16:27.372Z,98210.00
2018-08-31T05:18:59.087Z,98207.00
2018-08-31T05:21:30.885Z,98204.00
2018-08-31T05:24:02.882Z,98210.00
2018-08-31T05:26:34.692Z,98211.00
2018-08-31T05:29:06.576Z,98217.00
2018-08-31T05:31:38.204Z,98216.00
2018-08-31T05:34:10.190Z,98216.00
2018-08-31T05:36:42.013Z,98220.00
2018-08-31T05:39:14.009Z,98222.00
2018-08-31T05:41:45.655Z,98220.00
2018-08-31T05:44:17.382Z,98223.00
2018-08-31T05:46:49.305Z,98236.00
2018-08-31T05:49:21.025Z,98232.00
2018-08-31T05:51:52.918Z,98238.00
2018-08-31T05:54:24.645Z,98235.00
2018-08-31T05:56:56.406Z,98227.00
2018-08-31T05:59:28.250Z,98236.00
2018-08-31T06:02:00.008Z,98236.00
2018-08-31T06:04:31.784Z,98231.00
2018-08-31T06:07:03.779Z,98225.00
2018-08-31T06:09:35.558Z,98222.00
2018-08-31T06:12:07.488Z,98227.00
2018-08-31T06:14:39.337Z,98217.00
2018-08-31T06:17:11.189Z,98221.00
2018-08-31T06:19:42.841Z,98221.00
2018-08-31T06:22:14.783Z,98215.00
2018-08-31T06:24:46.759Z,98213.00
2018-08-31T06:27:18.611Z,98222.00
2018-08-31T06:29:50.429Z,98223.00
2018-08-31T06:32:22.066Z,98226.00
2018-08-31T06:34:53.892Z,98229.00
2018-08-31T06:37:25.695Z,98223.00
2018-08-31T06:39:57.447Z,98215.00
2018-08-31T06:42:29.273Z,98203.00
2018-08-31T06:45:00.860Z,98201.00
2018-08-31T06:47:32.605Z,98215.00
2018-08-31T06:50:04.482Z,98217.00
2018-08-31T06:52:36.258Z,98220.00
2018-08-31T06:55:07.994Z,98219.00
2018-08-31T06:57:39.744Z,98215.00
2018-08-31T07:00:11.690Z,98219.00
2018-08-31T07:02:43.498Z,98226.00
2018-08-31T07:05:15.447Z,98229.00
2018-08-31T07:07:47.207Z,98224.00
2018-08-31T07:10:19.044Z,98216.00
2018-08-31T07:12:50.931Z,98222.00
2018-08-31T07:15:22.774Z,98223.00
2018-08-31T07:17:54.639Z,98231.00
2018-08-31T07:20:26.342Z,98231.00
2018-08-31T07:22:58.050Z,98223.00
2018-08-31T07:25:29.714Z,98229.00
2018-08-31T07:28:01.396Z,98230.00
2018-08-31T07:30:33.133Z,98232.00
2018-08-31T07:33:04.863Z,98231.00
2018-08-31T07:35:36.538Z,98230.00
2018-08-31T07:38:08.398Z,98228.00
2018-08-31T07:40:40.047Z,98229.00
2018-08-31T07:43:11.805Z,98235.00
2018-08-31T07:45:43.606Z,98236.00
2018-08-31T07:48:15.315Z,98245.00
2018-08-31T07:50:47.084Z,98239.00
2018-08-31T07:53:18.958Z,98240.00
2018-08-31T07:55:50.826Z,98237.00
2018-08-31T07:58:22.734Z,98239.00
2018-08-31T08:00:54.624Z,98244.00
2018-08-31T08:03:26.456Z,98250.00
2018-08-31T08:05:58.178Z,98249.00
2018-08-31T08:08:30.051Z,98242.00
2018-08-31T08:11:01.659Z,98246.00
2018-08-31T08:13:33.342Z,98247.00
2018-08-31T08:16:05.303Z,98252.00
2018-08-31T08:18:37.075Z,98248.00
2018-08-31T08:21:08.807Z,98244.00
2018-08-31T08:23:40.656Z,98244.00
2018-08-31T08:26:12.549Z,98248.00
2018-08-31T08:28:44.193Z,98253.00
2018-08-31T08:31:16.059Z,98253.00
2018-08-31T08:33:47.997Z,98252.00
2018-08-31T08:36:19.639Z,98251.00
2018-08-31T08:38:51.453Z,98249.00
2018-08-31T08:41:23.176Z,98248.00
2018-08-31T08:43:55.188Z,98248.00
2018-08-31T08:46:26.816Z,98250.00
2018-08-31T08:48:58.685Z,98254.00
2018-08-31T08:51:30.410Z,98255.00
2018-08-31T08:54:02.197Z,98253.00
2018-08-31T08:56:33.858Z,98253.00
2018-08-31T08:59:05.590Z,98264.00
2018-08-31T09:01:37.397Z,98262.00
2018-08-31T09:04:09.342Z,98266.00
2018-08-31T09:06:41.171Z,98258.00
2018-08-31T09:09:13.038Z,98259.00
2018-08-31T09:11:45.791Z,98258.00
2018-08-31T09:14:17.678Z,98258.00
2018-08-31T09:16:49.389Z,98253.00
2018-08-31T09:19:21.098Z,98256.00
2018-08-31T09:21:52.802Z,98258.00
2018-08-31T09:24:24.819Z,98252.00
2018-08-31T09:26:56.502Z,98256.00
2018-08-31T09:29:28.230Z,98256.00
2018-08-31T09:32:03.727Z,98249.00
2018-08-31T09:34:38.048Z,98251.00
2018-08-31T09:37:09.760Z,98252.00
2018-08-31T09:39:41.563Z,98255.00
2018-08-31T09:42:13.182Z,98256.00
2018-08-31T09:44:44.932Z,98247.00
2018-08-31T09:47:16.840Z,98252.00
2018-08-31T09:49:48.876Z,98255.00
2018-08-31T09:52:20.824Z,98252.00
2018-08-31T09:54:52.613Z,98257.00
2018-08-31T09:57:24.390Z,98255.00
2018-08-31T09:59:56.196Z,98249.00
2018-08-31T10:02:32.929Z,98247.00
2018-08-31T10:05:04.864Z,98247.00
2018-08-31T10:07:36.727Z,98248.00
2018-08-31T10:10:08.589Z,98248.00
2018-08-31T10:12:40.368Z,98242.00
2018-08-31T10:15:11.986Z,98242.00
2018-08-31T10:17:43.657Z,98238.00
2018-08-31T10:20:15.387Z,98235.00
2018-08-31T10:22:47.176Z,98238.00
2018-08-31T10:25:18.920Z,98237.00
2018-08-31T10:27:50.770Z,98234.00
2018-08-31T10:30:22.578Z,98231.00
2018-08-31T10:32:54.210Z,98231.00
2018-08-31T10:35:26.047Z,98229.00
2018-08-31T10:37:58.042Z,98231.00
2018-08-31T10:40:29.789Z,98227.00
2018-08-31T10:43:01.631Z,98234.00
2018-08-31T10:45:33.440Z,98226.00
2018-08-31T10:48:05.065Z,98223.00
2018-08-31T10:50:36.853Z,98224.00
2018-08-31T10:53:08.571Z,98219.00
2018-08-31T10:55:40.353Z,98224.00
2018-08-31T10:58:12.130Z,98223.00
2018-08-31T11:00:43.849Z,98222.00
2018-08-31T11:03:15.634Z,98215.00
2018-08-31T11:05:47.511Z,98213.00
2018-08-31T11:08:19.418Z,98212.00
2018-08-31T11:10:51.282Z,98210.00
2018-08-31T11:13:23.030Z,98212.00
2018-08-31T11:15:54.834Z,98206.00
2018-08-31T11:18:26.580Z,98211.00
2018-08-31T11:20:58.242Z,98210.00
2018-08-31T11:23:30.111Z,98206.00
2018-08-31T11:26:01.933Z,98209.00
2018-08-31T11:28:33.725Z,98200.00
2018-08-31T11:31:05.485Z,98202.00
2018-08-31T11:33:37.470Z,98204.00
2018-08-31T11:36:09.336Z,98208.00
2018-08-31T11:38:40.956Z,98204.00
2018-08-31T11:41:12.826Z,98198.00
2018-08-31T11:43:44.653Z,98198.00
2018-08-31T11:46:16.334Z,98204.00
2018-08-31T11:48:48.093Z,98208.00
2018-08-31T11:51:20.039Z,98207.00
2018-08-31T11:53:51.940Z,98203.00
2018-08-31T11:56:23.712Z,98206.00
2018-08-31T11:58:55.521Z,98206.00
2018-08-31T12:01:27.240Z,98205.00
2018-08-31T12:03:59.062Z,98198.00
2018-08-31T12:06:30.996Z,98203.00
2018-08-31T12:09:02.857Z,98197.00
2018-08-31T12:11:34.675Z,98203.00
2018-08-31T12:14:06.796Z,98202.00
2018-08-31T12:16:38.756Z,98202.00
2018-08-31T12:19:10.645Z,98198.00
2018-08-31T12:21:42.284Z,98205.00
2018-08-31T12:24:14.065Z,98195.00
2018-08-31T12:26:45.947Z,98206.00
2018-08-31T12:29:17.558Z,98208.00
2018-08-31T12:31:49.494Z,98206.00
2018-08-31T12:34:21.481Z,98208.00
2018-08-31T12:36:53.342Z,98204.00
2018-08-31T12:39:25.105Z,98202.00
2018-08-31T12:41:56.880Z,98206.00
2018-08-31T12:44:28.618Z,98204.00
2018-08-31T12:47:00.427Z,98205.00
2018-08-31T12:49:32.265Z,98203.00
2018-08-31T12:52:04.047Z,98206.00
2018-08-31T12:54:35.672Z,98210.00
2018-08-31T12:57:07.561Z,98209.00
2018-08-31T12:59:39.528Z,98210.00
2018-08-31T13:02:11.183Z,98206.00
2018-08-31T13:04:42.929Z,98206.00
2018-08-31T13:07:14.826Z,98210.00
2018-08-31T13:09:46.871Z,98206.00
2018-08-31T13:12:18.745Z,98203.00
2018-08-31T13:14:50.801Z,98206.00
2018-08-31T13:17:22.674Z,98209.00
2018-08-31T13:19:54.636Z,98212.00
2018-08-31T13:22:26.251Z,98211.00
2018-08-31T13:24:57.910Z,98215.00
2018-08-31T13:27:29.745Z,98214.00
2018-08-31T13:30:01.521Z,98213.00
2018-08-31T13:32:33.186Z,98214.00
2018-08-31T13:35:04.870Z,98222.00
2018-08-31T13:37:36.696Z,98219.00
2018-08-31T13:40:08.594Z,98224.00
2018-08-31T13:42:40.397Z,98224.00
2018-08-31T13:45:12.174Z,98223.00
2018-08-31T13:47:43.952Z,98227.00
2018-08-31T13:50:15.936Z,98228.00
2018-08-31T13:52:47.800Z,98229.00
2018-08-31T13:55:19.527Z,98222.00
2018-08-31T13:57:51.405Z,98226.00
2018-08-31T14:00:23.554Z,98233.00
2018-08-31T14:02:55.205Z,98229.00
2018-08-31T14:05:26.979Z,98229.00
2018-08-31T14:07:58.817Z,98226.00
2018-08-31T14:10:31.013Z,98228.00
2018-08-31T14:13:03.097Z,98234.00
2018-08-31T14:15:34.833Z,98230.00
2018-08-31T14:18:06.782Z,98233.00
2018-08-31T14:20:38.634Z,98238.00
2018-08-31T14:23:10.500Z,98237.00
2018-08-31T14:25:42.182Z,98234.00
2018-08-31T14:28:13.827Z,98234.00
2018-08-31T14:30:45.566Z,98228.00
2018-08-31T14:33:17.475Z,98229.00
2018-08-31T14:35:49.339Z,98236.00
2018-08-31T14:38:21.266Z,98235.00
2018-08-31T14:40:53.153Z,98229.00
2018-08-31T14:43:25.075Z,98225.00
2018-08-31T14:45:56.984Z,98219.00
2018-08-31T14:48:28.717Z,98227.00
2018-08-31T14:51:00.552Z,98227.00
2018-08-31T14:53:32.253Z,98222.00
2018-08-31T14:56:03.908Z,98227.00
2018-08-31T14:58:35.829Z,98221.00
2018-08-31T15:01:07.686Z,98222.00
2018-08-31T15:03:39.390Z,98220.00
2018-08-31T15:06:11.042Z,98215.00
2018-08-31T15:08:42.919Z,98222.00
2018-08-31T15:11:14.565Z,98219.00
2018-08-31T15:13:46.315Z,98216.00
2018-08-31T15:16:18.200Z,98218.00
2018-08-31T15:18:49.940Z,98224.00
2018-08-31T15:21:21.683Z,98216.00
2018-08-31T15:23:53.426Z,98222.00
2018-08-31T15:26:25.086Z,98219.00
2018-08-31T15:28:56.748Z,98226.00
2018-08-31T15:31:28.649Z,98224.00
2018-08-31T15:34:00.405Z,98218.00
2018-08-31T15:36:32.029Z,98220.00
2018-08-31T15:39:04.031Z,98224.00
2018-08-31T15:41:35.652Z,98227.00
2018-08-31T15:44:07.637Z,98221.00
2018-08-31T15:46:39.472Z,98222.00
2018-08-31T15:49:11.266Z,98224.00
2018-08-31T15:51:42.901Z,98219.00
2018-08-31T15:54:14.634Z,98223.00
2018-08-31T15:56:46.396Z,98227.00
2018-08-31T15:59:18.077Z,98230.00
2018-08-31T16:01:50.136Z,98226.00
2018-08-31T16:04:21.895Z,98220.00
2018-08-31T16:06:53.636Z,98225.00
2018-08-31T16:09:25.383Z,98227.00
2018-08-31T16:11:57.248Z,98225.00
2018-08-31T16:14:29.062Z,98225.00
2018-08-31T16:17:00.901Z,98223.00
2018-08-31T16:19:33.045Z,98220.00
2018-08-31T16:22:05.258Z,98219.00
2018-08-31T16:24:37.417Z,98225.00
2018-08-31T16:27:09.465Z,98225.00
2018-08-31T16:29:41.429Z,98233.00
2018-08-31T16:32:13.162Z,98235.00
2018-08-31T16:34:45.029Z,98243.00
2018-08-31T16:37:16.822Z,98242.00
2018-08-31T16:39:48.659Z,98242.00
2018-08-31T16:42:20.528Z,98232.00
2018-08-31T16:44:52.682Z,98233.00
2018-08-31T16:47:47.693Z,98232.00
2018-08-31T16:50:51.581Z,98233.00
2018-08-31T16:53:41.193Z,98235.00
2018-08-31T16:56:17.247Z,98236.00
2018-08-31T16:58:59.872Z,98239.00
2018-08-31T17:02:07.596Z,98240.00
2018-08-31T17:04:52.910Z,98243.00
2018-08-31T17:07:28.011Z,98252.00
2018-08-31T17:10:05.374Z,98249.00
2018-08-31T17:12:41.046Z,98253.00
2018-08-31T17:15:15.697Z,98257.00
2018-08-31T17:17:50.088Z,98260.00
2018-08-31T17:20:22.854Z,98254.00
2018-08-31T17:22:54.613Z,98249.00
2018-08-31T17:25:26.372Z,98250.00
2018-08-31T17:28:03.134Z,98251.00
2018-08-31T17:30:34.801Z,98258.00
2018-08-31T17:34:14.380Z,98263.00
2018-08-31T17:36:51.002Z,98267.00
2018-08-31T17:39:22.811Z,98273.00
2018-08-31T17:41:54.514Z,98271.00
2018-08-31T17:44:26.904Z,98262.00
2018-08-31T17:46:58.808Z,98261.00
2018-08-31T17:49:30.557Z,98260.00
2018-08-31T17:52:02.430Z,98265.00
2018-08-31T17:54:34.233Z,98266.00
2018-08-31T17:57:06.206Z,98273.00
2018-08-31T17:59:37.991Z,98280.00
2018-08-31T18:02:10.151Z,98285.00
2018-08-31T18:04:41.916Z,98285.00
2018-08-31T18:07:13.699Z,98283.00
2018-08-31T18:09:45.508Z,98278.00
2018-08-31T18:12:17.080Z,98278.00
2018-08-31T18:14:48.853Z,98275.00
2018-08-31T18:17:20.610Z,98288.00
2018-08-31T18:19:52.329Z,98293.00
2018-08-31T18:22:24.196Z,98300.00
2018-08-31T18:24:56.033Z,98305.00
2018-08-31T18:27:27.948Z,98296.00
2018-08-31T18:29:59.912Z,98291.00
2018-08-31T18:32:31.644Z,98295.00
2018-08-31T18:35:03.316Z,98305.00
2018-08-31T18:37:35.157Z,98314.00
2018-08-31T18:40:07.159Z,98321.00
2018-08-31T18:42:38.913Z,98321.00
2018-08-31T18:45:10.750Z,98328.00
2018-08-31T18:47:42.433Z,98321.00
2018-08-31T18:50:14.267Z,98318.00
2018-08-31T18:52:45.943Z,98317.00
2018-08-31T18:55:17.705Z,98314.00
2018-08-31T18:57:49.562Z,98320.00
2018-08-31T19:00:21.456Z,98327.00
2018-08-31T19:02:53.083Z,98327.00
2018-08-31T19:05:24.926Z,98329.00
2018-08-31T19:07:56.689Z,98331.00
2018-08-31T19:10:28.471Z,98331.00
2018-08-31T19:13:00.230Z,98326.00
2018-08-31T19:15:31.872Z,98328.00
2018-08-31T19:18:03.537Z,98323.00
2018-08-31T19:20:35.424Z,98323.00
2018-08-31T19:23:07.077Z,98319.00
2018-08-31T19:25:38.806Z,98319.00
2018-08-31T19:28:10.642Z,98318.00
2018-08-31T19:30:42.417Z,98319.00
2018-08-31T19:33:14.275Z,98323.00
2018-08-31T19:35:46.134Z,98319.00
2018-08-31T19:38:17.813Z,98320.00
2018-08-31T19:40:49.481Z,98313.00
2018-08-31T19:43:21.306Z,98321.00
2018-08-31T19:45:52.977Z,98328.00
2018-08-31T19:48:24.644Z,98328.00
2018-08-31T19:50:56.393Z,98330.00
2018-08-31T19:53:28.059Z,98332.00
2018-08-31T19:55:59.838Z,98333.00
2018-08-31T19:58:31.418Z,98342.00
2018-08-31T20:01:03.241Z,98350.00
2018-08-31T20:03:35.065Z,98358.00
2018-08-31T20:06:07.030Z,98366.00
2018-08-31T20:08:38.815Z,98362.00
2018-08-31T20:11:10.582Z,98360.00
2018-08-31T20:13:42.329Z,98356.00
2018-08-31T20:16:14.057Z,98368.00
2018-08-31T20:18:45.749Z,98367.00
2018-08-31T20:21:17.587Z,98369.00
2018-08-31T20:23:49.252Z,98373.00
2018-08-31T20:26:20.929Z,98380.00
2018-08-31T20:28:52.813Z,98383.00
2018-08-31T20:31:24.687Z,98388.00
2018-08-31T20:33:56.558Z,98385.00
2018-08-31T20:36:28.490Z,98383.00
2018-08-31T20:39:00.357Z,98383.00
2018-08-31T20:41:31.977Z,98387.00
2018-08-31T20:44:03.876Z,98392.00
2018-08-31T20:46:35.741Z,98393.00
2018-08-31T20:49:07.365Z,98391.00
2018-08-31T20:51:39.104Z,98398.00
2018-08-31T20:54:10.905Z,98400.00
2018-08-31T20:56:42.631Z,98399.00
2018-08-31T20:59:14.449Z,98401.00
2018-08-31T21:01:46.235Z,98403.00
2018-08-31T21:04:17.929Z,98408.00
2018-08-31T21:06:49.885Z,98412.00
2018-08-31T21:09:21.671Z,98415.00
2018-08-31T21:11:53.429Z,98411.00
2018-08-31T21:14:25.139Z,98409.00
2018-08-31T21:16:57.052Z,98406.00
2018-08-31T21:19:28.673Z,98398.00
2018-08-31T21:22:00.333Z,98403.00
2018-08-31T21:24:32.122Z,98397.00
2018-08-31T21:27:03.880Z,98398.00
2018-08-31T21:29:35.609Z,98394.00
2018-08-31T21:32:07.686Z,98396.00
2018-08-31T21:34:39.322Z,98402.00
2018-08-31T21:37:10.992Z,98406.00
2018-08-31T21:39:42.724Z,98403.00
2018-08-31T21:42:14.457Z,98398.00
2018-08-31T21:44:46.070Z,98400.00
2018-08-31T21:47:17.906Z,98395.00
2018-08-31T21:49:49.687Z,98389.00
2018-08-31T21:52:21.369Z,98391.00
2018-08-31T21:54:53.181Z,98387.00
2018-08-31T21:57:24.850Z,98387.00
2018-08-31T21:59:56.518Z,98390.00
2018-08-31T22:02:28.353Z,98390.00
2018-08-31T22:05:00.024Z,98385.00
2018-08-31T22:07:31.789Z,98386.00
2018-08-31T22:10:03.738Z,98397.00
2018-08-31T22:12:35.647Z,98405.00
2018-08-31T22:15:12.214Z,98406.00
2018-08-31T22:17:43.841Z,98409.00
2018-08-31T22:20:15.602Z,98411.00
2018-08-31T22:22:47.449Z,98409.00
2018-08-31T22:25:19.116Z,98414.00
2018-08-31T22:27:50.797Z,98414.00
2018-08-31T22:30:22.726Z,98416.00
2018-08-31T22:32:54.509Z,98423.00
2018-08-31T22:35:26.163Z,98422.00
2018-08-31T22:37:58.105Z,98421.00
2018-08-31T22:40:30.062Z,98420.00
2018-08-31T22:43:01.882Z,98423.00
2018-08-31T22:45:33.603Z,98429.00
2018-08-31T22:48:05.440Z,98433.00
2018-08-31T22:50:37.109Z,98429.00
2018-08-31T22:53:08.777Z,98426.00
2018-08-31T22:55:40.510Z,98429.00
2018-08-31T22:58:12.196Z,98428.00
2018-08-31T23:00:44.025Z,98421.00
2018-08-31T23:03:15.781Z,98414.00
2018-08-31T23:05:47.421Z,98408.00
2018-08-31T23:08:19.306Z,98411.00
2018-08-31T23:10:51.018Z,98409.00
2018-08-31T23:13:22.772Z,98408.00
2018-08-31T23:15:54.463Z,98415.00
2018-08-31T23:18:26.363Z,98412.00
2018-08-31T23:20:58.151Z,98413.00
2018-08-31T23:24:00.529Z,98409.00
2018-08-31T23:26:32.338Z,98402.00
2018-08-31T23:29:04.010Z,98397.00
2018-08-31T23:31:35.679Z,98387.00
2018-08-31T23:34:07.405Z,98393.00
2018-08-31T23:36:39.085Z,98395.00
2018-08-31T23:39:11.081Z,98397.00
2018-08-31T23:41:42.888Z,98388.00
2018-08-31T23:44:14.757Z,98391.00
2018-08-31T23:46:46.536Z,98391.00
2018-08-31T23:49:18.321Z,98395.00
2018-08-31T23:51:50.049Z,98398.00
2018-08-31T23:54:21.896Z,98396.00
2018-08-31T23:56:53.803Z,98395.00
2018-08-31T23:59:25.422Z,98388.00
