createdAt,value
2018-05-12T00:02:05.505Z,25.42
2018-05-12T00:04:33.102Z,24.12
2018-05-12T00:07:00.618Z,26.85
2018-05-12T00:09:28.158Z,26.90
2018-05-12T00:11:55.680Z,26.60
2018-05-12T00:14:23.194Z,25.12
2018-05-12T00:16:50.723Z,26.55
2018-05-12T00:19:18.245Z,25.30
2018-05-12T00:21:45.797Z,26.70
2018-05-12T00:24:13.329Z,25.30
2018-05-12T00:26:40.876Z,26.75
2018-05-12T00:29:08.406Z,25.85
2018-05-12T00:31:35.940Z,24.90
2018-05-12T00:34:03.484Z,26.40
2018-05-12T00:36:31.006Z,25.70
2018-05-12T00:38:58.546Z,26.20
2018-05-12T00:41:26.056Z,26.10
2018-05-12T00:43:53.585Z,26.80
2018-05-12T00:46:21.137Z,26.02
2018-05-12T00:48:48.670Z,27.90
2018-05-12T00:51:16.198Z,26.40
2018-05-12T00:53:44.487Z,24.70
2018-05-12T00:56:12.801Z,25.90
2018-05-12T00:58:40.398Z,25.85
2018-05-12T01:01:07.963Z,24.45
2018-05-12T01:03:35.498Z,25.75
2018-05-12T01:06:03.025Z,26.60
2018-05-12T01:08:30.556Z,25.60
2018-05-12T01:10:58.132Z,24.70
2018-05-12T01:13:25.652Z,26.00
2018-05-12T01:15:53.210Z,24.83
2018-05-12T01:18:20.733Z,25.27
2018-05-12T01:20:48.243Z,25.83
2018-05-12T01:23:16.562Z,25.62
2018-05-12T01:25:44.082Z,25.45
2018-05-12T01:28:11.605Z,26.67
2018-05-12T01:30:39.121Z,24.15
2018-05-12T01:33:06.637Z,24.92
2018-05-12T01:35:34.164Z,23.90
2018-05-12T01:38:01.692Z,24.23
2018-05-12T01:40:29.200Z,24.92
2018-05-12T01:42:56.737Z,24.10
2018-05-12T01:45:24.269Z,24.80
2018-05-12T01:47:52.542Z,23.70
2018-05-12T01:50:20.085Z,25.80
2018-05-12T01:52:47.598Z,25.70
2018-05-12T01:55:15.169Z,24.47
2018-05-12T01:57:42.684Z,24.98
2018-05-12T02:00:10.988Z,24.48
2018-05-12T02:02:38.514Z,25.40
2018-05-12T02:05:06.042Z,24.92
2018-05-12T02:07:33.552Z,24.17
2018-05-12T02:10:01.062Z,25.67
2018-05-12T02:12:28.610Z,25.23
2018-05-12T02:14:56.131Z,25.27
2018-05-12T02:17:23.649Z,26.10
2018-05-12T02:19:51.153Z,31.33
2018-05-12T02:22:18.690Z,26.92
2018-05-12T02:24:46.991Z,24.23
2018-05-12T02:27:14.512Z,25.33
2018-05-12T02:29:42.042Z,24.98
2018-05-12T02:32:09.595Z,25.45
2018-05-12T02:34:37.124Z,24.92
2018-05-12T02:37:04.655Z,23.77
2018-05-12T02:39:32.184Z,23.45
2018-05-12T02:41:59.767Z,22.83
2018-05-12T02:44:27.285Z,24.63
2018-05-12T02:46:54.796Z,24.23
2018-05-12T02:49:22.318Z,23.40
2018-05-12T02:51:50.614Z,23.95
2018-05-12T02:54:18.153Z,23.80
2018-05-12T02:56:45.678Z,24.00
2018-05-12T02:59:13.178Z,24.60
2018-05-12T03:01:40.677Z,24.48
2018-05-12T03:04:08.986Z,22.30
2018-05-12T03:06:36.497Z,23.95
2018-05-12T03:09:04.009Z,23.50
2018-05-12T03:11:31.544Z,23.67
2018-05-12T03:13:59.810Z,24.27
2018-05-12T03:16:28.097Z,24.42
2018-05-12T03:18:56.439Z,23.50
2018-05-12T03:21:23.927Z,22.92
2018-05-12T03:23:51.449Z,24.67
2018-05-12T03:26:19.082Z,25.83
2018-05-12T03:28:46.505Z,24.58
2018-05-12T03:31:14.034Z,23.20
2018-05-12T03:33:41.544Z,24.90
2018-05-12T03:36:09.062Z,23.15
2018-05-12T03:38:36.603Z,24.63
2018-05-12T03:41:04.141Z,23.77
2018-05-12T03:43:31.668Z,24.27
2018-05-12T03:45:59.995Z,25.75
2018-05-12T03:48:28.278Z,23.40
2018-05-12T03:50:55.808Z,23.30
2018-05-12T03:53:23.347Z,25.10
2018-05-12T03:55:50.881Z,24.12
2018-05-12T03:58:18.461Z,25.33
2018-05-12T04:00:45.985Z,24.63
2018-05-12T04:03:13.511Z,24.80
2018-05-12T04:05:52.850Z,23.55
2018-05-12T04:08:33.106Z,24.12
2018-05-12T04:11:12.647Z,24.00
2018-05-12T04:13:40.157Z,25.45
2018-05-12T04:16:07.754Z,25.73
2018-05-12T04:18:35.274Z,24.70
2018-05-12T04:21:02.845Z,25.95
2018-05-12T04:23:30.381Z,25.33
2018-05-12T04:25:57.884Z,24.15
2018-05-12T04:28:26.233Z,24.92
2018-05-12T04:30:53.881Z,25.15
2018-05-12T04:33:21.407Z,25.80
2018-05-12T04:35:48.922Z,25.85
2018-05-12T04:38:16.466Z,23.90
2018-05-12T04:40:43.992Z,24.50
2018-05-12T04:43:11.604Z,25.73
2018-05-12T04:45:39.055Z,27.00
2018-05-12T04:48:06.570Z,26.87
2018-05-12T04:50:34.079Z,27.35
2018-05-12T04:53:02.385Z,27.20
2018-05-12T04:55:29.924Z,27.33
2018-05-12T04:57:57.465Z,27.00
2018-05-12T05:00:24.986Z,26.40
2018-05-12T05:02:52.501Z,27.17
2018-05-12T05:05:20.034Z,25.42
2018-05-12T05:07:47.565Z,25.25
2018-05-12T05:10:15.100Z,25.83
2018-05-12T05:12:42.634Z,26.75
2018-05-12T05:15:10.186Z,28.92
2018-05-12T05:17:37.704Z,28.25
2018-05-12T05:20:05.219Z,28.50
2018-05-12T05:22:33.764Z,27.08
2018-05-12T05:25:01.294Z,27.83
2018-05-12T05:27:28.821Z,28.58
2018-05-12T05:29:57.117Z,29.60
2018-05-12T05:32:24.626Z,27.58
2018-05-12T05:34:52.142Z,28.53
2018-05-12T05:37:19.727Z,27.83
2018-05-12T05:39:47.256Z,28.30
2018-05-12T05:42:14.779Z,28.40
2018-05-12T05:44:42.285Z,29.30
2018-05-12T05:47:09.800Z,28.77
2018-05-12T05:49:37.318Z,30.10
2018-05-12T05:52:04.829Z,31.70
2018-05-12T05:54:32.382Z,30.95
2018-05-12T05:56:59.897Z,31.20
2018-05-12T05:59:27.469Z,30.27
2018-05-12T06:01:54.987Z,30.42
2018-05-12T06:04:22.499Z,32.00
2018-05-12T06:06:50.115Z,31.37
2018-05-12T06:09:17.635Z,32.60
2018-05-12T06:11:45.184Z,32.63
2018-05-12T06:14:12.696Z,34.47
2018-05-12T06:16:40.203Z,30.95
2018-05-12T06:19:07.734Z,31.25
2018-05-12T06:21:35.247Z,31.87
2018-05-12T06:24:02.786Z,33.40
2018-05-12T06:26:30.321Z,31.92
2018-05-12T06:28:57.899Z,32.35
2018-05-12T06:31:25.396Z,33.80
2018-05-12T06:33:53.713Z,33.35
2018-05-12T06:36:21.278Z,32.38
2018-05-12T06:38:48.800Z,34.70
2018-05-12T06:41:17.224Z,33.88
2018-05-12T06:43:44.784Z,32.20
2018-05-12T06:46:12.331Z,32.08
2018-05-12T06:48:40.552Z,36.10
2018-05-12T06:51:08.097Z,34.00
2018-05-12T06:53:36.559Z,34.08
2018-05-12T06:56:04.072Z,33.40
2018-05-12T06:58:32.357Z,33.15
2018-05-12T07:01:00.631Z,33.07
2018-05-12T07:03:28.920Z,30.90
2018-05-12T07:05:56.466Z,30.15
2018-05-12T07:08:23.990Z,31.85
2018-05-12T07:10:51.522Z,32.20
2018-05-12T07:13:19.050Z,29.83
2018-05-12T07:15:46.577Z,31.35
2018-05-12T07:18:14.118Z,33.55
2018-05-12T07:20:41.651Z,32.13
2018-05-12T07:23:09.217Z,31.20
2018-05-12T07:25:36.770Z,32.53
2018-05-12T07:28:04.400Z,31.30
2018-05-12T07:30:31.891Z,34.03
2018-05-12T07:32:59.409Z,36.08
2018-05-12T07:35:27.700Z,33.28
2018-05-12T07:37:55.981Z,33.67
2018-05-12T07:40:24.270Z,30.55
2018-05-12T07:42:51.793Z,30.20
2018-05-12T07:45:19.319Z,30.37
2018-05-12T07:47:46.834Z,30.95
2018-05-12T07:50:15.129Z,32.17
2018-05-12T07:52:42.657Z,32.22
2018-05-12T07:55:10.179Z,30.60
2018-05-12T07:57:37.686Z,30.90
2018-05-12T08:00:06.015Z,29.87
2018-05-12T08:02:33.552Z,27.25
2018-05-12T08:05:01.067Z,29.27
2018-05-12T08:07:28.570Z,29.42
2018-05-12T08:09:56.077Z,30.20
2018-05-12T08:12:23.597Z,30.62
2018-05-12T08:14:51.149Z,28.77
2018-05-12T08:17:18.698Z,26.95
2018-05-12T08:19:46.214Z,24.95
2018-05-12T08:22:13.752Z,28.42
2018-05-12T08:24:41.273Z,27.30
2018-05-12T08:27:08.802Z,27.08
2018-05-12T08:29:36.313Z,27.90
2018-05-12T08:32:03.831Z,28.30
2018-05-12T08:34:31.392Z,28.95
2018-05-12T08:36:59.705Z,29.77
2018-05-12T08:39:27.229Z,41.22
2018-05-12T08:41:55.529Z,26.85
2018-05-12T08:44:23.128Z,26.60
2018-05-12T08:46:50.707Z,25.83
2018-05-12T08:49:18.258Z,27.17
2018-05-12T08:51:45.780Z,27.95
2018-05-12T08:54:13.297Z,26.00
2018-05-12T08:56:41.628Z,25.60
2018-05-12T08:59:09.165Z,28.00
2018-05-12T09:01:36.682Z,26.77
2018-05-12T09:04:04.194Z,25.00
2018-05-12T09:06:31.731Z,25.15
2018-05-12T09:08:59.259Z,24.37
2018-05-12T09:11:26.790Z,22.77
2018-05-12T09:13:54.367Z,23.45
2018-05-12T09:16:21.879Z,23.48
2018-05-12T09:18:50.183Z,24.20
2018-05-12T09:21:17.745Z,23.70
2018-05-12T09:23:45.258Z,21.95
2018-05-12T09:26:12.810Z,21.67
2018-05-12T09:28:40.346Z,22.00
2018-05-12T09:31:07.911Z,21.02
2018-05-12T09:33:36.556Z,21.90
2018-05-12T09:36:04.094Z,22.83
2018-05-12T09:38:31.631Z,21.48
2018-05-12T09:40:59.148Z,21.62
2018-05-12T09:43:26.803Z,21.02
2018-05-12T09:45:54.361Z,21.67
2018-05-12T09:48:22.058Z,20.08
2018-05-12T09:50:49.573Z,21.58
2018-05-12T09:53:17.119Z,22.40
2018-05-12T09:55:45.408Z,21.45
2018-05-12T09:58:13.016Z,20.08
2018-05-12T10:00:40.541Z,21.35
2018-05-12T10:03:08.238Z,18.20
2018-05-12T10:05:35.889Z,19.23
2018-05-12T10:08:03.483Z,18.40
2018-05-12T10:10:31.006Z,20.35
2018-05-12T10:12:58.546Z,19.25
2018-05-12T10:15:26.107Z,20.50
2018-05-12T10:17:53.657Z,19.70
2018-05-12T10:20:21.168Z,19.02
2018-05-12T10:22:48.695Z,19.08
2018-05-12T10:25:16.408Z,17.37
2018-05-12T10:27:44.757Z,49.45
2018-05-12T10:30:12.302Z,18.45
2018-05-12T10:32:39.812Z,15.40
2018-05-12T10:35:08.123Z,16.02
2018-05-12T10:37:35.617Z,17.62
2018-05-12T10:40:03.308Z,16.70
2018-05-12T10:42:30.845Z,17.70
2018-05-12T10:44:58.384Z,17.50
2018-05-12T10:47:25.912Z,19.90
2018-05-12T10:49:53.418Z,21.90
2018-05-12T10:52:20.971Z,20.30
2018-05-12T10:54:48.493Z,19.55
2018-05-12T10:57:16.068Z,20.40
2018-05-12T10:59:43.610Z,20.33
2018-05-12T11:02:11.239Z,19.70
2018-05-12T11:04:38.765Z,19.02
2018-05-12T11:07:06.320Z,19.85
2018-05-12T11:09:33.913Z,19.12
2018-05-12T11:12:01.392Z,21.77
2018-05-12T11:14:29.810Z,20.12
2018-05-12T11:16:57.474Z,17.33
2018-05-12T11:19:25.007Z,21.77
2018-05-12T11:21:53.479Z,20.20
2018-05-12T11:24:20.883Z,19.85
2018-05-12T11:26:48.409Z,19.62
2018-05-12T11:29:15.961Z,19.85
2018-05-12T11:31:43.511Z,19.25
2018-05-12T11:34:11.812Z,20.30
2018-05-12T11:36:39.347Z,20.60
2018-05-12T11:39:06.898Z,21.67
2018-05-12T11:41:34.486Z,19.80
2018-05-12T11:44:02.032Z,18.40
2018-05-12T11:46:30.365Z,19.55
2018-05-12T11:48:57.962Z,19.40
2018-05-12T11:51:25.617Z,19.52
2018-05-12T11:53:53.272Z,20.60
2018-05-12T11:56:21.743Z,19.12
2018-05-12T11:58:49.427Z,19.73
2018-05-12T12:01:17.828Z,18.52
2018-05-12T12:03:45.421Z,18.23
2018-05-12T12:06:13.810Z,18.55
2018-05-12T12:08:41.406Z,18.73
2018-05-12T12:11:08.930Z,17.87
2018-05-12T12:13:36.551Z,17.80
2018-05-12T12:16:04.258Z,17.35
2018-05-12T12:18:31.788Z,16.02
2018-05-12T12:20:59.324Z,17.65
2018-05-12T12:23:26.875Z,16.40
2018-05-12T12:25:54.395Z,24.60
2018-05-12T12:28:21.927Z,18.10
2018-05-12T12:30:49.445Z,16.92
2018-05-12T12:33:16.971Z,16.58
2018-05-12T12:35:44.530Z,15.82
2018-05-12T12:38:12.062Z,16.17
2018-05-12T12:40:39.577Z,15.60
2018-05-12T12:43:07.097Z,15.68
2018-05-12T12:45:34.665Z,16.30
2018-05-12T12:48:04.635Z,16.00
2018-05-12T12:50:32.185Z,15.55
2018-05-12T12:52:59.736Z,16.12
2018-05-12T12:55:28.185Z,14.90
2018-05-12T12:57:55.703Z,15.35
2018-05-12T13:00:23.200Z,16.48
2018-05-12T13:02:50.743Z,15.40
2018-05-12T13:05:18.309Z,15.70
2018-05-12T13:07:45.833Z,16.25
2018-05-12T13:10:13.364Z,15.52
2018-05-12T13:12:40.872Z,15.45
2018-05-12T13:15:08.390Z,15.93
2018-05-12T13:17:35.925Z,16.35
2018-05-12T13:20:03.597Z,14.98
2018-05-12T13:22:31.118Z,15.97
2018-05-12T13:24:58.681Z,14.90
2018-05-12T13:27:26.254Z,15.55
2018-05-12T13:29:53.782Z,14.10
2018-05-12T13:32:22.129Z,14.23
2018-05-12T13:34:49.737Z,14.52
2018-05-12T13:37:18.226Z,13.48
2018-05-12T13:39:45.849Z,14.30
2018-05-12T13:42:14.353Z,14.20
2018-05-12T13:44:42.779Z,12.80
2018-05-12T13:47:10.324Z,12.05
2018-05-12T13:49:37.879Z,13.00
2018-05-12T13:52:05.395Z,12.40
2018-05-12T13:54:32.918Z,11.75
2018-05-12T13:57:00.442Z,11.15
2018-05-12T13:59:28.739Z,12.60
2018-05-12T14:01:56.261Z,13.00
2018-05-12T14:04:24.577Z,12.80
2018-05-12T14:06:52.137Z,12.40
2018-05-12T14:09:19.678Z,13.68
2018-05-12T14:11:47.261Z,12.23
2018-05-12T14:14:14.784Z,11.52
2018-05-12T14:16:43.061Z,12.60
2018-05-12T14:19:11.373Z,11.85
2018-05-12T14:21:38.918Z,11.02
2018-05-12T14:24:06.467Z,11.80
2018-05-12T14:26:34.768Z,12.30
2018-05-12T14:29:02.287Z,11.47
2018-05-12T14:31:29.850Z,11.63
2018-05-12T14:33:58.137Z,10.52
2018-05-12T14:36:26.424Z,9.93
2018-05-12T14:38:54.710Z,11.10
2018-05-12T14:41:22.254Z,10.17
2018-05-12T14:43:49.783Z,10.57
2018-05-12T14:46:17.311Z,11.45
2018-05-12T14:48:44.896Z,11.90
2018-05-12T14:51:12.423Z,11.48
2018-05-12T14:53:39.975Z,11.82
2018-05-12T14:56:07.502Z,11.88
2018-05-12T14:58:35.779Z,10.90
2018-05-12T15:01:03.392Z,10.45
2018-05-12T15:03:30.923Z,9.90
2018-05-12T15:05:58.488Z,9.98
2018-05-12T15:08:26.887Z,10.48
2018-05-12T15:10:54.368Z,10.10
2018-05-12T15:13:21.918Z,10.32
2018-05-12T15:15:49.466Z,10.60
2018-05-12T15:18:16.990Z,9.73
2018-05-12T15:20:44.564Z,10.57
2018-05-12T15:23:12.091Z,10.00
2018-05-12T15:25:39.685Z,10.02
2018-05-12T15:28:07.260Z,9.90
2018-05-12T15:30:34.759Z,9.60
2018-05-12T15:33:03.084Z,10.48
2018-05-12T15:35:30.601Z,10.20
2018-05-12T15:37:58.195Z,10.23
2018-05-12T15:40:26.492Z,9.45
2018-05-12T15:42:54.158Z,10.50
2018-05-12T15:45:21.677Z,9.52
2018-05-12T15:47:49.201Z,9.80
2018-05-12T15:50:16.712Z,9.90
2018-05-12T15:52:44.979Z,9.40
2018-05-12T15:55:12.536Z,9.70
2018-05-12T15:57:40.056Z,9.87
2018-05-12T16:00:07.627Z,9.90
2018-05-12T16:02:35.192Z,9.73
2018-05-12T16:05:03.472Z,10.20
2018-05-12T16:07:30.998Z,10.18
2018-05-12T16:09:58.525Z,10.45
2018-05-12T16:12:26.139Z,11.80
2018-05-12T16:14:53.647Z,10.88
2018-05-12T16:17:21.149Z,10.38
2018-05-12T16:19:48.683Z,10.88
2018-05-12T16:22:17.256Z,11.35
2018-05-12T16:24:44.951Z,11.70
2018-05-12T16:27:12.499Z,11.82
2018-05-12T16:29:40.486Z,12.40
2018-05-12T16:32:08.034Z,11.25
2018-05-12T16:34:35.558Z,11.80
2018-05-12T16:37:03.094Z,11.40
2018-05-12T16:39:30.709Z,10.68
2018-05-12T16:41:58.421Z,10.18
2018-05-12T16:44:29.273Z,10.90
2018-05-12T16:46:56.806Z,11.30
2018-05-12T16:49:24.328Z,11.48
2018-05-12T16:51:51.885Z,11.80
2018-05-12T16:54:19.557Z,12.23
2018-05-12T16:56:47.162Z,15.63
2018-05-12T16:59:14.764Z,18.90
2018-05-12T17:01:42.244Z,13.70
2018-05-12T17:04:09.752Z,13.60
2018-05-12T17:06:37.278Z,13.77
2018-05-12T17:09:05.538Z,13.18
2018-05-12T17:11:33.053Z,14.48
2018-05-12T17:14:01.365Z,13.57
2018-05-12T17:16:28.951Z,13.30
2018-05-12T17:18:56.496Z,12.68
2018-05-12T17:21:24.016Z,12.00
2018-05-12T17:23:51.535Z,13.20
2018-05-12T17:26:19.099Z,12.80
2018-05-12T17:28:46.620Z,12.93
2018-05-12T17:31:14.184Z,13.00
2018-05-12T17:33:42.713Z,13.40
2018-05-12T17:36:10.226Z,13.00
2018-05-12T17:38:37.744Z,13.95
2018-05-12T17:41:06.036Z,14.43
2018-05-12T17:43:34.306Z,18.25
2018-05-12T17:46:02.583Z,15.30
2018-05-12T17:48:30.963Z,15.02
2018-05-12T17:50:58.558Z,13.90
2018-05-12T17:53:26.079Z,13.75
2018-05-12T17:55:53.603Z,13.57
2018-05-12T17:58:21.126Z,14.50
2018-05-12T18:00:48.693Z,13.90
2018-05-12T18:03:16.231Z,14.30
2018-05-12T18:05:43.916Z,17.37
2018-05-12T18:08:11.456Z,16.25
2018-05-12T18:10:39.205Z,16.00
2018-05-12T18:13:07.685Z,18.35
2018-05-12T18:15:35.243Z,16.92
2018-05-12T18:18:02.754Z,15.40
2018-05-12T18:20:30.327Z,16.23
2018-05-12T18:22:57.876Z,18.55
2018-05-12T18:25:25.456Z,15.30
2018-05-12T18:27:52.993Z,14.90
2018-05-12T18:30:20.509Z,14.87
2018-05-12T18:32:48.802Z,15.40
2018-05-12T18:35:17.231Z,15.95
2018-05-12T18:37:44.763Z,15.80
2018-05-12T18:40:12.351Z,16.02
2018-05-12T18:42:40.720Z,15.85
2018-05-12T18:45:08.273Z,16.50
2018-05-12T18:47:35.782Z,16.45
2018-05-12T18:50:04.078Z,19.92
2018-05-12T18:52:32.436Z,16.70
2018-05-12T18:54:59.948Z,16.90
2018-05-12T18:57:27.557Z,18.10
2018-05-12T18:59:55.088Z,17.27
2018-05-12T19:02:22.640Z,15.98
2018-05-12T19:04:50.179Z,15.48
2018-05-12T19:07:17.688Z,15.98
2018-05-12T19:09:45.606Z,16.02
2018-05-12T19:12:13.131Z,15.82
2018-05-12T19:14:41.423Z,15.38
2018-05-12T19:17:08.962Z,16.17
2018-05-12T19:19:36.552Z,21.20
2018-05-12T19:22:04.113Z,18.55
2018-05-12T19:24:31.663Z,18.35
2018-05-12T19:26:59.175Z,17.70
2018-05-12T19:29:26.840Z,18.30
2018-05-12T19:31:54.360Z,19.62
2018-05-12T19:34:22.699Z,16.67
2018-05-12T19:36:50.217Z,16.33
2018-05-12T19:39:17.794Z,17.40
2018-05-12T19:41:45.302Z,16.30
2018-05-12T19:44:12.815Z,18.60
2018-05-12T19:46:40.342Z,17.95
2018-05-12T19:49:07.911Z,16.60
2018-05-12T19:51:35.480Z,15.38
2018-05-12T19:54:03.088Z,16.08
2018-05-12T19:56:31.393Z,18.08
2018-05-12T19:58:59.734Z,16.23
2018-05-12T20:01:27.270Z,16.95
2018-05-12T20:03:57.001Z,15.85
2018-05-12T20:06:24.463Z,17.20
2018-05-12T20:08:51.989Z,17.02
2018-05-12T20:11:19.614Z,16.20
2018-05-12T20:13:47.364Z,17.45
2018-05-12T20:16:14.905Z,17.80
2018-05-12T20:18:42.447Z,17.17
2018-05-12T20:21:09.983Z,17.33
2018-05-12T20:23:37.522Z,16.90
2018-05-12T20:26:05.879Z,16.05
2018-05-12T20:28:33.415Z,17.85
2018-05-12T20:31:00.962Z,17.27
2018-05-12T20:33:29.192Z,16.92
2018-05-12T20:35:57.548Z,16.45
2018-05-12T20:38:25.170Z,17.20
2018-05-12T20:40:52.714Z,17.20
2018-05-12T20:43:20.274Z,16.80
2018-05-12T20:45:47.788Z,16.60
2018-05-12T20:48:15.354Z,37.83
2018-05-12T20:50:43.640Z,17.30
2018-05-12T20:53:11.954Z,17.15
2018-05-12T20:55:39.457Z,18.30
2018-05-12T20:58:06.992Z,17.42
2018-05-12T21:00:34.643Z,18.35
2018-05-12T21:03:02.982Z,17.70
2018-05-12T21:05:31.270Z,17.12
2018-05-12T21:07:58.782Z,19.75
2018-05-12T21:10:26.317Z,18.00
2018-05-12T21:12:53.844Z,17.70
2018-05-12T21:15:21.360Z,18.48
2018-05-12T21:17:48.916Z,18.27
2018-05-12T21:20:16.433Z,17.52
2018-05-12T21:22:43.957Z,17.60
2018-05-12T21:25:11.498Z,19.20
2018-05-12T21:27:39.822Z,15.93
2018-05-12T21:30:08.149Z,18.00
2018-05-12T21:32:35.662Z,18.20
2018-05-12T21:35:03.190Z,16.50
2018-05-12T21:37:31.519Z,17.85
2018-05-12T21:39:59.037Z,17.63
2018-05-12T21:42:26.619Z,16.58
2018-05-12T21:44:54.138Z,16.80
2018-05-12T21:47:21.667Z,15.98
2018-05-12T21:49:49.174Z,17.10
2018-05-12T21:52:17.536Z,15.40
2018-05-12T21:54:45.073Z,15.50
2018-05-12T21:57:12.604Z,15.25
2018-05-12T21:59:40.139Z,15.70
2018-05-12T22:02:07.747Z,16.15
2018-05-12T22:04:35.240Z,15.73
2018-05-12T22:07:02.882Z,15.88
2018-05-12T22:09:30.597Z,17.67
2018-05-12T22:11:58.140Z,17.60
2018-05-12T22:14:26.467Z,16.17
2018-05-12T22:16:54.034Z,16.90
2018-05-12T22:19:21.636Z,17.12
2018-05-12T22:21:49.179Z,16.35
2018-05-12T22:24:16.717Z,16.12
2018-05-12T22:26:44.248Z,15.50
2018-05-12T22:29:11.767Z,15.35
2018-05-12T22:31:39.337Z,16.98
2018-05-12T22:34:06.891Z,16.08
2018-05-12T22:36:34.467Z,15.85
2018-05-12T22:39:02.864Z,15.55
2018-05-12T22:41:30.384Z,15.20
2018-05-12T22:43:57.911Z,15.23
2018-05-12T22:46:25.422Z,15.50
2018-05-12T22:48:53.903Z,13.55
2018-05-12T22:51:22.218Z,13.95
2018-05-12T22:53:49.720Z,15.50
2018-05-12T22:56:17.318Z,14.80
2018-05-12T22:58:44.886Z,17.45
2018-05-12T23:01:12.419Z,15.77
2018-05-12T23:03:40.737Z,15.75
2018-05-12T23:06:08.251Z,15.18
2018-05-12T23:08:35.792Z,14.90
2018-05-12T23:11:03.354Z,14.82
2018-05-12T23:13:30.888Z,15.27
2018-05-12T23:15:58.441Z,15.30
2018-05-12T23:18:26.028Z,15.10
2018-05-12T23:20:53.484Z,15.50
2018-05-12T23:23:21.048Z,14.40
2018-05-12T23:25:48.588Z,15.98
2018-05-12T23:28:16.123Z,14.63
2018-05-12T23:30:43.714Z,14.63
2018-05-12T23:33:11.282Z,14.20
2018-05-12T23:35:38.851Z,15.98
2018-05-12T23:38:06.455Z,15.80
2018-05-12T23:40:34.003Z,14.75
2018-05-12T23:43:01.636Z,14.75
2018-05-12T23:45:29.232Z,15.38
2018-05-12T23:47:56.767Z,15.07
2018-05-12T23:50:24.277Z,15.48
2018-05-12T23:52:51.806Z,14.85
2018-05-12T23:55:19.364Z,15.23
2018-05-12T23:57:47.671Z,16.10
