createdAt,value
2018-07-02T00:02:37.940Z,58.14
2018-07-02T00:05:52.638Z,58.32
2018-07-02T00:08:55.831Z,57.52
2018-07-02T00:11:59.062Z,59.40
2018-07-02T00:15:02.344Z,58.14
2018-07-02T00:18:05.605Z,58.84
2018-07-02T00:21:08.813Z,58.34
2018-07-02T00:24:11.994Z,58.27
2018-07-02T00:27:15.159Z,59.23
2018-07-02T00:30:18.274Z,58.70
2018-07-02T00:33:21.413Z,60.02
2018-07-02T00:36:24.580Z,59.65
2018-07-02T00:39:27.837Z,59.42
2018-07-02T00:42:31.004Z,60.13
2018-07-02T00:45:34.155Z,60.15
2018-07-02T00:48:37.361Z,60.64
2018-07-02T00:51:40.535Z,60.43
2018-07-02T00:54:43.712Z,61.28
2018-07-02T00:57:46.887Z,62.17
2018-07-02T01:00:50.199Z,62.19
2018-07-02T01:03:53.409Z,62.76
2018-07-02T01:06:56.585Z,62.57
2018-07-02T01:09:59.847Z,61.21
2018-07-02T01:13:03.073Z,60.91
2018-07-02T01:16:06.230Z,60.63
2018-07-02T01:19:09.426Z,61.17
2018-07-02T01:22:12.601Z,62.37
2018-07-02T01:25:15.788Z,63.08
2018-07-02T01:28:19.012Z,64.28
2018-07-02T01:31:22.209Z,64.13
2018-07-02T01:34:25.375Z,63.86
2018-07-02T01:37:28.555Z,63.91
2018-07-02T01:40:31.686Z,63.75
2018-07-02T01:43:34.858Z,63.72
2018-07-02T01:46:38.029Z,63.73
2018-07-02T01:49:41.194Z,64.61
2018-07-02T01:52:44.317Z,65.13
2018-07-02T01:55:47.541Z,66.47
2018-07-02T01:58:50.726Z,65.87
2018-07-02T02:01:53.819Z,65.00
2018-07-02T02:04:57.033Z,65.19
2018-07-02T02:08:00.226Z,65.39
2018-07-02T02:11:03.514Z,65.22
2018-07-02T02:14:07.017Z,64.12
2018-07-02T02:17:10.227Z,65.05
2018-07-02T02:20:13.470Z,64.56
2018-07-02T02:23:17.234Z,64.85
2018-07-02T02:26:20.513Z,64.85
2018-07-02T02:29:23.674Z,65.23
2018-07-02T02:32:26.862Z,65.32
2018-07-02T02:35:30.389Z,67.55
2018-07-02T02:38:33.600Z,66.50
2018-07-02T02:41:36.774Z,66.52
2018-07-02T02:44:39.953Z,66.69
2018-07-02T02:47:43.108Z,67.14
2018-07-02T02:50:46.399Z,67.10
2018-07-02T02:53:49.570Z,67.26
2018-07-02T02:56:52.753Z,67.59
2018-07-02T02:59:55.984Z,67.15
2018-07-02T03:02:59.247Z,66.40
2018-07-02T03:06:02.385Z,67.40
2018-07-02T03:09:07.306Z,67.02
2018-07-02T03:12:10.496Z,67.07
2018-07-02T03:15:13.685Z,66.25
2018-07-02T03:18:16.830Z,67.38
2018-07-02T03:21:19.973Z,67.05
2018-07-02T03:24:23.183Z,66.70
2018-07-02T03:27:26.372Z,66.45
2018-07-02T03:30:29.558Z,67.55
2018-07-02T03:33:32.893Z,66.69
2018-07-02T03:36:36.041Z,66.76
2018-07-02T03:39:39.191Z,66.99
2018-07-02T03:42:42.340Z,67.36
2018-07-02T03:45:45.536Z,66.95
2018-07-02T03:48:48.676Z,67.72
2018-07-02T03:51:51.821Z,66.30
2018-07-02T03:54:55.013Z,68.91
2018-07-02T03:57:58.147Z,68.04
2018-07-02T04:01:01.383Z,67.17
2018-07-02T04:04:04.560Z,67.45
2018-07-02T04:07:07.747Z,67.24
2018-07-02T04:10:10.942Z,67.88
2018-07-02T04:13:14.126Z,68.79
2018-07-02T04:16:17.364Z,68.10
2018-07-02T04:19:20.510Z,67.64
2018-07-02T04:22:23.661Z,66.85
2018-07-02T04:25:26.858Z,67.97
2018-07-02T04:28:30.082Z,67.46
2018-07-02T04:31:33.298Z,66.91
2018-07-02T04:34:36.494Z,66.79
2018-07-02T04:37:39.692Z,66.31
2018-07-02T04:40:42.882Z,66.60
2018-07-02T04:43:46.091Z,66.53
2018-07-02T04:46:49.284Z,66.46
2018-07-02T04:49:52.504Z,66.39
2018-07-02T04:52:55.646Z,66.03
2018-07-02T04:55:58.850Z,65.85
2018-07-02T04:59:03.001Z,65.82
2018-07-02T05:02:07.358Z,65.69
2018-07-02T05:05:10.526Z,66.46
2018-07-02T05:08:13.677Z,66.27
2018-07-02T05:11:16.882Z,66.00
2018-07-02T05:14:20.061Z,66.03
2018-07-02T05:17:23.347Z,65.30
2018-07-02T05:20:26.584Z,65.39
2018-07-02T05:23:29.852Z,65.43
2018-07-02T05:26:33.345Z,65.12
2018-07-02T05:29:36.625Z,65.40
2018-07-02T05:32:39.822Z,64.94
2018-07-02T05:35:43.110Z,64.57
2018-07-02T05:38:46.369Z,64.24
2018-07-02T05:41:49.532Z,64.27
2018-07-02T05:44:52.828Z,63.27
2018-07-02T05:47:56.210Z,63.47
2018-07-02T05:50:59.402Z,63.67
2018-07-02T05:54:02.562Z,62.77
2018-07-02T05:57:05.975Z,62.41
2018-07-02T06:00:09.771Z,62.12
2018-07-02T06:03:12.937Z,61.72
2018-07-02T06:06:16.569Z,61.38
2018-07-02T06:09:20.613Z,61.47
2018-07-02T06:12:23.803Z,60.08
2018-07-02T06:15:27.021Z,60.29
2018-07-02T06:18:30.213Z,59.62
2018-07-02T06:21:33.403Z,59.31
2018-07-02T06:24:36.543Z,59.08
2018-07-02T06:27:39.721Z,59.17
2018-07-02T06:30:42.837Z,58.28
2018-07-02T06:33:46.003Z,57.55
2018-07-02T06:36:49.264Z,58.55
2018-07-02T06:39:52.414Z,56.95
2018-07-02T06:42:55.600Z,56.13
2018-07-02T06:45:58.825Z,56.02
2018-07-02T06:49:02.468Z,56.45
2018-07-02T06:52:05.669Z,57.01
2018-07-02T06:55:08.931Z,54.59
2018-07-02T06:58:12.181Z,54.50
2018-07-02T07:01:15.326Z,53.23
2018-07-02T07:04:18.618Z,53.28
2018-07-02T07:07:21.850Z,53.32
2018-07-02T07:10:25.103Z,52.90
2018-07-02T07:13:28.306Z,50.30
2018-07-02T07:16:31.634Z,49.49
2018-07-02T07:19:36.421Z,47.34
2018-07-02T07:22:39.919Z,46.32
2018-07-02T07:25:43.617Z,47.10
2018-07-02T07:28:47.089Z,47.72
2018-07-02T07:31:50.550Z,46.26
2018-07-02T07:34:54.067Z,47.69
2018-07-02T07:37:57.485Z,47.90
2018-07-02T07:41:00.777Z,47.14
2018-07-02T07:44:04.180Z,47.17
2018-07-02T07:47:08.219Z,48.52
2018-07-02T07:50:12.542Z,47.00
2018-07-02T07:53:16.021Z,46.96
2018-07-02T07:56:20.342Z,47.70
2018-07-02T07:59:25.121Z,45.95
2018-07-02T08:02:30.475Z,44.76
2018-07-02T08:05:34.296Z,47.41
2018-07-02T08:08:37.654Z,45.40
2018-07-02T08:11:41.897Z,45.07
2018-07-02T08:14:46.795Z,45.16
2018-07-02T08:17:50.072Z,44.20
2018-07-02T08:20:53.312Z,43.48
2018-07-02T08:23:56.563Z,43.28
2018-07-02T08:26:59.860Z,45.33
2018-07-02T08:30:03.222Z,43.66
2018-07-02T08:33:06.416Z,42.75
2018-07-02T08:36:09.751Z,43.43
2018-07-02T08:39:13.384Z,40.28
2018-07-02T08:42:16.861Z,41.04
2018-07-02T08:45:20.228Z,39.22
2018-07-02T08:48:23.678Z,39.47
2018-07-02T08:51:26.883Z,40.76
2018-07-02T08:54:30.266Z,39.67
2018-07-02T08:57:33.482Z,39.32
2018-07-02T09:00:36.924Z,39.47
2018-07-02T09:03:40.329Z,38.69
2018-07-02T09:06:43.564Z,38.48
2018-07-02T09:09:47.790Z,37.61
2018-07-02T09:12:51.057Z,37.09
2018-07-02T09:15:54.295Z,38.83
2018-07-02T09:18:57.490Z,38.71
2018-07-02T09:22:00.950Z,37.96
2018-07-02T09:25:05.865Z,38.37
2018-07-02T09:28:09.306Z,36.92
2018-07-02T09:31:12.901Z,36.79
2018-07-02T09:34:16.453Z,36.72
2018-07-02T09:37:21.041Z,36.34
2018-07-02T09:40:25.446Z,35.01
2018-07-02T09:43:29.901Z,35.39
2018-07-02T09:46:33.905Z,36.20
2018-07-02T09:49:37.735Z,36.83
2018-07-02T09:52:41.636Z,34.35
2018-07-02T09:55:45.314Z,35.68
2018-07-02T09:58:49.671Z,34.36
2018-07-02T10:01:53.550Z,33.15
2018-07-02T10:04:57.359Z,32.56
2018-07-02T10:08:00.858Z,34.26
2018-07-02T10:11:04.284Z,34.05
2018-07-02T10:14:08.187Z,34.41
2018-07-02T10:17:11.901Z,34.63
2018-07-02T10:20:15.910Z,34.63
2018-07-02T10:23:19.400Z,34.48
2018-07-02T10:26:22.941Z,35.42
2018-07-02T10:29:26.302Z,34.07
2018-07-02T10:32:29.684Z,35.08
2018-07-02T10:35:33.144Z,34.56
2018-07-02T10:38:36.524Z,33.87
2018-07-02T10:41:39.811Z,32.81
2018-07-02T10:44:43.361Z,33.09
2018-07-02T10:47:46.665Z,32.92
2018-07-02T10:50:50.016Z,33.29
2018-07-02T10:53:53.517Z,34.82
2018-07-02T10:56:57.004Z,34.25
2018-07-02T11:00:00.387Z,34.62
2018-07-02T11:03:03.683Z,34.63
2018-07-02T11:06:06.977Z,35.50
2018-07-02T11:09:10.279Z,36.11
2018-07-02T11:12:13.514Z,36.34
2018-07-02T11:15:16.925Z,36.25
2018-07-02T11:18:20.419Z,35.83
2018-07-02T11:21:23.696Z,33.96
2018-07-02T11:24:26.992Z,33.43
2018-07-02T11:27:31.261Z,33.29
2018-07-02T11:30:39.609Z,33.11
2018-07-02T11:33:43.132Z,33.13
2018-07-02T11:36:46.767Z,33.03
2018-07-02T11:39:51.184Z,35.47
2018-07-02T11:42:55.030Z,36.30
2018-07-02T11:45:58.670Z,36.35
2018-07-02T11:49:02.580Z,37.79
2018-07-02T11:52:06.230Z,36.67
2018-07-02T11:55:11.119Z,35.68
2018-07-02T11:58:15.785Z,35.62
2018-07-02T12:01:19.222Z,35.77
2018-07-02T12:04:22.536Z,35.61
2018-07-02T12:07:26.599Z,34.01
2018-07-02T12:10:29.921Z,32.51
2018-07-02T12:13:33.601Z,33.30
2018-07-02T12:16:37.012Z,33.04
2018-07-02T12:19:40.258Z,32.48
2018-07-02T12:22:43.512Z,30.92
2018-07-02T12:25:46.896Z,30.13
2018-07-02T12:28:50.258Z,31.25
2018-07-02T12:31:53.481Z,29.56
2018-07-02T12:34:56.680Z,30.18
2018-07-02T12:37:59.939Z,30.77
2018-07-02T12:41:03.298Z,31.12
2018-07-02T12:44:06.631Z,32.12
2018-07-02T12:47:09.924Z,32.22
2018-07-02T12:50:13.246Z,31.76
2018-07-02T12:53:16.459Z,32.07
2018-07-02T12:56:19.726Z,30.77
2018-07-02T12:59:23.579Z,29.95
2018-07-02T13:02:26.946Z,30.85
2018-07-02T13:05:30.377Z,29.71
2018-07-02T13:08:33.612Z,29.75
2018-07-02T13:11:36.991Z,31.50
2018-07-02T13:14:41.493Z,32.17
2018-07-02T13:17:45.765Z,32.53
2018-07-02T13:20:49.279Z,30.04
2018-07-02T13:23:52.774Z,29.98
2018-07-02T13:26:56.096Z,30.82
2018-07-02T13:29:59.316Z,30.92
2018-07-02T13:33:02.723Z,30.65
2018-07-02T13:36:06.029Z,31.22
2018-07-02T13:39:09.528Z,30.42
2018-07-02T13:42:12.858Z,31.01
2018-07-02T13:45:16.178Z,29.12
2018-07-02T13:48:19.498Z,30.18
2018-07-02T13:51:22.844Z,30.14
2018-07-02T13:54:26.226Z,31.19
2018-07-02T13:57:29.698Z,31.08
2018-07-02T14:00:33.348Z,30.19
2018-07-02T14:03:36.880Z,30.68
2018-07-02T14:06:40.895Z,31.15
2018-07-02T14:09:45.187Z,29.59
2018-07-02T14:12:48.925Z,30.09
2018-07-02T14:15:52.677Z,28.88
2018-07-02T14:18:56.232Z,28.90
2018-07-02T14:22:02.725Z,28.65
2018-07-02T14:25:06.600Z,29.37
2018-07-02T14:28:10.900Z,28.07
2018-07-02T14:31:14.836Z,27.83
2018-07-02T14:34:18.538Z,27.47
2018-07-02T14:37:22.645Z,27.71
2018-07-02T14:40:26.913Z,28.35
2018-07-02T14:43:30.576Z,27.85
2018-07-02T14:46:34.512Z,29.05
2018-07-02T14:49:38.497Z,30.03
2018-07-02T14:52:41.875Z,29.02
2018-07-02T14:55:45.217Z,28.20
2018-07-02T14:58:48.587Z,28.19
2018-07-02T15:01:51.902Z,27.93
2018-07-02T15:04:55.900Z,28.74
2018-07-02T15:07:59.947Z,28.61
2018-07-02T15:11:04.620Z,28.34
2018-07-02T15:14:09.350Z,28.18
2018-07-02T15:17:12.941Z,28.48
2018-07-02T15:20:16.642Z,28.19
2018-07-02T15:23:20.138Z,29.67
2018-07-02T15:26:23.700Z,28.91
2018-07-02T15:29:27.469Z,28.61
2018-07-02T15:32:31.206Z,28.96
2018-07-02T15:35:34.656Z,28.11
2018-07-02T15:38:38.006Z,28.49
2018-07-02T15:41:41.508Z,27.98
2018-07-02T15:44:44.994Z,28.21
2018-07-02T15:47:48.463Z,28.42
2018-07-02T15:50:52.114Z,28.02
2018-07-02T15:53:55.568Z,29.11
2018-07-02T15:56:59.065Z,28.75
2018-07-02T16:00:02.984Z,28.75
2018-07-02T16:03:06.456Z,29.43
2018-07-02T16:06:09.986Z,29.99
2018-07-02T16:09:13.541Z,28.80
2018-07-02T16:12:17.317Z,29.65
2018-07-02T16:15:20.726Z,30.59
2018-07-02T16:18:24.297Z,29.79
2018-07-02T16:21:27.637Z,28.89
2018-07-02T16:24:31.095Z,28.94
2018-07-02T16:27:34.554Z,28.97
2018-07-02T16:30:38.049Z,29.48
2018-07-02T16:33:41.619Z,29.60
2018-07-02T16:36:45.078Z,29.85
2018-07-02T16:39:49.038Z,29.80
2018-07-02T16:42:52.616Z,30.02
2018-07-02T16:45:56.070Z,30.05
2018-07-02T16:48:59.618Z,29.49
2018-07-02T16:52:03.272Z,30.10
2018-07-02T16:55:06.962Z,30.84
2018-07-02T16:58:10.570Z,30.53
2018-07-02T17:01:14.617Z,29.98
2018-07-02T17:04:18.304Z,30.17
2018-07-02T17:07:22.273Z,30.13
2018-07-02T17:10:26.152Z,30.72
2018-07-02T17:13:29.626Z,30.53
2018-07-02T17:16:33.254Z,29.86
2018-07-02T17:19:37.987Z,29.74
2018-07-02T17:22:42.301Z,29.92
2018-07-02T17:25:45.927Z,30.07
2018-07-02T17:28:51.158Z,30.79
2018-07-02T17:31:54.854Z,31.36
2018-07-02T17:34:58.698Z,30.08
2018-07-02T17:38:02.470Z,31.58
2018-07-02T17:41:06.358Z,30.53
2018-07-02T17:44:10.248Z,30.44
2018-07-02T17:47:13.946Z,31.22
2018-07-02T17:50:17.887Z,31.92
2018-07-02T17:53:21.566Z,31.87
2018-07-02T17:56:25.437Z,31.00
2018-07-02T17:59:29.068Z,32.04
2018-07-02T18:02:33.117Z,32.85
2018-07-02T18:05:36.755Z,32.37
2018-07-02T18:08:40.333Z,31.95
2018-07-02T18:11:44.048Z,32.91
2018-07-02T18:14:47.816Z,33.34
2018-07-02T18:17:51.613Z,33.22
2018-07-02T18:20:57.132Z,33.64
2018-07-02T18:24:00.633Z,33.06
2018-07-02T18:27:04.161Z,34.10
2018-07-02T18:30:07.865Z,33.40
2018-07-02T18:33:11.459Z,33.58
2018-07-02T18:36:15.531Z,34.02
2018-07-02T18:39:19.152Z,34.70
2018-07-02T18:42:31.119Z,34.40
2018-07-02T18:45:35.840Z,34.73
2018-07-02T18:48:39.604Z,34.53
2018-07-02T18:51:43.893Z,35.08
2018-07-02T18:54:47.740Z,34.65
2018-07-02T18:57:51.510Z,35.53
2018-07-02T19:00:55.257Z,35.43
2018-07-02T19:04:02.345Z,35.87
2018-07-02T19:07:06.457Z,35.61
2018-07-02T19:10:10.663Z,35.65
2018-07-02T19:13:14.551Z,35.75
2018-07-02T19:16:18.502Z,35.94
2018-07-02T19:19:22.224Z,35.98
2018-07-02T19:22:25.911Z,36.26
2018-07-02T19:25:29.476Z,36.73
2018-07-02T19:28:33.384Z,36.79
2018-07-02T19:31:37.081Z,37.77
2018-07-02T19:34:40.778Z,37.96
2018-07-02T19:37:45.359Z,38.16
2018-07-02T19:40:50.123Z,37.71
2018-07-02T19:43:54.447Z,38.21
2018-07-02T19:46:58.331Z,39.05
2018-07-02T19:50:03.785Z,38.39
2018-07-02T19:53:09.692Z,39.06
2018-07-02T19:56:15.008Z,39.63
2018-07-02T19:59:19.939Z,39.47
2018-07-02T20:02:24.353Z,39.49
2018-07-02T20:05:29.541Z,39.80
2018-07-02T20:08:34.107Z,39.45
2018-07-02T20:11:39.556Z,40.52
2018-07-02T20:14:44.436Z,40.60
2018-07-02T20:17:49.247Z,41.21
2018-07-02T20:20:53.213Z,42.65
2018-07-02T20:23:56.945Z,41.25
2018-07-02T20:27:00.430Z,41.04
2018-07-02T20:30:04.280Z,41.25
2018-07-02T20:33:07.930Z,41.30
2018-07-02T20:36:11.543Z,42.44
2018-07-02T20:39:14.962Z,43.24
2018-07-02T20:42:18.312Z,42.98
2018-07-02T20:45:21.789Z,43.53
2018-07-02T20:48:25.388Z,44.45
2018-07-02T20:51:28.820Z,44.48
2018-07-02T20:54:32.332Z,44.89
2018-07-02T20:57:36.307Z,45.78
2018-07-02T21:00:39.786Z,44.41
2018-07-02T21:03:43.135Z,45.00
2018-07-02T21:06:46.494Z,45.27
2018-07-02T21:09:49.826Z,45.26
2018-07-02T21:12:53.344Z,45.34
2018-07-02T21:15:56.777Z,45.03
2018-07-02T21:19:00.901Z,45.15
2018-07-02T21:22:05.463Z,45.52
2018-07-02T21:25:09.056Z,45.59
2018-07-02T21:28:12.717Z,45.12
2018-07-02T21:31:16.051Z,46.18
2018-07-02T21:34:19.353Z,46.27
2018-07-02T21:37:22.633Z,45.85
2018-07-02T21:40:25.980Z,46.56
2018-07-02T21:43:29.189Z,46.82
2018-07-02T21:46:32.889Z,47.46
2018-07-02T21:49:36.143Z,46.65
2018-07-02T21:52:39.429Z,47.36
2018-07-02T21:55:43.419Z,47.50
2018-07-02T21:58:47.602Z,47.22
2018-07-02T22:01:51.190Z,47.29
2018-07-02T22:04:57.260Z,48.04
2018-07-02T22:08:00.649Z,47.46
2018-07-02T22:11:03.996Z,48.80
2018-07-02T22:14:07.293Z,48.26
2018-07-02T22:17:10.592Z,48.78
2018-07-02T22:20:13.904Z,49.20
2018-07-02T22:23:17.171Z,49.25
2018-07-02T22:26:20.360Z,48.42
2018-07-02T22:29:23.553Z,48.28
2018-07-02T22:32:26.797Z,47.84
2018-07-02T22:35:30.124Z,48.63
2018-07-02T22:38:33.301Z,47.97
2018-07-02T22:41:36.552Z,49.38
2018-07-02T22:44:39.755Z,49.53
2018-07-02T22:47:42.970Z,49.03
2018-07-02T22:50:46.146Z,49.99
2018-07-02T22:53:49.326Z,49.58
2018-07-02T22:56:52.495Z,50.19
2018-07-02T22:59:55.663Z,50.04
2018-07-02T23:02:58.840Z,49.66
2018-07-02T23:06:01.994Z,49.85
2018-07-02T23:09:07.855Z,50.79
2018-07-02T23:12:11.016Z,50.03
2018-07-02T23:15:14.237Z,50.23
2018-07-02T23:18:17.469Z,50.14
2018-07-02T23:21:20.647Z,51.35
2018-07-02T23:24:23.949Z,51.24
2018-07-02T23:27:27.124Z,50.71
2018-07-02T23:30:32.065Z,52.46
2018-07-02T23:33:35.451Z,50.25
2018-07-02T23:36:38.699Z,51.28
2018-07-02T23:39:41.906Z,50.70
2018-07-02T23:42:45.093Z,50.55
2018-07-02T23:45:48.225Z,50.00
2018-07-02T23:48:51.385Z,50.38
2018-07-02T23:51:54.556Z,50.12
2018-07-02T23:54:57.759Z,49.99
2018-07-02T23:58:00.885Z,50.49
