createdAt,value
2022-11-06T00:01:33.996Z,101137.88
2022-11-06T00:04:35.652Z,101142.50
2022-11-06T00:07:37.189Z,101138.22
2022-11-06T00:10:38.970Z,101138.22
2022-11-06T00:13:41.660Z,101132.03
2022-11-06T00:16:44.398Z,101131.22
2022-11-06T00:19:45.918Z,101113.53
2022-11-06T00:22:47.607Z,101114.56
2022-11-06T00:25:53.087Z,101115.53
2022-11-06T00:28:55.578Z,101113.69
2022-11-06T00:31:57.086Z,101116.38
2022-11-06T00:34:58.635Z,101111.81
2022-11-06T00:38:00.130Z,101114.56
2022-11-06T00:41:09.896Z,101111.16
2022-11-06T00:44:11.545Z,101111.31
2022-11-06T00:47:13.136Z,101099.06
2022-11-06T00:50:14.702Z,101095.53
2022-11-06T00:53:16.231Z,101093.75
2022-11-06T00:56:19.559Z,101091.84
2022-11-06T00:59:21.171Z,101096.34
2022-11-06T01:02:22.815Z,101099.00
2022-11-06T01:05:24.507Z,101092.81
2022-11-06T01:08:26.045Z,101104.31
2022-11-06T01:11:52.316Z,101092.81
2022-11-06T01:14:54.500Z,101091.09
2022-11-06T01:17:56.008Z,101097.25
2022-11-06T01:20:57.785Z,101085.72
2022-11-06T01:24:06.239Z,101086.47
2022-11-06T01:30:29.444Z,101086.38
2022-11-06T01:33:31.546Z,101077.47
2022-11-06T01:36:33.779Z,101078.34
2022-11-06T01:39:35.329Z,101076.50
2022-11-06T01:42:36.848Z,101072.06
2022-11-06T01:45:39.321Z,101071.97
2022-11-06T01:48:43.781Z,101074.63
2022-11-06T01:51:50.142Z,101059.53
2022-11-06T01:54:57.075Z,101071.97
2022-11-06T01:58:01.824Z,101072.91
2022-11-06T02:01:04.805Z,101063.06
2022-11-06T02:04:12.185Z,101051.50
2022-11-06T02:07:15.183Z,101051.50
2022-11-06T02:10:16.839Z,101045.22
2022-11-06T02:13:23.191Z,101039.91
2022-11-06T02:16:41.961Z,101045.16
2022-11-06T02:19:49.291Z,101040.66
2022-11-06T02:23:03.021Z,101042.38
2022-11-06T02:26:24.357Z,101034.31
2022-11-06T02:29:33.486Z,101020.94
2022-11-06T02:32:57.012Z,101024.53
2022-11-06T02:36:03.257Z,101013.91
2022-11-06T02:39:12.246Z,101020.94
2022-11-06T02:42:18.313Z,101002.34
2022-11-06T02:45:22.160Z,101008.59
2022-11-06T02:48:30.679Z,101011.25
2022-11-06T02:51:38.436Z,101015.72
2022-11-06T02:54:46.459Z,101011.25
2022-11-06T02:57:54.600Z,101006.03
2022-11-06T03:01:13.367Z,100999.00
2022-11-06T03:04:41.112Z,101003.47
2022-11-06T03:08:07.261Z,100999.19
2022-11-06T03:11:25.687Z,100992.25
2022-11-06T03:14:30.338Z,100999.44
2022-11-06T03:18:06.896Z,100988.81
2022-11-06T03:21:22.324Z,100992.44
2022-11-06T03:24:35.985Z,100991.69
2022-11-06T03:27:49.750Z,100986.38
2022-11-06T03:30:56.306Z,100989.78
2022-11-06T03:34:12.388Z,100998.69
2022-11-06T03:37:27.549Z,100990.66
2022-11-06T03:40:34.910Z,100993.31
2022-11-06T03:43:38.927Z,100994.13
2022-11-06T03:46:47.469Z,100996.78
2022-11-06T03:49:57.802Z,100980.03
2022-11-06T03:53:08.503Z,100981.72
2022-11-06T03:56:25.331Z,100981.72
2022-11-06T03:59:33.022Z,100974.72
2022-11-06T04:02:38.518Z,100977.25
2022-11-06T04:05:44.300Z,100966.63
2022-11-06T04:09:07.260Z,100982.56
2022-11-06T04:12:30.526Z,100978.31
2022-11-06T04:15:39.308Z,100981.06
2022-11-06T04:18:40.843Z,100978.41
2022-11-06T04:21:45.083Z,100986.38
2022-11-06T04:25:10.802Z,100982.94
2022-11-06T04:28:38.651Z,100987.31
2022-11-06T04:31:55.038Z,100993.47
2022-11-06T04:35:04.892Z,100982.16
2022-11-06T04:38:16.205Z,100988.44
2022-11-06T04:41:34.656Z,100994.69
2022-11-06T04:44:52.177Z,100984.34
2022-11-06T04:47:55.054Z,100995.13
2022-11-06T04:51:01.705Z,100985.53
2022-11-06T04:54:06.029Z,100992.81
2022-11-06T04:57:07.817Z,100997.28
2022-11-06T05:00:14.118Z,100993.78
2022-11-06T05:03:16.920Z,100994.72
2022-11-06T05:06:18.935Z,100996.59
2022-11-06T05:09:20.463Z,100991.38
2022-11-06T05:12:22.010Z,100989.66
2022-11-06T05:15:23.547Z,100987.13
2022-11-06T05:18:26.623Z,100989.84
2022-11-06T05:21:46.788Z,100983.88
2022-11-06T05:24:48.323Z,100987.38
2022-11-06T05:27:49.819Z,100982.13
2022-11-06T05:30:51.377Z,100990.38
2022-11-06T05:33:52.882Z,100989.69
2022-11-06T05:36:54.463Z,100991.50
2022-11-06T05:39:56.101Z,100990.72
2022-11-06T05:42:57.623Z,100989.78
2022-11-06T05:46:00.606Z,100984.03
2022-11-06T05:49:02.142Z,100981.47
2022-11-06T05:52:03.867Z,100985.94
2022-11-06T05:55:10.109Z,100978.03
2022-11-06T05:58:15.374Z,100979.16
2022-11-06T06:01:17.191Z,100973.94
2022-11-06T06:04:18.749Z,100976.66
2022-11-06T06:07:20.304Z,100975.81
2022-11-06T06:10:21.822Z,100967.78
2022-11-06T06:13:23.382Z,100967.69
2022-11-06T06:16:24.960Z,100969.47
2022-11-06T06:19:26.539Z,100963.13
2022-11-06T06:22:28.085Z,100958.94
2022-11-06T06:25:30.368Z,100959.28
2022-11-06T06:28:32.211Z,100954.13
2022-11-06T06:31:33.738Z,100951.72
2022-11-06T06:34:35.241Z,100948.59
2022-11-06T06:37:37.116Z,100951.59
2022-11-06T06:40:38.743Z,100949.50
2022-11-06T06:43:40.273Z,100950.75
2022-11-06T06:46:42.055Z,100958.06
2022-11-06T06:49:44.446Z,100952.94
2022-11-06T06:52:45.971Z,100955.84
2022-11-06T06:55:47.560Z,100962.28
2022-11-06T06:58:49.206Z,100971.28
2022-11-06T07:01:50.861Z,100969.66
2022-11-06T07:04:52.560Z,100965.38
2022-11-06T07:07:54.157Z,100965.44
2022-11-06T07:11:07.737Z,100962.97
2022-11-06T07:14:10.704Z,100961.44
2022-11-06T07:17:12.263Z,100956.28
2022-11-06T07:20:14.522Z,100958.13
2022-11-06T07:23:16.161Z,100963.44
2022-11-06T07:26:17.702Z,100967.78
2022-11-06T07:29:19.278Z,100975.63
2022-11-06T07:32:20.937Z,100979.16
2022-11-06T07:35:22.743Z,100972.91
2022-11-06T07:38:24.339Z,100976.44
2022-11-06T07:41:25.891Z,100969.31
2022-11-06T07:44:27.424Z,100969.25
2022-11-06T07:47:32.040Z,100963.81
2022-11-06T07:50:33.712Z,100952.19
2022-11-06T07:53:35.786Z,100953.81
2022-11-06T07:56:37.890Z,100949.47
2022-11-06T07:59:39.499Z,100938.91
2022-11-06T08:02:41.881Z,100937.13
2022-11-06T08:05:43.835Z,100950.88
2022-11-06T08:08:45.416Z,100954.81
2022-11-06T08:11:48.711Z,100951.13
2022-11-06T08:14:50.271Z,100945.81
2022-11-06T08:17:51.843Z,100947.41
2022-11-06T08:20:53.920Z,100949.03
2022-11-06T08:23:55.474Z,100940.97
2022-11-06T08:26:59.034Z,100936.53
2022-11-06T08:30:00.561Z,100940.03
2022-11-06T08:33:05.102Z,100937.38
2022-11-06T08:36:08.405Z,100934.53
2022-11-06T08:39:09.916Z,100929.78
2022-11-06T08:42:12.066Z,100937.50
2022-11-06T08:45:13.630Z,100928.31
2022-11-06T08:48:15.150Z,100919.13
2022-11-06T08:51:16.704Z,100913.47
2022-11-06T08:54:18.267Z,100913.09
2022-11-06T08:57:19.834Z,100914.53
2022-11-06T09:00:21.586Z,100926.66
2022-11-06T09:03:23.137Z,100930.00
2022-11-06T09:06:25.701Z,100916.41
2022-11-06T09:09:32.082Z,100917.94
2022-11-06T09:12:33.655Z,100911.50
2022-11-06T09:15:35.439Z,100904.28
2022-11-06T09:18:36.988Z,100898.66
2022-11-06T09:21:38.565Z,100894.03
2022-11-06T09:25:02.066Z,100891.94
2022-11-06T09:28:02.076Z,100883.38
2022-11-06T09:31:03.626Z,100880.78
2022-11-06T09:34:05.170Z,100881.78
2022-11-06T09:37:06.665Z,100884.06
2022-11-06T09:40:26.958Z,100891.00
2022-11-06T09:44:03.453Z,100897.94
2022-11-06T09:47:04.391Z,100889.09
2022-11-06T09:50:12.260Z,100898.78
2022-11-06T09:53:48.665Z,100905.81
2022-11-06T09:56:59.655Z,100901.34
2022-11-06T10:00:03.065Z,100898.69
2022-11-06T10:03:13.477Z,100899.53
2022-11-06T10:06:15.483Z,100901.16
2022-11-06T10:09:18.311Z,100898.38
2022-11-06T10:12:33.360Z,100889.53
2022-11-06T10:15:44.521Z,100877.84
2022-11-06T10:19:04.757Z,100867.75
2022-11-06T10:22:17.243Z,100860.31
2022-11-06T10:25:20.138Z,100847.16
2022-11-06T10:28:46.537Z,100848.72
2022-11-06T10:32:30.563Z,100863.00
2022-11-06T10:35:54.485Z,100858.88
2022-11-06T10:38:59.025Z,100853.44
2022-11-06T10:42:10.855Z,100850.69
2022-11-06T10:45:15.704Z,100845.16
2022-11-06T10:48:30.075Z,100848.56
2022-11-06T10:51:56.916Z,100843.84
2022-11-06T10:55:07.543Z,100848.97
2022-11-06T10:58:14.320Z,100849.41
2022-11-06T11:01:16.243Z,100851.84
2022-11-06T11:04:17.851Z,100848.03
2022-11-06T11:07:21.779Z,100849.72
2022-11-06T11:10:23.421Z,100848.66
2022-11-06T11:13:25.002Z,100846.53
2022-11-06T11:16:29.849Z,100838.44
2022-11-06T11:19:41.504Z,100846.13
2022-11-06T11:22:43.069Z,100844.94
2022-11-06T11:25:50.709Z,100847.28
2022-11-06T11:28:55.657Z,100846.13
2022-11-06T11:32:01.323Z,100834.13
2022-11-06T11:35:10.419Z,100832.75
2022-11-06T11:38:15.438Z,100823.25
2022-11-06T11:41:20.463Z,100812.91
2022-11-06T11:44:22.106Z,100803.72
2022-11-06T11:47:24.670Z,100798.38
2022-11-06T11:50:28.326Z,100783.00
2022-11-06T11:53:30.957Z,100782.66
2022-11-06T11:57:02.888Z,100778.69
2022-11-06T12:00:01.725Z,100774.75
2022-11-06T12:03:11.117Z,100761.41
2022-11-06T12:06:16.156Z,100755.94
2022-11-06T12:09:17.866Z,100757.66
2022-11-06T12:12:25.979Z,100753.91
2022-11-06T12:15:28.852Z,100747.56
2022-11-06T12:18:37.186Z,100738.72
2022-11-06T12:21:42.674Z,100741.50
2022-11-06T12:24:56.675Z,100742.47
2022-11-06T12:28:01.130Z,100744.06
2022-11-06T12:31:39.697Z,100737.97
2022-11-06T12:34:47.583Z,100727.44
2022-11-06T12:38:01.178Z,100727.66
2022-11-06T12:41:21.149Z,100713.34
2022-11-06T12:44:22.814Z,100715.03
2022-11-06T12:47:42.410Z,100714.19
2022-11-06T12:50:51.879Z,100704.38
2022-11-06T12:54:16.512Z,100705.22
2022-11-06T12:57:32.999Z,100688.34
2022-11-06T13:00:40.401Z,100690.28
2022-11-06T13:04:09.761Z,100678.75
2022-11-06T13:07:29.668Z,100670.88
2022-11-06T13:10:37.284Z,100668.94
2022-11-06T13:13:49.566Z,100660.09
2022-11-06T13:17:04.251Z,100647.81
2022-11-06T13:20:19.887Z,100644.06
2022-11-06T13:23:49.371Z,100633.53
2022-11-06T13:27:16.099Z,100625.63
2022-11-06T13:30:20.580Z,100615.81
2022-11-06T13:33:24.877Z,100603.31
2022-11-06T13:36:28.498Z,100616.53
2022-11-06T13:39:34.722Z,100596.91
2022-11-06T13:42:40.121Z,100596.16
2022-11-06T13:46:05.244Z,100596.16
2022-11-06T13:49:25.836Z,100584.63
2022-11-06T13:52:27.485Z,100591.06
2022-11-06T13:55:53.452Z,100593.72
2022-11-06T13:59:23.736Z,100588.63
2022-11-06T14:02:59.576Z,100588.53
2022-11-06T14:06:03.841Z,100585.84
2022-11-06T14:09:08.891Z,100586.94
2022-11-06T14:12:17.931Z,100584.00
2022-11-06T14:15:19.425Z,100569.84
2022-11-06T14:18:23.882Z,100568.00
2022-11-06T14:21:28.621Z,100562.91
2022-11-06T14:24:30.163Z,100552.25
2022-11-06T14:27:31.753Z,100550.53
2022-11-06T14:31:05.666Z,100545.44
2022-11-06T14:33:59.530Z,100552.56
2022-11-06T14:37:19.306Z,100550.25
2022-11-06T14:40:32.062Z,100539.81
2022-11-06T14:43:36.083Z,100548.81
2022-11-06T14:46:37.766Z,100546.38
2022-11-06T14:49:48.938Z,100561.63
2022-11-06T14:53:20.547Z,100567.06
2022-11-06T14:56:26.017Z,100576.88
2022-11-06T14:59:36.552Z,100572.50
2022-11-06T15:02:39.146Z,100557.50
2022-11-06T15:05:42.781Z,100552.25
2022-11-06T15:08:48.289Z,100556.84
2022-11-06T15:11:59.986Z,100565.09
2022-11-06T15:15:14.548Z,100568.97
2022-11-06T15:18:24.534Z,100571.72
2022-11-06T15:21:30.926Z,100577.31
2022-11-06T15:24:45.803Z,100566.88
2022-11-06T15:27:59.162Z,100565.16
2022-11-06T15:31:15.298Z,100577.88
2022-11-06T15:34:35.536Z,100564.66
2022-11-06T15:37:46.404Z,100578.09
2022-11-06T15:40:51.233Z,100570.22
2022-11-06T15:43:57.603Z,100568.66
2022-11-06T15:46:59.712Z,100571.13
2022-11-06T15:50:19.547Z,100553.63
2022-11-06T15:53:23.631Z,100556.41
2022-11-06T15:56:31.710Z,100545.97
2022-11-06T15:59:33.260Z,100535.56
2022-11-06T16:02:54.706Z,100535.78
2022-11-06T16:05:58.667Z,100544.22
2022-11-06T16:09:01.979Z,100531.38
2022-11-06T16:12:03.810Z,100532.69
2022-11-06T16:15:05.714Z,100530.38
2022-11-06T16:18:13.383Z,100523.66
2022-11-06T16:21:19.144Z,100515.88
2022-11-06T16:24:20.759Z,100513.44
2022-11-06T16:27:24.237Z,100502.19
2022-11-06T16:30:25.994Z,100494.53
2022-11-06T16:33:27.699Z,100488.56
2022-11-06T16:36:32.170Z,100491.44
2022-11-06T16:39:49.881Z,100478.34
2022-11-06T16:43:03.309Z,100477.63
2022-11-06T16:46:08.040Z,100480.13
2022-11-06T16:49:35.047Z,100480.41
2022-11-06T16:52:40.439Z,100477.56
2022-11-06T16:55:42.048Z,100483.13
2022-11-06T16:58:53.747Z,100481.03
2022-11-06T17:01:55.721Z,100469.38
2022-11-06T17:05:14.391Z,100478.81
2022-11-06T17:08:19.015Z,100482.03
2022-11-06T17:11:23.323Z,100481.41
2022-11-06T17:14:25.127Z,100472.09
2022-11-06T17:17:26.792Z,100475.91
2022-11-06T17:20:30.191Z,100467.41
2022-11-06T17:23:32.985Z,100469.47
2022-11-06T17:26:36.736Z,100466.06
2022-11-06T17:29:38.826Z,100463.63
2022-11-06T17:32:41.047Z,100460.56
2022-11-06T17:35:42.815Z,100454.84
2022-11-06T17:38:44.897Z,100450.47
2022-11-06T17:41:46.472Z,100450.72
2022-11-06T17:44:48.074Z,100441.97
2022-11-06T17:47:49.730Z,100432.41
2022-11-06T17:51:09.997Z,100432.53
2022-11-06T17:54:11.621Z,100433.59
2022-11-06T17:57:15.693Z,100430.06
2022-11-06T18:00:20.787Z,100426.91
2022-11-06T18:03:22.794Z,100428.63
2022-11-06T18:06:24.510Z,100415.53
2022-11-06T18:09:26.528Z,100411.13
2022-11-06T18:12:28.879Z,100412.84
2022-11-06T18:15:33.571Z,100412.13
2022-11-06T18:18:35.107Z,100405.19
2022-11-06T18:21:37.291Z,100403.47
2022-11-06T18:24:39.931Z,100389.03
2022-11-06T18:27:41.449Z,100398.59
2022-11-06T18:30:42.993Z,100391.34
2022-11-06T18:33:45.038Z,100384.50
2022-11-06T18:36:48.407Z,100380.22
2022-11-06T18:39:49.967Z,100391.00
2022-11-06T18:42:54.724Z,100377.69
2022-11-06T18:45:56.276Z,100381.44
2022-11-06T18:48:58.554Z,100368.13
2022-11-06T18:52:00.138Z,100365.59
2022-11-06T18:55:01.736Z,100372.72
2022-11-06T18:58:03.519Z,100358.56
2022-11-06T19:01:11.048Z,100357.81
2022-11-06T19:04:13.186Z,100347.41
2022-11-06T19:07:14.738Z,100354.78
2022-11-06T19:10:16.287Z,100355.84
2022-11-06T19:13:18.046Z,100344.44
2022-11-06T19:16:20.069Z,100354.47
2022-11-06T19:19:25.432Z,100351.19
2022-11-06T19:22:29.395Z,100345.34
2022-11-06T19:25:30.933Z,100335.03
2022-11-06T19:28:35.917Z,100340.72
2022-11-06T19:31:38.471Z,100336.78
2022-11-06T19:34:40.066Z,100346.78
2022-11-06T19:37:41.940Z,100350.88
2022-11-06T19:40:43.484Z,100345.25
2022-11-06T19:43:44.980Z,100343.13
2022-11-06T19:46:46.575Z,100345.25
2022-11-06T19:49:48.125Z,100340.50
2022-11-06T19:52:53.443Z,100341.88
2022-11-06T19:55:56.147Z,100337.97
2022-11-06T19:58:58.172Z,100339.69
2022-11-06T20:01:59.860Z,100333.31
2022-11-06T20:05:01.568Z,100338.06
2022-11-06T20:08:03.331Z,100319.88
2022-11-06T20:11:06.372Z,100312.34
2022-11-06T20:14:08.122Z,100303.09
2022-11-06T20:17:09.809Z,100307.13
2022-11-06T20:20:11.892Z,100302.84
2022-11-06T20:23:13.656Z,100301.38
2022-11-06T20:26:15.891Z,100297.78
2022-11-06T20:29:17.577Z,100296.94
2022-11-06T20:32:19.465Z,100295.41
2022-11-06T20:35:21.078Z,100289.69
2022-11-06T20:38:22.702Z,100286.41
2022-11-06T20:41:25.629Z,100296.06
2022-11-06T20:44:27.268Z,100292.88
2022-11-06T20:47:28.863Z,100303.81
2022-11-06T20:50:30.655Z,100289.34
2022-11-06T20:53:33.190Z,100305.69
2022-11-06T20:56:34.711Z,100306.00
2022-11-06T20:59:36.250Z,100305.13
2022-11-06T21:02:37.948Z,100306.81
2022-11-06T21:05:39.789Z,100308.72
2022-11-06T21:08:42.441Z,100315.09
2022-11-06T21:11:43.979Z,100318.19
2022-11-06T21:14:45.498Z,100318.25
2022-11-06T21:17:47.069Z,100321.75
2022-11-06T21:20:48.579Z,100314.66
2022-11-06T21:23:51.381Z,100306.81
2022-11-06T21:26:56.037Z,100300.00
2022-11-06T21:29:58.350Z,100297.44
2022-11-06T21:32:59.973Z,100292.88
2022-11-06T21:36:13.176Z,100297.34
2022-11-06T21:39:17.903Z,100292.16
2022-11-06T21:42:19.393Z,100291.19
2022-11-06T21:45:20.924Z,100299.13
2022-11-06T21:48:40.519Z,100301.59
2022-11-06T21:51:44.022Z,100288.13
2022-11-06T21:55:04.338Z,100283.56
2022-11-06T21:58:05.882Z,100274.66
2022-11-06T22:01:07.631Z,100260.34
2022-11-06T22:04:10.079Z,100256.72
2022-11-06T22:07:11.586Z,100248.66
2022-11-06T22:10:13.666Z,100250.81
2022-11-06T22:13:15.350Z,100262.19
2022-11-06T22:16:21.407Z,100271.22
2022-11-06T22:19:22.942Z,100268.47
2022-11-06T22:22:25.065Z,100266.53
2022-11-06T22:25:26.610Z,100264.22
2022-11-06T22:28:28.387Z,100262.72
2022-11-06T22:31:30.697Z,100265.38
2022-11-06T22:34:32.295Z,100269.94
2022-11-06T22:37:33.901Z,100256.66
2022-11-06T22:40:35.460Z,100260.16
2022-11-06T22:43:37.001Z,100261.88
2022-11-06T22:46:38.851Z,100268.03
2022-11-06T22:49:40.383Z,100267.19
2022-11-06T22:52:41.926Z,100267.19
2022-11-06T22:55:43.445Z,100270.59
2022-11-06T22:58:45.187Z,100265.06
2022-11-06T23:01:46.792Z,100273.78
2022-11-06T23:04:48.924Z,100270.16
2022-11-06T23:07:50.487Z,100278.88
2022-11-06T23:10:52.388Z,100283.13
2022-11-06T23:13:54.436Z,100286.41
2022-11-06T23:17:00.398Z,100279.81
2022-11-06T23:20:02.919Z,100270.91
2022-11-06T23:23:05.410Z,100288.53
2022-11-06T23:26:11.497Z,100266.41
2022-11-06T23:29:13.108Z,100274.50
2022-11-06T23:32:14.671Z,100279.06
2022-11-06T23:35:17.205Z,100279.16
2022-11-06T23:38:19.328Z,100289.72
2022-11-06T23:41:40.052Z,100286.19
2022-11-06T23:45:00.322Z,100290.56
2022-11-06T23:48:07.473Z,100290.56
2022-11-06T23:51:10.079Z,100293.09
2022-11-06T23:54:11.619Z,100292.97
2022-11-06T23:57:13.654Z,100292.97
