createdAt,value
2017-01-07T00:00:34.336Z,1019.93
2017-01-07T00:01:14.945Z,1019.95
2017-01-07T00:01:55.537Z,1019.95
2017-01-07T00:02:36.128Z,1019.93
2017-01-07T00:03:16.704Z,1019.95
2017-01-07T00:03:57.313Z,1019.89
2017-01-07T00:04:37.924Z,1019.91
2017-01-07T00:05:18.504Z,1019.91
2017-01-07T00:05:59.094Z,1019.89
2017-01-07T00:06:39.692Z,1019.9
2017-01-07T00:07:20.256Z,1019.85
2017-01-07T00:08:00.830Z,1019.82
2017-01-07T00:08:41.420Z,1019.84
2017-01-07T00:09:22.011Z,1019.83
2017-01-07T00:10:02.600Z,1019.84
2017-01-07T00:10:43.181Z,1019.83
2017-01-07T00:11:23.769Z,1019.82
2017-01-07T00:12:04.353Z,1019.78
2017-01-07T00:12:44.932Z,1019.78
2017-01-07T00:13:25.514Z,1019.77
2017-01-07T00:14:06.106Z,1019.78
2017-01-07T00:14:46.689Z,1019.74
2017-01-07T00:15:27.271Z,1019.74
2017-01-07T00:16:07.851Z,1019.73
2017-01-07T00:16:48.434Z,1019.7
2017-01-07T00:17:29.030Z,1019.67
2017-01-07T00:18:09.638Z,1019.68
2017-01-07T00:18:50.238Z,1019.69
2017-01-07T00:19:30.829Z,1019.65
2017-01-07T00:20:11.424Z,1019.67
2017-01-07T00:20:52.041Z,1019.71
2017-01-07T00:21:32.628Z,1019.67
2017-01-07T00:22:13.204Z,1019.66
2017-01-07T00:22:53.790Z,1019.63
2017-01-07T00:23:34.375Z,1019.71
2017-01-07T00:24:14.957Z,1019.66
2017-01-07T00:24:55.555Z,1019.66
2017-01-07T00:25:36.147Z,1019.66
2017-01-07T00:26:16.748Z,1019.64
2017-01-07T00:26:57.342Z,1019.66
2017-01-07T00:27:37.933Z,1019.61
2017-01-07T00:28:18.520Z,1019.62
2017-01-07T00:28:59.102Z,1019.61
2017-01-07T00:29:39.679Z,1019.61
2017-01-07T00:30:20.250Z,1019.58
2017-01-07T00:31:00.832Z,1019.55
2017-01-07T00:31:41.413Z,1019.58
2017-01-07T00:32:22.013Z,1019.6
2017-01-07T00:33:02.628Z,1019.56
2017-01-07T00:33:43.211Z,1019.55
2017-01-07T00:34:23.809Z,1019.56
2017-01-07T00:35:04.415Z,1019.55
2017-01-07T00:35:45.018Z,1019.54
2017-01-07T00:36:25.623Z,1019.55
2017-01-07T00:37:06.230Z,1019.5
2017-01-07T00:37:46.832Z,1019.5
2017-01-07T00:38:27.425Z,1019.49
2017-01-07T00:39:08.020Z,1019.44
2017-01-07T00:39:48.620Z,1019.47
2017-01-07T00:40:29.196Z,1019.45
2017-01-07T00:41:09.780Z,1019.4
2017-01-07T00:41:50.375Z,1019.41
2017-01-07T00:42:30.968Z,1019.39
2017-01-07T00:43:11.559Z,1019.41
2017-01-07T00:43:52.147Z,1019.4
2017-01-07T00:44:32.746Z,1019.4
2017-01-07T00:45:13.337Z,1019.38
2017-01-07T00:45:53.942Z,1019.41
2017-01-07T00:46:34.542Z,1019.43
2017-01-07T00:47:15.113Z,1019.4
2017-01-07T00:47:55.702Z,1019.38
2017-01-07T00:48:36.296Z,1019.39
2017-01-07T00:49:16.868Z,1019.37
2017-01-07T00:49:57.470Z,1019.38
2017-01-07T00:50:38.061Z,1019.37
2017-01-07T00:51:18.657Z,1019.33
2017-01-07T00:51:59.241Z,1019.33
2017-01-07T00:52:39.818Z,1019.35
2017-01-07T00:53:20.413Z,1019.32
2017-01-07T00:54:01.020Z,1019.31
2017-01-07T00:54:41.605Z,1019.29
2017-01-07T00:55:22.191Z,1019.28
2017-01-07T00:56:02.784Z,1019.29
2017-01-07T00:56:43.371Z,1019.32
2017-01-07T00:57:23.962Z,1019.29
2017-01-07T00:58:04.563Z,1019.29
2017-01-07T00:58:45.165Z,1019.3
2017-01-07T00:59:25.751Z,1019.27
2017-01-07T01:00:06.334Z,1019.25
2017-01-07T01:00:46.911Z,1019.24
2017-01-07T01:01:27.489Z,1019.24
2017-01-07T01:02:08.073Z,1019.24
2017-01-07T01:02:48.657Z,1019.21
2017-01-07T01:03:29.252Z,1019.23
2017-01-07T01:04:09.835Z,1019.19
2017-01-07T01:04:50.448Z,1019.17
2017-01-07T01:05:31.043Z,1019.2
2017-01-07T01:06:11.626Z,1019.17
2017-01-07T01:06:52.197Z,1019.2
2017-01-07T01:07:32.786Z,1019.18
2017-01-07T01:08:13.381Z,1019.17
2017-01-07T01:08:53.980Z,1019.18
2017-01-07T01:09:34.559Z,1019.2
2017-01-07T01:10:15.175Z,1019.18
2017-01-07T01:10:55.754Z,1019.15
2017-01-07T01:11:36.349Z,1019.17
2017-01-07T01:12:16.928Z,1019.15
2017-01-07T01:12:57.510Z,1019.13
2017-01-07T01:13:38.116Z,1019.13
2017-01-07T01:14:18.703Z,1019.11
2017-01-07T01:14:59.304Z,1019.14
2017-01-07T01:15:39.898Z,1019.12
2017-01-07T01:16:20.486Z,1019.15
2017-01-07T01:17:01.071Z,1019.1
2017-01-07T01:17:41.663Z,1019.14
2017-01-07T01:18:22.240Z,1019.11
2017-01-07T01:19:02.837Z,1019.13
2017-01-07T01:19:43.427Z,1019.12
2017-01-07T01:20:24.001Z,1019.15
2017-01-07T01:21:04.573Z,1019.13
2017-01-07T01:21:45.164Z,1019.16
2017-01-07T01:22:25.750Z,1019.15
2017-01-07T01:23:06.335Z,1019.13
2017-01-07T01:23:46.914Z,1019.11
2017-01-07T01:24:27.494Z,1019.14
2017-01-07T01:25:08.082Z,1019.13
2017-01-07T01:25:48.664Z,1019.13
2017-01-07T01:26:29.246Z,1019.12
2017-01-07T01:27:09.836Z,1019.13
2017-01-07T01:27:50.417Z,1019.13
2017-01-07T01:28:30.994Z,1019.12
2017-01-07T01:29:11.574Z,1019.08
2017-01-07T01:29:52.169Z,1019.14
2017-01-07T01:30:32.756Z,1019.12
2017-01-07T01:31:13.360Z,1019.11
2017-01-07T01:31:53.940Z,1019.12
2017-01-07T01:32:34.526Z,1019.11
2017-01-07T01:33:15.108Z,1019.12
2017-01-07T01:33:55.682Z,1019.09
2017-01-07T01:34:36.269Z,1019.11
2017-01-07T01:35:16.868Z,1019.1
2017-01-07T01:35:57.476Z,1019.11
2017-01-07T01:36:38.057Z,1019.11
2017-01-07T01:37:18.637Z,1019.06
2017-01-07T01:37:59.229Z,1019.12
2017-01-07T01:38:39.825Z,1019.09
2017-01-07T01:39:20.445Z,1019.09
2017-01-07T01:40:01.048Z,1019.1
2017-01-07T01:40:41.645Z,1019.14
2017-01-07T01:41:22.233Z,1019.1
2017-01-07T01:42:02.822Z,1019.11
2017-01-07T01:42:43.403Z,1019.09
2017-01-07T01:43:23.993Z,1019.08
2017-01-07T01:44:04.584Z,1019.09
2017-01-07T01:44:45.162Z,1019.08
2017-01-07T01:45:25.752Z,1019.11
2017-01-07T01:46:06.345Z,1019.1
2017-01-07T01:46:46.945Z,1019.1
2017-01-07T01:47:27.528Z,1019.09
2017-01-07T01:48:08.107Z,1019.1
2017-01-07T01:48:48.698Z,1019.1
2017-01-07T01:49:29.286Z,1019.07
2017-01-07T01:50:09.866Z,1019.12
2017-01-07T01:50:50.454Z,1019.11
2017-01-07T01:51:31.054Z,1019.11
2017-01-07T01:52:11.651Z,1019.09
2017-01-07T01:52:52.229Z,1019.11
2017-01-07T01:53:32.825Z,1019.16
2017-01-07T01:54:13.410Z,1019.15
2017-01-07T01:54:53.997Z,1019.16
2017-01-07T01:55:34.585Z,1019.14
2017-01-07T01:56:15.162Z,1019.16
2017-01-07T01:56:55.749Z,1019.15
2017-01-07T01:57:36.327Z,1019.15
2017-01-07T01:58:16.907Z,1019.13
2017-01-07T01:58:57.489Z,1019.1
2017-01-07T01:59:38.071Z,1019.11
2017-01-07T02:00:18.649Z,1019.12
2017-01-07T02:00:59.231Z,1019.08
2017-01-07T02:01:39.816Z,1019.12
2017-01-07T02:02:20.429Z,1019.11
2017-01-07T02:03:01.033Z,1019.06
2017-01-07T02:03:41.618Z,1019.06
2017-01-07T02:04:22.213Z,1019.07
2017-01-07T02:05:02.792Z,1019.07
2017-01-07T02:05:43.383Z,1019.09
2017-01-07T02:06:23.963Z,1019.09
2017-01-07T02:07:04.541Z,1019.1
2017-01-07T02:07:45.136Z,1019.11
2017-01-07T02:08:25.713Z,1019.1
2017-01-07T02:09:06.302Z,1019.1
2017-01-07T02:09:46.897Z,1019.1
2017-01-07T02:10:27.504Z,1019.08
2017-01-07T02:11:08.093Z,1019.11
2017-01-07T02:11:48.691Z,1019.12
2017-01-07T02:12:29.270Z,1019.11
2017-01-07T02:13:09.877Z,1019.09
2017-01-07T02:13:50.468Z,1019.09
2017-01-07T02:14:31.073Z,1019.07
2017-01-07T02:15:11.662Z,1019.12
2017-01-07T02:15:52.256Z,1019.09
2017-01-07T02:16:32.832Z,1019.1
2017-01-07T02:17:13.420Z,1019.11
2017-01-07T02:17:54.006Z,1019.13
2017-01-07T02:18:34.624Z,1019.14
2017-01-07T02:19:15.232Z,1019.14
2017-01-07T02:19:55.819Z,1019.13
2017-01-07T02:20:36.432Z,1019.15
2017-01-07T02:21:17.036Z,1019.15
2017-01-07T02:21:57.633Z,1019.13
2017-01-07T02:22:38.229Z,1019.16
2017-01-07T02:23:18.809Z,1019.14
2017-01-07T02:23:59.397Z,1019.17
2017-01-07T02:24:39.984Z,1019.19
2017-01-07T02:25:20.579Z,1019.17
2017-01-07T02:26:01.153Z,1019.19
2017-01-07T02:26:41.738Z,1019.2
2017-01-07T02:27:22.327Z,1019.22
2017-01-07T02:28:02.928Z,1019.21
2017-01-07T02:28:43.536Z,1019.22
2017-01-07T02:29:24.113Z,1019.21
2017-01-07T02:30:04.700Z,1019.22
2017-01-07T02:30:45.285Z,1019.21
2017-01-07T02:31:25.858Z,1019.18
2017-01-07T02:32:06.437Z,1019.19
2017-01-07T02:32:47.036Z,1019.2
2017-01-07T02:33:27.616Z,1019.18
2017-01-07T02:34:08.195Z,1019.17
2017-01-07T02:34:48.791Z,1019.16
2017-01-07T02:35:29.374Z,1019.18
2017-01-07T02:36:09.958Z,1019.17
2017-01-07T02:36:50.549Z,1019.18
2017-01-07T02:37:31.151Z,1019.16
2017-01-07T02:38:11.740Z,1019.16
2017-01-07T02:38:52.324Z,1019.14
2017-01-07T02:39:32.901Z,1019.11
2017-01-07T02:40:13.474Z,1019.14
2017-01-07T02:40:54.063Z,1019.12
2017-01-07T02:41:34.644Z,1019.12
2017-01-07T02:42:15.221Z,1019.1
2017-01-07T02:42:55.819Z,1019.09
2017-01-07T02:43:36.419Z,1019.11
2017-01-07T02:44:16.998Z,1019.15
2017-01-07T02:44:57.573Z,1019.13
2017-01-07T02:45:38.174Z,1019.15
2017-01-07T02:46:18.760Z,1019.11
2017-01-07T02:46:59.342Z,1019.14
2017-01-07T02:47:39.921Z,1019.16
2017-01-07T02:48:20.508Z,1019.18
2017-01-07T02:49:01.095Z,1019.17
2017-01-07T02:49:41.675Z,1019.17
2017-01-07T02:50:22.260Z,1019.15
2017-01-07T02:51:02.856Z,1019.15
2017-01-07T02:51:43.434Z,1019.16
2017-01-07T02:52:24.038Z,1019.17
2017-01-07T02:53:04.650Z,1019.16
2017-01-07T02:53:45.245Z,1019.15
2017-01-07T02:54:25.835Z,1019.12
2017-01-07T02:55:06.423Z,1019.15
2017-01-07T02:55:47.025Z,1019.15
2017-01-07T02:56:27.608Z,1019.13
2017-01-07T02:57:08.197Z,1019.14
2017-01-07T02:57:48.771Z,1019.13
2017-01-07T02:58:29.361Z,1019.14
2017-01-07T02:59:09.954Z,1019.17
2017-01-07T02:59:50.540Z,1019.18
2017-01-07T03:00:31.131Z,1019.18
2017-01-07T03:01:11.719Z,1019.18
2017-01-07T03:01:52.327Z,1019.2
2017-01-07T03:02:32.905Z,1019.22
2017-01-07T03:03:13.482Z,1019.2
2017-01-07T03:03:54.080Z,1019.22
2017-01-07T03:04:34.666Z,1019.23
2017-01-07T03:05:15.246Z,1019.21
2017-01-07T03:05:55.837Z,1019.22
2017-01-07T03:06:36.439Z,1019.23
2017-01-07T03:07:17.027Z,1019.26
2017-01-07T03:07:57.631Z,1019.27
2017-01-07T03:08:38.214Z,1019.26
2017-01-07T03:09:18.798Z,1019.25
2017-01-07T03:09:59.385Z,1019.29
2017-01-07T03:10:39.974Z,1019.28
2017-01-07T03:11:20.567Z,1019.3
2017-01-07T03:12:01.149Z,1019.28
2017-01-07T03:12:41.730Z,1019.27
2017-01-07T03:13:22.329Z,1019.26
2017-01-07T03:14:02.926Z,1019.28
2017-01-07T03:14:43.508Z,1019.28
2017-01-07T03:15:24.091Z,1019.3
2017-01-07T03:16:04.679Z,1019.27
2017-01-07T03:16:45.266Z,1019.28
2017-01-07T03:17:25.854Z,1019.26
2017-01-07T03:18:06.461Z,1019.25
2017-01-07T03:18:47.044Z,1019.25
2017-01-07T03:19:27.629Z,1019.24
2017-01-07T03:20:08.202Z,1019.23
2017-01-07T03:20:48.785Z,1019.24
2017-01-07T03:21:29.362Z,1019.26
2017-01-07T03:22:09.951Z,1019.25
2017-01-07T03:22:50.530Z,1019.26
2017-01-07T03:23:31.114Z,1019.26
2017-01-07T03:24:11.691Z,1019.26
2017-01-07T03:24:52.272Z,1019.27
2017-01-07T03:25:32.859Z,1019.26
2017-01-07T03:26:13.439Z,1019.27
2017-01-07T03:26:54.022Z,1019.24
2017-01-07T03:27:34.614Z,1019.28
2017-01-07T03:28:15.189Z,1019.25
2017-01-07T03:28:55.780Z,1019.27
2017-01-07T03:29:36.358Z,1019.26
2017-01-07T03:30:16.938Z,1019.29
2017-01-07T03:30:57.520Z,1019.28
2017-01-07T03:31:38.109Z,1019.31
2017-01-07T03:32:18.698Z,1019.27
2017-01-07T03:32:59.276Z,1019.27
2017-01-07T03:33:39.858Z,1019.28
2017-01-07T03:34:20.453Z,1019.27
2017-01-07T03:35:01.027Z,1019.27
2017-01-07T03:35:41.614Z,1019.29
2017-01-07T03:36:22.195Z,1019.29
2017-01-07T03:37:02.791Z,1019.27
2017-01-07T03:37:43.380Z,1019.3
2017-01-07T03:38:23.968Z,1019.3
2017-01-07T03:39:04.555Z,1019.3
2017-01-07T03:39:45.146Z,1019.29
2017-01-07T03:40:25.721Z,1019.32
2017-01-07T03:41:06.320Z,1019.3
2017-01-07T03:41:46.902Z,1019.3
2017-01-07T03:42:27.482Z,1019.34
2017-01-07T03:43:08.063Z,1019.3
2017-01-07T03:43:48.667Z,1019.29
2017-01-07T03:44:29.264Z,1019.33
2017-01-07T03:45:09.860Z,1019.33
2017-01-07T03:45:50.434Z,1019.3
2017-01-07T03:46:31.025Z,1019.34
2017-01-07T03:47:11.606Z,1019.35
2017-01-07T03:47:52.189Z,1019.37
2017-01-07T03:48:32.772Z,1019.37
2017-01-07T03:49:13.357Z,1019.36
2017-01-07T03:49:53.940Z,1019.34
2017-01-07T03:50:34.541Z,1019.34
2017-01-07T03:51:15.138Z,1019.35
2017-01-07T03:51:55.732Z,1019.32
2017-01-07T03:52:36.316Z,1019.34
2017-01-07T03:53:16.898Z,1019.33
2017-01-07T03:53:57.488Z,1019.33
2017-01-07T03:54:38.066Z,1019.32
2017-01-07T03:55:18.656Z,1019.34
2017-01-07T03:55:59.243Z,1019.32
2017-01-07T03:56:39.828Z,1019.37
2017-01-07T03:57:20.436Z,1019.37
2017-01-07T03:58:01.015Z,1019.34
2017-01-07T03:58:41.612Z,1019.36
2017-01-07T03:59:22.203Z,1019.34
2017-01-07T04:00:02.798Z,1019.33
2017-01-07T04:00:43.378Z,1019.3
2017-01-07T04:01:23.955Z,1019.31
2017-01-07T04:02:04.576Z,1019.32
2017-01-07T04:02:45.157Z,1019.29
2017-01-07T04:03:25.734Z,1019.3
2017-01-07T04:04:06.332Z,1019.31
2017-01-07T04:04:46.912Z,1019.28
2017-01-07T04:05:27.493Z,1019.28
2017-01-07T04:06:08.091Z,1019.28
2017-01-07T04:06:48.675Z,1019.3
2017-01-07T04:07:29.273Z,1019.28
2017-01-07T04:08:09.882Z,1019.27
2017-01-07T04:08:50.469Z,1019.28
2017-01-07T04:09:31.056Z,1019.29
2017-01-07T04:10:11.640Z,1019.28
2017-01-07T04:10:52.234Z,1019.25
2017-01-07T04:11:32.811Z,1019.29
2017-01-07T04:12:13.407Z,1019.25
2017-01-07T04:12:53.984Z,1019.25
2017-01-07T04:13:34.559Z,1019.23
2017-01-07T04:14:15.148Z,1019.22
2017-01-07T04:14:55.737Z,1019.22
2017-01-07T04:15:36.320Z,1019.22
2017-01-07T04:16:16.910Z,1019.19
2017-01-07T04:16:57.507Z,1019.25
2017-01-07T04:17:38.109Z,1019.24
2017-01-07T04:18:18.701Z,1019.21
2017-01-07T04:18:59.308Z,1019.23
2017-01-07T04:19:39.914Z,1019.23
2017-01-07T04:20:20.496Z,1019.22
2017-01-07T04:21:01.082Z,1019.25
2017-01-07T04:21:41.683Z,1019.26
2017-01-07T04:22:22.261Z,1019.23
2017-01-07T04:23:02.833Z,1019.24
2017-01-07T04:23:43.411Z,1019.24
2017-01-07T04:24:23.999Z,1019.24
2017-01-07T04:25:04.572Z,1019.21
2017-01-07T04:25:45.163Z,1019.22
2017-01-07T04:26:25.743Z,1019.19
2017-01-07T04:27:06.326Z,1019.23
2017-01-07T04:27:46.903Z,1019.21
2017-01-07T04:28:27.498Z,1019.19
2017-01-07T04:29:08.078Z,1019.2
2017-01-07T04:29:48.669Z,1019.21
2017-01-07T04:30:29.267Z,1019.21
2017-01-07T04:31:09.849Z,1019.19
2017-01-07T04:31:50.432Z,1019.22
2017-01-07T04:32:31.017Z,1019.24
2017-01-07T04:33:11.594Z,1019.2
2017-01-07T04:33:52.192Z,1019.25
2017-01-07T04:34:32.776Z,1019.23
2017-01-07T04:35:13.358Z,1019.29
2017-01-07T04:35:53.955Z,1019.25
2017-01-07T04:36:34.531Z,1019.25
2017-01-07T04:37:15.138Z,1019.27
2017-01-07T04:37:55.723Z,1019.26
2017-01-07T04:38:36.308Z,1019.28
2017-01-07T04:39:16.899Z,1019.3
2017-01-07T04:39:57.489Z,1019.28
2017-01-07T04:40:38.062Z,1019.25
2017-01-07T04:41:18.646Z,1019.28
2017-01-07T04:41:59.276Z,1019.28
2017-01-07T04:42:39.862Z,1019.3
2017-01-07T04:43:20.458Z,1019.31
2017-01-07T04:44:01.043Z,1019.32
2017-01-07T04:44:41.648Z,1019.31
2017-01-07T04:45:22.227Z,1019.32
2017-01-07T04:46:02.806Z,1019.34
2017-01-07T04:46:43.387Z,1019.32
2017-01-07T04:47:23.984Z,1019.36
2017-01-07T04:48:04.562Z,1019.3
2017-01-07T04:48:45.153Z,1019.32
2017-01-07T04:49:25.735Z,1019.27
2017-01-07T04:50:06.323Z,1019.33
2017-01-07T04:50:46.908Z,1019.29
2017-01-07T04:51:27.487Z,1019.27
2017-01-07T04:52:08.071Z,1019.27
2017-01-07T04:52:48.673Z,1019.29
2017-01-07T04:53:29.254Z,1019.3
2017-01-07T04:54:09.842Z,1019.32
2017-01-07T04:54:50.438Z,1019.32
2017-01-07T04:55:31.031Z,1019.28
2017-01-07T04:56:11.613Z,1019.24
2017-01-07T04:56:52.192Z,1019.24
2017-01-07T04:57:32.784Z,1019.28
2017-01-07T04:58:13.377Z,1019.24
2017-01-07T04:58:53.982Z,1019.25
2017-01-07T04:59:34.568Z,1019.25
2017-01-07T05:00:15.151Z,1019.24
2017-01-07T05:00:55.728Z,1019.23
2017-01-07T05:01:36.307Z,1019.19
2017-01-07T05:02:16.895Z,1019.22
2017-01-07T05:02:57.482Z,1019.23
2017-01-07T05:03:38.065Z,1019.25
2017-01-07T05:04:18.655Z,1019.22
2017-01-07T05:04:59.252Z,1019.21
2017-01-07T05:05:39.832Z,1019.22
2017-01-07T05:06:20.414Z,1019.22
2017-01-07T05:07:00.999Z,1019.25
2017-01-07T05:07:41.581Z,1019.26
2017-01-07T05:08:22.166Z,1019.26
2017-01-07T05:09:02.749Z,1019.28
2017-01-07T05:09:43.331Z,1019.26
2017-01-07T05:10:23.918Z,1019.3
2017-01-07T05:11:04.506Z,1019.3
2017-01-07T05:11:45.094Z,1019.33
2017-01-07T05:12:25.672Z,1019.35
2017-01-07T05:13:06.264Z,1019.3
2017-01-07T05:13:46.876Z,1019.3
2017-01-07T05:14:27.480Z,1019.3
2017-01-07T05:15:08.079Z,1019.3
2017-01-07T05:15:48.675Z,1019.31
2017-01-07T05:16:29.265Z,1019.32
2017-01-07T05:17:09.860Z,1019.32
2017-01-07T05:17:50.452Z,1019.29
2017-01-07T05:18:31.037Z,1019.31
2017-01-07T05:19:11.645Z,1019.3
2017-01-07T05:19:52.231Z,1019.32
2017-01-07T05:20:32.837Z,1019.31
2017-01-07T05:21:13.443Z,1019.28
2017-01-07T05:21:54.016Z,1019.3
2017-01-07T05:22:34.604Z,1019.27
2017-01-07T05:23:15.204Z,1019.31
2017-01-07T05:23:55.801Z,1019.3
2017-01-07T05:24:36.404Z,1019.32
2017-01-07T05:25:16.996Z,1019.35
2017-01-07T05:25:57.576Z,1019.37
2017-01-07T05:26:38.160Z,1019.34
2017-01-07T05:27:18.742Z,1019.38
2017-01-07T05:27:59.338Z,1019.38
2017-01-07T05:28:39.939Z,1019.41
2017-01-07T05:29:20.528Z,1019.37
2017-01-07T05:30:01.122Z,1019.4
2017-01-07T05:30:41.710Z,1019.38
2017-01-07T05:31:22.307Z,1019.37
2017-01-07T05:32:02.880Z,1019.4
2017-01-07T05:32:43.476Z,1019.38
2017-01-07T05:33:24.048Z,1019.39
2017-01-07T05:34:04.629Z,1019.4
2017-01-07T05:34:45.220Z,1019.4
2017-01-07T05:35:25.801Z,1019.42
2017-01-07T05:36:06.402Z,1019.43
2017-01-07T05:36:46.986Z,1019.43
2017-01-07T05:37:27.599Z,1019.44
2017-01-07T05:38:08.176Z,1019.39
2017-01-07T05:38:48.768Z,1019.41
2017-01-07T05:39:29.352Z,1019.44
2017-01-07T05:40:09.948Z,1019.45
2017-01-07T05:40:50.532Z,1019.45
2017-01-07T05:41:31.114Z,1019.44
2017-01-07T05:42:11.700Z,1019.42
2017-01-07T05:42:52.304Z,1019.42
2017-01-07T05:43:32.919Z,1019.45
2017-01-07T05:44:13.500Z,1019.42
2017-01-07T05:44:54.088Z,1019.42
2017-01-07T05:45:34.666Z,1019.45
2017-01-07T05:46:15.257Z,1019.42
2017-01-07T05:46:55.838Z,1019.47
2017-01-07T05:47:36.426Z,1019.44
2017-01-07T05:48:17.010Z,1019.43
2017-01-07T05:48:57.595Z,1019.44
2017-01-07T05:49:38.175Z,1019.4
2017-01-07T05:50:18.751Z,1019.45
2017-01-07T05:50:59.322Z,1019.44
2017-01-07T05:51:39.912Z,1019.45
2017-01-07T05:52:20.497Z,1019.45
2017-01-07T05:53:01.083Z,1019.5
2017-01-07T05:53:41.674Z,1019.52
2017-01-07T05:54:22.266Z,1019.48
2017-01-07T05:55:02.858Z,1019.53
2017-01-07T05:55:43.433Z,1019.54
2017-01-07T05:56:24.046Z,1019.53
2017-01-07T05:57:04.655Z,1019.51
2017-01-07T05:57:45.256Z,1019.54
2017-01-07T05:58:25.837Z,1019.54
2017-01-07T05:59:06.421Z,1019.54
2017-01-07T05:59:46.999Z,1019.53
2017-01-07T06:00:27.587Z,1019.51
2017-01-07T06:01:08.205Z,1019.54
2017-01-07T06:01:48.796Z,1019.55
2017-01-07T06:02:29.385Z,1019.58
2017-01-07T06:03:09.969Z,1019.51
2017-01-07T06:03:50.568Z,1019.55
2017-01-07T06:04:31.169Z,1019.53
2017-01-07T06:05:11.750Z,1019.53
2017-01-07T06:05:52.360Z,1019.56
2017-01-07T06:06:32.956Z,1019.59
2017-01-07T06:07:13.525Z,1019.57
2017-01-07T06:07:54.114Z,1019.57
2017-01-07T06:08:34.693Z,1019.58
2017-01-07T06:09:15.274Z,1019.56
2017-01-07T06:09:55.880Z,1019.6
2017-01-07T06:10:36.465Z,1019.58
2017-01-07T06:11:17.055Z,1019.59
2017-01-07T06:11:57.648Z,1019.6
2017-01-07T06:12:38.237Z,1019.54
2017-01-07T06:13:18.835Z,1019.6
2017-01-07T06:13:59.441Z,1019.56
2017-01-07T06:14:40.039Z,1019.59
2017-01-07T06:15:20.626Z,1019.56
2017-01-07T06:16:01.205Z,1019.58
2017-01-07T06:16:41.779Z,1019.55
2017-01-07T06:17:22.363Z,1019.62
2017-01-07T06:18:02.950Z,1019.57
2017-01-07T06:18:43.562Z,1019.61
2017-01-07T06:19:24.155Z,1019.64
2017-01-07T06:20:04.742Z,1019.64
2017-01-07T06:20:45.334Z,1019.63
2017-01-07T06:21:25.928Z,1019.63
2017-01-07T06:22:06.509Z,1019.65
2017-01-07T06:22:47.112Z,1019.64
2017-01-07T06:23:27.700Z,1019.65
2017-01-07T06:24:08.281Z,1019.65
2017-01-07T06:24:48.869Z,1019.67
2017-01-07T06:25:29.457Z,1019.69
2017-01-07T06:26:10.045Z,1019.68
2017-01-07T06:26:50.635Z,1019.68
2017-01-07T06:27:31.240Z,1019.69
2017-01-07T06:28:11.834Z,1019.7
2017-01-07T06:28:52.429Z,1019.72
2017-01-07T06:29:33.046Z,1019.72
2017-01-07T06:30:13.631Z,1019.71
2017-01-07T06:30:54.227Z,1019.71
2017-01-07T06:31:34.811Z,1019.75
2017-01-07T06:32:15.407Z,1019.71
2017-01-07T06:32:55.985Z,1019.79
2017-01-07T06:33:36.556Z,1019.75
2017-01-07T06:34:17.141Z,1019.74
2017-01-07T06:34:57.735Z,1019.77
2017-01-07T06:35:38.331Z,1019.78
2017-01-07T06:36:18.903Z,1019.76
2017-01-07T06:36:59.475Z,1019.79
2017-01-07T06:37:40.053Z,1019.8
2017-01-07T06:38:20.644Z,1019.8
2017-01-07T06:39:01.238Z,1019.82
2017-01-07T06:39:41.818Z,1019.84
2017-01-07T06:40:22.409Z,1019.87
2017-01-07T06:41:02.996Z,1019.88
2017-01-07T06:41:43.590Z,1019.9
2017-01-07T06:42:24.169Z,1019.89
2017-01-07T06:43:04.761Z,1019.95
2017-01-07T06:43:45.354Z,1019.88
2017-01-07T06:44:25.937Z,1019.95
2017-01-07T06:45:06.517Z,1019.92
2017-01-07T06:45:47.104Z,1019.97
2017-01-07T06:46:27.686Z,1019.99
2017-01-07T06:47:08.279Z,1019.98
2017-01-07T06:47:48.859Z,1019.98
2017-01-07T06:48:29.476Z,1020.02
2017-01-07T06:49:10.075Z,1019.98
2017-01-07T06:49:50.651Z,1019.98
2017-01-07T06:50:31.274Z,1020.01
2017-01-07T06:51:11.867Z,1019.99
2017-01-07T06:51:52.446Z,1020
2017-01-07T06:52:33.043Z,1020
2017-01-07T06:53:13.646Z,1020.02
2017-01-07T06:53:54.235Z,1020.02
2017-01-07T06:54:34.814Z,1020.05
2017-01-07T06:55:15.405Z,1020.02
2017-01-07T06:55:55.987Z,1020.04
2017-01-07T06:56:36.580Z,1020.04
2017-01-07T06:57:17.180Z,1020.05
2017-01-07T06:57:57.789Z,1020.07
2017-01-07T06:58:38.367Z,1020.06
2017-01-07T06:59:18.946Z,1020.11
2017-01-07T06:59:59.531Z,1020.12
2017-01-07T07:00:40.104Z,1020.08
2017-01-07T07:01:20.699Z,1020.15
2017-01-07T07:02:01.280Z,1020.11
2017-01-07T07:02:41.870Z,1020.11
2017-01-07T07:03:22.457Z,1020.13
2017-01-07T07:04:03.056Z,1020.15
2017-01-07T07:04:43.630Z,1020.13
2017-01-07T07:05:24.223Z,1020.18
2017-01-07T07:06:04.820Z,1020.14
2017-01-07T07:06:45.416Z,1020.12
2017-01-07T07:07:26.021Z,1020.18
2017-01-07T07:08:06.623Z,1020.14
2017-01-07T07:08:47.220Z,1020.2
2017-01-07T07:09:27.800Z,1020.19
2017-01-07T07:10:08.406Z,1020.23
2017-01-07T07:10:48.988Z,1020.19
2017-01-07T07:11:29.567Z,1020.25
2017-01-07T07:12:10.150Z,1020.22
2017-01-07T07:12:50.730Z,1020.22
2017-01-07T07:13:31.319Z,1020.22
2017-01-07T07:14:11.905Z,1020.23
2017-01-07T07:14:52.489Z,1020.22
2017-01-07T07:15:33.079Z,1020.21
2017-01-07T07:16:13.657Z,1020.26
2017-01-07T07:16:54.244Z,1020.25
2017-01-07T07:17:34.827Z,1020.25
2017-01-07T07:18:15.407Z,1020.22
2017-01-07T07:18:55.992Z,1020.25
2017-01-07T07:19:36.580Z,1020.26
2017-01-07T07:20:17.167Z,1020.23
2017-01-07T07:20:57.751Z,1020.28
2017-01-07T07:21:38.363Z,1020.34
2017-01-07T07:22:18.957Z,1020.31
2017-01-07T07:22:59.545Z,1020.33
2017-01-07T07:23:40.133Z,1020.36
2017-01-07T07:24:20.726Z,1020.33
2017-01-07T07:25:01.330Z,1020.32
2017-01-07T07:25:41.925Z,1020.33
2017-01-07T07:26:22.523Z,1020.32
2017-01-07T07:27:03.121Z,1020.36
2017-01-07T07:27:43.700Z,1020.37
2017-01-07T07:28:24.288Z,1020.39
2017-01-07T07:29:04.875Z,1020.37
2017-01-07T07:29:45.496Z,1020.36
2017-01-07T07:30:26.091Z,1020.36
2017-01-07T07:31:06.692Z,1020.38
2017-01-07T07:31:47.279Z,1020.39
2017-01-07T07:32:27.864Z,1020.39
2017-01-07T07:33:08.458Z,1020.41
2017-01-07T07:33:49.047Z,1020.43
2017-01-07T07:34:29.621Z,1020.42
2017-01-07T07:35:10.209Z,1020.43
2017-01-07T07:35:50.825Z,1020.46
2017-01-07T07:36:31.407Z,1020.43
2017-01-07T07:37:12.003Z,1020.46
2017-01-07T07:37:52.580Z,1020.45
2017-01-07T07:38:33.168Z,1020.5
2017-01-07T07:39:13.755Z,1020.52
2017-01-07T07:39:54.340Z,1020.49
2017-01-07T07:40:34.921Z,1020.52
2017-01-07T07:41:15.504Z,1020.48
2017-01-07T07:41:56.109Z,1020.5
2017-01-07T07:42:36.705Z,1020.52
2017-01-07T07:43:17.273Z,1020.52
2017-01-07T07:43:57.864Z,1020.52
2017-01-07T07:44:38.455Z,1020.53
2017-01-07T07:45:19.044Z,1020.47
2017-01-07T07:45:59.623Z,1020.53
2017-01-07T07:46:40.224Z,1020.55
2017-01-07T07:47:20.805Z,1020.58
2017-01-07T07:48:01.383Z,1020.56
2017-01-07T07:48:41.961Z,1020.58
2017-01-07T07:49:22.546Z,1020.57
2017-01-07T07:50:03.122Z,1020.59
2017-01-07T07:50:43.709Z,1020.57
2017-01-07T07:51:24.292Z,1020.61
2017-01-07T07:52:04.883Z,1020.63
2017-01-07T07:52:45.466Z,1020.59
2017-01-07T07:53:26.068Z,1020.62
2017-01-07T07:54:06.650Z,1020.63
2017-01-07T07:54:47.228Z,1020.63
2017-01-07T07:55:27.810Z,1020.64
2017-01-07T07:56:08.385Z,1020.63
2017-01-07T07:56:48.969Z,1020.67
2017-01-07T07:57:29.568Z,1020.67
2017-01-07T07:58:10.153Z,1020.69
2017-01-07T07:58:50.744Z,1020.71
2017-01-07T07:59:31.321Z,1020.73
2017-01-07T08:00:11.901Z,1020.72
2017-01-07T08:00:52.483Z,1020.73
2017-01-07T08:01:33.067Z,1020.75
2017-01-07T08:02:13.655Z,1020.74
2017-01-07T08:02:54.233Z,1020.73
2017-01-07T08:03:34.837Z,1020.74
2017-01-07T08:04:15.424Z,1020.74
2017-01-07T08:04:55.995Z,1020.77
2017-01-07T08:05:36.582Z,1020.75
2017-01-07T08:06:17.175Z,1020.76
2017-01-07T08:06:57.755Z,1020.71
2017-01-07T08:07:38.349Z,1020.75
2017-01-07T08:08:18.955Z,1020.77
2017-01-07T08:08:59.554Z,1020.79
2017-01-07T08:09:40.141Z,1020.76
2017-01-07T08:10:20.738Z,1020.77
2017-01-07T08:11:01.340Z,1020.8
2017-01-07T08:11:41.939Z,1020.79
2017-01-07T08:12:22.545Z,1020.77
2017-01-07T08:13:03.155Z,1020.83