createdAt,value
2022-10-18T00:01:23.395Z,0.50
2022-10-18T00:03:53.414Z,0.50
2022-10-18T00:06:23.478Z,0.50
2022-10-18T00:08:53.393Z,0.40
2022-10-18T00:11:23.776Z,0.40
2022-10-18T00:13:55.451Z,0.40
2022-10-18T00:16:23.445Z,0.40
2022-10-18T00:18:53.772Z,0.30
2022-10-18T00:21:24.969Z,0.30
2022-10-18T00:23:53.723Z,0.30
2022-10-18T00:26:26.088Z,0.30
2022-10-18T00:28:55.896Z,0.30
2022-10-18T00:31:26.168Z,0.30
2022-10-18T00:33:56.302Z,0.30
2022-10-18T00:36:24.468Z,0.30
2022-10-18T00:38:53.444Z,0.20
2022-10-18T00:41:26.315Z,0.20
2022-10-18T00:43:57.689Z,0.20
2022-10-18T00:46:25.068Z,0.20
2022-10-18T00:51:28.009Z,0.90
2022-10-18T00:53:53.812Z,0.90
2022-10-18T00:56:24.118Z,0.90
2022-10-18T00:58:53.623Z,0.90
2022-10-18T01:01:27.513Z,0.90
2022-10-18T01:03:54.941Z,0.90
2022-10-18T01:06:25.083Z,0.90
2022-10-18T01:09:08.306Z,0.30
2022-10-18T01:14:04.996Z,0.30
2022-10-18T01:16:29.841Z,0.30
2022-10-18T01:18:57.724Z,0.40
2022-10-18T01:21:35.020Z,0.40
2022-10-18T01:24:13.246Z,0.40
2022-10-18T01:26:37.427Z,0.40
2022-10-18T01:29:03.081Z,0.30
2022-10-18T01:33:58.698Z,0.30
2022-10-18T01:36:28.689Z,0.30
2022-10-18T01:38:57.111Z,0.70
2022-10-18T01:43:57.494Z,0.70
2022-10-18T01:46:25.344Z,0.70
2022-10-18T01:48:54.324Z,0.40
2022-10-18T01:53:54.016Z,0.40
2022-10-18T01:56:31.592Z,0.40
2022-10-18T01:59:02.293Z,0.20
2022-10-18T02:01:32.549Z,0.20
2022-10-18T02:03:58.370Z,0.20
2022-10-18T02:06:28.816Z,0.20
2022-10-18T02:09:02.014Z,0.10
2022-10-18T02:11:25.485Z,0.10
2022-10-18T02:13:58.481Z,0.10
2022-10-18T02:16:28.806Z,0.10
2022-10-18T02:18:57.350Z,0.40
2022-10-18T02:21:24.786Z,0.40
2022-10-18T02:23:54.945Z,0.40
2022-10-18T02:26:23.887Z,0.40
2022-10-18T02:28:54.325Z,2.10
2022-10-18T02:31:29.810Z,2.10
2022-10-18T02:33:57.233Z,2.10
2022-10-18T02:36:27.891Z,2.10
2022-10-18T02:38:58.618Z,0.30
2022-10-18T02:41:24.875Z,0.30
2022-10-18T02:43:53.468Z,0.30
2022-10-18T02:46:24.058Z,0.30
2022-10-18T02:48:53.429Z,0.20
2022-10-18T02:51:24.223Z,0.20
2022-10-18T02:53:53.443Z,0.20
2022-10-18T02:56:23.462Z,0.20
2022-10-18T02:58:53.756Z,0.40
2022-10-18T03:01:23.620Z,0.40
2022-10-18T03:03:53.544Z,0.40
2022-10-18T03:06:23.498Z,0.40
2022-10-18T03:08:53.438Z,0.40
2022-10-18T03:11:23.783Z,0.40
2022-10-18T03:13:53.417Z,0.40
2022-10-18T03:16:23.740Z,0.40
2022-10-18T03:18:53.549Z,0.10
2022-10-18T03:21:23.442Z,0.10
2022-10-18T03:23:53.575Z,0.10
2022-10-18T03:26:23.516Z,0.10
2022-10-18T03:28:53.580Z,0.50
2022-10-18T03:31:23.569Z,0.50
2022-10-18T03:33:53.649Z,0.50
2022-10-18T03:36:23.694Z,0.50
2022-10-18T03:38:53.443Z,0.50
2022-10-18T03:41:23.563Z,0.50
2022-10-18T03:43:53.530Z,0.50
2022-10-18T03:46:23.708Z,0.50
2022-10-18T03:48:53.654Z,0.80
2022-10-18T03:51:23.558Z,0.80
2022-10-18T03:53:53.453Z,0.80
2022-10-18T03:56:23.690Z,0.80
2022-10-18T03:58:53.542Z,0.50
2022-10-18T04:01:23.587Z,0.50
2022-10-18T04:03:53.574Z,0.50
2022-10-18T04:06:23.529Z,0.50
2022-10-18T04:08:54.615Z,0.40
2022-10-18T04:11:23.461Z,0.40
2022-10-18T04:13:53.631Z,0.40
2022-10-18T04:16:24.077Z,0.40
2022-10-18T04:18:53.661Z,0.40
2022-10-18T04:21:23.730Z,0.40
2022-10-18T04:23:53.518Z,0.40
2022-10-18T04:26:23.659Z,0.40
2022-10-18T04:28:53.606Z,0.30
2022-10-18T04:31:23.517Z,0.30
2022-10-18T04:33:53.983Z,0.30
2022-10-18T04:36:23.510Z,0.30
2022-10-18T04:38:53.650Z,0.20
2022-10-18T04:41:23.764Z,0.20
2022-10-18T04:43:53.558Z,0.20
2022-10-18T04:46:23.526Z,0.20
2022-10-18T04:48:53.478Z,0.20
2022-10-18T04:51:23.721Z,0.20
2022-10-18T04:53:53.552Z,0.20
2022-10-18T04:56:23.630Z,0.20
2022-10-18T04:58:53.581Z,0.50
2022-10-18T05:01:23.505Z,0.50
2022-10-18T05:03:54.248Z,0.50
2022-10-18T05:06:23.484Z,0.50
2022-10-18T05:08:53.680Z,0.80
2022-10-18T05:11:23.632Z,0.80
2022-10-18T05:13:53.486Z,0.80
2022-10-18T05:16:23.832Z,0.80
2022-10-18T05:18:53.856Z,0.20
2022-10-18T05:21:23.632Z,0.20
2022-10-18T05:23:54.305Z,0.20
2022-10-18T05:26:23.623Z,0.20
2022-10-18T05:28:53.650Z,0.20
2022-10-18T05:31:23.787Z,0.20
2022-10-18T05:33:53.564Z,0.20
2022-10-18T05:36:25.115Z,0.20
2022-10-18T05:43:53.833Z,0.40
2022-10-18T05:46:23.793Z,0.40
2022-10-18T05:48:53.476Z,0.10
2022-10-18T05:51:23.984Z,0.10
2022-10-18T05:53:53.880Z,0.10
2022-10-18T05:56:23.978Z,0.10
2022-10-18T05:58:53.950Z,0.10
2022-10-18T06:01:23.553Z,0.10
2022-10-18T06:03:53.547Z,0.10
2022-10-18T06:06:23.775Z,0.10
2022-10-18T06:08:53.635Z,1.10
2022-10-18T06:11:24.197Z,1.10
2022-10-18T06:18:55.319Z,0.10
2022-10-18T06:21:24.851Z,0.10
2022-10-18T06:23:55.174Z,0.10
2022-10-18T06:26:24.334Z,0.10
2022-10-18T06:28:53.685Z,0.20
2022-10-18T06:31:23.727Z,0.20
2022-10-18T06:33:56.167Z,0.20
2022-10-18T06:36:24.148Z,0.20
2022-10-18T06:38:53.612Z,0.40
2022-10-18T06:41:23.809Z,0.40
2022-10-18T06:43:56.582Z,0.40
2022-10-18T06:51:23.740Z,0.10
2022-10-18T06:54:13.085Z,0.10
2022-10-18T06:56:23.621Z,0.10
2022-10-18T07:01:23.626Z,0.20
2022-10-18T07:06:24.533Z,0.20
2022-10-18T07:08:53.745Z,0.20
2022-10-18T07:11:26.015Z,0.20
2022-10-18T07:13:59.793Z,0.20
2022-10-18T07:16:23.526Z,0.20
2022-10-18T07:18:54.069Z,0.40
2022-10-18T07:21:25.507Z,0.40
2022-10-18T07:23:53.740Z,0.40
2022-10-18T07:26:26.292Z,0.40
2022-10-18T07:28:56.982Z,0.30
2022-10-18T07:31:24.474Z,0.30
2022-10-18T07:33:53.807Z,0.30
2022-10-18T07:36:24.665Z,0.30
2022-10-18T07:38:53.565Z,0.80
2022-10-18T07:41:27.693Z,0.80
2022-10-18T07:43:53.852Z,0.80
2022-10-18T07:46:23.855Z,0.80
2022-10-18T07:48:54.709Z,0.30
2022-10-18T07:51:23.564Z,0.30
2022-10-18T07:53:53.757Z,0.30
2022-10-18T07:56:24.477Z,0.30
2022-10-18T07:58:55.282Z,0.10
2022-10-18T08:01:24.735Z,0.10
2022-10-18T08:03:53.729Z,0.10
2022-10-18T08:06:23.704Z,0.10
2022-10-18T08:08:53.811Z,0.40
2022-10-18T08:11:24.877Z,0.40
2022-10-18T08:13:53.812Z,0.40
2022-10-18T08:16:25.608Z,0.40
2022-10-18T08:18:56.192Z,1.10
2022-10-18T08:21:24.210Z,1.10
2022-10-18T08:23:54.106Z,1.10
2022-10-18T08:26:23.923Z,1.10
2022-10-18T08:29:03.643Z,0.50
2022-10-18T08:31:23.795Z,0.50
2022-10-18T08:33:54.252Z,0.50
2022-10-18T08:36:24.146Z,0.50
2022-10-18T08:38:53.718Z,0.80
2022-10-18T08:41:34.495Z,0.80
2022-10-18T08:44:01.112Z,0.80
2022-10-18T08:46:24.416Z,0.80
2022-10-18T08:48:55.662Z,0.50
2022-10-18T08:51:28.759Z,0.50
2022-10-18T08:54:02.803Z,0.50
2022-10-18T08:56:25.071Z,0.50
2022-10-18T08:58:53.779Z,0.10
2022-10-18T09:01:37.579Z,0.10
2022-10-18T09:04:07.176Z,0.10
2022-10-18T09:06:30.636Z,0.10
2022-10-18T09:09:05.611Z,0.10
2022-10-18T09:16:30.211Z,0.10
2022-10-18T09:19:05.192Z,0.10
2022-10-18T09:21:36.013Z,0.10
2022-10-18T09:24:04.469Z,0.10
2022-10-18T09:26:24.756Z,0.10
2022-10-18T09:29:07.832Z,0.90
2022-10-18T09:31:33.423Z,0.90
2022-10-18T09:33:58.565Z,0.90
2022-10-18T09:36:32.629Z,0.90
2022-10-18T09:39:00.389Z,0.20
2022-10-18T09:41:25.888Z,0.20
2022-10-18T09:43:57.925Z,0.20
2022-10-18T09:46:29.394Z,0.20
2022-10-18T09:48:59.398Z,0.10
2022-10-18T09:51:28.000Z,0.10
2022-10-18T09:54:04.939Z,0.10
2022-10-18T09:56:28.946Z,0.10
2022-10-18T09:58:53.629Z,0.10
2022-10-18T10:01:25.546Z,0.10
2022-10-18T10:03:54.011Z,0.10
2022-10-18T10:06:25.982Z,0.10
2022-10-18T10:08:58.539Z,0.20
2022-10-18T10:11:31.630Z,0.20
2022-10-18T10:13:57.119Z,0.20
2022-10-18T10:16:26.110Z,0.20
2022-10-18T10:18:53.843Z,0.40
2022-10-18T10:21:23.973Z,0.40
2022-10-18T10:26:27.322Z,0.40
2022-10-18T10:28:54.195Z,0.10
2022-10-18T10:31:27.489Z,0.10
2022-10-18T10:34:03.810Z,0.10
2022-10-18T10:36:23.911Z,0.10
2022-10-18T10:39:05.372Z,0.20
2022-10-18T10:41:23.868Z,0.20
2022-10-18T10:43:53.697Z,0.20
2022-10-18T10:46:33.578Z,0.20
2022-10-18T10:49:09.626Z,0.20
2022-10-18T10:51:29.473Z,0.20
2022-10-18T10:53:59.158Z,0.20
2022-10-18T10:56:26.447Z,0.20
2022-10-18T10:58:55.285Z,0.10
2022-10-18T11:01:29.713Z,0.10
2022-10-18T11:03:57.663Z,0.10
2022-10-18T11:06:39.134Z,0.10
2022-10-18T11:08:56.575Z,0.50
2022-10-18T11:11:30.805Z,0.50
2022-10-18T11:14:21.164Z,0.50
2022-10-18T11:16:32.092Z,0.50
2022-10-18T11:18:56.599Z,0.10
2022-10-18T11:21:27.338Z,0.10
2022-10-18T11:23:54.489Z,0.10
2022-10-18T11:26:42.160Z,0.10
2022-10-18T11:29:08.293Z,0.30
2022-10-18T11:31:29.632Z,0.30
2022-10-18T11:34:12.571Z,0.30
2022-10-18T11:36:30.588Z,0.30
2022-10-18T11:38:59.971Z,0.50
2022-10-18T11:41:30.700Z,0.50
2022-10-18T11:44:02.743Z,0.50
2022-10-18T11:46:36.881Z,0.50
2022-10-18T11:49:07.729Z,0.30
2022-10-18T11:51:44.736Z,0.30
2022-10-18T11:54:05.996Z,0.30
2022-10-18T11:56:31.314Z,0.30
2022-10-18T11:59:10.251Z,0.40
2022-10-18T12:01:32.456Z,0.40
2022-10-18T12:04:01.166Z,0.40
2022-10-18T12:06:29.694Z,0.40
2022-10-18T12:08:58.515Z,0.40
2022-10-18T12:11:27.396Z,0.40
2022-10-18T12:13:58.026Z,0.40
2022-10-18T12:16:49.447Z,0.40
2022-10-18T12:18:56.973Z,0.50
2022-10-18T12:21:28.315Z,0.50
2022-10-18T12:23:57.183Z,0.50
2022-10-18T12:26:25.990Z,0.50
2022-10-18T12:29:05.289Z,0.10
2022-10-18T12:31:27.560Z,0.10
2022-10-18T12:33:59.009Z,0.10
2022-10-18T12:36:40.656Z,0.10
2022-10-18T12:38:58.732Z,0.10
2022-10-18T12:41:25.992Z,0.10
2022-10-18T12:44:00.067Z,0.10
2022-10-18T12:46:24.191Z,0.10
2022-10-18T12:49:02.764Z,0.20
2022-10-18T12:51:24.097Z,0.20
2022-10-18T12:54:06.150Z,0.20
2022-10-18T12:56:36.947Z,0.20
2022-10-18T12:59:13.655Z,0.20
2022-10-18T13:01:24.367Z,0.20
2022-10-18T13:03:55.681Z,0.20
2022-10-18T13:06:24.409Z,0.20
2022-10-18T13:09:13.483Z,3.20
2022-10-18T13:11:29.857Z,3.20
2022-10-18T13:14:09.831Z,3.20
2022-10-18T13:16:35.504Z,3.20
2022-10-18T13:18:57.759Z,0.20
2022-10-18T13:21:34.091Z,0.20
2022-10-18T13:24:11.264Z,0.20
2022-10-18T13:26:31.031Z,0.20
2022-10-18T13:29:04.104Z,0.10
2022-10-18T13:31:29.837Z,0.10
2022-10-18T13:33:53.861Z,0.10
2022-10-18T13:36:25.151Z,0.10
2022-10-18T13:39:05.004Z,0.70
2022-10-18T13:41:25.915Z,0.70
2022-10-18T13:44:07.767Z,0.70
2022-10-18T13:46:35.399Z,0.70
2022-10-18T13:48:58.753Z,0.20
2022-10-18T13:51:34.956Z,0.20
2022-10-18T13:54:01.656Z,0.20
2022-10-18T13:56:37.719Z,0.20
2022-10-18T13:59:15.244Z,0.10
2022-10-18T14:01:35.041Z,0.10
2022-10-18T14:04:13.649Z,0.10
2022-10-18T14:06:26.634Z,0.10
2022-10-18T14:09:03.376Z,0.50
2022-10-18T14:11:32.786Z,0.50
2022-10-18T14:13:57.809Z,0.50
2022-10-18T14:16:31.172Z,0.50
2022-10-18T14:19:06.545Z,0.20
2022-10-18T14:21:31.609Z,0.20
2022-10-18T14:23:54.118Z,0.20
2022-10-18T14:26:27.711Z,0.20
2022-10-18T14:29:03.275Z,0.30
2022-10-18T14:31:23.857Z,0.30
2022-10-18T14:33:57.924Z,0.30
2022-10-18T14:36:26.129Z,0.30
2022-10-18T14:38:55.997Z,3.90
2022-10-18T14:41:25.344Z,3.90
2022-10-18T14:44:11.419Z,3.90
2022-10-18T14:46:28.016Z,3.90
2022-10-18T14:48:55.444Z,0.40
2022-10-18T14:51:25.158Z,0.40
2022-10-18T14:53:56.407Z,0.40
2022-10-18T14:56:28.116Z,0.40
2022-10-18T14:58:55.798Z,0.10
2022-10-18T15:01:26.797Z,0.10
2022-10-18T15:03:57.165Z,0.10
2022-10-18T15:06:24.601Z,0.10
2022-10-18T15:08:57.145Z,0.40
2022-10-18T15:11:24.880Z,0.40
2022-10-18T15:13:56.441Z,0.40
2022-10-18T15:16:27.238Z,0.40
2022-10-18T15:19:04.075Z,0.10
2022-10-18T15:21:24.730Z,0.10
2022-10-18T15:23:54.652Z,0.10
2022-10-18T15:26:28.559Z,0.10
2022-10-18T15:29:00.498Z,0.30
2022-10-18T15:31:26.222Z,0.30
2022-10-18T15:34:07.738Z,0.30
2022-10-18T15:36:28.222Z,0.30
2022-10-18T15:39:04.090Z,0.30
2022-10-18T15:41:35.648Z,0.30
2022-10-18T15:44:09.048Z,0.30
2022-10-18T15:46:31.719Z,0.30
2022-10-18T15:49:08.944Z,0.10
2022-10-18T15:56:29.067Z,0.10
2022-10-18T15:58:56.005Z,0.20
2022-10-18T16:01:32.825Z,0.20
2022-10-18T16:06:23.760Z,0.20
2022-10-18T16:08:53.940Z,2.50
2022-10-18T16:11:25.429Z,2.50
2022-10-18T16:13:56.497Z,2.50
2022-10-18T16:16:26.456Z,2.50
2022-10-18T16:18:54.545Z,0.20
2022-10-18T16:21:26.970Z,0.20
2022-10-18T16:23:54.126Z,0.20
2022-10-18T16:26:25.878Z,0.20
2022-10-18T16:28:54.849Z,0.10
2022-10-18T16:31:25.983Z,0.10
2022-10-18T16:33:55.028Z,0.10
2022-10-18T16:36:25.190Z,0.10
2022-10-18T16:38:54.501Z,0.80
2022-10-18T16:41:24.242Z,0.80
2022-10-18T16:43:53.853Z,0.80
2022-10-18T16:46:26.487Z,0.80
2022-10-18T16:48:55.161Z,0.30
2022-10-18T16:51:24.374Z,0.30
2022-10-18T16:53:54.610Z,0.30
2022-10-18T16:56:27.026Z,0.30
2022-10-18T16:58:53.944Z,0.10
2022-10-18T17:01:24.712Z,0.10
2022-10-18T17:03:54.361Z,0.10
2022-10-18T17:06:26.353Z,0.10
2022-10-18T17:08:55.394Z,0.30
2022-10-18T17:11:26.719Z,0.30
2022-10-18T17:18:54.746Z,0.10
2022-10-18T17:21:25.460Z,0.10
2022-10-18T17:23:54.287Z,0.10
2022-10-18T17:26:28.823Z,0.10
2022-10-18T17:28:56.695Z,3.30
2022-10-18T17:31:23.881Z,3.30
2022-10-18T17:36:24.203Z,3.30
2022-10-18T17:38:54.869Z,0.30
2022-10-18T17:41:24.086Z,0.30
2022-10-18T17:43:54.069Z,0.30
2022-10-18T17:46:23.902Z,0.30
2022-10-18T17:48:54.391Z,0.10
2022-10-18T17:51:23.814Z,0.10
2022-10-18T17:53:53.957Z,0.10
2022-10-18T17:58:53.839Z,0.50
2022-10-18T18:01:24.384Z,0.50
2022-10-18T18:03:55.742Z,0.50
2022-10-18T18:06:29.905Z,0.50
2022-10-18T18:08:53.837Z,0.20
2022-10-18T18:11:24.544Z,0.20
2022-10-18T18:13:54.539Z,0.20
2022-10-18T18:16:25.995Z,0.20
2022-10-18T18:18:55.573Z,0.10
2022-10-18T18:21:25.596Z,0.10
2022-10-18T18:23:54.702Z,0.10
2022-10-18T18:26:24.670Z,0.10
2022-10-18T18:28:53.958Z,0.10
2022-10-18T18:31:24.831Z,0.10
2022-10-18T18:33:56.256Z,0.10
2022-10-18T18:36:28.037Z,0.10
2022-10-18T18:46:25.706Z,0.10
2022-10-18T18:48:56.164Z,0.10
2022-10-18T18:51:24.560Z,0.10
2022-10-18T19:01:26.640Z,0.10
2022-10-18T19:03:55.944Z,0.10
2022-10-18T19:06:25.859Z,0.10
2022-10-18T19:11:23.853Z,0.10
2022-10-18T19:13:54.481Z,0.10
2022-10-18T19:16:26.390Z,0.10
2022-10-18T19:18:57.846Z,0.30
2022-10-18T19:21:26.776Z,0.30
2022-10-18T19:23:55.620Z,0.30
2022-10-18T19:26:28.661Z,0.30
2022-10-18T19:28:54.494Z,0.10
2022-10-18T19:31:23.833Z,0.10
2022-10-18T19:33:59.009Z,0.10
2022-10-18T19:36:23.963Z,0.10
2022-10-18T19:43:54.722Z,0.10
2022-10-18T19:48:54.221Z,0.10
2022-10-18T19:51:27.950Z,0.10
2022-10-18T19:53:56.791Z,0.10
2022-10-18T19:58:54.883Z,0.10
2022-10-18T20:01:25.392Z,0.10
2022-10-18T20:06:24.164Z,0.10
2022-10-18T20:08:55.220Z,0.20
2022-10-18T20:11:27.490Z,0.20
2022-10-18T20:13:55.093Z,0.20
2022-10-18T20:16:28.328Z,0.20
2022-10-18T20:18:54.573Z,0.10
2022-10-18T20:23:54.560Z,0.10
2022-10-18T20:28:57.126Z,0.10
2022-10-18T20:33:55.483Z,0.10
2022-10-18T20:36:25.518Z,0.10
2022-10-18T20:38:54.381Z,0.10
2022-10-18T20:41:26.112Z,0.10
2022-10-18T20:43:55.815Z,0.10
2022-10-18T20:46:25.215Z,0.10
2022-10-18T20:48:54.502Z,0.10
2022-10-18T20:51:24.450Z,0.10
2022-10-18T20:53:54.191Z,0.10
2022-10-18T20:56:26.308Z,0.10
2022-10-18T20:58:55.858Z,0.60
2022-10-18T21:01:26.288Z,0.60
2022-10-18T21:03:55.840Z,0.60
2022-10-18T21:06:25.740Z,0.60
2022-10-18T21:08:54.936Z,1.20
2022-10-18T21:11:25.481Z,1.20
2022-10-18T21:13:56.516Z,1.20
2022-10-18T21:16:24.866Z,1.20
2022-10-18T21:18:54.187Z,0.10
2022-10-18T21:21:24.429Z,0.10
2022-10-18T21:23:54.155Z,0.10
2022-10-18T21:26:27.667Z,0.10
2022-10-18T21:28:57.659Z,0.10
2022-10-18T21:31:25.763Z,0.10
2022-10-18T21:33:56.098Z,0.10
2022-10-18T21:36:25.419Z,0.10
2022-10-18T21:38:54.075Z,0.20
2022-10-18T21:41:24.050Z,0.20
2022-10-18T21:43:54.313Z,0.20
2022-10-18T21:46:26.078Z,0.20
2022-10-18T21:48:55.559Z,0.10
2022-10-18T21:51:26.243Z,0.10
2022-10-18T21:53:55.719Z,0.10
2022-10-18T21:56:26.179Z,0.10
2022-10-18T21:58:54.591Z,0.10
2022-10-18T22:01:26.245Z,0.10
2022-10-18T22:03:55.787Z,0.10
2022-10-18T22:06:25.768Z,0.10
2022-10-18T22:08:55.368Z,0.90
2022-10-18T22:11:26.120Z,0.90
2022-10-18T22:13:54.642Z,0.90
2022-10-18T22:16:24.698Z,0.90
2022-10-18T22:18:57.342Z,0.10
2022-10-18T22:21:24.239Z,0.10
2022-10-18T22:23:56.670Z,0.10
2022-10-18T22:26:26.578Z,0.10
2022-10-18T22:28:55.965Z,0.90
2022-10-18T22:31:26.640Z,0.90
2022-10-18T22:33:55.345Z,0.90
2022-10-18T22:36:24.806Z,0.90
2022-10-18T22:38:54.525Z,0.10
2022-10-18T22:41:24.501Z,0.10
2022-10-18T22:43:55.549Z,0.10
2022-10-18T22:53:54.045Z,0.10
2022-10-18T22:56:24.368Z,0.10
2022-10-18T23:01:24.351Z,0.10
2022-10-18T23:06:26.142Z,0.10
2022-10-18T23:11:25.118Z,0.10
2022-10-18T23:16:24.354Z,0.10
2022-10-18T23:18:55.695Z,0.10
2022-10-18T23:21:27.203Z,0.10
2022-10-18T23:26:26.432Z,0.10
2022-10-18T23:28:54.771Z,0.30
2022-10-18T23:31:26.988Z,0.30
2022-10-18T23:33:55.537Z,0.30
2022-10-18T23:36:25.100Z,0.30
2022-10-18T23:38:54.557Z,0.10
2022-10-18T23:41:25.098Z,0.10
2022-10-18T23:43:54.844Z,0.10
2022-10-18T23:46:24.307Z,0.10
2022-10-18T23:48:54.192Z,0.10
2022-10-18T23:51:24.098Z,0.10
2022-10-18T23:53:53.994Z,0.10
2022-10-18T23:56:24.440Z,0.10
2022-10-18T23:58:55.303Z,0.20
