createdAt,value
2016-05-02T00:00:56.696Z,0
2016-05-02T00:01:56.699Z,0
2016-05-02T00:02:57.968Z,0
2016-05-02T00:03:56.752Z,0
2016-05-02T00:05:09.941Z,0
2016-05-02T00:06:09.351Z,0
2016-05-02T00:07:09.541Z,0
2016-05-02T00:08:09.527Z,0
2016-05-02T00:09:22.330Z,0
2016-05-02T00:10:06.408Z,0
2016-05-02T00:11:25.351Z,0
2016-05-02T00:12:06.335Z,0
2016-05-02T00:13:57.543Z,0
2016-05-02T00:14:10.059Z,0
2016-05-02T00:15:41.362Z,0
2016-05-02T00:16:10.206Z,0
2016-05-02T00:17:10.099Z,0
2016-05-02T00:18:10.336Z,0
2016-05-02T00:19:09.979Z,0
2016-05-02T00:20:16.450Z,0
2016-05-02T00:21:09.875Z,0
2016-05-02T00:22:29.303Z,0
2016-05-02T00:23:10.193Z,0
2016-05-02T00:24:35.620Z,0
2016-05-02T00:25:10.214Z,0
2016-05-02T00:26:35.922Z,0
2016-05-02T00:27:10.500Z,0
2016-05-02T00:28:10.299Z,0
2016-05-02T00:29:10.115Z,0
2016-05-02T00:30:10.291Z,0
2016-05-02T00:31:10.308Z,0
2016-05-02T00:32:16.436Z,0
2016-05-02T00:33:10.485Z,0
2016-05-02T00:34:10.191Z,0
2016-05-02T00:35:10.599Z,0
2016-05-02T00:36:17.056Z,0
2016-05-02T00:37:10.262Z,0
2016-05-02T00:38:29.610Z,0
2016-05-02T00:39:10.439Z,0
2016-05-02T00:40:10.442Z,0
2016-05-02T00:41:10.350Z,0
2016-05-02T00:42:10.479Z,0
2016-05-02T00:43:10.496Z,0
2016-05-02T00:44:10.359Z,0
2016-05-02T00:45:10.517Z,0
2016-05-02T00:46:16.786Z,0
2016-05-02T00:47:10.726Z,0
2016-05-02T00:48:10.572Z,0
2016-05-02T00:49:10.559Z,0
2016-05-02T00:50:10.281Z,0
2016-05-02T00:51:16.706Z,0
2016-05-02T00:52:16.895Z,0
2016-05-02T00:53:29.839Z,0
2016-05-02T00:54:23.388Z,0
2016-05-02T00:55:36.344Z,0
2016-05-02T00:56:10.516Z,0
2016-05-02T00:57:10.706Z,0
2016-05-02T00:58:16.818Z,0
2016-05-02T00:59:12.133Z,0
2016-05-02T01:00:23.310Z,0
2016-05-02T01:01:10.591Z,0
2016-05-02T01:02:10.766Z,0
2016-05-02T01:03:10.778Z,0
2016-05-02T01:04:10.856Z,0
2016-05-02T01:05:23.716Z,0
2016-05-02T01:06:11.185Z,0
2016-05-02T01:07:30.256Z,0
2016-05-02T01:08:10.912Z,0
2016-05-02T01:09:36.794Z,0
2016-05-02T01:11:14.313Z,0
2016-05-02T01:12:33.505Z,0
2016-05-02T01:13:14.974Z,0
2016-05-02T01:14:15.013Z,0
2016-05-02T01:15:14.084Z,0
2016-05-02T01:16:17.468Z,0
2016-05-02T01:17:14.461Z,0
2016-05-02T01:18:27.067Z,0
2016-05-02T01:19:14.333Z,0
2016-05-02T01:20:14.509Z,0
2016-05-02T01:21:21.654Z,0
2016-05-02T01:22:15.127Z,0
2016-05-02T01:23:14.601Z,0
2016-05-02T01:24:14.557Z,0
2016-05-02T01:25:14.576Z,0
2016-05-02T01:26:21.065Z,0
2016-05-02T01:27:27.321Z,0
2016-05-02T01:28:14.493Z,0
2016-05-02T01:29:14.668Z,0
2016-05-02T01:30:14.342Z,0
2016-05-02T01:31:14.674Z,0
2016-05-02T01:32:20.959Z,0
2016-05-02T01:33:14.523Z,0
2016-05-02T01:34:14.558Z,0
2016-05-02T01:35:14.732Z,0
2016-05-02T01:36:21.125Z,0
2016-05-02T01:37:14.441Z,0
2016-05-02T01:38:27.493Z,0
2016-05-02T01:39:14.759Z,0
2016-05-02T01:40:33.998Z,0
2016-05-02T01:41:17.936Z,0
2016-05-02T01:42:30.597Z,0
2016-05-02T01:43:17.816Z,0
2016-05-02T01:44:37.197Z,0
2016-05-02T01:45:24.293Z,0
2016-05-02T01:46:18.011Z,0
2016-05-02T01:47:30.783Z,0
2016-05-02T01:48:24.332Z,0
2016-05-02T01:49:17.894Z,0
2016-05-02T01:50:18.101Z,0
2016-05-02T01:51:30.685Z,0
2016-05-02T01:52:18.153Z,0
2016-05-02T01:53:37.377Z,0
2016-05-02T01:54:18.127Z,0
2016-05-02T01:55:18.176Z,0
2016-05-02T01:56:18.195Z,0
2016-05-02T01:57:18.166Z,0
2016-05-02T01:58:18.216Z,0
2016-05-02T01:59:18.187Z,0
2016-05-02T02:00:31.006Z,0
2016-05-02T02:01:18.068Z,0
2016-05-02T02:02:18.273Z,0
2016-05-02T02:03:18.276Z,0
2016-05-02T02:04:18.326Z,0
2016-05-02T02:05:30.862Z,0
2016-05-02T02:06:18.675Z,0
2016-05-02T02:07:18.350Z,0
2016-05-02T02:08:31.011Z,0
2016-05-02T02:09:18.339Z,0
2016-05-02T02:10:18.280Z,0
2016-05-02T02:11:30.956Z,0
2016-05-02T02:12:30.975Z,0
2016-05-02T02:13:30.962Z,0
2016-05-02T02:14:31.168Z,0
2016-05-02T02:15:18.433Z,0
2016-05-02T02:16:31.188Z,0
2016-05-02T02:17:18.516Z,0
2016-05-02T02:18:31.194Z,0
2016-05-02T02:19:18.522Z,0
2016-05-02T02:20:18.494Z,0
2016-05-02T02:21:18.621Z,0
2016-05-02T02:22:19.952Z,0
2016-05-02T02:23:31.113Z,0
2016-05-02T02:24:31.367Z,0
2016-05-02T02:25:37.812Z,0
2016-05-02T02:26:18.437Z,0
2016-05-02T02:27:50.104Z,0
2016-05-02T02:28:19.041Z,0
2016-05-02T02:29:18.623Z,0
2016-05-02T02:30:31.237Z,0
2016-05-02T02:31:19.159Z,0
2016-05-02T02:32:18.709Z,0
2016-05-02T02:33:20.009Z,0
2016-05-02T02:34:31.529Z,0
2016-05-02T02:35:20.154Z,0
2016-05-02T02:36:18.828Z,0
2016-05-02T02:37:20.175Z,0
2016-05-02T02:38:19.350Z,0
2016-05-02T02:39:31.495Z,0
2016-05-02T02:40:31.483Z,0
2016-05-02T02:41:18.623Z,0
2016-05-02T02:42:18.658Z,0
2016-05-02T02:43:18.800Z,0
2016-05-02T02:44:18.819Z,0
2016-05-02T02:45:18.977Z,0
2016-05-02T02:46:31.436Z,0
2016-05-02T02:47:31.720Z,0
2016-05-02T02:48:31.597Z,0
2016-05-02T02:49:31.725Z,0
2016-05-02T02:50:18.913Z,0
2016-05-02T02:51:18.650Z,0
2016-05-02T02:52:19.216Z,0
2016-05-02T02:53:19.140Z,0
2016-05-02T02:54:18.815Z,0
2016-05-02T02:55:18.958Z,0
2016-05-02T02:56:31.557Z,0
2016-05-02T02:57:19.010Z,0
2016-05-02T02:58:18.981Z,0
2016-05-02T02:59:18.874Z,0
2016-05-02T03:00:19.128Z,0
2016-05-02T03:01:31.804Z,0
2016-05-02T03:02:18.929Z,0
2016-05-02T03:03:18.948Z,0
2016-05-02T03:04:19.263Z,0
2016-05-02T03:05:19.126Z,0
2016-05-02T03:06:19.098Z,0
2016-05-02T03:07:19.131Z,4
2016-05-02T03:08:19.274Z,4
2016-05-02T03:09:19.152Z,0
2016-05-02T03:10:19.248Z,0
2016-05-02T03:11:19.048Z,4
2016-05-02T03:12:19.129Z,4
2016-05-02T03:13:19.226Z,4
2016-05-02T03:14:19.259Z,4
2016-05-02T03:15:19.246Z,4
2016-05-02T03:16:18.936Z,8
2016-05-02T03:17:19.298Z,8
2016-05-02T03:18:19.130Z,8
2016-05-02T03:19:19.569Z,8
2016-05-02T03:20:19.353Z,8
2016-05-02T03:21:19.527Z,12
2016-05-02T03:22:19.281Z,12
2016-05-02T03:23:19.361Z,16
2016-05-02T03:24:19.364Z,16
2016-05-02T03:25:19.398Z,20
2016-05-02T03:26:19.416Z,24
2016-05-02T03:27:19.419Z,24
2016-05-02T03:28:19.265Z,28
2016-05-02T03:29:19.455Z,36
2016-05-02T03:30:19.318Z,40
2016-05-02T03:31:19.461Z,48
2016-05-02T03:32:19.323Z,52
2016-05-02T03:33:18.623Z,56
2016-05-02T03:34:19.500Z,68
2016-05-02T03:35:19.393Z,76
2016-05-02T03:36:20.084Z,84
2016-05-02T03:37:19.556Z,96
2016-05-02T03:38:19.292Z,108
2016-05-02T03:39:19.420Z,120
2016-05-02T03:40:19.454Z,132
2016-05-02T03:41:19.472Z,144
2016-05-02T03:42:19.678Z,160
2016-05-02T03:43:19.477Z,180
2016-05-02T03:44:19.652Z,196
2016-05-02T03:45:19.670Z,216
2016-05-02T03:46:19.673Z,236
2016-05-02T03:47:19.770Z,260
2016-05-02T03:48:19.538Z,280
2016-05-02T03:49:19.384Z,304
2016-05-02T03:50:19.730Z,328
2016-05-02T03:51:20.530Z,356
2016-05-02T03:52:19.736Z,384
2016-05-02T03:53:19.645Z,416
2016-05-02T03:54:19.757Z,444
2016-05-02T03:55:19.604Z,476
2016-05-02T03:56:19.794Z,512
2016-05-02T03:57:19.672Z,548
2016-05-02T03:58:19.691Z,584
2016-05-02T03:59:19.833Z,624
2016-05-02T04:00:19.868Z,664
2016-05-02T04:01:19.698Z,708
2016-05-02T04:02:19.748Z,752
2016-05-02T04:03:19.891Z,800
2016-05-02T04:04:20.004Z,844
2016-05-02T04:05:19.756Z,896
2016-05-02T04:06:20.352Z,948
2016-05-02T04:07:19.933Z,1004
2016-05-02T04:08:20.029Z,1060
2016-05-02T04:09:19.970Z,1116
2016-05-02T04:10:19.847Z,1172
2016-05-02T04:11:19.693Z,1232
2016-05-02T04:12:20.009Z,1296
2016-05-02T04:13:20.043Z,1356
2016-05-02T04:14:20.030Z,1424
2016-05-02T04:15:20.048Z,1488
2016-05-02T04:16:20.067Z,1560
2016-05-02T04:17:20.178Z,1628
2016-05-02T04:18:20.134Z,1704
2016-05-02T04:19:20.200Z,1776
2016-05-02T04:20:20.108Z,1856
2016-05-02T04:21:20.861Z,1932
2016-05-02T04:22:19.989Z,2016
2016-05-02T04:23:19.835Z,2092
2016-05-02T04:24:20.025Z,2176
2016-05-02T04:25:20.231Z,2260
2016-05-02T04:26:20.218Z,2348
2016-05-02T04:27:20.236Z,2428
2016-05-02T04:28:26.646Z,2524
2016-05-02T04:29:20.132Z,2604
2016-05-02T04:30:20.276Z,2692
2016-05-02T04:31:20.294Z,2780
2016-05-02T04:32:20.140Z,2868
2016-05-02T04:33:20.315Z,2956
2016-05-02T04:34:20.302Z,3044
2016-05-02T04:35:20.337Z,3140
2016-05-02T04:36:20.964Z,3228
2016-05-02T04:37:20.326Z,3320
2016-05-02T04:38:20.438Z,3416
2016-05-02T04:39:20.082Z,3508
2016-05-02T04:40:20.396Z,3608
2016-05-02T04:41:20.258Z,3700
2016-05-02T04:42:20.292Z,3796
2016-05-02T04:43:20.437Z,3888
2016-05-02T04:44:20.361Z,3984
2016-05-02T04:45:20.473Z,4076
2016-05-02T04:46:20.475Z,4164
2016-05-02T04:47:20.431Z,4256
2016-05-02T04:48:20.497Z,4356
2016-05-02T04:49:33.298Z,4464
2016-05-02T04:50:20.377Z,4536
2016-05-02T04:51:20.676Z,4636
2016-05-02T04:52:20.553Z,4716
2016-05-02T04:53:20.416Z,4812
2016-05-02T04:54:20.575Z,4916
2016-05-02T04:55:20.608Z,5012
2016-05-02T04:56:20.627Z,5116
2016-05-02T04:57:20.489Z,5204
2016-05-02T04:58:26.945Z,5320
2016-05-02T04:59:20.526Z,5396
2016-05-02T05:00:20.685Z,5488
2016-05-02T05:01:20.547Z,5576
2016-05-02T05:02:20.705Z,5660
2016-05-02T05:03:20.724Z,5764
2016-05-02T05:04:20.946Z,5872
2016-05-02T05:05:20.604Z,5956
2016-05-02T05:06:20.623Z,6072
2016-05-02T05:07:20.954Z,6200
2016-05-02T05:08:21.004Z,6356
2016-05-02T05:09:20.632Z,6500
2016-05-02T05:10:21.024Z,6664
2016-05-02T05:11:21.059Z,6832
2016-05-02T05:12:20.701Z,7032
2016-05-02T05:13:21.001Z,7264
2016-05-02T05:14:20.707Z,7588
2016-05-02T05:15:21.023Z,8252
2016-05-02T05:16:21.259Z,8972
2016-05-02T05:17:21.043Z,9352
2016-05-02T05:18:20.781Z,9520
2016-05-02T05:19:20.814Z,9724
2016-05-02T05:20:20.833Z,9888
2016-05-02T05:21:21.803Z,10028
2016-05-02T05:22:21.056Z,10224
2016-05-02T05:23:21.059Z,10360
2016-05-02T05:24:21.594Z,10500
2016-05-02T05:25:21.080Z,10616
2016-05-02T05:26:21.099Z,10760
2016-05-02T05:27:21.102Z,10904
2016-05-02T05:28:21.166Z,11100
2016-05-02T05:29:21.169Z,11284
2016-05-02T05:30:21.219Z,11464
2016-05-02T05:31:21.800Z,11592
2016-05-02T05:32:21.224Z,11788
2016-05-02T05:33:21.196Z,11932
2016-05-02T05:34:21.245Z,12108
2016-05-02T05:35:21.263Z,12236
2016-05-02T05:36:21.376Z,12396
2016-05-02T05:37:21.174Z,12592
2016-05-02T05:38:21.318Z,13096
2016-05-02T05:39:21.368Z,13952
2016-05-02T05:40:21.339Z,14528
2016-05-02T05:41:21.405Z,14560
2016-05-02T05:42:21.407Z,14176
2016-05-02T05:43:21.409Z,13472
2016-05-02T05:44:21.428Z,13296
2016-05-02T05:45:34.215Z,13400
2016-05-02T05:46:21.496Z,13484
2016-05-02T05:47:21.483Z,13568
2016-05-02T05:48:21.392Z,13708
2016-05-02T05:49:21.411Z,13864
2016-05-02T05:50:21.585Z,14100
2016-05-02T05:51:22.056Z,14528
2016-05-02T05:52:21.622Z,14720
2016-05-02T05:53:21.671Z,14880
2016-05-02T05:54:21.674Z,15040
2016-05-02T05:55:21.708Z,15168
2016-05-02T05:56:21.633Z,15328
2016-05-02T05:57:21.745Z,15424
2016-05-02T05:58:21.825Z,15328
2016-05-02T05:59:21.499Z,15296
2016-05-02T06:00:21.830Z,15392
2016-05-02T06:01:21.927Z,15520
2016-05-02T06:02:21.727Z,15648
2016-05-02T06:03:21.901Z,15744
2016-05-02T06:04:21.935Z,15904
2016-05-02T06:05:21.641Z,15936
2016-05-02T06:06:21.971Z,16000
2016-05-02T06:07:22.240Z,16160
2016-05-02T06:08:22.008Z,16576
2016-05-02T06:09:21.902Z,16736
2016-05-02T06:10:21.952Z,16928
2016-05-02T06:11:22.095Z,16928
2016-05-02T06:12:22.128Z,16672
2016-05-02T06:13:22.178Z,16640
2016-05-02T06:14:22.181Z,16672
2016-05-02T06:15:22.214Z,16736
2016-05-02T06:16:22.858Z,16800
2016-05-02T06:17:22.282Z,16896
2016-05-02T06:18:22.395Z,16928
2016-05-02T06:19:22.334Z,16960
2016-05-02T06:20:22.369Z,16992
2016-05-02T06:21:21.917Z,17056
2016-05-02T06:22:22.425Z,17120
2016-05-02T06:23:22.319Z,17216
2016-05-02T06:24:22.165Z,17280
2016-05-02T06:25:22.216Z,17344
2016-05-02T06:26:22.436Z,17376
2016-05-02T06:27:22.580Z,17376
2016-05-02T06:28:22.441Z,17408
2016-05-02T06:29:22.335Z,17536
2016-05-02T06:30:22.666Z,17632
2016-05-02T06:31:22.716Z,17728
2016-05-02T06:32:22.687Z,17760
2016-05-02T06:33:22.580Z,17760
2016-05-02T06:34:22.849Z,17760
2016-05-02T06:35:25.960Z,17792
2016-05-02T06:36:24.214Z,17856
2016-05-02T06:37:22.951Z,17792
2016-05-02T06:38:23.032Z,17888
2016-05-02T06:39:22.753Z,18048
2016-05-02T06:40:22.943Z,18208
2016-05-02T06:41:22.977Z,18272
2016-05-02T06:42:22.996Z,18304
2016-05-02T06:43:23.029Z,18368
2016-05-02T06:44:22.892Z,18432
2016-05-02T06:45:24.519Z,18624
2016-05-02T06:46:22.959Z,18784
2016-05-02T06:47:22.945Z,18976
2016-05-02T06:48:23.199Z,19008
2016-05-02T06:49:23.248Z,18944
2016-05-02T06:50:23.095Z,18880
2016-05-02T06:51:25.145Z,18944
2016-05-02T06:52:23.163Z,19008
2016-05-02T06:53:23.336Z,18880
2016-05-02T06:54:23.371Z,18848
2016-05-02T06:55:23.280Z,18944
2016-05-02T06:56:23.455Z,19136
2016-05-02T06:57:23.472Z,19104
2016-05-02T06:58:23.460Z,19072
2016-05-02T06:59:23.510Z,19136
2016-05-02T07:00:23.575Z,19232
2016-05-02T07:01:23.702Z,19424
2016-05-02T07:02:23.627Z,19616
2016-05-02T07:03:23.677Z,19744
2016-05-02T07:04:23.664Z,19872
2016-05-02T07:05:23.526Z,20032
2016-05-02T07:06:23.607Z,20192
2016-05-02T07:07:23.875Z,20544
2016-05-02T07:08:23.799Z,20864
2016-05-02T07:09:23.849Z,21440
2016-05-02T07:10:23.915Z,22304
2016-05-02T07:11:23.901Z,23552
2016-05-02T07:12:23.779Z,25152
2016-05-02T07:13:23.985Z,27008
2016-05-02T07:14:24.050Z,28576
2016-05-02T07:15:23.881Z,29664
2016-05-02T07:16:24.039Z,30784
2016-05-02T07:17:23.949Z,32320
2016-05-02T07:18:24.154Z,34272
2016-05-02T07:19:24.173Z,37024
2016-05-02T07:20:24.144Z,39136
2016-05-02T07:21:24.537Z,40160
2016-05-02T07:22:24.275Z,40992
2016-05-02T07:23:24.402Z,42336
2016-05-02T07:24:24.156Z,43840
2016-05-02T07:25:24.189Z,46656
2016-05-02T07:26:24.442Z,49216
2016-05-02T07:27:24.383Z,48512
2016-05-02T07:28:24.291Z,48160
2016-05-02T07:29:24.684Z,49440
2016-05-02T07:30:24.655Z,51008
2016-05-02T07:31:24.705Z,50464
2016-05-02T07:32:25.004Z,50912
2016-05-02T07:33:24.538Z,51136
2016-05-02T07:34:24.760Z,50528
2016-05-02T07:35:24.591Z,50336
2016-05-02T07:36:24.952Z,49984
2016-05-02T07:37:24.752Z,49568
2016-05-02T07:38:24.957Z,48256
2016-05-02T07:39:24.836Z,48544
2016-05-02T07:40:24.948Z,49920
2016-05-02T07:41:24.904Z,49088
2016-05-02T07:42:24.923Z,50976
2016-05-02T07:43:25.019Z,49792
2016-05-02T07:44:25.021Z,47712
2016-05-02T07:45:28.071Z,47328
2016-05-02T07:46:25.059Z,47328
2016-05-02T07:47:25.092Z,48608
2016-05-02T07:48:25.126Z,47232
2016-05-02T07:49:25.175Z,45760
2016-05-02T07:50:25.350Z,45984
2016-05-02T07:51:25.228Z,48960
2016-05-02T07:52:25.137Z,50944
2016-05-02T07:53:25.280Z,47488
2016-05-02T07:54:25.189Z,47392
2016-05-02T07:55:25.191Z,47232
2016-05-02T07:56:25.397Z,46240
2016-05-02T07:57:25.275Z,47840
2016-05-02T07:58:25.481Z,44576
2016-05-02T07:59:25.499Z,27168
2016-05-02T08:00:25.533Z,12636
2016-05-02T08:01:25.427Z,11788
2016-05-02T08:02:25.444Z,11384
2016-05-02T08:03:25.729Z,11232
2016-05-02T08:04:25.638Z,11168
2016-05-02T08:05:25.702Z,11100
2016-05-02T08:06:25.549Z,11004
2016-05-02T08:07:25.755Z,10912
2016-05-02T08:08:25.805Z,10828
2016-05-02T08:09:25.808Z,10736
2016-05-02T08:10:25.840Z,10656
2016-05-02T08:11:25.876Z,10624
2016-05-02T08:12:25.924Z,10620
2016-05-02T08:13:25.927Z,10616
2016-05-02T08:14:26.087Z,10604
2016-05-02T08:15:25.996Z,10584
2016-05-02T08:16:26.029Z,10576
2016-05-02T08:17:25.891Z,10592
2016-05-02T08:18:26.081Z,10604
2016-05-02T08:19:26.100Z,10600
2016-05-02T08:20:25.962Z,10596
2016-05-02T08:21:26.699Z,10580
2016-05-02T08:22:26.170Z,10572
2016-05-02T08:23:26.219Z,10560
2016-05-02T08:24:26.254Z,10548
2016-05-02T08:25:26.209Z,10552
2016-05-02T08:26:26.275Z,10536
2016-05-02T08:27:26.340Z,10508
2016-05-02T08:28:26.342Z,10468
2016-05-02T08:29:26.377Z,10412
2016-05-02T08:30:26.411Z,10372
2016-05-02T08:31:26.460Z,10344
2016-05-02T08:32:26.541Z,10304
2016-05-02T08:33:26.481Z,10300
2016-05-02T08:34:26.577Z,10256
2016-05-02T08:35:26.361Z,10288
2016-05-02T08:36:26.271Z,10264
2016-05-02T08:37:26.585Z,10228
2016-05-02T08:38:26.574Z,10196
2016-05-02T08:39:26.451Z,10228
2016-05-02T08:40:26.640Z,10272
2016-05-02T08:41:26.690Z,10288
2016-05-02T08:42:26.677Z,10284
2016-05-02T08:43:26.899Z,10280
2016-05-02T08:44:26.760Z,10284
2016-05-02T08:45:26.779Z,10300
2016-05-02T08:46:26.798Z,10320
2016-05-02T08:47:26.879Z,10344
2016-05-02T08:48:26.678Z,10376
2016-05-02T08:49:27.853Z,10400
2016-05-02T08:50:26.870Z,10400
2016-05-02T08:51:26.936Z,10368
2016-05-02T08:52:27.142Z,10340
2016-05-02T08:53:26.973Z,10276
2016-05-02T08:54:27.037Z,10156
2016-05-02T08:55:26.836Z,10040
2016-05-02T08:56:27.403Z,9924
2016-05-02T08:57:27.062Z,9820
2016-05-02T08:58:27.064Z,9744
2016-05-02T08:59:27.130Z,9684
2016-05-02T09:00:27.195Z,9656
2016-05-02T09:01:27.150Z,9632
2016-05-02T09:02:27.028Z,9580
2016-05-02T09:03:27.187Z,9560
2016-05-02T09:04:27.236Z,9592
2016-05-02T09:05:27.349Z,9600
2016-05-02T09:06:27.805Z,9544
2016-05-02T09:07:27.401Z,9564
2016-05-02T09:08:27.325Z,9564
2016-05-02T09:09:27.282Z,9532
2016-05-02T09:10:27.377Z,9544
2016-05-02T09:11:27.458Z,9556
2016-05-02T09:12:27.398Z,9556
2016-05-02T09:13:27.432Z,9568
2016-05-02T09:14:27.451Z,9576
2016-05-02T09:15:27.468Z,9576
2016-05-02T09:16:27.534Z,9568
2016-05-02T09:17:27.553Z,9548
2016-05-02T09:18:27.587Z,9520
2016-05-02T09:19:27.573Z,9484
2016-05-02T09:20:27.654Z,9432
2016-05-02T09:21:27.548Z,9340
2016-05-02T09:22:27.567Z,9280
2016-05-02T09:23:27.662Z,9200
2016-05-02T09:24:27.556Z,9200
2016-05-02T09:25:27.730Z,9156
2016-05-02T09:26:27.749Z,9160
2016-05-02T09:27:28.376Z,9120
2016-05-02T09:28:40.382Z,9080
2016-05-02T09:29:33.929Z,9040
2016-05-02T09:30:47.136Z,8988
2016-05-02T09:31:27.933Z,8964
2016-05-02T09:32:27.593Z,8936
2016-05-02T09:33:27.878Z,8916
2016-05-02T09:34:40.663Z,8856
2016-05-02T09:35:40.698Z,8820
2016-05-02T09:36:53.357Z,8792
2016-05-02T09:37:28.013Z,8784
2016-05-02T09:38:53.722Z,8780
2016-05-02T09:39:28.253Z,8792
2016-05-02T09:40:27.755Z,8796
2016-05-02T09:41:28.117Z,8800
2016-05-02T09:42:28.449Z,8768
2016-05-02T09:43:40.734Z,8716
2016-05-02T09:44:28.187Z,8688
2016-05-02T09:45:27.910Z,8656
2016-05-02T09:46:28.240Z,8648
2016-05-02T09:47:28.259Z,8600
2016-05-02T09:48:28.543Z,8540
2016-05-02T09:49:28.154Z,8504
2016-05-02T09:50:28.032Z,8428
2016-05-02T09:51:28.862Z,8428
2016-05-02T09:52:41.212Z,8424
2016-05-02T09:53:28.681Z,8404
2016-05-02T09:54:54.092Z,8368
2016-05-02T09:55:28.748Z,8356
2016-05-02T09:56:28.533Z,8344
2016-05-02T09:57:28.691Z,8332
2016-05-02T09:58:28.569Z,8316
2016-05-02T09:59:28.650Z,8328
2016-05-02T10:00:28.558Z,8344
2016-05-02T10:01:28.499Z,8312
2016-05-02T10:02:28.642Z,8248
2016-05-02T10:03:28.661Z,8236
2016-05-02T10:04:30.086Z,8232
2016-05-02T10:05:41.435Z,8196
2016-05-02T10:06:28.560Z,8168
2016-05-02T10:07:47.955Z,8196
2016-05-02T10:08:28.783Z,8208
2016-05-02T10:10:38.426Z,8112
2016-05-02T10:12:04.347Z,8036
2016-05-02T10:13:14.033Z,8024
2016-05-02T10:13:48.412Z,7964
2016-05-02T10:14:48.899Z,7916
2016-05-02T10:15:48.465Z,7896
2016-05-02T10:16:48.514Z,7896
2016-05-02T10:17:48.704Z,7880
2016-05-02T10:18:48.453Z,7828
2016-05-02T10:19:48.789Z,7824
2016-05-02T10:20:55.017Z,7800
2016-05-02T10:22:01.494Z,7780
2016-05-02T10:23:07.784Z,7788
2016-05-02T10:23:48.774Z,7784
2016-05-02T10:24:48.607Z,7788
2016-05-02T10:25:48.816Z,7740
2016-05-02T10:26:48.696Z,7692
2016-05-02T10:27:50.450Z,7644
2016-05-02T10:28:55.142Z,7576
2016-05-02T10:29:49.036Z,7560
2016-05-02T10:31:01.711Z,7544
2016-05-02T10:31:49.090Z,7516
2016-05-02T10:33:08.264Z,7528
2016-05-02T10:33:49.033Z,7536
2016-05-02T10:35:14.770Z,7476
2016-05-02T10:36:01.819Z,7448
2016-05-02T10:37:20.386Z,7444
2016-05-02T10:38:08.310Z,7480
2016-05-02T10:38:49.141Z,7512
2016-05-02T10:40:51.661Z,7548
2016-05-02T10:41:23.458Z,7540
2016-05-02T10:42:04.196Z,7480
2016-05-02T10:43:04.433Z,7444
2016-05-02T10:44:10.560Z,7308
2016-05-02T10:45:10.719Z,7208
2016-05-02T10:46:17.190Z,7152
2016-05-02T10:47:16.990Z,7120
2016-05-02T10:48:04.523Z,7128
2016-05-02T10:49:04.527Z,7168
2016-05-02T10:50:04.404Z,7276
2016-05-02T10:51:04.923Z,7336
2016-05-02T10:52:04.815Z,7256
2016-05-02T10:53:04.475Z,7128
2016-05-02T10:54:04.759Z,7064
2016-05-02T10:55:17.402Z,7012
2016-05-02T10:56:04.561Z,7008
2016-05-02T10:57:30.501Z,7200
2016-05-02T10:58:04.786Z,7244
2016-05-02T10:59:04.664Z,7284
2016-05-02T11:00:04.806Z,7232
2016-05-02T11:01:04.700Z,7148
2016-05-02T11:02:05.030Z,7064
2016-05-02T11:03:11.158Z,7020
2016-05-02T11:04:11.192Z,6984
2016-05-02T11:05:17.680Z,6960
2016-05-02T11:06:06.183Z,6952
2016-05-02T11:07:17.575Z,6964
2016-05-02T11:08:05.016Z,7000
2016-05-02T11:10:20.958Z,6992
2016-05-02T11:11:34.210Z,7032
2016-05-02T11:12:08.448Z,7064
2016-05-02T11:13:08.498Z,7040
2016-05-02T11:14:08.485Z,7008
2016-05-02T11:15:08.597Z,7056
2016-05-02T11:16:20.974Z,7452
2016-05-02T11:17:14.930Z,7596
2016-05-02T11:18:34.308Z,7716
2016-05-02T11:19:08.451Z,7576
2016-05-02T11:20:39.923Z,6972
2016-05-02T11:21:14.957Z,6908
2016-05-02T11:22:08.693Z,6864
2016-05-02T11:23:21.282Z,6832
2016-05-02T11:24:08.988Z,6832
2016-05-02T11:25:27.835Z,6940
2016-05-02T11:26:08.775Z,7032
2016-05-02T11:27:28.043Z,7256
2016-05-02T11:29:37.595Z,7124
2016-05-02T11:30:11.957Z,7108
2016-05-02T11:31:12.194Z,7076
2016-05-02T11:32:12.151Z,6856
2016-05-02T11:33:13.294Z,6308
2016-05-02T11:34:11.890Z,6544
2016-05-02T11:35:12.033Z,6672
2016-05-02T11:36:13.786Z,6860
2016-05-02T11:37:12.680Z,6984
2016-05-02T11:38:12.745Z,7304
2016-05-02T11:39:13.013Z,8056
2016-05-02T11:40:12.422Z,7816
2016-05-02T11:41:12.206Z,7300
2016-05-02T11:42:12.833Z,7036
2016-05-02T11:43:12.991Z,6904
2016-05-02T11:44:12.714Z,7108
2016-05-02T11:45:24.982Z,8036
2016-05-02T11:46:13.000Z,8240
2016-05-02T11:47:12.285Z,8060
2016-05-02T11:48:12.474Z,7400
2016-05-02T11:49:19.305Z,6896
2016-05-02T11:50:12.246Z,6868
2016-05-02T11:51:32.935Z,6748
2016-05-02T11:52:12.532Z,6736
2016-05-02T11:53:38.238Z,6656
2016-05-02T11:54:22.100Z,7500
2016-05-02T11:55:21.962Z,7596
2016-05-02T11:56:28.356Z,7284
2016-05-02T11:57:22.123Z,6940
2016-05-02T11:58:41.376Z,6640
2016-05-02T11:59:22.160Z,6488
2016-05-02T12:00:47.697Z,6468
2016-05-02T12:01:22.228Z,6464
2016-05-02T12:02:22.247Z,6876
2016-05-02T12:03:22.406Z,8248
2016-05-02T12:04:22.190Z,8580
2016-05-02T12:05:35.083Z,8220
2016-05-02T12:06:28.976Z,8568
2016-05-02T12:07:41.792Z,9436
2016-05-02T12:08:35.420Z,9900
2016-05-02T12:10:19.581Z,11264
2016-05-02T12:10:57.989Z,11000
2016-05-02T12:11:32.302Z,10472
2016-05-02T12:12:58.198Z,8996
2016-05-02T12:13:32.339Z,8520
2016-05-02T12:15:01.094Z,7476
2016-05-02T12:15:32.219Z,7308
2016-05-02T12:17:03.865Z,7296
2016-05-02T12:17:32.599Z,7096
2016-05-02T12:18:32.618Z,7436
2016-05-02T12:19:32.605Z,7872
2016-05-02T12:20:33.342Z,8324
2016-05-02T12:21:33.329Z,8440
2016-05-02T12:22:32.676Z,9112
2016-05-02T12:23:51.509Z,10220
2016-05-02T12:24:32.587Z,10064
2016-05-02T12:25:32.667Z,10664
2016-05-02T12:26:32.702Z,10416
2016-05-02T12:27:32.532Z,9868
2016-05-02T12:28:33.332Z,9136
2016-05-02T12:29:45.553Z,8672
2016-05-02T12:30:32.806Z,8624
2016-05-02T12:31:32.809Z,8336
2016-05-02T12:32:33.092Z,8136
2016-05-02T12:33:32.721Z,7792
2016-05-02T12:34:32.973Z,7768
2016-05-02T12:35:45.647Z,9080
2016-05-02T12:36:32.854Z,9648
2016-05-02T12:37:52.187Z,10252
2016-05-02T12:38:33.187Z,10352
2016-05-02T12:39:33.034Z,10120
2016-05-02T12:40:33.052Z,9656
2016-05-02T12:41:33.086Z,9072
2016-05-02T12:42:33.104Z,8588
2016-05-02T12:43:33.107Z,8176
2016-05-02T12:44:32.985Z,7720
2016-05-02T12:45:33.175Z,7496
2016-05-02T12:46:33.193Z,7184
2016-05-02T12:47:45.805Z,6744
2016-05-02T12:48:32.948Z,6596
2016-05-02T12:49:33.327Z,6692
2016-05-02T12:50:33.297Z,7044
2016-05-02T12:51:34.238Z,7232
2016-05-02T12:52:33.366Z,6996
2016-05-02T12:53:33.243Z,6724
2016-05-02T12:54:33.465Z,6460
2016-05-02T12:55:33.467Z,6396
2016-05-02T12:56:33.485Z,6412
2016-05-02T12:57:33.488Z,6368
2016-05-02T12:58:33.585Z,6372
2016-05-02T12:59:33.557Z,6420
2016-05-02T13:00:33.559Z,6652
2016-05-02T13:01:33.593Z,7208
2016-05-02T13:02:33.627Z,7608
2016-05-02T13:03:33.645Z,7512
2016-05-02T13:04:33.679Z,7236
2016-05-02T13:05:33.776Z,6844
2016-05-02T13:06:33.716Z,6568
2016-05-02T13:07:33.781Z,6436
2016-05-02T13:08:46.550Z,6224
2016-05-02T13:09:34.161Z,6240
2016-05-02T13:10:33.820Z,6180
2016-05-02T13:11:40.197Z,6192
2016-05-02T13:12:33.903Z,6196
2016-05-02T13:13:33.609Z,6188
2016-05-02T13:14:33.925Z,6096
2016-05-02T13:15:40.225Z,6028
2016-05-02T13:16:33.867Z,6004
2016-05-02T13:17:34.214Z,5984
2016-05-02T13:18:34.498Z,5964
2016-05-02T13:19:33.938Z,5968
2016-05-02T13:20:33.925Z,6008
2016-05-02T13:21:35.538Z,6088
2016-05-02T13:22:33.993Z,6168
2016-05-02T13:23:34.246Z,6216
2016-05-02T13:24:34.248Z,6212
2016-05-02T13:25:34.220Z,6208
2016-05-02T13:26:34.254Z,6240
2016-05-02T13:27:34.319Z,6232
2016-05-02T13:28:34.307Z,6264
2016-05-02T13:29:34.387Z,6236
2016-05-02T13:30:34.358Z,6200
2016-05-02T13:31:34.252Z,6148
2016-05-02T13:32:35.520Z,6080
2016-05-02T13:33:34.429Z,6020
2016-05-02T13:34:34.462Z,6008
2016-05-02T13:35:40.732Z,6428
2016-05-02T13:36:34.670Z,6744
2016-05-02T13:37:47.205Z,7176
2016-05-02T13:38:34.381Z,7128