createdAt,value
2022-10-09T00:04:51.436Z,1129.84873
2022-10-09T00:19:53.311Z,1085.02075
2022-10-09T00:34:55.140Z,670.00117
2022-10-09T00:49:56.954Z,495.43401
2022-10-09T00:56:13.235Z,470.03608
2022-10-09T01:11:15.101Z,436.61542
2022-10-09T01:26:16.934Z,939.03343
2022-10-09T01:41:18.810Z,921.5961
2022-10-09T01:56:20.650Z,896.92152
2022-10-09T02:11:22.502Z,973.13049
2022-10-09T02:26:24.332Z,1034.74954
2022-10-09T02:41:26.128Z,1038.76019
2022-10-09T02:56:27.979Z,1085.02075
2022-10-09T03:11:29.803Z,1089.4314
2022-10-09T03:26:31.655Z,1098.36116
2022-10-09T03:41:33.487Z,1159.17005
2022-10-09T03:56:35.306Z,1232.7512
2022-10-09T04:11:37.154Z,1295.93861
2022-10-09T04:26:39.032Z,1298.45012
2022-10-09T04:41:40.872Z,1238.44783
2022-10-09T04:56:42.721Z,1024.46533
2022-10-09T05:11:44.550Z,1037.1522
2022-10-09T05:26:46.402Z,1061.80716
2022-10-09T05:41:48.223Z,1109.27203
2022-10-09T05:56:50.005Z,1040.37317
2022-10-09T06:11:51.825Z,966.11441
2022-10-09T06:26:53.661Z,978.81715
2022-10-09T06:41:55.520Z,1019.78741
2022-10-09T06:56:57.355Z,1082.39146
2022-10-09T07:11:59.161Z,1140.42604
2022-10-09T07:27:00.985Z,1205.03648
2022-10-09T07:42:02.820Z,1257.03615
2022-10-09T07:57:04.666Z,1278.62646
2022-10-09T08:12:06.498Z,1321.49952
2022-10-09T08:27:08.313Z,1364.56263
2022-10-09T08:42:10.166Z,1443.96603
2022-10-09T08:57:11.987Z,1492.20542
2022-10-09T09:12:13.820Z,1567.25195
2022-10-09T09:27:15.683Z,1645.18159
2022-10-09T09:42:17.628Z,1672.90936
2022-10-09T09:57:21.818Z,1760.84149
2022-10-09T10:12:23.976Z,1836.87507
2022-10-09T10:27:25.829Z,1908.83241
2022-10-09T10:42:27.649Z,1900.70972
2022-10-09T10:57:29.503Z,1928.05805
2022-10-09T11:12:47.224Z,1977.86028
2022-10-09T11:27:49.838Z,2012.01251
2022-10-09T11:42:51.690Z,2030.30353
2022-10-09T11:57:53.613Z,2056.79252
2022-10-09T12:12:55.434Z,2111.89964
2022-10-09T12:27:57.254Z,2133.75847
2022-10-09T12:42:59.071Z,2157.81049
2022-10-09T12:58:00.961Z,2175.32518
2022-10-09T13:13:02.802Z,2233.33384
2022-10-09T13:28:04.758Z,2252.10135
2022-10-09T13:43:06.636Z,2290.5988
2022-10-09T13:58:08.481Z,2257.79326
2022-10-09T14:13:10.361Z,2193.12653
2022-10-09T14:28:12.262Z,2080.74584
2022-10-09T14:43:14.176Z,2115.23334
2022-10-09T14:58:16.008Z,2171.79953
2022-10-09T15:13:17.826Z,2227.76443
2022-10-09T15:28:19.710Z,2271.18695
2022-10-09T15:43:21.610Z,2312.33873
2022-10-09T15:58:23.435Z,2365.4021
2022-10-09T16:13:25.265Z,2397.13826
2022-10-09T16:28:27.176Z,2429.73759
2022-10-09T16:43:29.050Z,2504.67341
2022-10-09T16:58:30.901Z,2542.69501
2022-10-09T17:13:32.772Z,2562.14201
2022-10-09T17:28:34.724Z,2619.74636
2022-10-09T17:43:36.589Z,2669.32323
2022-10-09T17:58:38.458Z,2690.76357
2022-10-09T18:13:40.355Z,2431.94244
2022-10-09T18:28:44.744Z,2028.76659
2022-10-09T18:43:49.447Z,1892.65586
2022-10-09T18:58:51.285Z,1904.7624
2022-10-09T19:13:53.129Z,1884.66998
2022-10-09T19:28:54.996Z,1824.37082
2022-10-09T19:43:56.838Z,1774.83493
2022-10-09T19:58:58.663Z,1729.03275
2022-10-09T20:14:00.519Z,1681.30539
2022-10-09T20:29:02.340Z,1634.14683
2022-10-09T20:41:38.703Z,1622.27652
2022-10-09T20:56:40.570Z,1606.71512
2022-10-09T21:11:42.404Z,1583.92484
2022-10-09T21:26:44.241Z,1519.27487
2022-10-09T21:41:46.152Z,1395.83385
2022-10-09T21:56:48.048Z,1372.95133
2022-10-09T22:11:49.885Z,1315.01523
2022-10-09T22:26:51.743Z,1304.77169
2022-10-09T22:41:53.589Z,1365.95362
2022-10-09T22:56:55.414Z,1387.16407
2022-10-09T23:11:57.257Z,1363.17447
2022-10-09T23:26:59.133Z,1332.00846
2022-10-09T23:42:00.968Z,1320.19755
2022-10-09T23:57:02.797Z,1324.11118
