createdAt,value
2022-08-01T00:00:08.705Z,3.30
2022-08-01T00:02:39.855Z,3.60
2022-08-01T00:05:08.052Z,3.90
2022-08-01T00:07:37.427Z,3.50
2022-08-01T00:10:06.050Z,2.50
2022-08-01T00:12:33.826Z,3.10
2022-08-01T00:15:01.244Z,3.00
2022-08-01T00:17:28.595Z,2.90
2022-08-01T00:19:55.980Z,3.20
2022-08-01T00:22:23.038Z,3.60
2022-08-01T00:24:50.275Z,3.30
2022-08-01T00:27:17.416Z,2.30
2022-08-01T00:30:12.431Z,2.60
2022-08-01T00:32:32.933Z,2.70
2022-08-01T00:35:00.386Z,3.10
2022-08-01T00:37:27.440Z,3.30
2022-08-01T00:39:55.075Z,3.90
2022-08-01T00:42:25.362Z,3.70
2022-08-01T00:44:52.560Z,2.80
2022-08-01T00:47:20.059Z,2.90
2022-08-01T00:49:47.573Z,3.10
2022-08-01T00:52:14.900Z,3.20
2022-08-01T00:54:42.495Z,3.50
2022-08-01T00:57:10.169Z,3.60
2022-08-01T00:59:39.959Z,3.80
2022-08-01T01:02:14.726Z,2.70
2022-08-01T01:04:43.909Z,3.00
2022-08-01T01:07:14.197Z,2.80
2022-08-01T01:09:46.327Z,3.30
2022-08-01T01:12:13.512Z,3.20
2022-08-01T01:14:47.656Z,3.20
2022-08-01T01:17:41.978Z,3.50
2022-08-01T01:20:07.151Z,2.10
2022-08-01T01:22:56.623Z,2.40
2022-08-01T01:25:34.889Z,2.50
2022-08-01T01:28:49.476Z,3.00
2022-08-01T01:31:16.540Z,2.90
2022-08-01T01:33:47.466Z,3.50
2022-08-01T01:36:14.864Z,2.70
2022-08-01T01:38:43.317Z,3.20
2022-08-01T01:41:15.314Z,3.50
2022-08-01T01:43:42.904Z,3.60
2022-08-01T01:46:10.992Z,3.60
2022-08-01T01:48:38.576Z,4.00
2022-08-01T01:51:05.867Z,3.60
2022-08-01T01:53:34.587Z,2.60
2022-08-01T01:56:02.214Z,2.50
2022-08-01T01:58:29.274Z,2.50
2022-08-01T02:00:57.695Z,2.90
2022-08-01T02:03:25.117Z,2.90
2022-08-01T02:05:53.113Z,2.60
2022-08-01T02:08:20.503Z,2.90
2022-08-01T02:11:06.855Z,1.80
2022-08-01T02:13:34.900Z,2.10
2022-08-01T02:16:02.355Z,1.80
2022-08-01T02:18:29.686Z,2.10
2022-08-01T02:20:56.907Z,2.40
2022-08-01T02:23:24.791Z,3.30
2022-08-01T02:26:10.431Z,2.80
2022-08-01T02:28:48.910Z,2.10
2022-08-01T02:31:18.460Z,1.90
2022-08-01T02:33:47.297Z,2.50
2022-08-01T02:36:31.612Z,2.90
2022-08-01T02:39:03.372Z,3.10
2022-08-01T02:41:30.560Z,3.20
2022-08-01T02:44:00.084Z,3.00
2022-08-01T02:46:31.362Z,2.20
2022-08-01T02:49:00.396Z,2.20
2022-08-01T02:51:27.608Z,2.40
2022-08-01T02:54:03.924Z,2.40
2022-08-01T02:56:36.015Z,2.80
2022-08-01T02:59:14.616Z,3.10
2022-08-01T03:01:42.234Z,2.90
2022-08-01T03:04:11.059Z,2.20
2022-08-01T03:06:38.764Z,2.30
2022-08-01T03:09:06.312Z,2.70
2022-08-01T03:11:34.018Z,2.80
2022-08-01T03:16:25.011Z,2.80
2022-08-01T03:18:54.313Z,2.50
2022-08-01T03:21:21.985Z,2.10
2022-08-01T03:23:53.428Z,2.40
2022-08-01T03:26:22.303Z,2.50
2022-08-01T03:28:49.687Z,2.60
2022-08-01T03:31:16.951Z,2.70
2022-08-01T03:33:44.459Z,2.70
2022-08-01T03:36:11.791Z,2.40
2022-08-01T03:38:39.259Z,1.60
2022-08-01T03:41:18.834Z,1.80
2022-08-01T03:44:00.917Z,1.80
2022-08-01T03:46:31.446Z,2.20
2022-08-01T03:51:27.392Z,2.40
2022-08-01T03:53:54.785Z,2.60
2022-08-01T03:56:22.013Z,1.60
2022-08-01T03:58:50.218Z,2.10
2022-08-01T04:01:18.450Z,2.20
2022-08-01T04:03:45.814Z,2.30
2022-08-01T04:06:15.095Z,2.80
2022-08-01T04:08:42.566Z,2.70
2022-08-01T04:11:13.396Z,2.80
2022-08-01T04:13:40.543Z,2.40
2022-08-01T04:16:11.760Z,2.50
2022-08-01T04:18:38.939Z,2.60
2022-08-01T04:21:06.241Z,2.50
2022-08-01T04:23:33.676Z,2.80
2022-08-01T04:26:00.990Z,2.60
2022-08-01T04:28:28.259Z,2.30
2022-08-01T04:31:01.232Z,1.70
2022-08-01T04:33:30.021Z,1.60
2022-08-01T04:36:02.323Z,1.90
2022-08-01T04:38:34.438Z,2.20
2022-08-01T04:41:08.986Z,2.30
2022-08-01T04:43:38.148Z,2.20
2022-08-01T04:46:06.856Z,2.30
2022-08-01T04:48:37.408Z,1.70
2022-08-01T04:51:04.983Z,1.70
2022-08-01T04:53:33.586Z,2.30
2022-08-01T04:56:01.706Z,2.10
2022-08-01T04:58:29.272Z,1.90
2022-08-01T05:00:56.335Z,2.40
2022-08-01T05:03:23.547Z,2.20
2022-08-01T05:05:51.451Z,1.60
2022-08-01T05:08:18.588Z,1.50
2022-08-01T05:10:46.035Z,1.60
2022-08-01T05:13:16.634Z,1.50
2022-08-01T05:15:43.860Z,1.70
2022-08-01T05:18:10.947Z,1.70
2022-08-01T05:20:38.439Z,2.10
2022-08-01T05:23:06.293Z,1.70
2022-08-01T05:25:56.657Z,1.30
2022-08-01T05:28:24.725Z,1.60
2022-08-01T05:30:56.132Z,1.40
2022-08-01T05:33:26.532Z,1.40
2022-08-01T05:35:53.716Z,1.70
2022-08-01T05:38:20.720Z,1.70
2022-08-01T05:40:47.963Z,1.70
2022-08-01T05:43:15.236Z,1.30
2022-08-01T05:45:42.745Z,1.30
2022-08-01T05:48:09.944Z,1.30
2022-08-01T05:50:37.280Z,1.50
2022-08-01T05:53:04.604Z,1.50
2022-08-01T05:55:32.127Z,1.50
2022-08-01T05:57:59.244Z,1.40
2022-08-01T06:00:27.021Z,1.10
2022-08-01T06:02:54.363Z,1.00
2022-08-01T06:05:21.632Z,1.00
2022-08-01T06:07:49.483Z,1.10
2022-08-01T06:10:16.869Z,1.10
2022-08-01T06:12:44.068Z,1.10
2022-08-01T06:15:11.670Z,1.00
2022-08-01T06:17:40.099Z,0.80
2022-08-01T06:20:08.631Z,0.70
2022-08-01T06:22:35.850Z,0.90
2022-08-01T06:25:04.446Z,0.90
2022-08-01T06:27:32.000Z,0.70
2022-08-01T06:29:59.631Z,1.20
2022-08-01T06:32:27.970Z,1.20
2022-08-01T06:34:56.035Z,1.20
2022-08-01T06:37:24.337Z,1.30
2022-08-01T06:39:51.564Z,0.80
2022-08-01T06:42:18.964Z,0.80
2022-08-01T06:44:46.473Z,0.90
2022-08-01T06:47:13.908Z,1.00
2022-08-01T06:49:41.064Z,1.10
2022-08-01T06:52:08.587Z,1.30
2022-08-01T06:54:36.259Z,1.20
2022-08-01T06:57:06.736Z,1.40
2022-08-01T06:59:34.534Z,1.00
2022-08-01T07:02:02.612Z,0.90
2022-08-01T07:04:29.946Z,1.20
2022-08-01T07:06:57.732Z,1.20
2022-08-01T07:09:25.006Z,1.30
2022-08-01T07:11:53.511Z,1.20
2022-08-01T07:14:21.555Z,1.30
2022-08-01T07:16:48.711Z,1.10
2022-08-01T07:19:15.909Z,1.20
2022-08-01T07:21:42.989Z,0.80
2022-08-01T07:24:16.753Z,0.80
2022-08-01T07:26:52.436Z,1.00
2022-08-01T07:29:23.860Z,1.00
2022-08-01T07:31:52.100Z,1.00
2022-08-01T07:34:19.387Z,1.30
2022-08-01T07:36:47.001Z,1.10
2022-08-01T07:39:14.143Z,1.20
2022-08-01T07:41:53.517Z,1.20
2022-08-01T07:44:29.342Z,0.70
2022-08-01T07:46:56.710Z,0.90
2022-08-01T07:49:24.177Z,0.90
2022-08-01T07:52:03.559Z,1.20
2022-08-01T07:54:35.196Z,0.90
2022-08-01T07:59:29.890Z,1.10
2022-08-01T08:01:57.006Z,1.10
2022-08-01T08:04:24.262Z,1.10
2022-08-01T08:06:51.965Z,1.10
2022-08-01T08:09:19.674Z,1.10
2022-08-01T08:11:48.596Z,0.70
2022-08-01T08:14:17.135Z,0.80
2022-08-01T08:16:47.876Z,0.80
2022-08-01T08:19:15.440Z,0.90
2022-08-01T08:21:42.998Z,0.90
2022-08-01T08:24:26.338Z,0.90
2022-08-01T08:27:02.742Z,1.00
2022-08-01T08:29:31.589Z,0.90
2022-08-01T08:31:58.937Z,0.90
2022-08-01T08:34:27.366Z,0.90
2022-08-01T08:36:55.749Z,0.50
2022-08-01T08:39:23.538Z,0.80
2022-08-01T08:41:50.811Z,0.80
2022-08-01T08:44:18.431Z,0.90
2022-08-01T08:46:52.075Z,0.80
2022-08-01T08:49:22.078Z,0.70
2022-08-01T08:51:51.006Z,1.00
2022-08-01T08:54:20.721Z,0.90
2022-08-01T08:56:48.122Z,0.90
2022-08-01T08:59:15.499Z,0.90
2022-08-01T09:01:45.906Z,0.70
2022-08-01T09:04:16.459Z,0.60
2022-08-01T09:06:43.734Z,0.90
2022-08-01T09:09:11.454Z,0.80
2022-08-01T09:11:39.048Z,0.90
2022-08-01T09:14:12.014Z,0.80
2022-08-01T09:16:48.901Z,0.90
2022-08-01T09:19:39.899Z,0.70
2022-08-01T09:22:19.074Z,0.80
2022-08-01T09:24:58.557Z,0.80
2022-08-01T09:27:26.589Z,1.50
2022-08-01T09:30:01.803Z,0.70
2022-08-01T09:32:35.204Z,0.80
2022-08-01T09:35:32.021Z,0.80
2022-08-01T09:38:23.855Z,0.70
2022-08-01T09:40:52.944Z,0.70
2022-08-01T09:43:21.536Z,1.20
2022-08-01T09:45:53.295Z,1.00
2022-08-01T09:48:22.742Z,0.80
2022-08-01T09:50:55.637Z,0.80
2022-08-01T09:53:29.980Z,0.80
2022-08-01T09:56:10.623Z,1.00
2022-08-01T09:59:01.104Z,0.70
2022-08-01T10:01:38.519Z,0.70
2022-08-01T10:04:13.092Z,0.80
2022-08-01T10:06:44.044Z,0.80
2022-08-01T10:09:13.284Z,0.70
2022-08-01T10:11:43.143Z,0.90
2022-08-01T10:16:45.614Z,1.10
2022-08-01T10:19:15.515Z,1.00
2022-08-01T10:21:57.464Z,1.20
2022-08-01T10:24:30.642Z,1.10
2022-08-01T10:27:07.973Z,1.30
2022-08-01T10:30:05.140Z,1.10
2022-08-01T10:32:36.669Z,0.90
2022-08-01T10:37:51.634Z,1.10
2022-08-01T10:40:31.564Z,1.00
2022-08-01T10:42:59.169Z,1.40
2022-08-01T10:45:30.258Z,1.30
2022-08-01T10:48:20.870Z,1.30
2022-08-01T10:50:53.420Z,1.30
2022-08-01T10:53:31.480Z,1.30
2022-08-01T10:56:13.198Z,1.30
2022-08-01T10:58:44.351Z,1.40
2022-08-01T11:01:16.146Z,0.90
2022-08-01T11:03:57.590Z,1.10
2022-08-01T11:06:29.598Z,1.10
2022-08-01T11:09:36.251Z,1.20
2022-08-01T11:12:08.484Z,1.40
2022-08-01T11:14:59.380Z,1.30
2022-08-01T11:17:48.464Z,1.40
2022-08-01T11:20:17.380Z,1.10
2022-08-01T11:23:06.867Z,1.70
2022-08-01T11:26:03.031Z,1.50
2022-08-01T11:28:33.261Z,1.50
2022-08-01T11:31:11.335Z,1.60
2022-08-01T11:33:49.359Z,2.10
2022-08-01T11:36:17.097Z,1.20
2022-08-01T11:38:51.370Z,1.30
2022-08-01T11:41:18.844Z,1.60
2022-08-01T11:43:58.994Z,1.80
2022-08-01T11:46:51.127Z,1.80
2022-08-01T11:49:33.771Z,1.80
2022-08-01T11:52:02.983Z,1.50
2022-08-01T11:54:39.940Z,1.70
2022-08-01T11:57:10.802Z,1.50
2022-08-01T12:00:02.808Z,1.80
2022-08-01T12:02:41.179Z,1.80
2022-08-01T12:05:17.612Z,1.70
2022-08-01T12:07:47.391Z,1.70
2022-08-01T12:10:18.328Z,1.70
2022-08-01T12:12:54.861Z,1.70
2022-08-01T12:15:24.208Z,1.80
2022-08-01T12:17:59.862Z,1.70
2022-08-01T12:20:38.120Z,1.60
2022-08-01T12:23:09.821Z,1.50
2022-08-01T12:25:37.574Z,1.50
2022-08-01T12:28:05.879Z,1.60
2022-08-01T12:30:36.719Z,1.60
2022-08-01T12:33:08.853Z,1.70
2022-08-01T12:35:38.956Z,1.50
2022-08-01T12:38:15.056Z,1.30
2022-08-01T12:40:45.288Z,1.60
2022-08-01T12:43:26.782Z,1.60
2022-08-01T12:45:57.834Z,1.40
2022-08-01T12:48:25.408Z,1.50
2022-08-01T12:50:53.571Z,1.70
2022-08-01T12:53:21.891Z,1.70
2022-08-01T12:55:58.452Z,1.80
2022-08-01T12:58:33.686Z,1.50
2022-08-01T13:01:11.847Z,1.80
2022-08-01T13:03:39.329Z,1.80
2022-08-01T13:06:17.874Z,1.60
2022-08-01T13:08:46.138Z,1.80
2022-08-01T13:11:18.390Z,1.90
2022-08-01T13:13:50.316Z,2.00
2022-08-01T13:16:30.331Z,2.00
2022-08-01T13:19:05.887Z,1.90
2022-08-01T13:21:52.242Z,2.10
2022-08-01T13:24:26.855Z,1.80
2022-08-01T13:27:02.205Z,2.10
2022-08-01T13:29:33.883Z,2.00
2022-08-01T13:32:02.469Z,1.80
2022-08-01T13:34:36.123Z,1.60
2022-08-01T13:37:03.338Z,1.50
2022-08-01T13:39:48.546Z,1.80
2022-08-01T13:42:19.403Z,1.70
2022-08-01T13:44:46.832Z,1.90
2022-08-01T13:47:15.603Z,1.80
2022-08-01T13:49:44.586Z,2.00
2022-08-01T13:52:11.871Z,2.20
2022-08-01T13:54:39.036Z,2.00
2022-08-01T13:57:06.520Z,1.90
2022-08-01T13:59:33.779Z,2.00
2022-08-01T14:02:00.996Z,1.50
2022-08-01T14:04:28.388Z,1.70
2022-08-01T14:06:55.506Z,1.90
2022-08-01T14:09:24.815Z,1.90
2022-08-01T14:11:53.107Z,1.80
2022-08-01T14:14:20.452Z,2.40
2022-08-01T14:16:48.325Z,2.70
2022-08-01T14:19:17.688Z,2.60
2022-08-01T14:21:46.715Z,2.50
2022-08-01T14:24:13.888Z,2.70
2022-08-01T14:26:41.016Z,2.70
2022-08-01T14:29:08.181Z,1.80
2022-08-01T14:31:35.531Z,1.90
2022-08-01T14:34:02.964Z,2.20
2022-08-01T14:36:31.732Z,2.40
2022-08-01T14:39:00.923Z,2.70
2022-08-01T14:41:30.849Z,2.70
2022-08-01T14:43:58.859Z,2.80
2022-08-01T14:46:25.900Z,2.40
2022-08-01T14:48:53.132Z,2.40
2022-08-01T14:51:20.407Z,2.80
2022-08-01T14:53:52.995Z,2.10
2022-08-01T14:56:20.554Z,2.00
2022-08-01T14:58:49.886Z,2.50
2022-08-01T15:01:17.507Z,2.60
2022-08-01T15:03:44.907Z,2.60
2022-08-01T15:06:13.744Z,3.20
2022-08-01T15:08:41.504Z,3.30
2022-08-01T15:11:09.821Z,2.80
2022-08-01T15:13:42.656Z,2.40
2022-08-01T15:16:12.129Z,2.60
2022-08-01T15:18:39.567Z,1.80
2022-08-01T15:21:07.087Z,2.20
2022-08-01T15:23:34.489Z,2.40
2022-08-01T15:26:02.033Z,2.30
2022-08-01T15:28:29.386Z,2.30
2022-08-01T15:30:56.547Z,3.10
2022-08-01T15:33:24.531Z,2.70
2022-08-01T15:35:53.068Z,2.70
2022-08-01T15:38:20.639Z,2.80
2022-08-01T15:40:47.754Z,2.60
2022-08-01T15:43:15.822Z,2.00
2022-08-01T15:45:48.060Z,2.10
2022-08-01T15:48:17.123Z,1.90
2022-08-01T15:50:44.207Z,2.20
2022-08-01T15:53:11.380Z,2.40
2022-08-01T15:55:39.176Z,2.10
2022-08-01T15:58:07.621Z,2.70
2022-08-01T16:00:39.068Z,2.50
2022-08-01T16:03:08.077Z,2.60
2022-08-01T16:05:42.948Z,1.90
2022-08-01T16:08:12.438Z,2.40
2022-08-01T16:10:39.620Z,2.40
2022-08-01T16:13:07.918Z,2.50
2022-08-01T16:15:36.523Z,2.50
2022-08-01T16:18:05.729Z,2.80
2022-08-01T16:20:32.924Z,3.10
2022-08-01T16:23:00.205Z,3.10
2022-08-01T16:25:27.366Z,3.40
2022-08-01T16:27:54.495Z,2.30
2022-08-01T16:30:21.667Z,2.40
2022-08-01T16:32:51.415Z,3.20
2022-08-01T16:35:32.708Z,3.00
2022-08-01T16:38:04.610Z,2.80
2022-08-01T16:40:34.972Z,3.00
2022-08-01T16:43:15.829Z,3.40
2022-08-01T16:45:43.401Z,3.40
2022-08-01T16:48:12.071Z,3.90
2022-08-01T16:50:39.596Z,2.60
2022-08-01T16:53:06.779Z,2.80
2022-08-01T16:55:49.613Z,3.40
2022-08-01T16:58:27.187Z,3.20
2022-08-01T17:00:57.721Z,3.80
2022-08-01T17:03:51.774Z,4.00
2022-08-01T17:06:14.224Z,4.20
2022-08-01T17:08:46.412Z,4.60
2022-08-01T17:11:14.777Z,4.60
2022-08-01T17:13:42.593Z,3.20
2022-08-01T17:16:09.893Z,3.80
2022-08-01T17:18:37.279Z,3.70
2022-08-01T17:21:04.576Z,4.50
2022-08-01T17:23:32.265Z,4.40
2022-08-01T17:25:59.897Z,5.10
2022-08-01T17:28:27.235Z,5.10
2022-08-01T17:30:54.415Z,5.40
2022-08-01T17:33:21.478Z,4.00
2022-08-01T17:35:48.735Z,4.20
2022-08-01T17:38:16.055Z,4.70
2022-08-01T17:40:44.570Z,4.80
2022-08-01T17:43:12.080Z,5.00
2022-08-01T17:45:50.917Z,5.10
2022-08-01T17:48:19.544Z,5.30
2022-08-01T17:50:47.683Z,5.50
2022-08-01T17:53:15.558Z,4.10
2022-08-01T17:55:55.656Z,4.70
2022-08-01T17:58:50.040Z,4.70
2022-08-01T18:01:13.967Z,4.90
2022-08-01T18:03:41.956Z,4.80
2022-08-01T18:06:10.413Z,5.00
2022-08-01T18:08:40.577Z,5.30
2022-08-01T18:11:08.055Z,5.20
2022-08-01T18:13:40.485Z,4.30
2022-08-01T18:16:10.143Z,4.90
2022-08-01T18:18:38.864Z,5.10
2022-08-01T18:21:06.716Z,4.80
2022-08-01T18:23:34.760Z,5.70
2022-08-01T18:26:06.954Z,5.50
2022-08-01T18:28:41.755Z,5.70
2022-08-01T18:31:16.701Z,4.60
2022-08-01T18:36:30.712Z,5.20
2022-08-01T18:38:59.387Z,5.60
2022-08-01T18:41:26.822Z,6.10
2022-08-01T18:44:05.569Z,5.40
2022-08-01T18:46:37.084Z,6.10
2022-08-01T18:49:05.518Z,3.90
2022-08-01T18:51:32.908Z,4.40
2022-08-01T18:54:00.254Z,5.20
2022-08-01T18:56:27.478Z,4.90
2022-08-01T18:58:55.148Z,5.70
2022-08-01T19:01:22.507Z,6.10
2022-08-01T19:03:50.066Z,6.00
2022-08-01T19:06:17.288Z,4.70
2022-08-01T19:08:46.387Z,5.40
2022-08-01T19:11:13.731Z,5.10
2022-08-01T19:13:40.902Z,5.70
2022-08-01T19:16:08.119Z,6.30
2022-08-01T19:18:35.231Z,6.70
2022-08-01T19:21:07.055Z,6.30
2022-08-01T19:23:53.622Z,4.90
2022-08-01T19:26:23.350Z,5.00
2022-08-01T19:28:52.428Z,5.80
2022-08-01T19:31:27.860Z,6.10
2022-08-01T19:33:55.871Z,6.10
2022-08-01T19:36:23.054Z,6.40
2022-08-01T19:38:50.358Z,6.40
2022-08-01T19:41:18.598Z,4.80
2022-08-01T19:43:47.233Z,5.10
2022-08-01T19:46:17.731Z,5.60
2022-08-01T19:48:49.882Z,5.70
2022-08-01T19:51:18.988Z,6.10
2022-08-01T19:53:50.472Z,7.00
2022-08-01T19:56:23.071Z,6.70
2022-08-01T19:58:52.806Z,4.60
2022-08-01T20:01:27.684Z,5.10
2022-08-01T20:03:55.284Z,5.60
2022-08-01T20:06:23.544Z,6.30
2022-08-01T20:08:51.670Z,6.90
2022-08-01T20:11:21.891Z,5.30
2022-08-01T20:13:49.732Z,6.50
2022-08-01T20:16:16.922Z,5.10
2022-08-01T20:18:44.111Z,5.20
2022-08-01T20:21:11.453Z,5.40
2022-08-01T20:23:39.511Z,6.20
2022-08-01T20:26:06.880Z,6.20
2022-08-01T20:28:36.990Z,6.50
2022-08-01T20:31:05.794Z,6.80
2022-08-01T20:33:35.255Z,5.20
2022-08-01T20:36:02.660Z,5.70
2022-08-01T20:38:31.939Z,6.30
2022-08-01T20:41:00.127Z,6.00
2022-08-01T20:43:28.063Z,6.50
2022-08-01T20:45:55.550Z,6.80
2022-08-01T20:48:22.951Z,7.10
2022-08-01T20:51:09.187Z,5.20
2022-08-01T20:53:40.825Z,5.30
2022-08-01T20:56:13.211Z,5.80
2022-08-01T20:58:54.243Z,6.00
2022-08-01T21:01:29.553Z,6.00
2022-08-01T21:04:08.835Z,6.70
2022-08-01T21:06:42.617Z,6.60
2022-08-01T21:09:10.087Z,5.30
2022-08-01T21:11:46.602Z,5.40
2022-08-01T21:14:14.423Z,5.60
2022-08-01T21:16:43.683Z,5.70
2022-08-01T21:19:22.092Z,5.90
2022-08-01T21:22:16.867Z,6.20
2022-08-01T21:24:58.297Z,6.10
2022-08-01T21:27:33.614Z,5.10
2022-08-01T21:30:06.417Z,5.90
2022-08-01T21:32:34.769Z,6.60
2022-08-01T21:35:02.925Z,8.10
2022-08-01T21:37:31.444Z,7.60
2022-08-01T21:39:59.465Z,9.10
2022-08-01T21:42:30.522Z,9.00
2022-08-01T21:45:00.978Z,7.50
2022-08-01T21:47:29.045Z,8.00
2022-08-01T21:50:00.501Z,8.20
2022-08-01T21:52:27.938Z,7.60
2022-08-01T21:55:05.375Z,7.70
2022-08-01T21:57:50.950Z,8.30
2022-08-01T22:00:25.664Z,7.20
2022-08-01T22:03:05.479Z,5.40
2022-08-01T22:05:50.581Z,6.30
2022-08-01T22:08:34.751Z,7.10
2022-08-01T22:11:06.757Z,6.10
2022-08-01T22:13:34.979Z,6.70
2022-08-01T22:16:05.982Z,7.10
2022-08-01T22:18:33.729Z,7.00
2022-08-01T22:21:01.920Z,5.00
2022-08-01T22:23:29.500Z,5.70
2022-08-01T22:25:56.722Z,5.80
2022-08-01T22:28:24.202Z,6.70
2022-08-01T22:30:51.866Z,6.40
2022-08-01T22:33:19.696Z,6.50
2022-08-01T22:35:49.359Z,6.90
2022-08-01T22:38:21.048Z,5.30
2022-08-01T22:41:03.589Z,4.90
2022-08-01T22:43:42.523Z,5.70
2022-08-01T22:46:22.491Z,6.80
2022-08-01T22:49:01.742Z,6.50
2022-08-01T22:51:54.591Z,7.60
2022-08-01T22:54:29.585Z,7.10
2022-08-01T22:56:57.201Z,5.00
2022-08-01T22:59:42.578Z,5.90
2022-08-01T23:02:12.985Z,5.80
2022-08-01T23:04:44.283Z,6.50
2022-08-01T23:07:11.660Z,6.70
2022-08-01T23:09:53.173Z,7.00
2022-08-01T23:12:23.340Z,6.70
2022-08-01T23:14:52.943Z,5.50
2022-08-01T23:17:27.297Z,5.90
2022-08-01T23:20:00.524Z,6.30
2022-08-01T23:22:31.826Z,6.40
2022-08-01T23:25:04.439Z,6.90
2022-08-01T23:27:55.737Z,7.00
2022-08-01T23:30:24.664Z,6.70
2022-08-01T23:32:51.789Z,5.10
2022-08-01T23:35:18.966Z,5.60
2022-08-01T23:37:46.113Z,5.80
2022-08-01T23:40:13.255Z,6.30
2022-08-01T23:42:40.387Z,5.90
2022-08-01T23:45:08.660Z,6.10
2022-08-01T23:47:35.936Z,6.40
2022-08-01T23:50:03.579Z,4.80
2022-08-01T23:52:32.261Z,5.10
2022-08-01T23:55:10.172Z,5.30
2022-08-01T23:57:43.026Z,5.00
