createdAt,value
2017-12-22T00:02:07.595Z,17.70
2017-12-22T00:06:51.931Z,18.77
2017-12-22T00:11:36.333Z,17.57
2017-12-22T00:16:20.725Z,17.80
2017-12-22T00:21:08.261Z,18.07
2017-12-22T00:25:52.687Z,18.20
2017-12-22T00:30:37.028Z,17.87
2017-12-22T00:35:21.778Z,17.80
2017-12-22T00:40:07.166Z,17.03
2017-12-22T00:44:51.557Z,19.93
2017-12-22T00:49:35.892Z,20.23
2017-12-22T00:54:20.251Z,21.57
2017-12-22T00:59:08.000Z,23.80
2017-12-22T01:03:52.401Z,21.20
2017-12-22T01:08:37.501Z,20.77
2017-12-22T01:13:21.860Z,20.53
2017-12-22T01:19:11.804Z,21.13
2017-12-22T01:23:56.106Z,23.17
2017-12-22T01:28:40.460Z,23.73
2017-12-22T01:33:24.820Z,22.57
2017-12-22T01:38:09.122Z,20.63
2017-12-22T01:42:53.389Z,19.87
2017-12-22T01:47:38.481Z,21.80
2017-12-22T01:52:23.622Z,22.30
2017-12-22T01:57:08.310Z,22.30
2017-12-22T02:01:52.664Z,20.47
2017-12-22T02:06:37.088Z,19.40
2017-12-22T02:11:21.449Z,19.07
2017-12-22T02:16:06.608Z,17.30
2017-12-22T02:20:51.064Z,16.00
2017-12-22T02:25:35.463Z,14.47
2017-12-22T02:30:19.778Z,14.40
2017-12-22T02:35:06.754Z,15.73
2017-12-22T02:39:51.595Z,13.80
2017-12-22T02:44:36.156Z,14.33
2017-12-22T02:49:20.494Z,16.07
2017-12-22T02:54:07.020Z,14.50
2017-12-22T02:58:51.735Z,14.63
2017-12-22T03:03:36.035Z,15.73
2017-12-22T03:08:20.300Z,16.83
2017-12-22T03:13:07.699Z,16.23
2017-12-22T03:17:51.982Z,16.40
2017-12-22T03:22:36.278Z,16.70
2017-12-22T03:27:21.275Z,16.73
2017-12-22T03:32:07.564Z,17.17
2017-12-22T03:36:51.814Z,16.83
2017-12-22T03:41:37.967Z,17.37
2017-12-22T03:46:22.287Z,17.70
2017-12-22T03:51:06.642Z,18.30
2017-12-22T03:55:50.938Z,19.67
2017-12-22T04:00:35.282Z,17.23
2017-12-22T04:05:19.603Z,19.37
2017-12-22T04:10:07.255Z,19.27
2017-12-22T04:14:51.849Z,17.53
2017-12-22T04:19:36.171Z,20.23
2017-12-22T04:24:20.454Z,17.50
2017-12-22T04:29:06.088Z,18.37
2017-12-22T04:33:50.387Z,17.97
2017-12-22T04:38:34.699Z,17.43
2017-12-22T04:43:19.001Z,18.13
2017-12-22T04:48:06.792Z,18.63
2017-12-22T04:52:51.067Z,17.97
2017-12-22T04:57:35.372Z,18.47
2017-12-22T05:02:19.633Z,17.37
2017-12-22T05:07:07.680Z,19.47
2017-12-22T05:11:51.936Z,18.87
2017-12-22T05:16:36.194Z,16.73
2017-12-22T05:21:21.119Z,18.30
2017-12-22T05:26:07.242Z,19.67
2017-12-22T05:30:51.500Z,19.30
2017-12-22T05:35:35.780Z,21.33
2017-12-22T05:40:20.815Z,19.47
2017-12-22T05:45:09.129Z,18.10
2017-12-22T05:49:54.306Z,18.83
2017-12-22T05:54:40.040Z,16.80
2017-12-22T05:59:24.512Z,15.63
2017-12-22T06:04:08.807Z,16.40
2017-12-22T06:08:53.285Z,14.73
2017-12-22T06:13:38.395Z,15.57
2017-12-22T06:18:22.851Z,15.47
2017-12-22T06:23:07.292Z,15.87
2017-12-22T06:27:51.624Z,17.03
2017-12-22T06:32:36.041Z,16.90
2017-12-22T06:37:20.509Z,17.20
2017-12-22T06:42:06.587Z,17.37
2017-12-22T06:46:51.003Z,16.10
2017-12-22T06:51:35.344Z,16.93
2017-12-22T06:56:21.089Z,16.33
2017-12-22T07:01:07.281Z,17.00
2017-12-22T07:05:53.068Z,18.37
2017-12-22T07:10:40.420Z,17.33
2017-12-22T07:15:25.684Z,17.13
2017-12-22T07:20:10.083Z,18.30
2017-12-22T07:24:54.498Z,16.07
2017-12-22T07:29:39.784Z,17.20
2017-12-22T07:34:24.159Z,16.03
2017-12-22T07:39:08.456Z,16.97
2017-12-22T07:43:52.751Z,16.77
2017-12-22T07:48:39.433Z,17.33
2017-12-22T07:53:25.505Z,16.97
2017-12-22T07:58:11.469Z,15.80
2017-12-22T08:02:56.330Z,15.53
2017-12-22T08:07:44.037Z,14.43
2017-12-22T08:12:30.086Z,14.93
2017-12-22T08:17:16.540Z,14.87
2017-12-22T08:22:05.672Z,14.83
2017-12-22T08:26:50.635Z,14.40
2017-12-22T08:31:44.271Z,14.77
2017-12-22T08:36:35.450Z,14.73
2017-12-22T08:41:22.706Z,13.67
2017-12-22T08:46:15.135Z,13.97
2017-12-22T08:51:07.648Z,13.43
2017-12-22T08:56:12.877Z,15.27
2017-12-22T09:01:17.231Z,13.20
2017-12-22T09:06:16.813Z,14.93
2017-12-22T09:11:10.863Z,15.57
2017-12-22T09:16:11.091Z,16.60
2017-12-22T09:21:08.672Z,16.07
2017-12-22T09:25:59.635Z,17.27
2017-12-22T09:30:56.875Z,16.60
2017-12-22T09:40:56.207Z,17.30
2017-12-22T09:50:49.784Z,17.50
2017-12-22T09:55:34.136Z,17.33
2017-12-22T10:00:19.286Z,17.60
2017-12-22T10:05:06.898Z,17.43
2017-12-22T10:09:52.100Z,17.57
2017-12-22T10:14:39.706Z,16.07
2017-12-22T10:19:25.533Z,16.77
2017-12-22T10:25:14.651Z,18.63
2017-12-22T10:29:59.716Z,18.87
2017-12-22T10:34:45.388Z,16.30
2017-12-22T10:39:33.072Z,17.97
2017-12-22T10:44:20.141Z,18.23
2017-12-22T10:49:08.012Z,18.07
2017-12-22T10:53:52.320Z,20.00
2017-12-22T10:58:51.084Z,19.43
2017-12-22T11:03:35.407Z,20.67
2017-12-22T11:08:32.277Z,20.20
2017-12-22T11:18:32.131Z,20.20
2017-12-22T11:23:38.424Z,20.27
2017-12-22T11:28:39.418Z,19.57
2017-12-22T11:33:45.019Z,19.47
2017-12-22T11:38:39.528Z,20.03
2017-12-22T11:43:28.735Z,19.13
2017-12-22T11:48:25.798Z,21.00
2017-12-22T11:53:23.028Z,19.07
2017-12-22T11:58:26.136Z,21.60
2017-12-22T12:03:22.784Z,21.83
2017-12-22T12:08:15.500Z,22.87
2017-12-22T12:13:19.702Z,21.67
2017-12-22T12:18:32.083Z,22.40
2017-12-22T12:23:40.405Z,22.17
2017-12-22T12:28:31.208Z,20.73
2017-12-22T12:33:30.210Z,21.33
2017-12-22T12:39:37.493Z,21.07
2017-12-22T12:44:38.512Z,21.73
2017-12-22T12:49:31.679Z,20.20
2017-12-22T12:54:28.940Z,21.70
2017-12-22T12:59:24.182Z,22.03
2017-12-22T13:04:32.984Z,20.80
2017-12-22T13:09:28.523Z,20.90
2017-12-22T13:14:18.782Z,19.83
2017-12-22T13:19:13.305Z,18.77
2017-12-22T13:28:51.040Z,17.37
2017-12-22T13:33:37.949Z,15.23
2017-12-22T13:38:24.387Z,15.57
2017-12-22T13:43:10.165Z,16.07
2017-12-22T13:52:53.517Z,15.80
2017-12-22T13:57:39.252Z,14.80
2017-12-22T14:02:23.612Z,14.50
2017-12-22T14:07:08.055Z,13.53
2017-12-22T14:11:52.490Z,14.83
2017-12-22T14:16:37.075Z,14.10
2017-12-22T14:21:21.613Z,12.70
2017-12-22T14:26:07.210Z,12.83
2017-12-22T14:30:51.643Z,12.17
2017-12-22T14:35:37.181Z,12.03
2017-12-22T14:40:21.550Z,13.07
2017-12-22T14:45:07.542Z,14.43
2017-12-22T14:49:51.918Z,14.70
2017-12-22T14:54:36.696Z,16.57
2017-12-22T14:59:21.087Z,17.57
2017-12-22T15:04:07.383Z,15.97
2017-12-22T15:08:52.861Z,15.97
2017-12-22T15:13:37.528Z,15.20
2017-12-22T15:18:22.660Z,16.50
2017-12-22T15:23:08.182Z,15.33
2017-12-22T15:27:53.320Z,14.27
2017-12-22T15:32:37.694Z,13.77
2017-12-22T15:37:22.123Z,11.37
2017-12-22T15:42:07.395Z,12.73
2017-12-22T15:46:52.565Z,12.17
2017-12-22T15:51:36.969Z,13.50
2017-12-22T15:56:21.461Z,12.80
2017-12-22T16:01:10.684Z,12.27
2017-12-22T16:05:55.056Z,12.27
2017-12-22T16:10:39.345Z,12.10
2017-12-22T16:15:25.151Z,11.03
2017-12-22T16:20:09.511Z,11.23
2017-12-22T16:24:53.873Z,11.13
2017-12-22T16:29:38.275Z,11.93
2017-12-22T16:34:22.624Z,10.77
2017-12-22T16:39:07.136Z,10.70
2017-12-22T16:43:51.627Z,9.53
2017-12-22T16:48:36.876Z,11.40
2017-12-22T16:53:22.115Z,10.07
2017-12-22T16:58:07.540Z,10.67
2017-12-22T17:02:52.024Z,11.33
2017-12-22T17:07:36.581Z,10.03
2017-12-22T17:12:20.907Z,9.63
2017-12-22T17:17:07.276Z,11.10
2017-12-22T17:21:51.752Z,10.73
2017-12-22T17:26:36.493Z,11.37
2017-12-22T17:31:21.703Z,9.67
2017-12-22T17:36:08.095Z,10.20
2017-12-22T17:40:52.512Z,9.87
2017-12-22T17:45:36.978Z,9.47
2017-12-22T17:50:21.379Z,8.60
2017-12-22T17:55:07.684Z,15.20
2017-12-22T17:59:52.268Z,8.57
2017-12-22T18:04:36.683Z,7.90
2017-12-22T18:09:21.001Z,8.70
2017-12-22T18:14:06.476Z,8.30
2017-12-22T18:18:50.649Z,9.00
2017-12-22T18:23:42.253Z,8.40
2017-12-22T18:28:26.555Z,9.27
2017-12-22T18:33:10.938Z,8.87
2017-12-22T18:37:55.339Z,8.87
2017-12-22T18:42:40.739Z,8.87
2017-12-22T18:47:25.160Z,10.07
2017-12-22T18:52:09.739Z,10.10
2017-12-22T18:56:55.004Z,11.37
2017-12-22T19:01:39.381Z,9.93
2017-12-22T19:06:23.739Z,13.47
2017-12-22T19:11:08.303Z,13.40
2017-12-22T19:15:54.938Z,12.50
2017-12-22T19:20:39.448Z,11.17
2017-12-22T19:25:24.814Z,10.37
2017-12-22T19:30:09.268Z,10.10
2017-12-22T19:34:53.632Z,10.57
2017-12-22T19:39:38.057Z,10.07
2017-12-22T19:44:23.351Z,8.00
2017-12-22T19:49:08.734Z,7.50
2017-12-22T19:53:53.205Z,6.07
2017-12-22T19:58:37.604Z,5.40
2017-12-22T20:03:27.843Z,5.67
2017-12-22T20:08:12.476Z,5.43
2017-12-22T20:12:56.913Z,6.53
2017-12-22T20:17:41.344Z,5.60
2017-12-22T20:22:27.637Z,5.57
2017-12-22T20:27:12.101Z,6.00
2017-12-22T20:31:56.474Z,6.03
2017-12-22T20:36:40.925Z,6.50
2017-12-22T20:41:25.366Z,6.07
2017-12-22T20:46:09.656Z,5.90
2017-12-22T20:50:54.033Z,5.17
2017-12-22T20:55:38.386Z,5.37
2017-12-22T21:00:22.695Z,6.07
2017-12-22T21:05:07.184Z,6.57
2017-12-22T21:09:52.411Z,5.90
2017-12-22T21:14:37.598Z,6.30
2017-12-22T21:19:22.037Z,6.57
2017-12-22T21:24:07.449Z,6.43
2017-12-22T21:28:52.193Z,5.67
2017-12-22T21:33:37.221Z,6.27
2017-12-22T21:38:22.632Z,5.70
2017-12-22T21:43:07.892Z,6.00
2017-12-22T21:47:52.276Z,5.20
2017-12-22T21:52:36.621Z,5.77
2017-12-22T21:57:21.093Z,5.60
2017-12-22T22:02:09.293Z,5.27
2017-12-22T22:06:54.240Z,4.80
2017-12-22T22:11:38.536Z,6.00
2017-12-22T22:16:22.891Z,4.40
2017-12-22T22:21:07.478Z,4.03
2017-12-22T22:25:51.862Z,4.93
2017-12-22T22:30:36.577Z,4.60
2017-12-22T22:35:20.953Z,4.77
2017-12-22T22:40:07.069Z,4.70
2017-12-22T22:44:52.193Z,4.50
2017-12-22T22:49:36.555Z,4.40
2017-12-22T22:54:21.430Z,4.53
2017-12-22T22:59:06.881Z,4.80
2017-12-22T23:03:52.165Z,4.37
2017-12-22T23:08:37.333Z,4.97
2017-12-22T23:13:23.078Z,4.90
2017-12-22T23:18:07.486Z,4.60
2017-12-22T23:22:51.856Z,4.73
2017-12-22T23:27:36.190Z,4.70
2017-12-22T23:32:20.711Z,4.67
2017-12-22T23:37:07.017Z,5.60
2017-12-22T23:41:52.038Z,4.10
2017-12-22T23:46:36.361Z,5.37
2017-12-22T23:51:20.658Z,4.73
2017-12-22T23:56:08.457Z,6.73
