createdAt,value
2023-01-19T00:00:09.702Z,8.55
2023-01-19T00:02:51.626Z,9.85
2023-01-19T00:05:40.667Z,9.32
2023-01-19T00:08:24.038Z,9.20
2023-01-19T00:11:12.673Z,8.20
2023-01-19T00:14:07.717Z,8.20
2023-01-19T00:16:49.482Z,8.93
2023-01-19T00:19:39.663Z,8.65
2023-01-19T00:22:21.754Z,8.65
2023-01-19T00:25:11.668Z,9.45
2023-01-19T00:27:53.606Z,8.70
2023-01-19T00:30:42.646Z,8.50
2023-01-19T00:33:24.555Z,8.65
2023-01-19T00:36:13.710Z,8.38
2023-01-19T00:38:55.593Z,9.25
2023-01-19T00:42:02.767Z,9.10
2023-01-19T00:44:51.663Z,8.32
2023-01-19T00:47:33.864Z,8.77
2023-01-19T00:50:23.678Z,10.05
2023-01-19T00:53:06.907Z,7.78
2023-01-19T00:55:54.667Z,9.02
2023-01-19T00:58:37.912Z,8.48
2023-01-19T01:01:46.043Z,8.02
2023-01-19T01:04:27.828Z,8.57
2023-01-19T01:07:16.676Z,9.10
2023-01-19T01:09:58.878Z,8.35
2023-01-19T01:12:40.664Z,8.10
2023-01-19T01:15:30.759Z,8.80
2023-01-19T01:18:12.847Z,8.60
2023-01-19T01:21:00.652Z,9.15
2023-01-19T01:23:42.910Z,9.32
2023-01-19T01:26:31.678Z,8.57
2023-01-19T01:29:13.955Z,8.50
2023-01-19T01:32:03.668Z,10.65
2023-01-19T01:34:45.955Z,8.32
2023-01-19T01:37:33.666Z,9.27
2023-01-19T01:40:17.941Z,9.43
2023-01-19T01:43:06.686Z,8.60
2023-01-19T01:45:56.716Z,8.27
2023-01-19T01:48:41.410Z,8.77
2023-01-19T01:51:35.733Z,9.60
2023-01-19T01:54:22.540Z,7.72
2023-01-19T01:57:18.672Z,7.28
2023-01-19T02:00:00.803Z,10.15
2023-01-19T02:03:07.746Z,10.05
2023-01-19T02:05:52.087Z,8.35
2023-01-19T02:09:04.689Z,8.98
2023-01-19T02:12:10.784Z,8.70
2023-01-19T02:14:52.889Z,8.40
2023-01-19T02:17:41.667Z,8.73
2023-01-19T02:20:24.946Z,8.88
2023-01-19T02:23:21.927Z,9.02
2023-01-19T02:26:07.307Z,7.82
2023-01-19T02:31:40.845Z,7.75
2023-01-19T02:34:30.705Z,7.80
2023-01-19T02:37:18.873Z,7.70
2023-01-19T02:40:10.748Z,8.50
2023-01-19T02:43:04.714Z,8.20
2023-01-19T02:45:48.229Z,7.63
2023-01-19T02:48:36.695Z,8.13
2023-01-19T02:51:22.224Z,9.60
2023-01-19T02:54:52.770Z,9.82
2023-01-19T02:57:49.073Z,9.25
2023-01-19T03:00:48.734Z,8.55
2023-01-19T03:03:36.105Z,9.25
2023-01-19T03:06:33.695Z,8.13
2023-01-19T03:09:41.679Z,8.00
2023-01-19T03:12:32.416Z,8.63
2023-01-19T03:15:30.764Z,8.57
2023-01-19T03:18:15.884Z,8.35
2023-01-19T03:23:48.927Z,7.95
2023-01-19T03:26:42.761Z,8.90
2023-01-19T03:29:28.763Z,9.60
2023-01-19T03:32:22.798Z,8.43
2023-01-19T03:35:17.719Z,7.07
2023-01-19T03:38:03.910Z,8.23
2023-01-19T03:40:53.688Z,8.70
2023-01-19T03:43:37.876Z,8.05
2023-01-19T03:46:28.797Z,8.48
2023-01-19T03:49:12.916Z,7.78
2023-01-19T03:52:05.765Z,8.18
2023-01-19T03:54:48.203Z,8.45
2023-01-19T03:57:36.692Z,8.20
2023-01-19T04:00:19.919Z,7.90
2023-01-19T04:03:08.743Z,8.57
2023-01-19T04:05:58.751Z,8.52
2023-01-19T04:08:46.894Z,7.85
2023-01-19T04:11:28.753Z,8.48
2023-01-19T04:14:10.665Z,9.05
2023-01-19T04:16:59.706Z,9.27
2023-01-19T04:19:41.638Z,8.82
2023-01-19T04:22:31.718Z,9.45
2023-01-19T04:25:13.533Z,8.30
2023-01-19T04:28:01.753Z,9.43
2023-01-19T04:30:43.680Z,9.48
2023-01-19T04:33:32.765Z,8.85
2023-01-19T04:36:20.840Z,9.68
2023-01-19T04:39:05.047Z,9.45
2023-01-19T04:41:52.766Z,11.95
2023-01-19T04:44:34.892Z,11.02
2023-01-19T04:47:23.703Z,10.23
2023-01-19T04:50:06.979Z,10.95
2023-01-19T04:52:55.764Z,10.18
2023-01-19T04:55:39.059Z,10.93
2023-01-19T04:58:26.719Z,10.48
2023-01-19T05:01:15.843Z,11.40
2023-01-19T05:04:00.913Z,11.75
2023-01-19T05:06:49.725Z,11.70
2023-01-19T05:09:37.881Z,11.15
2023-01-19T05:12:22.372Z,11.00
2023-01-19T05:15:03.745Z,11.07
2023-01-19T05:17:52.727Z,11.82
2023-01-19T05:20:34.586Z,11.70
2023-01-19T05:23:23.721Z,13.13
2023-01-19T05:26:06.092Z,11.25
2023-01-19T05:28:56.728Z,13.73
2023-01-19T05:34:26.958Z,10.85
2023-01-19T05:37:14.773Z,11.30
2023-01-19T05:39:56.962Z,17.73
2023-01-19T05:42:45.805Z,12.40
2023-01-19T05:45:28.979Z,13.18
2023-01-19T05:48:17.831Z,12.98
2023-01-19T05:51:05.110Z,13.80
2023-01-19T05:53:52.837Z,10.77
2023-01-19T05:56:35.564Z,11.63
2023-01-19T05:59:27.793Z,16.02
2023-01-19T06:02:17.788Z,12.32
2023-01-19T06:04:59.730Z,22.65
2023-01-19T06:07:48.747Z,13.32
2023-01-19T06:10:30.592Z,11.43
2023-01-19T06:13:19.870Z,20.27
2023-01-19T06:16:02.742Z,20.70
2023-01-19T06:18:52.727Z,13.05
2023-01-19T06:21:35.514Z,15.45
2023-01-19T06:24:24.740Z,13.80
2023-01-19T06:27:12.736Z,17.70
2023-01-19T06:29:56.926Z,21.92
2023-01-19T06:32:44.758Z,14.48
2023-01-19T06:35:28.129Z,10.27
2023-01-19T06:38:16.734Z,13.10
2023-01-19T06:41:04.879Z,11.45
2023-01-19T06:43:52.841Z,12.43
2023-01-19T06:46:35.830Z,10.27
2023-01-19T06:49:23.742Z,11.85
2023-01-19T06:52:13.751Z,11.18
2023-01-19T06:55:01.988Z,11.43
2023-01-19T06:57:44.795Z,12.50
2023-01-19T07:00:27.561Z,12.57
2023-01-19T07:03:15.799Z,10.82
2023-01-19T07:05:57.850Z,13.88
2023-01-19T07:08:48.795Z,11.32
2023-01-19T07:11:32.650Z,12.88
2023-01-19T07:14:21.817Z,11.68
2023-01-19T07:17:03.593Z,10.68
2023-01-19T07:19:52.786Z,11.70
2023-01-19T07:22:34.683Z,10.73
2023-01-19T07:25:24.743Z,11.70
2023-01-19T07:28:12.755Z,12.27
2023-01-19T07:30:59.565Z,10.45
2023-01-19T07:33:47.764Z,11.38
2023-01-19T07:36:29.989Z,12.13
2023-01-19T07:39:18.742Z,12.20
2023-01-19T07:42:01.970Z,12.10
2023-01-19T07:44:50.889Z,12.10
2023-01-19T07:47:32.947Z,11.15
2023-01-19T07:50:21.020Z,12.25
2023-01-19T07:53:09.750Z,11.55
2023-01-19T07:55:56.472Z,10.85
2023-01-19T07:58:45.755Z,12.27
2023-01-19T08:01:27.873Z,10.23
2023-01-19T08:04:16.886Z,11.02
2023-01-19T08:06:58.768Z,10.95
2023-01-19T08:09:47.906Z,10.10
2023-01-19T08:12:29.768Z,11.40
2023-01-19T08:15:23.007Z,10.60
2023-01-19T08:18:06.860Z,11.23
2023-01-19T08:20:55.830Z,11.32
2023-01-19T08:23:43.822Z,11.75
2023-01-19T08:26:27.568Z,11.93
2023-01-19T08:29:14.872Z,11.85
2023-01-19T08:32:00.170Z,12.23
2023-01-19T08:37:29.989Z,11.02
2023-01-19T08:40:19.820Z,10.88
2023-01-19T08:43:05.803Z,9.85
2023-01-19T08:45:58.825Z,10.00
2023-01-19T08:48:49.779Z,11.35
2023-01-19T08:54:19.846Z,11.65
2023-01-19T08:57:01.840Z,10.43
2023-01-19T08:59:50.778Z,11.88
2023-01-19T09:02:32.814Z,10.07
2023-01-19T09:05:23.780Z,9.85
2023-01-19T09:08:08.263Z,10.57
2023-01-19T09:11:00.788Z,11.32
2023-01-19T09:13:43.006Z,10.93
2023-01-19T09:16:33.789Z,10.25
2023-01-19T09:22:05.883Z,9.40
2023-01-19T09:24:53.826Z,9.43
2023-01-19T09:27:36.087Z,10.43
2023-01-19T09:30:25.881Z,10.55
2023-01-19T09:33:11.260Z,10.10
2023-01-19T09:35:59.868Z,9.90
2023-01-19T09:38:46.182Z,9.93
2023-01-19T09:41:34.865Z,11.25
2023-01-19T09:44:32.796Z,10.35
2023-01-19T09:47:16.480Z,10.18
2023-01-19T09:50:10.960Z,9.20
2023-01-19T09:53:01.485Z,9.98
2023-01-19T09:58:33.832Z,8.57
2023-01-19T10:01:34.844Z,9.60
2023-01-19T10:04:37.599Z,10.27
2023-01-19T10:07:46.827Z,9.27
2023-01-19T10:10:36.849Z,10.05
2023-01-19T10:13:33.110Z,9.13
2023-01-19T10:16:33.801Z,9.95
2023-01-19T10:19:28.578Z,10.68
2023-01-19T10:22:29.901Z,10.43
2023-01-19T10:25:23.695Z,9.10
2023-01-19T10:28:12.861Z,9.38
2023-01-19T10:30:56.083Z,10.57
2023-01-19T10:33:45.832Z,8.57
2023-01-19T10:36:34.072Z,9.38
2023-01-19T10:39:25.867Z,9.68
2023-01-19T10:42:16.884Z,8.70
2023-01-19T10:47:50.917Z,8.82
2023-01-19T10:50:34.891Z,10.10
2023-01-19T10:53:36.803Z,8.90
2023-01-19T10:56:27.220Z,8.52
2023-01-19T10:59:16.897Z,10.65
2023-01-19T11:02:17.114Z,9.40
2023-01-19T11:05:08.815Z,8.60
2023-01-19T11:08:03.898Z,8.98
2023-01-19T11:10:54.109Z,9.13
2023-01-19T11:13:42.823Z,10.48
2023-01-19T11:16:28.771Z,9.98
2023-01-19T11:19:17.895Z,9.45
2023-01-19T11:22:21.543Z,12.73
2023-01-19T11:25:13.923Z,9.43
2023-01-19T11:27:55.930Z,9.10
2023-01-19T11:30:44.851Z,10.35
2023-01-19T11:33:33.861Z,11.65
2023-01-19T11:36:30.906Z,9.88
2023-01-19T11:39:35.866Z,10.35
2023-01-19T11:42:20.075Z,10.25
2023-01-19T11:45:13.925Z,9.50
2023-01-19T11:47:59.548Z,9.93
2023-01-19T11:50:51.805Z,9.80
2023-01-19T11:53:40.108Z,11.20
2023-01-19T11:56:34.863Z,11.10
2023-01-19T11:59:20.112Z,10.38
2023-01-19T12:02:12.875Z,10.00
2023-01-19T12:05:03.879Z,9.65
2023-01-19T12:10:51.868Z,8.98
2023-01-19T12:13:36.049Z,10.77
2023-01-19T12:16:27.840Z,9.07
2023-01-19T12:19:14.066Z,9.15
2023-01-19T12:22:02.833Z,9.57
2023-01-19T12:24:49.134Z,10.07
2023-01-19T12:27:47.831Z,8.82
2023-01-19T12:30:35.088Z,9.13
2023-01-19T12:34:03.043Z,8.82
2023-01-19T12:36:52.839Z,8.65
2023-01-19T12:39:35.917Z,10.13
2023-01-19T12:42:29.868Z,9.85
2023-01-19T12:45:16.544Z,9.52
2023-01-19T12:48:09.832Z,9.85
2023-01-19T12:50:51.861Z,10.13
2023-01-19T12:53:40.867Z,10.05
2023-01-19T12:56:33.478Z,9.07
2023-01-19T12:59:33.851Z,9.00
2023-01-19T13:02:50.944Z,9.70
2023-01-19T13:05:56.103Z,9.90
2023-01-19T13:09:13.950Z,8.55
2023-01-19T13:12:20.167Z,8.88
2023-01-19T13:15:42.878Z,8.20
2023-01-19T13:18:26.418Z,9.93
2023-01-19T13:21:18.881Z,9.75
2023-01-19T13:24:02.245Z,9.48
2023-01-19T13:26:52.877Z,9.45
2023-01-19T13:29:37.196Z,10.10
2023-01-19T13:32:31.853Z,8.20
2023-01-19T13:35:18.496Z,7.95
2023-01-19T13:38:08.919Z,7.70
2023-01-19T13:43:43.866Z,8.73
2023-01-19T13:46:32.876Z,8.32
2023-01-19T13:49:25.054Z,7.40
2023-01-19T13:52:20.961Z,7.55
2023-01-19T13:55:06.338Z,9.57
2023-01-19T13:57:55.901Z,7.35
2023-01-19T14:00:38.564Z,7.50
2023-01-19T14:03:30.878Z,7.57
2023-01-19T14:06:13.114Z,7.97
2023-01-19T14:09:23.951Z,6.90
2023-01-19T14:12:24.851Z,8.50
2023-01-19T14:15:13.962Z,9.05
2023-01-19T14:18:33.881Z,8.32
2023-01-19T14:21:18.619Z,7.43
2023-01-19T14:24:22.039Z,8.75
2023-01-19T14:27:20.441Z,8.05
2023-01-19T14:30:09.069Z,9.88
2023-01-19T14:32:50.905Z,8.45
2023-01-19T14:35:41.890Z,8.50
2023-01-19T14:41:11.996Z,7.65
2023-01-19T14:44:08.903Z,7.60
2023-01-19T14:49:45.873Z,8.10
2023-01-19T14:52:30.415Z,7.30
2023-01-19T14:55:19.974Z,7.43
2023-01-19T14:58:01.981Z,7.25
2023-01-19T15:00:52.029Z,7.72
2023-01-19T15:03:49.311Z,7.57
2023-01-19T15:06:39.886Z,7.18
2023-01-19T15:09:35.958Z,8.35
2023-01-19T15:12:20.718Z,7.50
2023-01-19T15:15:10.112Z,7.75
2023-01-19T15:17:56.142Z,8.10
2023-01-19T15:20:45.007Z,7.78
2023-01-19T15:23:26.976Z,8.68
2023-01-19T15:26:17.943Z,9.27
2023-01-19T15:31:47.957Z,8.75
2023-01-19T15:34:31.245Z,7.95
2023-01-19T15:37:19.908Z,9.48
2023-01-19T15:40:07.896Z,10.73
2023-01-19T15:42:51.080Z,9.43
2023-01-19T15:45:43.933Z,10.05
2023-01-19T15:48:26.153Z,9.13
2023-01-19T15:51:19.901Z,8.82
2023-01-19T15:54:03.138Z,9.65
2023-01-19T15:56:51.984Z,9.18
2023-01-19T15:59:34.132Z,10.00
2023-01-19T16:02:22.200Z,8.43
2023-01-19T16:05:11.205Z,10.93
2023-01-19T16:07:54.968Z,8.20
2023-01-19T16:10:43.924Z,9.02
2023-01-19T16:13:25.905Z,7.93
2023-01-19T16:16:17.921Z,8.45
2023-01-19T16:18:59.782Z,8.95
2023-01-19T16:21:48.893Z,8.30
2023-01-19T16:24:32.328Z,7.43
2023-01-19T16:27:21.038Z,8.20
2023-01-19T16:30:15.939Z,8.57
2023-01-19T16:32:57.901Z,8.98
2023-01-19T16:35:47.046Z,8.77
2023-01-19T16:38:28.909Z,7.35
2023-01-19T16:41:18.908Z,6.80
2023-01-19T16:44:01.077Z,9.80
2023-01-19T16:46:50.985Z,8.27
2023-01-19T16:49:33.548Z,6.85
2023-01-19T16:52:22.129Z,9.02
2023-01-19T16:55:08.831Z,8.27
2023-01-19T16:57:58.919Z,8.35
2023-01-19T17:00:46.976Z,8.30
2023-01-19T17:03:29.145Z,8.23
2023-01-19T17:06:18.905Z,9.18
2023-01-19T17:09:01.303Z,9.38
2023-01-19T17:11:49.954Z,8.23
2023-01-19T17:14:33.413Z,8.10
2023-01-19T17:17:22.271Z,8.80
2023-01-19T17:20:04.553Z,7.93
2023-01-19T17:22:51.953Z,9.50
2023-01-19T17:25:34.175Z,8.68
2023-01-19T17:28:22.970Z,8.95
2023-01-19T17:31:19.151Z,9.73
2023-01-19T17:34:01.750Z,10.20
2023-01-19T17:36:51.008Z,12.85
2023-01-19T17:39:33.011Z,11.43
2023-01-19T17:42:22.054Z,9.70
2023-01-19T17:45:05.604Z,9.93
2023-01-19T17:47:54.924Z,9.45
2023-01-19T17:50:36.876Z,9.60
2023-01-19T17:53:25.983Z,10.90
2023-01-19T17:56:16.920Z,9.85
2023-01-19T17:58:59.120Z,10.65
2023-01-19T18:01:48.215Z,11.82
2023-01-19T18:04:32.255Z,9.77
2023-01-19T18:07:21.066Z,9.10
2023-01-19T18:10:16.108Z,9.90
2023-01-19T18:13:04.005Z,11.45
2023-01-19T18:15:46.405Z,9.68
2023-01-19T18:18:34.971Z,8.90
2023-01-19T18:21:26.989Z,9.48
2023-01-19T18:24:09.257Z,9.48
2023-01-19T18:26:57.930Z,10.05
2023-01-19T18:29:39.945Z,9.70
2023-01-19T18:32:28.942Z,10.23
2023-01-19T18:35:14.107Z,9.88
2023-01-19T18:38:04.989Z,9.63
2023-01-19T18:40:46.980Z,9.40
2023-01-19T18:43:35.940Z,11.38
2023-01-19T18:46:18.064Z,11.35
2023-01-19T18:49:07.027Z,10.98
2023-01-19T18:51:55.985Z,11.48
2023-01-19T18:54:39.322Z,10.85
2023-01-19T18:57:27.941Z,10.88
2023-01-19T19:00:11.530Z,10.35
2023-01-19T19:02:59.963Z,13.10
2023-01-19T19:05:42.215Z,11.18
2023-01-19T19:08:32.046Z,13.25
2023-01-19T19:11:22.439Z,12.05
2023-01-19T19:14:06.060Z,11.70
2023-01-19T19:17:00.952Z,12.88
2023-01-19T19:19:42.944Z,14.45
2023-01-19T19:22:31.975Z,13.25
2023-01-19T19:25:13.921Z,12.35
2023-01-19T19:28:06.960Z,14.10
2023-01-19T19:30:52.597Z,12.57
2023-01-19T19:36:24.266Z,11.45
2023-01-19T19:39:15.125Z,11.45
2023-01-19T19:44:55.204Z,12.27
2023-01-19T19:47:44.087Z,13.45
2023-01-19T19:50:28.585Z,11.38
2023-01-19T19:53:17.187Z,12.63
2023-01-19T19:56:00.231Z,13.00
2023-01-19T19:58:51.970Z,12.80
2023-01-19T20:01:36.042Z,12.48
2023-01-19T20:04:29.034Z,14.55
2023-01-19T20:07:18.966Z,12.75
2023-01-19T20:10:14.246Z,11.85
2023-01-19T20:13:03.052Z,14.45
2023-01-19T20:15:45.408Z,14.10
2023-01-19T20:18:34.964Z,13.15
2023-01-19T20:21:21.362Z,14.20
2023-01-19T20:24:13.977Z,13.85
2023-01-19T20:26:58.212Z,15.00
2023-01-19T20:29:51.431Z,12.73
2023-01-19T20:32:39.987Z,13.60
2023-01-19T20:35:23.583Z,13.15
2023-01-19T20:38:11.973Z,13.50
2023-01-19T20:40:54.836Z,14.43
2023-01-19T20:43:44.027Z,13.30
2023-01-19T20:46:25.910Z,13.27
2023-01-19T20:49:15.009Z,13.68
2023-01-19T20:51:58.491Z,12.95
2023-01-19T20:54:48.072Z,11.73
2023-01-19T20:57:42.973Z,12.60
2023-01-19T21:00:26.738Z,14.63
2023-01-19T21:03:16.068Z,14.27
2023-01-19T21:05:59.553Z,14.35
2023-01-19T21:08:49.988Z,12.57
2023-01-19T21:14:23.038Z,12.23
2023-01-19T21:17:04.940Z,13.07
2023-01-19T21:19:53.976Z,13.90
2023-01-19T21:22:49.055Z,15.73
2023-01-19T21:25:32.394Z,14.43
2023-01-19T21:28:21.041Z,12.88
2023-01-19T21:31:08.260Z,14.32
2023-01-19T21:34:00.039Z,13.93
2023-01-19T21:36:41.948Z,13.23
2023-01-19T21:39:33.866Z,13.02
2023-01-19T21:42:17.399Z,14.52
2023-01-19T21:45:05.987Z,14.32
2023-01-19T21:48:03.993Z,12.10
2023-01-19T21:50:45.976Z,13.57
2023-01-19T21:53:35.014Z,14.63
2023-01-19T21:56:17.738Z,13.65
2023-01-19T21:59:09.195Z,13.57
2023-01-19T22:01:51.136Z,13.70
2023-01-19T22:04:40.056Z,12.50
2023-01-19T22:07:21.997Z,12.70
2023-01-19T22:10:11.003Z,12.40
2023-01-19T22:12:52.913Z,12.07
2023-01-19T22:15:43.002Z,11.40
2023-01-19T22:18:30.990Z,13.95
2023-01-19T22:21:17.301Z,12.90
2023-01-19T22:24:07.020Z,11.30
2023-01-19T22:26:49.210Z,14.75
2023-01-19T22:29:37.009Z,13.10
2023-01-19T22:32:20.178Z,12.38
2023-01-19T22:35:09.028Z,11.23
2023-01-19T22:37:51.258Z,12.07
2023-01-19T22:40:39.977Z,12.43
2023-01-19T22:43:29.047Z,11.00
2023-01-19T22:46:11.085Z,12.52
2023-01-19T22:49:01.085Z,12.68
2023-01-19T22:51:43.233Z,13.50
2023-01-19T22:54:32.046Z,10.93
2023-01-19T22:57:13.961Z,14.52
2023-01-19T23:00:03.039Z,15.15
2023-01-19T23:02:44.913Z,12.00
2023-01-19T23:05:35.021Z,11.43
2023-01-19T23:08:16.964Z,12.02
2023-01-19T23:11:06.002Z,11.30
2023-01-19T23:13:55.064Z,11.05
2023-01-19T23:16:37.270Z,10.45
2023-01-19T23:19:25.983Z,9.43
2023-01-19T23:22:09.281Z,10.05
2023-01-19T23:24:58.007Z,9.93
2023-01-19T23:27:40.245Z,9.30
2023-01-19T23:30:32.085Z,9.65
2023-01-19T23:33:14.163Z,9.32
2023-01-19T23:36:03.033Z,10.23
2023-01-19T23:38:50.267Z,11.90
2023-01-19T23:41:42.035Z,10.75
2023-01-19T23:44:31.040Z,11.93
2023-01-19T23:47:12.990Z,12.82
2023-01-19T23:50:02.115Z,12.40
2023-01-19T23:52:44.005Z,10.73
2023-01-19T23:55:34.065Z,12.55
2023-01-19T23:58:16.262Z,11.35
