createdAt,value
2018-07-17T00:01:53.999Z,21.70
2018-07-17T00:03:58.659Z,21.70
2018-07-17T00:06:03.567Z,21.80
2018-07-17T00:08:08.714Z,21.80
2018-07-17T00:10:13.928Z,21.80
2018-07-17T00:12:19.788Z,21.90
2018-07-17T00:14:27.824Z,22.10
2018-07-17T00:16:35.940Z,22.20
2018-07-17T00:18:40.998Z,22.10
2018-07-17T00:22:51.009Z,22.00
2018-07-17T00:24:56.261Z,22.00
2018-07-17T00:27:01.337Z,22.00
2018-07-17T00:29:06.673Z,22.10
2018-07-17T00:31:11.770Z,22.10
2018-07-17T00:33:16.989Z,22.00
2018-07-17T00:35:22.175Z,22.00
2018-07-17T00:37:27.261Z,22.00
2018-07-17T00:39:32.339Z,21.90
2018-07-17T00:41:37.063Z,21.90
2018-07-17T00:43:42.164Z,21.90
2018-07-17T00:45:46.865Z,21.90
2018-07-17T00:47:51.606Z,21.90
2018-07-17T00:49:56.318Z,21.80
2018-07-17T00:52:01.014Z,21.80
2018-07-17T00:54:05.808Z,21.80
2018-07-17T00:56:10.501Z,21.80
2018-07-17T00:58:15.225Z,21.80
2018-07-17T01:00:19.957Z,21.90
2018-07-17T01:02:29.808Z,21.90
2018-07-17T01:04:39.497Z,22.00
2018-07-17T01:06:49.364Z,22.00
2018-07-17T01:08:59.145Z,22.10
2018-07-17T01:11:08.908Z,22.10
2018-07-17T01:13:15.766Z,22.10
2018-07-17T01:15:25.561Z,22.00
2018-07-17T01:17:30.597Z,21.90
2018-07-17T01:19:35.681Z,22.00
2018-07-17T01:21:40.726Z,21.90
2018-07-17T01:23:45.525Z,21.80
2018-07-17T01:25:50.228Z,21.70
2018-07-17T01:27:55.067Z,21.60
2018-07-17T01:29:59.821Z,21.60
2018-07-17T01:32:04.771Z,21.50
2018-07-17T01:34:09.538Z,21.40
2018-07-17T01:36:14.325Z,21.40
2018-07-17T01:38:19.227Z,21.40
2018-07-17T01:40:24.092Z,21.40
2018-07-17T01:42:29.157Z,21.40
2018-07-17T01:44:34.188Z,21.40
2018-07-17T01:46:39.312Z,21.40
2018-07-17T01:48:43.966Z,21.40
2018-07-17T01:50:48.597Z,21.40
2018-07-17T01:52:53.344Z,21.40
2018-07-17T01:54:58.663Z,21.40
2018-07-17T01:57:03.983Z,21.40
2018-07-17T01:59:08.935Z,21.50
2018-07-17T02:01:13.647Z,21.40
2018-07-17T02:03:18.303Z,21.40
2018-07-17T02:05:22.963Z,21.40
2018-07-17T02:07:27.739Z,21.40
2018-07-17T02:09:32.474Z,21.40
2018-07-17T02:11:37.303Z,21.40
2018-07-17T02:13:41.966Z,21.40
2018-07-17T02:15:46.913Z,21.40
2018-07-17T02:17:51.903Z,21.30
2018-07-17T02:19:56.562Z,21.30
2018-07-17T02:22:01.315Z,21.30
2018-07-17T02:24:06.116Z,21.20
2018-07-17T02:26:10.829Z,21.30
2018-07-17T02:28:15.563Z,21.20
2018-07-17T02:30:20.403Z,21.20
2018-07-17T02:32:25.188Z,21.20
2018-07-17T02:34:29.934Z,21.20
2018-07-17T02:36:34.681Z,21.20
2018-07-17T02:38:39.638Z,21.20
2018-07-17T02:40:44.314Z,21.20
2018-07-17T02:42:49.000Z,21.30
2018-07-17T02:44:53.707Z,21.20
2018-07-17T02:46:58.456Z,21.20
2018-07-17T02:49:03.243Z,21.20
2018-07-17T02:51:08.056Z,21.20
2018-07-17T02:53:12.794Z,21.20
2018-07-17T02:55:17.489Z,21.20
2018-07-17T02:57:22.200Z,21.10
2018-07-17T02:59:26.912Z,21.10
2018-07-17T03:01:31.618Z,21.10
2018-07-17T03:03:36.271Z,21.10
2018-07-17T03:05:40.964Z,21.10
2018-07-17T03:07:45.626Z,21.10
2018-07-17T03:09:50.305Z,21.10
2018-07-17T03:11:55.058Z,21.00
2018-07-17T03:13:59.752Z,21.10
2018-07-17T03:16:04.471Z,21.10
2018-07-17T03:18:09.289Z,21.20
2018-07-17T03:20:15.062Z,21.20
2018-07-17T03:22:19.712Z,21.10
2018-07-17T03:24:24.410Z,21.10
2018-07-17T03:26:29.061Z,21.00
2018-07-17T03:28:33.815Z,20.90
2018-07-17T03:30:38.506Z,20.90
2018-07-17T03:32:43.521Z,20.90
2018-07-17T03:34:48.262Z,20.80
2018-07-17T03:36:53.246Z,20.70
2018-07-17T03:38:58.368Z,20.70
2018-07-17T03:41:03.411Z,20.70
2018-07-17T03:43:08.349Z,20.60
2018-07-17T03:45:13.069Z,20.60
2018-07-17T03:47:17.743Z,20.60
2018-07-17T03:49:22.389Z,20.60
2018-07-17T03:51:27.297Z,20.60
2018-07-17T03:53:32.040Z,20.60
2018-07-17T03:55:36.745Z,20.70
2018-07-17T03:57:41.870Z,20.70
2018-07-17T03:59:46.905Z,20.70
2018-07-17T04:01:51.872Z,20.60
2018-07-17T04:03:56.598Z,20.70
2018-07-17T04:06:01.780Z,20.70
2018-07-17T04:08:06.496Z,20.60
2018-07-17T04:10:11.380Z,20.60
2018-07-17T04:12:16.361Z,20.70
2018-07-17T04:14:21.688Z,20.70
2018-07-17T04:16:26.734Z,20.60
2018-07-17T04:18:31.548Z,20.60
2018-07-17T04:20:36.306Z,20.60
2018-07-17T04:22:41.577Z,20.60
2018-07-17T04:24:46.710Z,20.60
2018-07-17T04:28:56.151Z,20.50
2018-07-17T04:31:00.839Z,20.50
2018-07-17T04:33:06.089Z,20.50
2018-07-17T04:35:10.866Z,20.50
2018-07-17T04:37:15.614Z,20.50
2018-07-17T04:39:20.611Z,20.60
2018-07-17T04:41:25.377Z,20.60
2018-07-17T04:45:35.064Z,20.70
2018-07-17T04:47:40.159Z,20.70
2018-07-17T04:49:45.273Z,20.70
2018-07-17T04:51:50.281Z,20.70
2018-07-17T04:53:54.998Z,20.70
2018-07-17T04:55:59.743Z,20.70
2018-07-17T04:58:04.776Z,20.80
2018-07-17T05:00:10.017Z,20.80
2018-07-17T05:02:15.823Z,20.70
2018-07-17T05:04:21.741Z,20.70
2018-07-17T05:06:26.806Z,20.70
2018-07-17T05:08:32.084Z,20.70
2018-07-17T05:10:36.905Z,20.70
2018-07-17T05:12:41.719Z,20.70
2018-07-17T05:14:46.493Z,20.60
2018-07-17T05:16:51.350Z,20.60
2018-07-17T05:18:56.168Z,20.60
2018-07-17T05:21:01.216Z,20.60
2018-07-17T05:25:12.328Z,20.60
2018-07-17T05:27:18.135Z,20.60
2018-07-17T05:29:23.472Z,20.60
2018-07-17T05:31:28.491Z,20.60
2018-07-17T05:33:33.464Z,20.70
2018-07-17T05:35:38.620Z,20.70
2018-07-17T05:37:43.494Z,20.60
2018-07-17T05:41:53.034Z,20.70
2018-07-17T05:46:02.560Z,20.80
2018-07-17T05:48:07.420Z,20.90
2018-07-17T05:50:13.121Z,21.00
2018-07-17T05:52:18.137Z,21.10
2018-07-17T05:54:23.243Z,21.20
2018-07-17T05:56:28.275Z,21.40
2018-07-17T05:58:33.322Z,21.40
2018-07-17T06:00:38.571Z,21.50
2018-07-17T06:02:43.782Z,21.50
2018-07-17T06:06:53.154Z,21.70
2018-07-17T06:08:58.319Z,21.80
2018-07-17T06:11:03.269Z,21.80
2018-07-17T06:13:08.411Z,21.80
2018-07-17T06:15:13.495Z,22.00
2018-07-17T06:17:18.285Z,22.20
2018-07-17T06:19:23.125Z,22.20
2018-07-17T06:21:28.567Z,22.30
2018-07-17T06:23:33.841Z,22.50
2018-07-17T06:25:39.201Z,22.80
2018-07-17T06:27:43.966Z,22.80
2018-07-17T06:29:48.729Z,23.10
2018-07-17T06:31:53.524Z,23.10
2018-07-17T06:33:58.624Z,23.30
2018-07-17T06:36:03.845Z,23.20
2018-07-17T06:38:08.830Z,23.30
2018-07-17T06:40:13.614Z,23.40
2018-07-17T06:42:18.787Z,23.40
2018-07-17T06:44:23.917Z,23.30
2018-07-17T06:46:28.653Z,23.30
2018-07-17T06:48:33.727Z,23.30
2018-07-17T06:50:38.916Z,23.40
2018-07-17T06:52:43.665Z,23.40
2018-07-17T06:54:48.469Z,23.50
2018-07-17T06:58:58.097Z,23.40
2018-07-17T07:01:03.198Z,23.40
2018-07-17T07:03:07.997Z,23.40
2018-07-17T07:05:12.915Z,23.30
2018-07-17T07:07:17.858Z,23.30
2018-07-17T07:09:22.853Z,23.50
2018-07-17T07:11:28.029Z,23.60
2018-07-17T07:13:33.195Z,23.50
2018-07-17T07:15:37.970Z,23.40
2018-07-17T07:19:54.901Z,23.40
2018-07-17T07:22:00.093Z,23.50
2018-07-17T07:24:05.457Z,23.60
2018-07-17T07:26:10.348Z,23.80
2018-07-17T07:28:15.234Z,23.90
2018-07-17T07:30:20.088Z,23.80
2018-07-17T07:32:25.797Z,23.80
2018-07-17T07:34:30.781Z,23.70
2018-07-17T07:36:35.854Z,23.70
2018-07-17T07:38:40.754Z,23.80
2018-07-17T07:40:45.654Z,23.80
2018-07-17T07:42:50.727Z,24.00
2018-07-17T07:44:55.903Z,24.10
2018-07-17T07:47:01.020Z,24.30
2018-07-17T07:49:06.145Z,24.20
2018-07-17T07:53:16.390Z,24.10
2018-07-17T07:55:21.725Z,24.00
2018-07-17T07:57:26.685Z,24.00
2018-07-17T07:59:31.663Z,23.90
2018-07-17T08:01:36.609Z,23.90
2018-07-17T08:03:41.578Z,23.90
2018-07-17T08:05:46.847Z,23.90
2018-07-17T08:07:51.758Z,23.90
2018-07-17T08:09:56.549Z,23.80
2018-07-17T08:12:01.560Z,23.70
2018-07-17T08:14:06.695Z,23.60
2018-07-17T08:16:11.733Z,23.60
2018-07-17T08:18:16.579Z,23.60
2018-07-17T08:20:21.508Z,23.80
2018-07-17T08:22:26.683Z,23.80
2018-07-17T08:24:31.487Z,23.80
2018-07-17T08:26:36.379Z,23.90
2018-07-17T08:28:41.180Z,24.10
2018-07-17T08:30:46.011Z,24.00
2018-07-17T08:32:51.299Z,23.90
2018-07-17T08:34:57.740Z,23.90
2018-07-17T08:37:04.897Z,24.20
2018-07-17T08:39:10.918Z,24.10
2018-07-17T08:41:15.906Z,24.10
2018-07-17T08:43:21.049Z,24.10
2018-07-17T08:45:26.217Z,24.10
2018-07-17T08:47:31.288Z,24.10
2018-07-17T08:49:36.377Z,24.40
2018-07-17T08:53:46.178Z,24.60
2018-07-17T08:55:51.195Z,24.40
2018-07-17T08:57:56.401Z,24.50
2018-07-17T09:00:01.980Z,24.70
2018-07-17T09:02:08.641Z,24.90
2018-07-17T09:04:13.591Z,24.70
2018-07-17T09:06:18.564Z,25.00
2018-07-17T09:08:23.422Z,25.00
2018-07-17T09:10:28.869Z,25.00
2018-07-17T09:12:34.228Z,25.00
2018-07-17T09:14:39.486Z,25.20
2018-07-17T09:16:44.486Z,25.20
2018-07-17T09:18:49.518Z,25.30
2018-07-17T09:20:54.634Z,25.40
2018-07-17T09:22:59.723Z,25.30
2018-07-17T09:25:04.787Z,25.30
2018-07-17T09:27:09.900Z,25.40
2018-07-17T09:29:15.466Z,25.60
2018-07-17T09:31:20.460Z,25.80
2018-07-17T09:33:25.746Z,25.80
2018-07-17T09:35:30.868Z,26.00
2018-07-17T09:37:36.770Z,26.00
2018-07-17T09:39:41.740Z,26.20
2018-07-17T09:41:47.125Z,25.90
2018-07-17T09:43:52.422Z,25.70
2018-07-17T09:45:57.999Z,25.60
2018-07-17T09:48:03.372Z,25.60
2018-07-17T09:50:08.722Z,25.60
2018-07-17T09:52:13.660Z,25.40
2018-07-17T09:54:18.525Z,25.60
2018-07-17T09:56:23.391Z,25.60
2018-07-17T09:58:28.710Z,25.50
2018-07-17T10:00:36.092Z,25.60
2018-07-17T10:02:41.597Z,25.70
2018-07-17T10:04:52.771Z,25.80
2018-07-17T10:06:57.763Z,25.80
2018-07-17T10:09:02.961Z,25.80
2018-07-17T10:11:07.912Z,25.80
2018-07-17T10:13:13.117Z,25.90
2018-07-17T10:15:18.414Z,25.90
2018-07-17T10:17:23.678Z,25.90
2018-07-17T10:19:28.727Z,25.90
2018-07-17T10:21:34.390Z,26.00
2018-07-17T10:23:40.864Z,26.00
2018-07-17T10:25:45.688Z,26.10
2018-07-17T10:27:50.524Z,26.10
2018-07-17T10:29:55.617Z,26.10
2018-07-17T10:32:01.317Z,26.10
2018-07-17T10:34:06.617Z,26.10
2018-07-17T10:36:11.772Z,26.30
2018-07-17T10:38:16.654Z,26.30
2018-07-17T10:40:24.035Z,26.30
2018-07-17T10:42:37.785Z,26.30
2018-07-17T10:44:42.805Z,26.40
2018-07-17T10:46:59.396Z,26.40
2018-07-17T10:49:06.599Z,26.40
2018-07-17T10:51:11.611Z,26.60
2018-07-17T10:53:22.889Z,26.70
2018-07-17T10:55:27.902Z,26.90
2018-07-17T10:57:32.695Z,26.80
2018-07-17T10:59:37.684Z,26.70
2018-07-17T11:01:45.696Z,26.70
2018-07-17T11:03:57.651Z,26.70
2018-07-17T11:06:02.439Z,26.70
2018-07-17T11:08:07.763Z,26.60
2018-07-17T11:10:12.732Z,26.70
2018-07-17T11:12:19.954Z,26.80
2018-07-17T11:14:38.828Z,26.90
2018-07-17T11:16:43.989Z,26.80
2018-07-17T11:18:55.890Z,26.90
2018-07-17T11:21:15.202Z,27.00
2018-07-17T11:23:32.032Z,27.10
2018-07-17T11:25:44.652Z,27.20
2018-07-17T11:27:49.682Z,27.30
2018-07-17T11:29:54.817Z,27.40
2018-07-17T11:32:00.316Z,27.50
2018-07-17T11:34:05.372Z,27.70
2018-07-17T11:36:12.097Z,27.50
2018-07-17T11:38:17.509Z,27.60
2018-07-17T11:40:22.414Z,27.50
2018-07-17T11:42:27.677Z,27.50
2018-07-17T11:44:37.540Z,27.50
2018-07-17T11:46:44.559Z,27.50
2018-07-17T11:48:52.304Z,27.50
2018-07-17T11:51:01.915Z,27.60
2018-07-17T11:53:11.610Z,27.60
2018-07-17T11:55:17.173Z,27.60
2018-07-17T11:57:32.969Z,27.70
2018-07-17T11:59:38.199Z,27.90
2018-07-17T12:01:44.690Z,27.90
2018-07-17T12:03:52.472Z,27.90
2018-07-17T12:05:59.989Z,27.80
2018-07-17T12:08:15.136Z,27.90
2018-07-17T12:10:34.718Z,27.70
2018-07-17T12:12:43.222Z,27.70
2018-07-17T12:14:49.325Z,27.80
2018-07-17T12:17:05.954Z,27.90
2018-07-17T12:19:12.325Z,27.90
2018-07-17T12:21:17.505Z,27.80
2018-07-17T12:23:24.882Z,27.90
2018-07-17T12:25:34.848Z,28.10
2018-07-17T12:27:41.028Z,28.30
2018-07-17T12:29:46.881Z,28.30
2018-07-17T12:31:59.758Z,28.30
2018-07-17T12:34:05.251Z,28.50
2018-07-17T12:36:12.159Z,28.60
2018-07-17T12:38:29.874Z,28.70
2018-07-17T12:40:42.601Z,28.70
2018-07-17T12:42:48.527Z,28.60
2018-07-17T12:44:54.050Z,28.50
2018-07-17T12:47:03.949Z,28.40
2018-07-17T12:49:11.780Z,28.40
2018-07-17T12:53:33.513Z,28.30
2018-07-17T12:55:44.809Z,28.30
2018-07-17T12:57:50.205Z,28.20
2018-07-17T12:59:57.841Z,28.30
2018-07-17T13:02:02.839Z,28.30
2018-07-17T13:04:08.507Z,28.30
2018-07-17T13:06:15.660Z,28.40
2018-07-17T13:08:20.786Z,28.30
2018-07-17T13:10:49.792Z,28.20
2018-07-17T13:12:59.729Z,28.20
2018-07-17T13:15:05.572Z,28.30
2018-07-17T13:17:19.750Z,28.30
2018-07-17T13:19:43.662Z,28.50
2018-07-17T13:21:48.508Z,28.60
2018-07-17T13:23:55.675Z,28.70
2018-07-17T13:26:00.466Z,28.70
2018-07-17T13:28:05.416Z,28.70
2018-07-17T13:30:10.300Z,28.70
2018-07-17T13:32:15.140Z,28.50
2018-07-17T13:34:23.098Z,28.50
2018-07-17T13:36:32.555Z,28.60
2018-07-17T13:38:37.576Z,28.70
2018-07-17T13:40:54.580Z,28.70
2018-07-17T13:43:23.013Z,28.80
2018-07-17T13:45:28.136Z,28.90
2018-07-17T13:47:38.524Z,29.00
2018-07-17T13:49:57.855Z,28.90
2018-07-17T13:52:02.868Z,28.80
2018-07-17T13:54:16.552Z,28.70
2018-07-17T13:56:21.942Z,28.80
2018-07-17T13:58:28.449Z,28.70
2018-07-17T14:00:50.152Z,28.60
2018-07-17T14:02:57.522Z,28.60
2018-07-17T14:05:02.351Z,28.60
2018-07-17T14:07:10.836Z,28.60
2018-07-17T14:09:15.876Z,28.70
2018-07-17T14:11:21.040Z,28.80
2018-07-17T14:13:25.934Z,28.80
2018-07-17T14:15:33.608Z,28.90
2018-07-17T14:17:40.898Z,28.90
2018-07-17T14:19:58.544Z,29.10
2018-07-17T14:22:05.881Z,29.10
2018-07-17T14:24:10.752Z,29.30
2018-07-17T14:26:16.685Z,29.40
2018-07-17T14:28:25.049Z,29.40
2018-07-17T14:30:29.992Z,29.40
2018-07-17T14:32:45.339Z,29.30
2018-07-17T14:34:50.101Z,29.40
2018-07-17T14:36:57.082Z,29.50
2018-07-17T14:39:16.719Z,29.40
2018-07-17T14:41:21.519Z,29.30
2018-07-17T14:43:27.830Z,29.50
2018-07-17T14:45:35.990Z,29.50
2018-07-17T14:47:42.987Z,29.50
2018-07-17T14:49:48.265Z,29.50
2018-07-17T14:51:53.278Z,29.50
2018-07-17T14:53:58.261Z,29.50
2018-07-17T14:56:03.069Z,29.50
2018-07-17T14:58:08.451Z,29.30
2018-07-17T15:00:17.869Z,29.00
2018-07-17T15:02:27.025Z,29.10
2018-07-17T15:04:34.990Z,29.50
2018-07-17T15:06:55.688Z,29.50
2018-07-17T15:09:00.646Z,29.50
2018-07-17T15:11:10.951Z,29.60
2018-07-17T15:13:15.723Z,29.60
2018-07-17T15:15:20.844Z,29.60
2018-07-17T15:17:30.255Z,29.70
2018-07-17T15:19:35.624Z,29.60
2018-07-17T15:21:41.238Z,29.60
2018-07-17T15:23:46.531Z,29.60
2018-07-17T15:25:52.787Z,29.50
2018-07-17T15:27:59.979Z,29.50
2018-07-17T15:30:16.068Z,29.40
2018-07-17T15:32:21.632Z,29.20
2018-07-17T15:34:26.766Z,29.20
2018-07-17T15:36:32.436Z,29.30
2018-07-17T15:38:37.611Z,29.30
2018-07-17T15:40:42.598Z,29.40
2018-07-17T15:42:49.380Z,29.00
2018-07-17T15:44:54.542Z,28.90
2018-07-17T15:46:59.924Z,28.60
2018-07-17T15:49:04.913Z,28.50
2018-07-17T15:51:10.081Z,28.60
2018-07-17T15:53:15.391Z,28.60
2018-07-17T15:55:20.339Z,28.60
2018-07-17T15:57:25.262Z,28.80
2018-07-17T15:59:30.099Z,28.90
2018-07-17T16:01:34.934Z,28.90
2018-07-17T16:03:40.112Z,28.80
2018-07-17T16:05:44.952Z,28.70
2018-07-17T16:07:51.557Z,28.70
2018-07-17T16:09:57.121Z,28.70
2018-07-17T16:12:03.192Z,28.70
2018-07-17T16:14:15.412Z,28.90
2018-07-17T16:16:20.368Z,28.80
2018-07-17T16:18:32.496Z,28.70
2018-07-17T16:20:51.897Z,28.80
2018-07-17T16:23:18.046Z,28.80
2018-07-17T16:25:24.864Z,28.80
2018-07-17T16:27:47.034Z,28.80
2018-07-17T16:30:01.581Z,28.80
2018-07-17T16:32:10.083Z,28.50
2018-07-17T16:34:27.444Z,28.60
2018-07-17T16:36:35.893Z,28.60
2018-07-17T16:38:41.170Z,28.50
2018-07-17T16:40:50.212Z,28.30
2018-07-17T16:42:59.358Z,28.20
2018-07-17T16:45:15.461Z,28.20
2018-07-17T16:47:34.591Z,28.10
2018-07-17T16:49:46.217Z,28.00
2018-07-17T16:52:14.865Z,27.80
2018-07-17T16:54:39.580Z,27.90
2018-07-17T16:56:58.958Z,27.90
2018-07-17T16:59:08.441Z,28.10
2018-07-17T17:01:17.967Z,28.40
2018-07-17T17:03:27.059Z,28.60
2018-07-17T17:05:40.148Z,29.00
2018-07-17T17:07:51.021Z,29.40
2018-07-17T17:16:22.312Z,29.20
2018-07-17T17:18:29.988Z,28.70
2018-07-17T17:20:51.372Z,28.60
2018-07-17T17:22:58.664Z,28.50
2018-07-17T17:25:06.182Z,28.30
2018-07-17T17:27:14.126Z,28.20
2018-07-17T17:29:21.365Z,28.00
2018-07-17T17:31:29.463Z,27.90
2018-07-17T17:33:34.877Z,28.00
2018-07-17T17:35:40.675Z,27.80
2018-07-17T17:37:45.508Z,27.70
2018-07-17T17:40:01.503Z,27.60
2018-07-17T17:42:06.373Z,27.30
2018-07-17T17:44:11.264Z,27.30
2018-07-17T17:46:17.826Z,27.50
2018-07-17T17:48:41.263Z,27.50
2018-07-17T17:50:46.346Z,27.50
2018-07-17T17:52:51.186Z,27.30
2018-07-17T17:55:16.440Z,27.60
2018-07-17T17:57:21.529Z,27.80
2018-07-17T17:59:36.025Z,28.00
2018-07-17T18:01:41.212Z,28.30
2018-07-17T18:03:51.524Z,28.40
2018-07-17T18:06:15.416Z,28.70
2018-07-17T18:08:39.448Z,28.70
2018-07-17T18:10:44.905Z,28.50
2018-07-17T18:12:51.322Z,28.40
2018-07-17T18:15:20.092Z,28.20
2018-07-17T18:17:43.491Z,28.20
2018-07-17T18:20:01.169Z,28.20
2018-07-17T18:22:11.343Z,28.10
2018-07-17T18:24:33.710Z,28.00
2018-07-17T18:26:39.381Z,27.70
2018-07-17T18:28:44.290Z,27.60
2018-07-17T18:30:49.957Z,27.60
2018-07-17T18:33:02.934Z,27.40
2018-07-17T18:35:10.350Z,27.20
2018-07-17T18:37:21.056Z,27.10
2018-07-17T18:39:29.924Z,26.90
2018-07-17T18:41:41.675Z,26.90
2018-07-17T18:43:55.108Z,26.70
2018-07-17T18:46:03.150Z,26.30
2018-07-17T18:48:12.924Z,26.30
2018-07-17T18:50:21.534Z,26.00
2018-07-17T18:52:26.880Z,26.00
2018-07-17T18:54:36.299Z,25.90
2018-07-17T18:56:41.763Z,25.80
2018-07-17T18:58:46.911Z,25.60
2018-07-17T19:01:03.098Z,25.40
2018-07-17T19:03:28.552Z,25.30
2018-07-17T19:05:34.355Z,25.10
2018-07-17T19:07:39.468Z,24.90
2018-07-17T19:09:44.584Z,24.80
2018-07-17T19:11:49.742Z,24.70
2018-07-17T19:14:02.744Z,24.70
2018-07-17T19:16:14.719Z,24.50
2018-07-17T19:18:43.807Z,24.50
2018-07-17T19:20:49.076Z,24.50
2018-07-17T19:22:55.608Z,24.40
2018-07-17T19:25:13.774Z,24.30
2018-07-17T19:27:23.422Z,24.20
2018-07-17T19:29:36.728Z,24.10
2018-07-17T19:31:45.655Z,24.10
2018-07-17T19:33:57.594Z,23.90
2018-07-17T19:36:08.014Z,23.90
2018-07-17T19:38:27.685Z,23.80
2018-07-17T19:40:38.377Z,23.90
2018-07-17T19:43:01.510Z,23.70
2018-07-17T19:45:08.320Z,23.50
2018-07-17T19:47:25.224Z,23.50
2018-07-17T19:49:33.290Z,23.40
2018-07-17T19:51:39.960Z,23.30
2018-07-17T19:53:48.535Z,23.30
2018-07-17T19:56:00.154Z,23.10
2018-07-17T19:58:10.019Z,22.90
2018-07-17T20:00:16.607Z,22.80
2018-07-17T20:02:22.894Z,22.70
2018-07-17T20:04:52.371Z,22.70
2018-07-17T20:07:19.557Z,22.70
2018-07-17T20:09:26.663Z,22.70
2018-07-17T20:11:34.243Z,22.60
2018-07-17T20:13:39.543Z,22.50
2018-07-17T20:15:44.658Z,22.40
2018-07-17T20:17:50.175Z,22.40
2018-07-17T20:19:55.054Z,22.40
2018-07-17T20:22:00.077Z,22.40
2018-07-17T20:24:05.139Z,22.30
2018-07-17T20:26:10.857Z,22.30
2018-07-17T20:28:16.505Z,22.20
2018-07-17T20:30:21.717Z,22.10
2018-07-17T20:32:26.732Z,22.10
2018-07-17T20:34:32.331Z,22.00
2018-07-17T20:36:37.302Z,21.90
2018-07-17T20:38:43.665Z,21.90
2018-07-17T20:40:49.014Z,21.90
2018-07-17T20:42:53.937Z,21.90
2018-07-17T20:47:06.805Z,21.80
2018-07-17T20:49:12.358Z,21.80
2018-07-17T20:51:17.591Z,21.90
2018-07-17T20:57:32.803Z,21.80
2018-07-17T20:59:37.727Z,21.70
2018-07-17T21:03:47.519Z,21.80
2018-07-17T21:05:52.959Z,21.80
2018-07-17T21:07:58.811Z,21.80
2018-07-17T21:10:03.545Z,21.70
2018-07-17T21:12:08.357Z,21.70
2018-07-17T21:14:15.919Z,21.60
2018-07-17T21:16:24.202Z,21.50
2018-07-17T21:18:29.508Z,21.40
2018-07-17T21:20:34.417Z,21.40
2018-07-17T21:22:39.713Z,21.20
2018-07-17T21:24:44.684Z,21.30
2018-07-17T21:26:49.772Z,21.30
2018-07-17T21:28:54.732Z,21.30
2018-07-17T21:31:00.048Z,21.20
2018-07-17T21:33:04.808Z,21.10
2018-07-17T21:35:09.839Z,21.10
2018-07-17T21:37:14.953Z,21.00
2018-07-17T21:41:24.509Z,20.80
2018-07-17T21:43:29.776Z,20.70
2018-07-17T21:45:34.662Z,20.70
2018-07-17T21:47:39.527Z,20.80
2018-07-17T21:49:44.263Z,20.80
2018-07-17T21:51:49.261Z,20.80
2018-07-17T21:55:58.499Z,20.80
2018-07-17T22:02:14.127Z,20.80
2018-07-17T22:04:18.920Z,20.80
2018-07-17T22:06:23.923Z,20.80
2018-07-17T22:08:28.682Z,20.60
2018-07-17T22:12:38.020Z,20.60
2018-07-17T22:14:42.806Z,20.70
2018-07-17T22:16:47.515Z,20.70
2018-07-17T22:18:52.553Z,20.80
2018-07-17T22:21:02.449Z,20.70
2018-07-17T22:23:07.436Z,20.70
2018-07-17T22:25:12.213Z,20.70
2018-07-17T22:27:16.935Z,20.70
2018-07-17T22:31:26.113Z,20.70
2018-07-17T22:33:31.059Z,20.60
2018-07-17T22:35:36.130Z,20.60
2018-07-17T22:39:45.622Z,20.30
2018-07-17T22:41:50.544Z,20.20
2018-07-17T22:43:55.270Z,20.20
2018-07-17T22:46:00.097Z,20.20
2018-07-17T22:50:09.305Z,20.20
2018-07-17T22:52:14.037Z,20.20
2018-07-17T22:54:18.954Z,20.20
2018-07-17T22:56:23.940Z,20.10
2018-07-17T22:58:28.847Z,20.10
2018-07-17T23:00:33.831Z,20.10
2018-07-17T23:02:38.949Z,20.00
2018-07-17T23:04:43.770Z,19.90
2018-07-17T23:06:48.542Z,19.70
2018-07-17T23:10:57.964Z,19.70
2018-07-17T23:13:02.675Z,19.80
2018-07-17T23:15:07.597Z,19.80
2018-07-17T23:17:13.079Z,19.80
2018-07-17T23:21:22.246Z,19.50
2018-07-17T23:23:26.917Z,19.40
2018-07-17T23:25:32.821Z,19.40
2018-07-17T23:27:37.456Z,19.30
2018-07-17T23:29:43.515Z,19.30
2018-07-17T23:31:48.477Z,19.30
2018-07-17T23:33:53.546Z,19.20
2018-07-17T23:38:02.962Z,19.20
2018-07-17T23:40:07.740Z,19.40
2018-07-17T23:42:12.444Z,19.30
2018-07-17T23:44:17.205Z,19.20
2018-07-17T23:46:21.953Z,19.20
2018-07-17T23:48:26.874Z,19.10
2018-07-17T23:50:31.673Z,19.10
2018-07-17T23:52:36.660Z,19.10
2018-07-17T23:54:41.480Z,19.20
2018-07-17T23:58:50.537Z,19.10
