createdAt,value
2018-08-21T00:00:51.824Z,0
2018-08-21T00:02:01.950Z,0
2018-08-21T00:03:12.091Z,0
2018-08-21T00:04:22.217Z,0
2018-08-21T00:05:32.091Z,0
2018-08-21T00:06:42.123Z,0
2018-08-21T00:07:51.856Z,0
2018-08-21T00:09:01.752Z,0
2018-08-21T00:10:11.907Z,0
2018-08-21T00:11:22.044Z,0
2018-08-21T00:12:32.199Z,0
2018-08-21T00:13:42.104Z,0
2018-08-21T00:14:52.281Z,0
2018-08-21T00:16:02.425Z,0
2018-08-21T00:17:12.603Z,0
2018-08-21T00:18:22.778Z,0
2018-08-21T00:19:32.913Z,0
2018-08-21T00:20:43.058Z,0
2018-08-21T00:21:53.193Z,0
2018-08-21T00:23:03.375Z,0
2018-08-21T00:24:13.138Z,0
2018-08-21T00:25:23.301Z,0
2018-08-21T00:26:33.445Z,0
2018-08-21T00:27:43.654Z,0
2018-08-21T00:28:53.787Z,0
2018-08-21T00:30:03.962Z,0
2018-08-21T00:31:14.088Z,0
2018-08-21T00:32:24.225Z,0
2018-08-21T00:33:34.357Z,0
2018-08-21T00:34:44.604Z,0
2018-08-21T00:35:54.790Z,0
2018-08-21T00:37:05.213Z,0
2018-08-21T00:38:15.343Z,0
2018-08-21T00:39:25.493Z,0
2018-08-21T00:40:35.646Z,0
2018-08-21T00:41:45.605Z,0
2018-08-21T00:42:55.741Z,0
2018-08-21T00:44:05.611Z,0
2018-08-21T00:45:15.764Z,0
2018-08-21T00:46:25.926Z,0
2018-08-21T00:47:36.079Z,0
2018-08-21T00:48:46.229Z,0
2018-08-21T00:49:56.593Z,0
2018-08-21T00:51:06.452Z,0
2018-08-21T00:52:16.608Z,0
2018-08-21T00:53:26.781Z,0
2018-08-21T00:54:37.133Z,0
2018-08-21T00:55:46.897Z,0
2018-08-21T00:56:57.056Z,0
2018-08-21T00:58:07.237Z,0
2018-08-21T00:59:17.377Z,0
2018-08-21T01:00:27.240Z,0
2018-08-21T01:01:37.413Z,0
2018-08-21T01:02:47.545Z,0
2018-08-21T01:03:57.406Z,0
2018-08-21T01:05:07.526Z,0
2018-08-21T01:06:17.655Z,0
2018-08-21T01:07:27.851Z,0
2018-08-21T01:08:38.059Z,0
2018-08-21T01:09:47.967Z,0
2018-08-21T01:10:57.867Z,0
2018-08-21T01:12:08.060Z,0
2018-08-21T01:13:17.938Z,0
2018-08-21T01:14:27.838Z,0
2018-08-21T01:15:38.036Z,0
2018-08-21T01:16:48.208Z,0
2018-08-21T01:17:58.329Z,0
2018-08-21T01:19:08.557Z,0
2018-08-21T01:20:18.459Z,0
2018-08-21T01:21:28.604Z,0
2018-08-21T01:22:38.794Z,0
2018-08-21T01:23:48.953Z,0
2018-08-21T01:24:59.275Z,0
2018-08-21T01:26:09.490Z,0
2018-08-21T01:27:19.698Z,0
2018-08-21T01:28:29.872Z,0
2018-08-21T01:29:40.062Z,0
2018-08-21T01:30:50.390Z,0
2018-08-21T01:32:00.563Z,0
2018-08-21T01:33:10.747Z,0
2018-08-21T01:34:20.969Z,0
2018-08-21T01:35:31.224Z,0
2018-08-21T01:36:41.500Z,0
2018-08-21T01:37:51.712Z,0
2018-08-21T01:39:01.911Z,0
2018-08-21T01:40:12.082Z,0
2018-08-21T01:41:22.028Z,0
2018-08-21T01:42:33.121Z,0
2018-08-21T01:43:43.017Z,0
2018-08-21T01:44:53.134Z,0
2018-08-21T01:46:03.330Z,0
2018-08-21T01:47:13.504Z,0
2018-08-21T01:48:23.699Z,0
2018-08-21T01:49:33.890Z,0
2018-08-21T01:50:43.852Z,0
2018-08-21T01:51:53.981Z,0
2018-08-21T01:53:04.148Z,0
2018-08-21T01:54:14.302Z,0
2018-08-21T01:55:24.488Z,0
2018-08-21T01:56:34.745Z,0
2018-08-21T01:57:44.867Z,0
2018-08-21T01:58:55.018Z,0
2018-08-21T02:00:05.132Z,0
2018-08-21T02:01:15.283Z,0
2018-08-21T02:02:25.452Z,0
2018-08-21T02:03:35.672Z,0
2018-08-21T02:04:45.801Z,0
2018-08-21T02:05:56.033Z,0
2018-08-21T02:07:05.903Z,0
2018-08-21T02:08:16.032Z,0
2018-08-21T02:09:26.232Z,0
2018-08-21T02:10:36.442Z,0
2018-08-21T02:11:46.608Z,0
2018-08-21T02:12:56.808Z,0
2018-08-21T02:14:07.014Z,0
2018-08-21T02:15:17.151Z,0
2018-08-21T02:16:27.533Z,0
2018-08-21T02:17:37.747Z,0
2018-08-21T02:18:47.999Z,0
2018-08-21T02:19:58.127Z,0
2018-08-21T02:21:08.393Z,0
2018-08-21T02:22:18.565Z,0
2018-08-21T02:23:28.936Z,0
2018-08-21T02:24:39.072Z,0
2018-08-21T02:25:49.249Z,0
2018-08-21T02:26:59.138Z,0
2018-08-21T02:28:09.387Z,0
2018-08-21T02:29:19.522Z,0
2018-08-21T02:30:29.748Z,0
2018-08-21T02:31:39.987Z,0
2018-08-21T02:32:49.879Z,0
2018-08-21T02:34:00.108Z,0
2018-08-21T02:35:10.253Z,0
2018-08-21T02:36:20.385Z,0
2018-08-21T02:37:30.596Z,0
2018-08-21T02:38:40.724Z,0
2018-08-21T02:39:50.933Z,0
2018-08-21T02:41:01.074Z,0
2018-08-21T02:42:10.948Z,0
2018-08-21T02:43:20.855Z,0
2018-08-21T02:44:31.043Z,0
2018-08-21T02:45:41.191Z,0
2018-08-21T02:46:51.064Z,0
2018-08-21T02:48:01.190Z,0
2018-08-21T02:49:11.389Z,0
2018-08-21T02:50:21.569Z,0
2018-08-21T02:51:31.815Z,0
2018-08-21T02:52:41.691Z,0
2018-08-21T02:53:51.814Z,0
2018-08-21T02:55:01.700Z,0
2018-08-21T02:56:11.577Z,0
2018-08-21T02:57:21.733Z,0
2018-08-21T02:58:31.529Z,0
2018-08-21T02:59:41.670Z,0
2018-08-21T03:00:51.819Z,0
2018-08-21T03:02:01.954Z,0
2018-08-21T03:03:12.129Z,0
2018-08-21T03:04:22.292Z,0
2018-08-21T03:05:32.064Z,0
2018-08-21T03:06:41.973Z,0
2018-08-21T03:07:52.098Z,0
2018-08-21T03:09:02.221Z,0
2018-08-21T03:10:12.101Z,0
2018-08-21T03:11:22.275Z,0
2018-08-21T03:12:32.170Z,0
2018-08-21T03:13:42.318Z,0
2018-08-21T03:14:52.448Z,0
2018-08-21T03:16:02.573Z,0
2018-08-21T03:17:13.704Z,0
2018-08-21T03:18:23.525Z,0
2018-08-21T03:19:33.447Z,0
2018-08-21T03:20:43.584Z,0
2018-08-21T03:21:54.306Z,0
2018-08-21T03:23:04.422Z,0
2018-08-21T03:24:14.321Z,0
2018-08-21T03:25:24.453Z,0
2018-08-21T03:26:34.750Z,0
2018-08-21T03:27:45.879Z,0
2018-08-21T03:28:56.024Z,0
2018-08-21T03:30:05.941Z,0
2018-08-21T03:31:16.096Z,0
2018-08-21T03:32:26.236Z,0
2018-08-21T03:33:36.364Z,0
2018-08-21T03:34:46.522Z,0
2018-08-21T03:35:56.666Z,0
2018-08-21T03:37:06.954Z,0
2018-08-21T03:38:17.206Z,0
2018-08-21T03:39:27.345Z,0
2018-08-21T03:40:37.146Z,0
2018-08-21T03:41:47.472Z,0
2018-08-21T03:42:57.676Z,0
2018-08-21T03:44:07.960Z,0
2018-08-21T03:45:19.056Z,0
2018-08-21T03:46:29.275Z,0
2018-08-21T03:47:39.776Z,0
2018-08-21T03:48:50.133Z,0
2018-08-21T03:50:00.075Z,0
2018-08-21T03:51:09.972Z,0
2018-08-21T03:52:20.095Z,0
2018-08-21T03:53:29.685Z,0
2018-08-21T03:54:39.960Z,0
2018-08-21T03:55:49.753Z,0
2018-08-21T03:56:59.264Z,0
2018-08-21T03:58:09.437Z,0
2018-08-21T03:59:19.590Z,0
2018-08-21T04:00:29.736Z,0
2018-08-21T04:01:39.891Z,0
2018-08-21T04:02:51.021Z,0
2018-08-21T04:04:01.170Z,0
2018-08-21T04:05:11.371Z,0
2018-08-21T04:06:21.590Z,0
2018-08-21T04:07:31.713Z,0
2018-08-21T04:08:41.909Z,0
2018-08-21T04:09:52.056Z,0
2018-08-21T04:11:02.221Z,0
2018-08-21T04:12:12.379Z,0
2018-08-21T04:13:22.503Z,0
2018-08-21T04:14:32.665Z,0
2018-08-21T04:15:42.799Z,0
2018-08-21T04:16:52.988Z,0
2018-08-21T04:18:02.788Z,0
2018-08-21T04:19:13.064Z,0
2018-08-21T04:20:23.655Z,0
2018-08-21T04:21:33.780Z,0
2018-08-21T04:22:43.652Z,5
2018-08-21T04:23:53.446Z,5
2018-08-21T04:25:03.423Z,5
2018-08-21T04:26:13.549Z,5
2018-08-21T04:27:23.722Z,5
2018-08-21T04:28:33.606Z,5
2018-08-21T04:29:43.736Z,5
2018-08-21T04:30:53.598Z,5
2018-08-21T04:32:03.498Z,5
2018-08-21T04:33:13.638Z,5
2018-08-21T04:34:23.598Z,5
2018-08-21T04:35:33.841Z,10
2018-08-21T04:36:44.076Z,10
2018-08-21T04:37:54.315Z,10
2018-08-21T04:39:04.130Z,10
2018-08-21T04:40:14.287Z,10
2018-08-21T04:41:25.401Z,10
2018-08-21T04:42:35.531Z,10
2018-08-21T04:43:45.663Z,10
2018-08-21T04:44:55.797Z,15
2018-08-21T04:46:05.573Z,15
2018-08-21T04:47:15.438Z,15
2018-08-21T04:48:25.585Z,15
2018-08-21T04:49:35.708Z,20
2018-08-21T04:50:45.848Z,20
2018-08-21T04:51:56.003Z,20
2018-08-21T04:53:06.136Z,20
2018-08-21T04:54:16.346Z,20
2018-08-21T04:55:26.522Z,25
2018-08-21T04:56:36.334Z,25
2018-08-21T04:57:46.504Z,25
2018-08-21T04:58:57.199Z,25
2018-08-21T05:00:07.472Z,25
2018-08-21T05:01:17.756Z,30
2018-08-21T05:02:27.963Z,30
2018-08-21T05:03:38.234Z,30
2018-08-21T05:04:48.381Z,30
2018-08-21T05:05:58.721Z,30
2018-08-21T05:07:08.859Z,35
2018-08-21T05:08:19.054Z,35
2018-08-21T05:09:29.195Z,35
2018-08-21T05:10:39.404Z,35
2018-08-21T05:11:49.805Z,35
2018-08-21T05:13:00.008Z,35
2018-08-21T05:14:10.147Z,40
2018-08-21T05:15:20.305Z,40
2018-08-21T05:16:30.181Z,40
2018-08-21T05:17:40.325Z,40
2018-08-21T05:18:50.483Z,45
2018-08-21T05:20:01.700Z,45
2018-08-21T05:21:11.905Z,45
2018-08-21T05:22:22.103Z,40
2018-08-21T05:23:32.271Z,40
2018-08-21T05:24:42.424Z,40
2018-08-21T05:25:52.589Z,45
2018-08-21T05:27:02.709Z,45
2018-08-21T05:28:12.578Z,45
2018-08-21T05:29:22.409Z,50
2018-08-21T05:30:32.605Z,55
2018-08-21T05:31:42.757Z,55
2018-08-21T05:32:52.879Z,55
2018-08-21T05:34:02.776Z,60
2018-08-21T05:35:12.977Z,60
2018-08-21T05:36:23.102Z,60
2018-08-21T05:37:33.213Z,60
2018-08-21T05:38:43.412Z,65
2018-08-21T05:39:53.558Z,65
2018-08-21T05:41:03.749Z,65
2018-08-21T05:42:13.951Z,65
2018-08-21T05:43:24.207Z,65
2018-08-21T05:44:34.465Z,65
2018-08-21T05:45:44.689Z,70
2018-08-21T05:46:54.913Z,70
2018-08-21T05:48:04.777Z,75
2018-08-21T05:49:14.932Z,80
2018-08-21T05:50:25.058Z,85
2018-08-21T05:51:35.194Z,85
2018-08-21T05:52:45.383Z,85
2018-08-21T05:53:55.548Z,85
2018-08-21T05:55:05.429Z,85
2018-08-21T05:56:15.349Z,90
2018-08-21T05:57:25.485Z,85
2018-08-21T05:58:35.554Z,85
2018-08-21T05:59:45.640Z,90
2018-08-21T06:00:55.791Z,90
2018-08-21T06:02:05.693Z,95
2018-08-21T06:03:15.586Z,95
2018-08-21T06:04:25.861Z,100
2018-08-21T06:05:36.042Z,100
2018-08-21T06:06:45.931Z,110
2018-08-21T06:07:56.155Z,115
2018-08-21T06:09:06.313Z,120
2018-08-21T06:10:16.436Z,115
2018-08-21T06:11:26.322Z,120
2018-08-21T06:12:36.452Z,120
2018-08-21T06:13:46.614Z,115
2018-08-21T06:14:56.591Z,110
2018-08-21T06:16:06.365Z,95
2018-08-21T06:17:16.518Z,85
2018-08-21T06:18:26.990Z,85
2018-08-21T06:19:37.180Z,85
2018-08-21T06:20:47.344Z,85
2018-08-21T06:21:57.539Z,90
2018-08-21T06:23:07.915Z,105
2018-08-21T06:24:18.055Z,120
2018-08-21T06:25:28.333Z,130
2018-08-21T06:26:38.389Z,140
2018-08-21T06:27:48.275Z,150
2018-08-21T06:28:58.438Z,145
2018-08-21T06:30:08.669Z,145
2018-08-21T06:31:18.637Z,150
2018-08-21T06:32:28.762Z,160
2018-08-21T06:33:38.687Z,170
2018-08-21T06:34:49.080Z,170
2018-08-21T06:35:59.242Z,175
2018-08-21T06:37:09.502Z,175
2018-08-21T06:38:20.330Z,175
2018-08-21T06:39:30.219Z,175
2018-08-21T06:40:39.791Z,175
2018-08-21T06:41:50.028Z,170
2018-08-21T06:43:00.251Z,170
2018-08-21T06:44:10.586Z,175
2018-08-21T06:45:20.355Z,200
2018-08-21T06:46:30.656Z,205
2018-08-21T06:47:40.800Z,205
2018-08-21T06:48:50.926Z,200
2018-08-21T06:50:01.096Z,205
2018-08-21T06:51:11.254Z,210
2018-08-21T06:52:21.434Z,215
2018-08-21T06:53:31.574Z,220
2018-08-21T06:54:41.740Z,230
2018-08-21T06:55:51.893Z,230
2018-08-21T06:57:02.031Z,215
2018-08-21T06:58:12.243Z,200
2018-08-21T06:59:23.347Z,185
2018-08-21T07:00:33.260Z,170
2018-08-21T07:01:43.452Z,160
2018-08-21T07:02:53.311Z,150
2018-08-21T07:04:03.408Z,145
2018-08-21T07:05:13.723Z,150
2018-08-21T07:06:24.251Z,150
2018-08-21T07:07:34.411Z,140
2018-08-21T07:08:44.582Z,130
2018-08-21T07:09:54.492Z,125
2018-08-21T07:11:04.612Z,125
2018-08-21T07:12:14.799Z,125
2018-08-21T07:13:25.070Z,135
2018-08-21T07:14:35.683Z,145
2018-08-21T07:15:45.703Z,150
2018-08-21T07:16:55.821Z,150
2018-08-21T07:18:05.981Z,145
2018-08-21T07:19:16.143Z,145
2018-08-21T07:20:26.017Z,150
2018-08-21T07:21:36.147Z,145
2018-08-21T07:22:46.294Z,140
2018-08-21T07:23:56.564Z,140
2018-08-21T07:25:06.756Z,145
2018-08-21T07:26:17.047Z,165
2018-08-21T07:27:27.213Z,180
2018-08-21T07:28:37.372Z,205
2018-08-21T07:29:47.555Z,225
2018-08-21T07:30:57.761Z,245
2018-08-21T07:32:07.560Z,235
2018-08-21T07:33:17.717Z,220
2018-08-21T07:34:27.835Z,220
2018-08-21T07:35:38.373Z,230
2018-08-21T07:36:47.974Z,235
2018-08-21T07:37:58.105Z,250
2018-08-21T07:39:08.512Z,255
2018-08-21T07:40:19.491Z,250
2018-08-21T07:41:29.726Z,250
2018-08-21T07:42:39.896Z,255
2018-08-21T07:43:50.016Z,260
2018-08-21T07:45:00.138Z,270
2018-08-21T07:46:10.290Z,280
2018-08-21T07:47:20.481Z,300
2018-08-21T07:48:30.358Z,310
2018-08-21T07:49:40.510Z,310
2018-08-21T07:50:50.669Z,310
2018-08-21T07:52:00.869Z,330
2018-08-21T07:53:11.077Z,355
2018-08-21T07:54:21.211Z,365
2018-08-21T07:55:31.425Z,360
2018-08-21T07:56:41.662Z,375
2018-08-21T07:57:51.637Z,390
2018-08-21T07:59:01.785Z,420
2018-08-21T08:00:12.197Z,425
2018-08-21T08:01:22.193Z,405
2018-08-21T08:02:32.404Z,385
2018-08-21T08:03:42.657Z,410
2018-08-21T08:04:52.924Z,395
2018-08-21T08:06:03.083Z,415
2018-08-21T08:07:13.032Z,375
2018-08-21T08:08:23.276Z,345
2018-08-21T08:09:33.423Z,325
2018-08-21T08:10:43.583Z,340
2018-08-21T08:11:53.662Z,360
2018-08-21T08:13:03.841Z,380
2018-08-21T08:14:14.557Z,425
2018-08-21T08:15:24.446Z,490
2018-08-21T08:16:34.632Z,505
2018-08-21T08:17:44.777Z,540
2018-08-21T08:18:54.600Z,540
2018-08-21T08:20:04.891Z,515
2018-08-21T08:21:15.101Z,500
2018-08-21T08:22:25.264Z,500
2018-08-21T08:23:35.892Z,515
2018-08-21T08:24:46.091Z,505
2018-08-21T08:25:55.960Z,480
2018-08-21T08:27:06.150Z,465
2018-08-21T08:28:16.340Z,430
2018-08-21T08:29:26.075Z,425
2018-08-21T08:30:36.395Z,490
2018-08-21T08:31:46.556Z,495
2018-08-21T08:32:56.675Z,485
2018-08-21T08:34:06.830Z,490
2018-08-21T08:35:17.117Z,485
2018-08-21T08:36:27.245Z,500
2018-08-21T08:37:37.425Z,495
2018-08-21T08:38:47.631Z,495
2018-08-21T08:39:57.771Z,505
2018-08-21T08:41:07.921Z,515
2018-08-21T08:42:17.804Z,525
2018-08-21T08:43:28.005Z,940
2018-08-21T08:44:38.138Z,1595
2018-08-21T08:45:48.022Z,1580
2018-08-21T08:46:58.189Z,1510
2018-08-21T08:48:08.110Z,1495
2018-08-21T08:49:18.365Z,1525
2018-08-21T08:50:28.616Z,1470
2018-08-21T08:51:38.777Z,1200
2018-08-21T08:52:48.945Z,720
2018-08-21T08:53:59.185Z,555
2018-08-21T08:55:09.398Z,860
2018-08-21T08:56:19.383Z,1410
2018-08-21T08:57:29.548Z,1465
2018-08-21T08:58:39.881Z,1590
2018-08-21T08:59:50.027Z,1350
2018-08-21T09:01:00.172Z,1555
2018-08-21T09:02:10.311Z,1500
2018-08-21T09:03:20.454Z,850
2018-08-21T09:04:30.644Z,850
2018-08-21T09:05:40.829Z,1050
2018-08-21T09:06:50.965Z,1170
2018-08-21T09:08:01.148Z,1240
2018-08-21T09:09:11.340Z,1115
2018-08-21T09:10:21.582Z,1190
2018-08-21T09:11:31.726Z,795
2018-08-21T09:12:41.862Z,940
2018-08-21T09:13:51.809Z,540
2018-08-21T09:15:02.963Z,540
2018-08-21T09:16:13.138Z,745
2018-08-21T09:17:23.379Z,635
2018-08-21T09:18:33.308Z,575
2018-08-21T09:19:43.684Z,650
2018-08-21T09:20:53.833Z,1310
2018-08-21T09:22:03.985Z,1170
2018-08-21T09:23:14.359Z,2045
2018-08-21T09:24:24.515Z,2000
2018-08-21T09:25:34.855Z,1955
2018-08-21T09:26:45.000Z,1910
2018-08-21T09:27:55.163Z,1920
2018-08-21T09:29:04.954Z,1955
2018-08-21T09:30:15.175Z,1965
2018-08-21T09:31:25.341Z,1985
2018-08-21T09:32:35.285Z,2045
2018-08-21T09:33:45.459Z,2070
2018-08-21T09:34:55.625Z,1435
2018-08-21T09:36:05.728Z,2100
2018-08-21T09:37:16.034Z,2080
2018-08-21T09:38:26.434Z,2120
2018-08-21T09:39:36.602Z,1645
2018-08-21T09:40:46.891Z,2160
2018-08-21T09:41:56.789Z,2100
2018-08-21T09:43:06.960Z,2215
2018-08-21T09:44:16.906Z,2180
2018-08-21T09:45:27.139Z,2170
2018-08-21T09:46:37.050Z,2150
2018-08-21T09:47:47.084Z,2145
2018-08-21T09:48:58.371Z,2120
2018-08-21T09:50:11.205Z,2080
2018-08-21T09:52:36.181Z,2110
2018-08-21T09:53:46.583Z,2155
2018-08-21T09:55:00.587Z,2285
2018-08-21T09:56:11.877Z,2380
2018-08-21T09:57:26.538Z,2450
2018-08-21T09:58:41.745Z,2485
2018-08-21T09:59:53.729Z,2505
2018-08-21T10:01:03.896Z,2495
2018-08-21T10:02:14.047Z,2000
2018-08-21T10:04:37.389Z,2425
2018-08-21T10:05:48.960Z,2450
2018-08-21T10:09:22.095Z,2515
2018-08-21T10:10:32.331Z,2420
2018-08-21T10:11:42.595Z,1910
2018-08-21T10:12:52.469Z,1030
2018-08-21T10:14:02.653Z,2405
2018-08-21T10:15:12.897Z,1560
2018-08-21T10:16:23.089Z,1155
2018-08-21T10:17:32.937Z,705
2018-08-21T10:18:43.120Z,890
2018-08-21T10:19:54.740Z,1085
2018-08-21T10:21:04.967Z,2735
2018-08-21T10:22:15.153Z,2540
2018-08-21T10:23:24.952Z,2645
2018-08-21T10:24:35.131Z,2650
2018-08-21T10:25:45.032Z,2670
2018-08-21T10:26:55.192Z,2650
2018-08-21T10:29:21.884Z,2580
2018-08-21T10:30:32.052Z,2590
2018-08-21T10:31:41.983Z,2650
2018-08-21T10:32:53.177Z,2730
2018-08-21T10:34:03.321Z,2800
2018-08-21T10:35:13.633Z,2460
2018-08-21T10:36:23.786Z,1565
2018-08-21T10:37:33.634Z,2615
2018-08-21T10:38:43.784Z,1030
2018-08-21T10:39:53.932Z,845
2018-08-21T10:41:04.095Z,690
2018-08-21T10:42:14.455Z,870
2018-08-21T10:44:40.212Z,2675
2018-08-21T10:45:50.405Z,1300
2018-08-21T10:47:00.655Z,2815
2018-08-21T10:48:13.791Z,1045
2018-08-21T10:50:39.894Z,735
2018-08-21T10:51:50.533Z,640
2018-08-21T10:53:07.023Z,745
2018-08-21T10:55:33.227Z,1650
2018-08-21T10:56:43.406Z,555
2018-08-21T10:57:53.296Z,520
2018-08-21T10:59:03.528Z,515
2018-08-21T11:00:13.742Z,1380
2018-08-21T11:01:23.922Z,1305
2018-08-21T11:02:34.073Z,2190
2018-08-21T11:03:44.225Z,715
2018-08-21T11:04:54.408Z,770
2018-08-21T11:06:04.649Z,470
2018-08-21T11:07:14.826Z,465
2018-08-21T11:08:24.988Z,490
2018-08-21T11:09:34.901Z,600
2018-08-21T11:10:45.079Z,690
2018-08-21T11:11:54.966Z,2765
2018-08-21T11:13:05.111Z,2795
2018-08-21T11:14:15.261Z,2915
2018-08-21T11:15:25.450Z,2560
2018-08-21T11:16:35.630Z,1475
2018-08-21T11:17:45.787Z,1985
2018-08-21T11:18:55.986Z,630
2018-08-21T11:20:06.201Z,645
2018-08-21T11:21:16.999Z,1120
2018-08-21T11:22:27.319Z,730
2018-08-21T11:23:37.507Z,770
2018-08-21T11:24:47.693Z,1215
2018-08-21T11:25:57.847Z,1740
2018-08-21T11:27:07.995Z,725
2018-08-21T11:28:18.239Z,2055
2018-08-21T11:29:28.474Z,780
2018-08-21T11:30:38.645Z,820
2018-08-21T11:31:48.535Z,725
2018-08-21T11:32:58.749Z,640
2018-08-21T11:34:08.988Z,980
2018-08-21T11:35:18.879Z,610
2018-08-21T11:36:29.063Z,710
2018-08-21T11:37:39.221Z,3000
2018-08-21T11:38:49.398Z,2925
2018-08-21T11:39:59.640Z,2815
2018-08-21T11:41:09.850Z,2690
2018-08-21T11:42:19.994Z,2600
2018-08-21T11:43:30.233Z,2550
2018-08-21T11:44:40.596Z,2580
2018-08-21T11:45:50.786Z,2630
2018-08-21T11:47:00.972Z,2580
2018-08-21T11:48:11.404Z,560
2018-08-21T11:49:21.576Z,535
2018-08-21T11:50:31.754Z,2530
2018-08-21T11:51:41.904Z,2760
2018-08-21T11:52:52.096Z,2655
2018-08-21T11:54:06.309Z,2015
2018-08-21T11:55:17.446Z,2405
2018-08-21T11:56:27.819Z,1055
2018-08-21T11:57:42.330Z,2575
2018-08-21T11:58:53.451Z,2620
2018-08-21T12:00:03.509Z,2640
2018-08-21T12:01:13.744Z,765
2018-08-21T12:02:23.923Z,510
2018-08-21T12:03:34.766Z,485
2018-08-21T12:04:45.077Z,1380
2018-08-21T12:05:54.983Z,1930
2018-08-21T12:07:05.139Z,2460
2018-08-21T12:08:15.316Z,2455
2018-08-21T12:09:25.487Z,2465
2018-08-21T12:10:35.649Z,2525
2018-08-21T12:11:45.812Z,2515
2018-08-21T12:13:00.223Z,2530
2018-08-21T12:15:24.317Z,2520
2018-08-21T12:16:34.631Z,2525
2018-08-21T12:17:44.850Z,2575
2018-08-21T12:20:10.801Z,2580
2018-08-21T12:21:20.956Z,2545
2018-08-21T12:22:31.112Z,2525
2018-08-21T12:23:41.439Z,2510
2018-08-21T12:24:51.541Z,2550
2018-08-21T12:26:05.144Z,2505
2018-08-21T12:27:20.519Z,2525
2018-08-21T12:28:30.729Z,2540
2018-08-21T12:29:40.888Z,1655
2018-08-21T12:30:50.876Z,2535
2018-08-21T12:32:01.114Z,1075
2018-08-21T12:33:11.300Z,1285
2018-08-21T12:34:22.019Z,670
2018-08-21T12:35:32.224Z,620
2018-08-21T12:36:42.145Z,1685
2018-08-21T12:37:52.345Z,1715
2018-08-21T12:39:02.513Z,475
2018-08-21T12:40:12.703Z,435
2018-08-21T12:41:22.877Z,450
2018-08-21T12:42:33.054Z,2265
2018-08-21T12:43:43.262Z,2310
2018-08-21T12:44:52.886Z,2325
2018-08-21T12:46:03.043Z,2345
2018-08-21T12:47:13.209Z,2275
2018-08-21T12:48:23.374Z,2170
2018-08-21T12:49:33.816Z,2165
2018-08-21T12:50:44.178Z,2190
2018-08-21T12:51:54.361Z,2190
2018-08-21T12:53:04.527Z,2205
2018-08-21T12:54:14.099Z,2205
2018-08-21T12:55:24.245Z,2255
2018-08-21T12:56:38.659Z,2225
2018-08-21T12:57:48.875Z,2230
2018-08-21T12:58:59.295Z,2200
2018-08-21T13:00:09.676Z,2140
2018-08-21T13:01:19.839Z,2125
2018-08-21T13:02:30.091Z,2100
2018-08-21T13:03:40.270Z,2075
2018-08-21T13:04:50.229Z,2050
2018-08-21T13:06:03.400Z,2055
2018-08-21T13:07:13.589Z,2060
2018-08-21T13:08:23.754Z,2070
2018-08-21T13:09:33.965Z,2035
2018-08-21T13:10:44.180Z,2005
2018-08-21T13:11:54.411Z,1975
2018-08-21T13:13:04.672Z,1965
2018-08-21T13:14:14.919Z,1950
2018-08-21T13:15:25.131Z,1950
2018-08-21T13:16:35.368Z,1940
2018-08-21T13:17:45.553Z,1915
2018-08-21T13:18:57.476Z,1900
2018-08-21T13:20:07.410Z,1895
2018-08-21T13:21:17.614Z,1885
2018-08-21T13:22:27.880Z,1905
2018-08-21T13:23:37.810Z,1935
2018-08-21T13:24:48.408Z,1895
2018-08-21T13:25:58.603Z,750
2018-08-21T13:27:08.311Z,1860
2018-08-21T13:28:18.545Z,1870
2018-08-21T13:29:29.011Z,1935
2018-08-21T13:30:38.929Z,1630
2018-08-21T13:31:49.188Z,1865
2018-08-21T13:32:59.620Z,1880
2018-08-21T13:34:10.104Z,1920
2018-08-21T13:35:20.253Z,1940
2018-08-21T13:36:30.884Z,1945
2018-08-21T13:37:41.073Z,1915
2018-08-21T13:38:51.237Z,1535
2018-08-21T13:40:01.146Z,1350
2018-08-21T13:41:11.508Z,440
2018-08-21T13:42:21.671Z,380
2018-08-21T13:43:32.028Z,415
2018-08-21T13:44:42.228Z,735
2018-08-21T13:45:52.385Z,450
2018-08-21T13:47:02.617Z,460
2018-08-21T13:48:13.771Z,1240
2018-08-21T13:49:23.699Z,1810
2018-08-21T13:51:46.530Z,1665
2018-08-21T13:52:56.431Z,615
2018-08-21T13:54:06.688Z,465
2018-08-21T13:55:16.977Z,595
2018-08-21T13:56:28.107Z,695
2018-08-21T13:57:38.350Z,360
2018-08-21T14:00:01.114Z,345
2018-08-21T14:01:11.015Z,340
2018-08-21T14:02:21.020Z,345
2018-08-21T14:03:31.191Z,355
2018-08-21T14:04:41.104Z,1285
2018-08-21T14:05:51.046Z,1700
2018-08-21T14:07:01.455Z,1705
2018-08-21T14:08:11.663Z,1640
2018-08-21T14:09:21.814Z,385
2018-08-21T14:10:32.326Z,1475
2018-08-21T14:11:42.602Z,1630
2018-08-21T14:12:53.749Z,1610
2018-08-21T14:14:03.928Z,1625
2018-08-21T14:15:14.097Z,1580
2018-08-21T14:16:24.312Z,1570
2018-08-21T14:17:34.478Z,1585
2018-08-21T14:18:44.625Z,1585
2018-08-21T14:19:54.822Z,1565
2018-08-21T14:21:04.980Z,1550
2018-08-21T14:22:15.184Z,1530
2018-08-21T14:23:25.351Z,1500
2018-08-21T14:24:35.527Z,1485
2018-08-21T14:25:45.703Z,1475
2018-08-21T14:26:55.959Z,1465
2018-08-21T14:28:05.950Z,1460
2018-08-21T14:29:16.145Z,1460
2018-08-21T14:30:26.337Z,1445
2018-08-21T14:31:36.433Z,1435
2018-08-21T14:32:46.607Z,1410
2018-08-21T14:33:56.517Z,1410
2018-08-21T14:35:06.710Z,1410
2018-08-21T14:36:17.598Z,1405
2018-08-21T14:37:27.802Z,1385
2018-08-21T14:38:38.297Z,1380
2018-08-21T14:39:49.578Z,1395
2018-08-21T14:40:59.749Z,1390
2018-08-21T14:42:09.901Z,1395
2018-08-21T14:43:20.057Z,1360
2018-08-21T14:44:31.198Z,1335
2018-08-21T14:45:41.592Z,1285
2018-08-21T14:46:51.480Z,1275
2018-08-21T14:48:01.662Z,1265
2018-08-21T14:49:11.863Z,1265
2018-08-21T14:50:22.227Z,1260
2018-08-21T14:51:32.522Z,1265
2018-08-21T14:52:42.608Z,1255
2018-08-21T14:53:52.546Z,1230
2018-08-21T14:55:02.870Z,1210
2018-08-21T14:56:13.078Z,1200
2018-08-21T14:57:23.034Z,1200
2018-08-21T14:58:33.317Z,1175
2018-08-21T14:59:43.499Z,1165
2018-08-21T15:00:53.677Z,1170
2018-08-21T15:02:03.839Z,1180
2018-08-21T15:03:14.236Z,1150
2018-08-21T15:04:24.451Z,1145
2018-08-21T15:05:34.446Z,1140
2018-08-21T15:06:44.635Z,1110
2018-08-21T15:07:55.267Z,1100
2018-08-21T15:09:05.278Z,1090
2018-08-21T15:10:15.599Z,1090
2018-08-21T15:11:25.363Z,1100
2018-08-21T15:12:35.536Z,1095
2018-08-21T15:13:45.833Z,1065
2018-08-21T15:14:56.045Z,1060
2018-08-21T15:16:06.283Z,1060
2018-08-21T15:17:16.453Z,1045
2018-08-21T15:18:26.658Z,1030
2018-08-21T15:19:36.940Z,1015
2018-08-21T15:20:47.140Z,1015
2018-08-21T15:21:57.320Z,1015
2018-08-21T15:23:07.671Z,1015
2018-08-21T15:24:17.904Z,1015
2018-08-21T15:25:28.132Z,1000
2018-08-21T15:26:38.332Z,970
2018-08-21T15:27:48.894Z,960
2018-08-21T15:28:59.149Z,940
2018-08-21T15:30:09.345Z,930
2018-08-21T15:31:19.629Z,930
2018-08-21T15:32:29.523Z,915
2018-08-21T15:33:39.900Z,905
2018-08-21T15:34:50.243Z,900
2018-08-21T15:36:00.414Z,880
2018-08-21T15:37:10.757Z,860
2018-08-21T15:38:20.707Z,845
2018-08-21T15:39:31.964Z,840
2018-08-21T15:40:42.875Z,840
2018-08-21T15:41:53.029Z,825
2018-08-21T15:43:03.300Z,815
2018-08-21T15:44:13.710Z,765
2018-08-21T15:45:23.939Z,540
2018-08-21T15:46:34.534Z,335
2018-08-21T15:47:44.305Z,290
2018-08-21T15:48:54.278Z,270
2018-08-21T15:50:04.675Z,250
2018-08-21T15:51:14.876Z,240
2018-08-21T15:52:25.080Z,230
2018-08-21T15:53:35.282Z,220
2018-08-21T15:54:45.499Z,215
2018-08-21T15:55:55.777Z,215
2018-08-21T15:57:06.645Z,210
2018-08-21T15:58:16.787Z,205
2018-08-21T15:59:27.002Z,200
2018-08-21T16:00:37.253Z,195
2018-08-21T16:01:47.415Z,195
2018-08-21T16:02:57.685Z,190
2018-08-21T16:04:07.945Z,190
2018-08-21T16:05:17.856Z,185
2018-08-21T16:06:28.031Z,180
2018-08-21T16:07:38.268Z,180
2018-08-21T16:08:48.489Z,175
2018-08-21T16:09:58.866Z,175
2018-08-21T16:11:09.191Z,170
2018-08-21T16:12:19.336Z,170
2018-08-21T16:13:29.668Z,170
2018-08-21T16:14:39.863Z,170
2018-08-21T16:15:49.722Z,170
2018-08-21T16:16:59.917Z,165
2018-08-21T16:18:09.831Z,165
2018-08-21T16:19:20.207Z,165
2018-08-21T16:20:30.479Z,160
2018-08-21T16:21:40.656Z,160
2018-08-21T16:22:51.012Z,160
2018-08-21T16:24:01.266Z,155
2018-08-21T16:25:11.504Z,155
2018-08-21T16:26:21.799Z,150
2018-08-21T16:27:31.962Z,150
2018-08-21T16:28:42.220Z,150
2018-08-21T16:29:52.388Z,145
2018-08-21T16:31:02.541Z,145
2018-08-21T16:32:12.819Z,140
2018-08-21T16:33:23.483Z,140
2018-08-21T16:34:33.753Z,135