createdAt,value
2018-06-10T00:01:11.707Z,22.38
2018-06-10T00:03:40.795Z,22.43
2018-06-10T00:06:09.689Z,22.34
2018-06-10T00:08:38.603Z,22.23
2018-06-10T00:11:07.506Z,22.31
2018-06-10T00:13:36.408Z,22.21
2018-06-10T00:16:05.331Z,22.10
2018-06-10T00:18:34.227Z,22.12
2018-06-10T00:21:03.824Z,22.19
2018-06-10T00:23:36.697Z,22.14
2018-06-10T00:26:05.639Z,22.05
2018-06-10T00:28:40.047Z,21.92
2018-06-10T00:31:08.961Z,21.87
2018-06-10T00:33:37.875Z,21.88
2018-06-10T00:36:06.779Z,21.81
2018-06-10T00:38:35.679Z,21.57
2018-06-10T00:41:04.620Z,21.55
2018-06-10T00:43:33.511Z,21.57
2018-06-10T00:46:02.416Z,21.71
2018-06-10T00:48:31.320Z,21.78
2018-06-10T00:51:00.230Z,21.75
2018-06-10T00:53:29.131Z,21.61
2018-06-10T00:55:58.023Z,21.72
2018-06-10T00:58:26.953Z,21.66
2018-06-10T01:00:55.859Z,21.53
2018-06-10T01:03:24.763Z,21.65
2018-06-10T01:05:53.676Z,21.65
2018-06-10T01:08:22.575Z,21.59
2018-06-10T01:10:51.509Z,21.63
2018-06-10T01:13:20.519Z,21.67
2018-06-10T01:15:49.427Z,21.67
2018-06-10T01:18:18.340Z,21.50
2018-06-10T01:20:47.248Z,21.61
2018-06-10T01:23:16.155Z,21.64
2018-06-10T01:25:45.056Z,21.66
2018-06-10T01:28:13.956Z,21.67
2018-06-10T01:30:42.900Z,21.65
2018-06-10T01:33:11.804Z,21.59
2018-06-10T01:35:40.716Z,21.64
2018-06-10T01:38:09.647Z,21.67
2018-06-10T01:40:38.557Z,21.63
2018-06-10T01:43:07.867Z,21.61
2018-06-10T01:45:36.781Z,21.67
2018-06-10T01:48:05.822Z,21.60
2018-06-10T01:50:34.711Z,21.36
2018-06-10T01:53:03.630Z,21.43
2018-06-10T01:55:36.002Z,21.57
2018-06-10T01:58:04.994Z,21.59
2018-06-10T02:00:33.927Z,21.57
2018-06-10T02:03:02.865Z,21.52
2018-06-10T02:05:31.780Z,21.56
2018-06-10T02:08:00.733Z,21.65
2018-06-10T02:10:33.252Z,21.60
2018-06-10T02:13:02.155Z,21.52
2018-06-10T02:15:31.132Z,21.55
2018-06-10T02:18:00.046Z,21.51
2018-06-10T02:20:28.969Z,21.50
2018-06-10T02:22:57.907Z,21.45
2018-06-10T02:25:26.834Z,21.38
2018-06-10T02:27:55.788Z,21.37
2018-06-10T02:30:24.845Z,21.35
2018-06-10T02:32:53.781Z,21.40
2018-06-10T02:35:22.696Z,21.42
2018-06-10T02:37:51.600Z,21.37
2018-06-10T02:40:20.529Z,21.40
2018-06-10T02:42:49.420Z,21.43
2018-06-10T02:45:18.356Z,21.46
2018-06-10T02:47:47.273Z,21.45
2018-06-10T02:50:16.192Z,21.42
2018-06-10T02:52:45.102Z,21.36
2018-06-10T02:55:14.010Z,21.43
2018-06-10T02:57:42.930Z,21.45
2018-06-10T03:00:11.841Z,21.43
2018-06-10T03:02:44.383Z,21.36
2018-06-10T03:05:13.297Z,21.29
2018-06-10T03:07:42.228Z,21.30
2018-06-10T03:10:11.131Z,21.22
2018-06-10T03:12:40.047Z,21.24
2018-06-10T03:15:08.947Z,21.24
2018-06-10T03:17:37.858Z,21.22
2018-06-10T03:20:06.812Z,21.17
2018-06-10T03:22:35.736Z,21.02
2018-06-10T03:25:04.639Z,21.00
2018-06-10T03:27:33.810Z,21.00
2018-06-10T03:30:02.779Z,21.01
2018-06-10T03:32:31.684Z,21.03
2018-06-10T03:35:00.598Z,21.08
2018-06-10T03:37:29.518Z,21.12
2018-06-10T03:39:58.434Z,21.05
2018-06-10T03:42:27.365Z,20.96
2018-06-10T03:44:56.273Z,21.03
2018-06-10T03:47:25.163Z,20.99
2018-06-10T03:49:54.214Z,20.90
2018-06-10T03:52:23.152Z,20.90
2018-06-10T03:54:52.061Z,20.93
2018-06-10T03:57:20.978Z,20.93
2018-06-10T03:59:49.890Z,20.89
2018-06-10T04:02:18.833Z,20.88
2018-06-10T04:04:47.751Z,20.82
2018-06-10T04:07:16.686Z,20.84
2018-06-10T04:09:45.609Z,20.85
2018-06-10T04:12:14.507Z,20.87
2018-06-10T04:14:43.445Z,20.87
2018-06-10T04:17:13.180Z,20.79
2018-06-10T04:19:42.089Z,20.83
2018-06-10T04:22:10.999Z,20.86
2018-06-10T04:24:41.816Z,20.83
2018-06-10T04:27:10.740Z,20.78
2018-06-10T04:29:39.769Z,20.77
2018-06-10T04:32:08.690Z,20.80
2018-06-10T04:34:37.599Z,20.82
2018-06-10T04:37:06.503Z,20.84
2018-06-10T04:39:35.434Z,20.79
2018-06-10T04:42:04.346Z,20.69
2018-06-10T04:44:33.273Z,20.68
2018-06-10T04:47:02.197Z,20.63
2018-06-10T04:49:31.122Z,20.61
2018-06-10T04:52:00.059Z,20.60
2018-06-10T04:54:28.980Z,20.57
2018-06-10T04:56:57.902Z,20.63
2018-06-10T04:59:26.810Z,20.64
2018-06-10T05:01:55.736Z,20.63
2018-06-10T05:04:24.649Z,20.64
2018-06-10T05:06:53.613Z,20.67
2018-06-10T05:09:22.542Z,20.69
2018-06-10T05:11:51.447Z,20.58
2018-06-10T05:14:21.031Z,20.49
2018-06-10T05:16:49.966Z,20.50
2018-06-10T05:19:18.886Z,20.47
2018-06-10T05:21:47.817Z,20.50
2018-06-10T05:24:16.739Z,20.48
2018-06-10T05:26:45.656Z,20.39
2018-06-10T05:29:14.573Z,20.39
2018-06-10T05:31:43.501Z,20.49
2018-06-10T05:34:12.434Z,20.51
2018-06-10T05:36:41.338Z,20.56
2018-06-10T05:39:10.272Z,20.60
2018-06-10T05:41:39.188Z,20.56
2018-06-10T05:44:08.116Z,20.58
2018-06-10T05:46:37.048Z,20.65
2018-06-10T05:49:05.935Z,20.64
2018-06-10T05:51:34.836Z,20.73
2018-06-10T05:54:03.762Z,20.73
2018-06-10T05:56:32.685Z,20.71
2018-06-10T05:59:01.617Z,20.71
2018-06-10T06:01:30.542Z,20.63
2018-06-10T06:03:59.466Z,20.71
2018-06-10T06:06:28.366Z,20.78
2018-06-10T06:08:57.311Z,20.83
2018-06-10T06:11:26.614Z,20.80
2018-06-10T06:13:55.816Z,20.85
2018-06-10T06:16:25.063Z,20.89
2018-06-10T06:18:54.312Z,20.88
2018-06-10T06:21:23.248Z,20.85
2018-06-10T06:23:52.158Z,20.84
2018-06-10T06:26:21.056Z,20.91
2018-06-10T06:28:50.817Z,21.05
2018-06-10T06:31:19.783Z,21.16
2018-06-10T06:33:48.759Z,21.15
2018-06-10T06:36:17.682Z,21.11
2018-06-10T06:38:46.589Z,21.13
2018-06-10T06:41:15.499Z,21.23
2018-06-10T06:43:44.569Z,21.20
2018-06-10T06:46:13.472Z,21.27
2018-06-10T06:48:42.424Z,21.26
2018-06-10T06:51:11.332Z,21.26
2018-06-10T06:53:40.270Z,21.31
2018-06-10T06:56:09.333Z,21.30
2018-06-10T06:58:38.277Z,21.24
2018-06-10T07:01:07.205Z,21.20
2018-06-10T07:03:36.140Z,21.23
2018-06-10T07:06:05.180Z,21.25
2018-06-10T07:08:34.097Z,21.25
2018-06-10T07:11:03.029Z,21.24
2018-06-10T07:13:31.932Z,21.17
2018-06-10T07:16:00.877Z,21.21
2018-06-10T07:18:29.782Z,21.20
2018-06-10T07:20:58.690Z,21.17
2018-06-10T07:23:27.632Z,21.20
2018-06-10T07:25:56.527Z,21.26
2018-06-10T07:28:25.444Z,21.29
2018-06-10T07:30:54.375Z,21.28
2018-06-10T07:33:23.315Z,21.32
2018-06-10T07:35:52.246Z,21.34
2018-06-10T07:38:21.190Z,21.32
2018-06-10T07:40:50.154Z,21.30
2018-06-10T07:43:19.096Z,21.29
2018-06-10T07:45:47.996Z,21.18
2018-06-10T07:48:16.940Z,21.28
2018-06-10T07:50:45.867Z,21.27
2018-06-10T07:53:14.747Z,21.30
2018-06-10T07:55:43.808Z,21.46
2018-06-10T07:58:12.699Z,21.36
2018-06-10T08:00:41.842Z,21.42
2018-06-10T08:03:10.736Z,21.33
2018-06-10T08:05:39.661Z,21.32
2018-06-10T08:08:08.567Z,21.40
2018-06-10T08:10:37.512Z,21.47
2018-06-10T08:13:06.429Z,21.64
2018-06-10T08:15:35.377Z,21.60
2018-06-10T08:18:04.330Z,21.66
2018-06-10T08:20:33.285Z,21.51
2018-06-10T08:23:02.391Z,21.49
2018-06-10T08:25:31.315Z,21.57
2018-06-10T08:28:00.218Z,21.73
2018-06-10T08:30:29.168Z,21.71
2018-06-10T08:32:58.082Z,21.78
2018-06-10T08:35:27.011Z,21.80
2018-06-10T08:37:55.935Z,21.73
2018-06-10T08:40:24.835Z,21.83
2018-06-10T08:42:53.728Z,21.79
2018-06-10T08:45:22.674Z,21.84
2018-06-10T08:47:51.677Z,21.74
2018-06-10T08:50:20.596Z,21.83
2018-06-10T08:52:49.876Z,21.94
2018-06-10T08:55:18.840Z,21.91
2018-06-10T08:57:47.765Z,22.04
2018-06-10T09:00:16.684Z,22.12
2018-06-10T09:02:46.050Z,22.09
2018-06-10T09:05:14.937Z,21.96
2018-06-10T09:07:43.936Z,22.01
2018-06-10T09:10:12.870Z,22.23
2018-06-10T09:12:41.785Z,22.31
2018-06-10T09:15:10.726Z,22.31
2018-06-10T09:17:39.664Z,22.38
2018-06-10T09:20:08.568Z,22.31
2018-06-10T09:22:37.558Z,22.42
2018-06-10T09:25:06.670Z,22.42
2018-06-10T09:27:35.603Z,22.45
2018-06-10T09:30:04.618Z,22.49
2018-06-10T09:32:33.528Z,22.31
2018-06-10T09:35:02.480Z,22.29
2018-06-10T09:37:31.400Z,22.28
2018-06-10T09:40:00.471Z,22.35
2018-06-10T09:42:29.468Z,22.32
2018-06-10T09:44:59.052Z,22.34
2018-06-10T09:47:27.993Z,22.40
2018-06-10T09:49:56.970Z,22.38
2018-06-10T09:52:29.832Z,22.30
2018-06-10T09:54:58.728Z,22.36
2018-06-10T09:57:28.284Z,22.50
2018-06-10T09:59:57.191Z,22.61
2018-06-10T10:02:26.132Z,22.71
2018-06-10T10:04:55.576Z,22.62
2018-06-10T10:07:25.172Z,22.64
2018-06-10T10:09:54.255Z,22.72
2018-06-10T10:12:23.190Z,22.69
2018-06-10T10:14:52.374Z,22.71
2018-06-10T10:17:21.625Z,22.67
2018-06-10T10:19:50.575Z,22.76
2018-06-10T10:22:19.495Z,22.75
2018-06-10T10:24:48.434Z,22.79
2018-06-10T10:27:17.350Z,22.90
2018-06-10T10:29:46.305Z,22.96
2018-06-10T10:32:15.249Z,22.93
2018-06-10T10:34:44.190Z,22.84
2018-06-10T10:37:13.160Z,22.79
2018-06-10T10:39:45.140Z,22.90
2018-06-10T10:42:14.135Z,22.98
2018-06-10T10:44:43.054Z,23.08
2018-06-10T10:47:12.051Z,23.15
2018-06-10T10:49:41.022Z,23.18
2018-06-10T10:52:10.048Z,23.27
2018-06-10T10:54:38.975Z,23.36
2018-06-10T10:57:07.932Z,23.38
2018-06-10T10:59:36.848Z,23.45
2018-06-10T11:02:06.255Z,23.51
2018-06-10T11:04:35.238Z,23.44
2018-06-10T11:07:05.449Z,23.35
2018-06-10T11:09:34.388Z,23.39
2018-06-10T11:12:04.546Z,23.50
2018-06-10T11:14:33.902Z,23.44
2018-06-10T11:17:03.489Z,23.34
2018-06-10T11:19:32.844Z,23.27
2018-06-10T11:22:02.024Z,23.32
2018-06-10T11:24:31.046Z,23.42
2018-06-10T11:27:00.012Z,23.51
2018-06-10T11:29:28.990Z,23.39
2018-06-10T11:31:57.948Z,23.42
2018-06-10T11:34:26.889Z,23.35
2018-06-10T11:36:55.782Z,23.35
2018-06-10T11:39:24.720Z,23.35
2018-06-10T11:41:53.677Z,23.49
2018-06-10T11:44:22.601Z,23.73
2018-06-10T11:46:51.510Z,23.83
2018-06-10T11:49:20.793Z,23.86
2018-06-10T11:51:49.697Z,23.98
2018-06-10T11:54:18.624Z,23.97
2018-06-10T11:56:47.589Z,23.80
2018-06-10T11:59:16.608Z,23.69
2018-06-10T12:01:45.531Z,23.78
2018-06-10T12:04:14.443Z,23.89
2018-06-10T12:06:43.359Z,24.03
2018-06-10T12:09:12.285Z,24.14
2018-06-10T12:11:41.201Z,24.14
2018-06-10T12:14:10.143Z,24.05
2018-06-10T12:16:42.969Z,23.95
2018-06-10T12:19:11.779Z,23.84
2018-06-10T12:21:40.702Z,23.89
2018-06-10T12:24:09.613Z,23.92
2018-06-10T12:26:38.533Z,24.01
2018-06-10T12:29:07.428Z,24.02
2018-06-10T12:31:36.358Z,23.90
2018-06-10T12:34:05.420Z,23.77
2018-06-10T12:36:34.353Z,23.81
2018-06-10T12:39:04.512Z,24.07
2018-06-10T12:41:33.397Z,24.02
2018-06-10T12:44:02.327Z,23.93
2018-06-10T12:46:31.237Z,23.89
2018-06-10T12:49:00.149Z,23.94
2018-06-10T12:51:29.093Z,24.02
2018-06-10T12:53:58.014Z,24.24
2018-06-10T12:56:26.939Z,24.56
2018-06-10T12:58:55.827Z,24.45
2018-06-10T13:01:24.809Z,24.20
2018-06-10T13:03:53.731Z,24.08
2018-06-10T13:06:22.637Z,24.38
2018-06-10T13:08:51.578Z,24.71
2018-06-10T13:11:20.512Z,24.82
2018-06-10T13:13:49.420Z,24.91
2018-06-10T13:16:18.439Z,24.98
2018-06-10T13:18:47.397Z,25.14
2018-06-10T13:21:16.469Z,25.24
2018-06-10T13:23:45.374Z,25.35
2018-06-10T13:26:14.267Z,25.09
2018-06-10T13:28:43.205Z,24.86
2018-06-10T13:31:12.140Z,24.81
2018-06-10T13:33:41.070Z,24.89
2018-06-10T13:36:09.960Z,25.09
2018-06-10T13:38:38.879Z,25.09
2018-06-10T13:41:08.065Z,25.06
2018-06-10T13:43:37.348Z,25.26
2018-06-10T13:46:06.391Z,25.41
2018-06-10T13:48:35.299Z,25.48
2018-06-10T13:51:04.239Z,25.33
2018-06-10T13:53:33.181Z,25.32
2018-06-10T13:56:02.082Z,25.54
2018-06-10T13:58:31.000Z,25.57
2018-06-10T14:00:59.938Z,25.51
2018-06-10T14:03:28.876Z,25.53
2018-06-10T14:05:57.819Z,25.56
2018-06-10T14:08:26.698Z,25.45
2018-06-10T14:10:56.942Z,25.30
2018-06-10T14:13:25.854Z,25.14
2018-06-10T14:15:54.796Z,24.92
2018-06-10T14:18:23.737Z,24.85
2018-06-10T14:20:52.651Z,24.89
2018-06-10T14:23:21.584Z,24.94
2018-06-10T14:25:50.498Z,25.03
2018-06-10T14:28:19.410Z,25.04
2018-06-10T14:30:48.344Z,25.08
2018-06-10T14:33:17.246Z,25.16
2018-06-10T14:35:46.171Z,25.27
2018-06-10T14:38:15.086Z,25.35
2018-06-10T14:40:44.041Z,25.28
2018-06-10T14:43:13.017Z,25.31
2018-06-10T14:45:41.893Z,25.36
2018-06-10T14:48:10.816Z,25.19
2018-06-10T14:50:39.795Z,25.19
2018-06-10T14:53:08.697Z,25.25
2018-06-10T14:55:37.639Z,25.24
2018-06-10T14:58:06.584Z,25.26
2018-06-10T15:00:35.724Z,25.17
2018-06-10T15:03:04.784Z,25.13
2018-06-10T15:05:33.779Z,25.11
2018-06-10T15:08:04.052Z,25.23
2018-06-10T15:10:33.075Z,25.34
2018-06-10T15:13:02.491Z,25.33
2018-06-10T15:15:31.418Z,25.33
2018-06-10T15:18:00.333Z,25.35
2018-06-10T15:20:29.288Z,25.44
2018-06-10T15:23:02.161Z,25.43
2018-06-10T15:25:31.088Z,25.35
2018-06-10T15:28:00.002Z,25.27
2018-06-10T15:30:28.934Z,25.19
2018-06-10T15:32:57.946Z,25.14
2018-06-10T15:35:26.862Z,25.03
2018-06-10T15:37:55.812Z,25.04
2018-06-10T15:40:24.715Z,25.00
2018-06-10T15:42:53.636Z,24.97
2018-06-10T15:45:22.574Z,25.04
2018-06-10T15:47:51.517Z,24.98
2018-06-10T15:50:20.489Z,24.92
2018-06-10T15:52:49.568Z,24.91
2018-06-10T15:55:18.588Z,24.86
2018-06-10T15:57:47.548Z,24.76
2018-06-10T16:00:16.534Z,24.74
2018-06-10T16:02:45.588Z,24.74
2018-06-10T16:05:14.546Z,24.73
2018-06-10T16:07:43.426Z,24.73
2018-06-10T16:10:12.393Z,24.71
2018-06-10T16:12:41.314Z,24.67
2018-06-10T16:15:10.254Z,24.65
2018-06-10T16:17:39.143Z,24.60
2018-06-10T16:20:08.043Z,24.56
2018-06-10T16:22:40.725Z,24.52
2018-06-10T16:25:09.616Z,24.43
2018-06-10T16:27:38.568Z,24.36
2018-06-10T16:30:07.498Z,24.37
2018-06-10T16:32:36.441Z,24.34
2018-06-10T16:35:05.358Z,24.34
2018-06-10T16:37:34.283Z,24.34
2018-06-10T16:40:04.262Z,24.38
2018-06-10T16:42:33.307Z,24.42
2018-06-10T16:45:02.470Z,24.41
2018-06-10T16:47:31.389Z,24.42
2018-06-10T16:50:00.316Z,24.36
2018-06-10T16:52:29.426Z,24.37
2018-06-10T16:54:58.356Z,24.34
2018-06-10T16:57:27.266Z,24.33
2018-06-10T16:59:56.186Z,24.32
2018-06-10T17:02:28.509Z,24.31
2018-06-10T17:05:01.423Z,24.31
2018-06-10T17:07:30.362Z,24.30
2018-06-10T17:09:59.286Z,24.27
2018-06-10T17:12:28.214Z,24.20
2018-06-10T17:14:57.130Z,24.20
2018-06-10T17:17:26.066Z,24.20
2018-06-10T17:19:55.000Z,24.16
2018-06-10T17:22:23.912Z,24.15
2018-06-10T17:24:53.187Z,24.14
2018-06-10T17:27:22.102Z,24.12
2018-06-10T17:29:51.011Z,24.10
2018-06-10T17:32:20.209Z,24.10
2018-06-10T17:34:49.140Z,24.08
2018-06-10T17:37:18.038Z,24.06
2018-06-10T17:39:46.973Z,24.03
2018-06-10T17:42:15.895Z,24.05
2018-06-10T17:44:44.809Z,24.05
2018-06-10T17:47:13.726Z,24.05
2018-06-10T17:49:42.651Z,24.08
2018-06-10T17:52:11.556Z,24.07
2018-06-10T17:54:40.511Z,24.04
2018-06-10T17:57:09.515Z,24.03
2018-06-10T17:59:38.423Z,24.05
2018-06-10T18:02:07.345Z,24.03
2018-06-10T18:04:36.248Z,24.03
2018-06-10T18:07:05.204Z,24.01
2018-06-10T18:09:34.122Z,23.99
2018-06-10T18:12:03.046Z,24.01
2018-06-10T18:14:32.004Z,24.04
2018-06-10T18:17:00.920Z,24.00
2018-06-10T18:19:29.917Z,23.99
2018-06-10T18:21:58.853Z,23.96
2018-06-10T18:24:27.796Z,23.97
2018-06-10T18:26:56.707Z,23.95
2018-06-10T18:29:25.614Z,23.93
2018-06-10T18:31:54.615Z,23.89
2018-06-10T18:34:23.492Z,23.90
2018-06-10T18:36:52.427Z,23.86
2018-06-10T18:39:22.546Z,23.85
2018-06-10T18:41:51.770Z,23.85
2018-06-10T18:44:20.991Z,23.81
2018-06-10T18:46:49.901Z,23.78
2018-06-10T18:49:18.814Z,23.72
2018-06-10T18:51:47.733Z,23.70
2018-06-10T18:54:16.657Z,23.67
2018-06-10T18:56:45.610Z,23.59
2018-06-10T18:59:14.638Z,23.58
2018-06-10T19:01:43.565Z,23.60
2018-06-10T19:04:12.489Z,23.53
2018-06-10T19:06:41.441Z,23.55
2018-06-10T19:09:10.366Z,23.51
2018-06-10T19:11:39.320Z,23.51
2018-06-10T19:14:08.242Z,23.46
2018-06-10T19:16:37.184Z,23.41
2018-06-10T19:19:06.084Z,23.43
2018-06-10T19:21:35.056Z,23.40
2018-06-10T19:24:03.963Z,23.41
2018-06-10T19:26:32.889Z,23.35
2018-06-10T19:29:02.024Z,23.32
2018-06-10T19:31:30.966Z,23.33
2018-06-10T19:33:59.935Z,23.28
2018-06-10T19:36:32.601Z,23.26
2018-06-10T19:39:01.545Z,23.19
2018-06-10T19:41:30.484Z,23.09
2018-06-10T19:43:59.412Z,23.08
2018-06-10T19:46:28.334Z,23.02
2018-06-10T19:49:01.070Z,23.01
2018-06-10T19:51:30.010Z,23.02
2018-06-10T19:53:58.988Z,22.98
2018-06-10T19:56:28.043Z,22.94
2018-06-10T19:59:00.558Z,22.86
2018-06-10T20:01:29.823Z,22.86
2018-06-10T20:03:58.777Z,22.84
2018-06-10T20:06:27.685Z,22.75
2018-06-10T20:08:56.861Z,22.82
2018-06-10T20:11:25.808Z,22.81
2018-06-10T20:13:54.695Z,22.77
2018-06-10T20:16:23.644Z,22.78
2018-06-10T20:18:52.577Z,22.62
2018-06-10T20:21:21.505Z,22.61
2018-06-10T20:23:50.548Z,22.64
2018-06-10T20:26:19.504Z,22.48
2018-06-10T20:28:48.899Z,22.54
2018-06-10T20:31:17.881Z,22.55
2018-06-10T20:33:47.778Z,22.51
2018-06-10T20:36:16.683Z,22.48
2018-06-10T20:38:45.770Z,22.40
2018-06-10T20:41:14.784Z,22.41
2018-06-10T20:43:43.811Z,22.42
2018-06-10T20:46:12.711Z,22.32
2018-06-10T20:48:41.666Z,22.34
2018-06-10T20:51:10.577Z,22.30
2018-06-10T20:53:39.747Z,22.35
2018-06-10T20:56:08.699Z,22.33
2018-06-10T20:58:37.619Z,22.31
2018-06-10T21:01:06.562Z,22.31
2018-06-10T21:03:35.463Z,22.27
2018-06-10T21:06:04.391Z,22.22
2018-06-10T21:08:33.437Z,22.13
2018-06-10T21:11:02.382Z,22.06
2018-06-10T21:13:31.268Z,22.04
2018-06-10T21:16:00.172Z,22.06
2018-06-10T21:18:29.404Z,22.00
2018-06-10T21:20:58.320Z,21.93
2018-06-10T21:23:27.353Z,21.83
2018-06-10T21:25:56.276Z,21.81
2018-06-10T21:28:25.178Z,21.74
2018-06-10T21:30:54.098Z,21.74
2018-06-10T21:33:23.096Z,21.60
2018-06-10T21:35:52.048Z,21.58
2018-06-10T21:38:20.943Z,21.59
2018-06-10T21:40:49.854Z,21.50
2018-06-10T21:43:18.773Z,21.39
2018-06-10T21:45:47.713Z,21.37
2018-06-10T21:48:16.617Z,21.35
2018-06-10T21:50:45.529Z,21.40
2018-06-10T21:53:14.536Z,21.35
2018-06-10T21:55:43.475Z,21.22
2018-06-10T21:58:12.375Z,21.23
2018-06-10T22:00:41.381Z,21.24
2018-06-10T22:03:10.300Z,21.24
2018-06-10T22:05:39.233Z,21.19
2018-06-10T22:08:08.145Z,21.10
2018-06-10T22:10:37.091Z,21.09
2018-06-10T22:13:06.052Z,21.06
2018-06-10T22:15:34.972Z,20.91
2018-06-10T22:18:03.924Z,20.86
2018-06-10T22:20:32.932Z,20.75
2018-06-10T22:23:01.902Z,20.85
2018-06-10T22:25:30.821Z,20.73
2018-06-10T22:27:59.750Z,20.80
2018-06-10T22:30:28.672Z,20.71
2018-06-10T22:32:57.614Z,20.73
2018-06-10T22:35:26.515Z,20.73
2018-06-10T22:37:55.413Z,20.65
2018-06-10T22:40:24.325Z,20.57
2018-06-10T22:42:53.250Z,20.54
2018-06-10T22:45:22.174Z,20.57
2018-06-10T22:47:51.082Z,20.39
2018-06-10T22:50:20.016Z,20.38
2018-06-10T22:52:52.596Z,20.34
2018-06-10T22:55:21.509Z,20.35
2018-06-10T22:57:50.428Z,20.31
2018-06-10T23:00:19.354Z,20.30
2018-06-10T23:02:48.485Z,20.31
2018-06-10T23:05:17.375Z,20.29
2018-06-10T23:07:46.272Z,20.13
2018-06-10T23:10:15.209Z,20.15
2018-06-10T23:12:44.144Z,20.18
2018-06-10T23:15:13.059Z,20.13
2018-06-10T23:17:41.966Z,20.18
2018-06-10T23:20:10.900Z,20.12
2018-06-10T23:22:43.062Z,20.25
2018-06-10T23:25:11.978Z,20.17
2018-06-10T23:27:40.922Z,20.15
2018-06-10T23:30:09.849Z,20.05
2018-06-10T23:32:38.745Z,19.95
2018-06-10T23:35:07.679Z,19.89
2018-06-10T23:37:36.598Z,19.98
2018-06-10T23:40:05.545Z,19.92
2018-06-10T23:42:34.471Z,19.97
2018-06-10T23:45:03.398Z,19.85
2018-06-10T23:47:32.316Z,19.84
2018-06-10T23:50:01.242Z,19.83
2018-06-10T23:52:30.173Z,19.77
2018-06-10T23:54:59.317Z,19.72
2018-06-10T23:57:28.315Z,19.73
2018-06-10T23:59:57.238Z,19.75
