createdAt,value
2022-11-29T00:00:06.795Z,51.08
2022-11-29T00:02:33.198Z,50.20
2022-11-29T00:04:59.544Z,50.55
2022-11-29T00:07:25.841Z,50.37
2022-11-29T00:09:52.131Z,50.84
2022-11-29T00:12:18.456Z,51.65
2022-11-29T00:14:44.954Z,51.57
2022-11-29T00:17:11.411Z,52.57
2022-11-29T00:19:37.733Z,53.33
2022-11-29T00:22:04.167Z,52.73
2022-11-29T00:24:32.304Z,54.22
2022-11-29T00:26:58.644Z,54.12
2022-11-29T00:29:24.937Z,54.19
2022-11-29T00:31:51.232Z,55.08
2022-11-29T00:34:17.517Z,55.29
2022-11-29T00:36:43.812Z,54.54
2022-11-29T00:39:11.654Z,55.07
2022-11-29T00:41:38.709Z,54.87
2022-11-29T00:44:04.975Z,55.31
2022-11-29T00:46:31.333Z,55.47
2022-11-29T00:48:57.644Z,55.44
2022-11-29T00:51:23.920Z,55.03
2022-11-29T00:53:50.315Z,55.12
2022-11-29T00:56:16.580Z,55.59
2022-11-29T00:58:43.553Z,56.78
2022-11-29T01:01:10.413Z,57.80
2022-11-29T01:03:36.748Z,58.14
2022-11-29T01:06:03.874Z,58.32
2022-11-29T01:08:30.170Z,58.17
2022-11-29T01:11:05.525Z,57.67
2022-11-29T01:13:31.847Z,56.39
2022-11-29T01:15:58.119Z,56.47
2022-11-29T01:18:24.868Z,57.09
2022-11-29T01:20:58.124Z,57.46
2022-11-29T01:23:24.416Z,56.77
2022-11-29T01:25:57.315Z,56.47
2022-11-29T01:28:23.606Z,56.51
2022-11-29T01:30:49.907Z,56.35
2022-11-29T01:33:16.187Z,56.08
2022-11-29T01:35:52.092Z,55.47
2022-11-29T01:38:18.450Z,54.94
2022-11-29T01:40:44.893Z,55.00
2022-11-29T01:43:17.359Z,55.28
2022-11-29T01:45:43.771Z,54.54
2022-11-29T01:48:10.426Z,54.71
2022-11-29T01:50:37.460Z,55.32
2022-11-29T01:53:03.732Z,55.64
2022-11-29T01:55:30.087Z,55.40
2022-11-29T01:57:56.521Z,55.92
2022-11-29T02:00:22.875Z,56.42
2022-11-29T02:02:53.829Z,56.71
2022-11-29T02:05:20.119Z,56.66
2022-11-29T02:07:46.675Z,56.70
2022-11-29T02:10:13.260Z,55.81
2022-11-29T02:12:51.072Z,56.21
2022-11-29T02:15:23.533Z,55.75
2022-11-29T02:18:06.578Z,55.36
2022-11-29T02:20:51.595Z,55.06
2022-11-29T02:23:36.882Z,55.94
2022-11-29T02:26:09.710Z,55.31
2022-11-29T02:28:36.241Z,55.53
2022-11-29T02:31:05.329Z,55.48
2022-11-29T02:33:43.796Z,55.17
2022-11-29T02:36:28.872Z,54.70
2022-11-29T02:39:10.484Z,55.23
2022-11-29T02:41:55.087Z,55.21
2022-11-29T02:44:21.356Z,55.57
2022-11-29T02:46:50.711Z,55.68
2022-11-29T02:49:16.916Z,55.60
2022-11-29T02:51:55.685Z,56.29
2022-11-29T02:54:29.873Z,55.40
2022-11-29T02:57:04.821Z,55.30
2022-11-29T02:59:40.176Z,54.90
2022-11-29T03:02:33.222Z,54.45
2022-11-29T03:05:12.648Z,54.29
2022-11-29T03:07:57.671Z,54.15
2022-11-29T03:10:42.899Z,53.56
2022-11-29T03:13:12.318Z,54.36
2022-11-29T03:15:44.406Z,54.22
2022-11-29T03:18:15.596Z,54.75
2022-11-29T03:20:47.864Z,54.67
2022-11-29T03:23:24.272Z,55.13
2022-11-29T03:26:09.391Z,55.59
2022-11-29T03:28:38.080Z,55.78
2022-11-29T03:31:06.967Z,56.48
2022-11-29T03:33:39.434Z,56.73
2022-11-29T03:36:05.785Z,55.64
2022-11-29T03:38:42.324Z,56.57
2022-11-29T03:41:14.774Z,55.82
2022-11-29T03:43:49.888Z,55.50
2022-11-29T03:46:19.922Z,55.55
2022-11-29T03:48:47.640Z,55.08
2022-11-29T03:51:14.529Z,55.01
2022-11-29T03:54:16.249Z,54.89
2022-11-29T03:56:42.618Z,54.51
2022-11-29T03:59:27.528Z,54.29
2022-11-29T04:02:02.465Z,54.09
2022-11-29T04:04:44.300Z,54.18
2022-11-29T04:07:23.100Z,54.24
2022-11-29T04:09:49.429Z,54.07
2022-11-29T04:12:18.433Z,54.10
2022-11-29T04:14:57.092Z,54.95
2022-11-29T04:17:23.320Z,55.05
2022-11-29T04:19:54.436Z,54.76
2022-11-29T04:22:20.702Z,55.03
2022-11-29T04:25:07.194Z,55.66
2022-11-29T04:27:51.926Z,55.48
2022-11-29T04:30:21.707Z,55.35
2022-11-29T04:33:07.551Z,55.28
2022-11-29T04:35:35.501Z,55.28
2022-11-29T04:38:20.500Z,55.55
2022-11-29T04:40:49.866Z,56.14
2022-11-29T04:43:34.963Z,55.75
2022-11-29T04:46:04.597Z,55.20
2022-11-29T04:48:43.754Z,55.47
2022-11-29T04:51:25.348Z,55.79
2022-11-29T04:54:07.740Z,56.08
2022-11-29T04:56:41.227Z,56.03
2022-11-29T04:59:10.116Z,56.13
2022-11-29T05:01:55.326Z,56.28
2022-11-29T05:04:40.396Z,56.46
2022-11-29T05:07:33.754Z,55.70
2022-11-29T05:10:06.906Z,55.58
2022-11-29T05:12:35.980Z,55.53
2022-11-29T05:15:37.487Z,55.86
2022-11-29T05:18:09.613Z,55.89
2022-11-29T05:20:39.075Z,55.89
2022-11-29T05:23:15.368Z,55.81
2022-11-29T05:25:46.053Z,56.31
2022-11-29T05:28:12.316Z,57.00
2022-11-29T05:30:53.807Z,56.88
2022-11-29T05:33:35.447Z,56.58
2022-11-29T05:36:05.929Z,55.46
2022-11-29T05:38:35.173Z,55.65
2022-11-29T05:41:20.360Z,56.22
2022-11-29T05:43:54.373Z,55.67
2022-11-29T05:46:26.882Z,55.55
2022-11-29T05:48:56.857Z,55.13
2022-11-29T05:51:23.136Z,55.65
2022-11-29T05:54:08.092Z,55.87
2022-11-29T05:56:37.293Z,55.81
2022-11-29T05:59:05.581Z,56.24
2022-11-29T06:01:37.992Z,55.34
2022-11-29T06:04:07.986Z,55.97
2022-11-29T06:07:01.576Z,57.04
2022-11-29T06:09:28.728Z,56.14
2022-11-29T06:11:56.619Z,56.02
2022-11-29T06:14:36.148Z,56.16
2022-11-29T06:17:02.478Z,55.88
2022-11-29T06:19:38.989Z,55.40
2022-11-29T06:22:28.645Z,55.18
2022-11-29T06:25:10.183Z,55.98
2022-11-29T06:27:54.949Z,55.16
2022-11-29T06:30:22.519Z,55.66
2022-11-29T06:32:50.510Z,55.89
2022-11-29T06:35:27.009Z,56.08
2022-11-29T06:37:53.623Z,56.31
2022-11-29T06:40:20.039Z,56.92
2022-11-29T06:42:46.345Z,56.01
2022-11-29T06:45:13.694Z,55.87
2022-11-29T06:47:42.768Z,55.36
2022-11-29T06:50:27.797Z,56.18
2022-11-29T06:53:07.326Z,56.17
2022-11-29T06:55:38.103Z,54.93
2022-11-29T06:58:32.882Z,54.26
2022-11-29T07:01:22.328Z,54.01
2022-11-29T07:04:17.976Z,54.11
2022-11-29T07:06:44.385Z,53.73
2022-11-29T07:09:13.241Z,54.34
2022-11-29T07:11:39.769Z,53.73
2022-11-29T07:14:06.093Z,54.69
2022-11-29T07:16:52.019Z,54.86
2022-11-29T07:19:39.568Z,54.97
2022-11-29T07:22:13.745Z,54.67
2022-11-29T07:24:40.055Z,54.71
2022-11-29T07:27:15.596Z,55.46
2022-11-29T07:29:51.003Z,55.89
2022-11-29T07:32:40.537Z,55.41
2022-11-29T07:35:09.564Z,56.13
2022-11-29T07:37:54.617Z,55.78
2022-11-29T07:40:26.719Z,55.81
2022-11-29T07:43:04.465Z,55.37
2022-11-29T07:45:36.055Z,55.46
2022-11-29T07:48:02.352Z,55.34
2022-11-29T07:50:28.631Z,55.76
2022-11-29T07:52:55.296Z,55.61
2022-11-29T07:55:21.854Z,56.30
2022-11-29T07:57:48.335Z,56.09
2022-11-29T08:00:14.776Z,55.43
2022-11-29T08:02:41.199Z,55.64
2022-11-29T08:05:07.773Z,55.66
2022-11-29T08:07:34.485Z,54.40
2022-11-29T08:10:00.818Z,54.88
2022-11-29T08:12:27.092Z,55.87
2022-11-29T08:14:53.396Z,55.24
2022-11-29T08:17:19.760Z,56.38
2022-11-29T08:19:46.033Z,55.51
2022-11-29T08:22:12.499Z,55.42
2022-11-29T08:24:38.788Z,54.95
2022-11-29T08:27:05.119Z,55.40
2022-11-29T08:29:31.437Z,54.94
2022-11-29T08:31:57.834Z,55.19
2022-11-29T08:34:24.158Z,55.71
2022-11-29T08:36:50.529Z,55.84
2022-11-29T08:39:16.976Z,54.87
2022-11-29T08:41:43.256Z,55.26
2022-11-29T08:44:09.537Z,55.09
2022-11-29T08:46:54.459Z,54.63
2022-11-29T08:49:20.752Z,54.58
2022-11-29T08:51:47.047Z,54.41
2022-11-29T08:54:13.361Z,55.31
2022-11-29T08:59:26.003Z,53.54
2022-11-29T09:01:52.281Z,53.71
2022-11-29T09:04:18.576Z,54.01
2022-11-29T09:06:44.873Z,54.57
2022-11-29T09:09:11.186Z,55.82
2022-11-29T09:11:37.471Z,54.75
2022-11-29T09:14:04.725Z,55.42
2022-11-29T09:16:32.590Z,55.29
2022-11-29T09:18:59.060Z,53.92
2022-11-29T09:21:25.770Z,56.07
2022-11-29T09:23:58.459Z,56.44
2022-11-29T09:26:29.127Z,56.09
2022-11-29T09:28:55.468Z,57.25
2022-11-29T09:31:21.862Z,56.87
2022-11-29T09:33:48.202Z,56.09
2022-11-29T09:36:14.613Z,56.81
2022-11-29T09:38:40.964Z,55.64
2022-11-29T09:41:15.996Z,54.87
2022-11-29T09:44:01.512Z,54.94
2022-11-29T09:46:30.854Z,56.41
2022-11-29T09:49:15.923Z,57.50
2022-11-29T09:51:44.773Z,57.71
2022-11-29T09:54:14.761Z,58.15
2022-11-29T09:56:42.083Z,58.00
2022-11-29T09:59:12.447Z,57.47
2022-11-29T10:01:39.614Z,56.20
2022-11-29T10:04:08.884Z,56.57
2022-11-29T10:06:58.509Z,56.32
2022-11-29T10:09:37.012Z,56.50
2022-11-29T10:12:35.522Z,56.74
2022-11-29T10:15:16.963Z,56.34
2022-11-29T10:17:51.156Z,55.89
2022-11-29T10:20:17.573Z,56.19
2022-11-29T10:22:45.554Z,56.06
2022-11-29T10:25:16.646Z,56.04
2022-11-29T10:27:43.039Z,56.37
2022-11-29T10:30:13.216Z,56.51
2022-11-29T10:32:39.495Z,56.60
2022-11-29T10:35:10.879Z,56.74
2022-11-29T10:37:37.488Z,57.50
2022-11-29T10:40:04.973Z,58.00
2022-11-29T10:42:49.562Z,57.59
2022-11-29T10:45:15.777Z,57.46
2022-11-29T10:47:42.093Z,58.16
2022-11-29T10:50:12.661Z,59.12
2022-11-29T10:52:39.223Z,59.40
2022-11-29T10:55:05.744Z,59.21
2022-11-29T10:57:32.016Z,59.45
2022-11-29T11:00:06.814Z,60.04
2022-11-29T11:02:33.156Z,60.69
2022-11-29T11:04:59.580Z,60.56
2022-11-29T11:07:35.564Z,60.52
2022-11-29T11:10:03.057Z,61.03
2022-11-29T11:12:30.532Z,60.87
2022-11-29T11:15:16.686Z,59.87
2022-11-29T11:17:54.428Z,59.36
2022-11-29T11:20:21.372Z,60.10
2022-11-29T11:23:04.290Z,60.35
2022-11-29T11:25:32.016Z,60.82
2022-11-29T11:27:58.294Z,60.76
2022-11-29T11:30:25.932Z,60.56
2022-11-29T11:33:10.713Z,60.99
2022-11-29T11:35:37.239Z,60.00
2022-11-29T11:38:03.566Z,60.65
2022-11-29T11:40:30.300Z,60.66
2022-11-29T11:42:57.261Z,60.16
2022-11-29T11:45:33.899Z,59.92
2022-11-29T11:48:01.944Z,60.41
2022-11-29T11:50:51.966Z,59.83
2022-11-29T11:53:28.830Z,59.82
2022-11-29T11:55:59.403Z,61.03
2022-11-29T11:58:27.646Z,62.14
2022-11-29T12:01:04.453Z,62.06
2022-11-29T12:03:33.518Z,61.83
2022-11-29T12:06:05.881Z,61.50
2022-11-29T12:08:32.196Z,61.35
2022-11-29T12:11:05.510Z,60.97
2022-11-29T12:13:33.564Z,61.76
2022-11-29T12:16:00.710Z,62.61
2022-11-29T12:18:49.983Z,61.81
2022-11-29T12:21:17.887Z,61.11
2022-11-29T12:23:54.816Z,59.29
2022-11-29T12:26:55.485Z,58.74
2022-11-29T12:29:15.747Z,59.23
2022-11-29T12:31:45.034Z,60.79
2022-11-29T12:34:30.153Z,61.57
2022-11-29T12:37:16.173Z,61.32
2022-11-29T12:39:50.547Z,60.33
2022-11-29T12:42:32.001Z,60.52
2022-11-29T12:45:01.309Z,60.88
2022-11-29T12:47:40.055Z,60.63
2022-11-29T12:50:07.209Z,61.20
2022-11-29T12:52:36.939Z,60.38
2022-11-29T12:55:05.959Z,60.43
2022-11-29T12:57:43.889Z,57.99
2022-11-29T13:00:13.993Z,59.75
2022-11-29T13:02:58.836Z,60.53
2022-11-29T13:05:40.337Z,60.38
2022-11-29T13:08:11.023Z,59.54
2022-11-29T13:10:49.403Z,59.65
2022-11-29T13:13:34.636Z,59.51
2022-11-29T13:16:04.018Z,59.49
2022-11-29T13:18:39.480Z,60.67
2022-11-29T13:21:15.018Z,60.82
2022-11-29T13:24:07.709Z,61.09
2022-11-29T13:26:33.756Z,62.18
2022-11-29T13:29:00.026Z,62.43
2022-11-29T13:31:26.316Z,62.46
2022-11-29T13:33:54.301Z,61.98
2022-11-29T13:36:23.539Z,60.56
2022-11-29T13:38:57.982Z,60.26
2022-11-29T13:41:29.329Z,61.63
2022-11-29T13:43:57.756Z,61.48
2022-11-29T13:46:29.717Z,61.45
2022-11-29T13:48:56.020Z,61.03
2022-11-29T13:51:28.441Z,61.06
2022-11-29T13:53:55.043Z,60.86
2022-11-29T13:56:33.401Z,60.72
2022-11-29T13:59:00.906Z,61.01
2022-11-29T14:01:27.399Z,60.78
2022-11-29T14:04:01.571Z,60.06
2022-11-29T14:06:37.334Z,60.16
2022-11-29T14:09:19.379Z,59.36
2022-11-29T14:11:55.260Z,58.51
2022-11-29T14:14:24.502Z,58.18
2022-11-29T14:16:52.208Z,58.15
2022-11-29T14:19:18.871Z,57.24
2022-11-29T14:22:06.637Z,57.87
2022-11-29T14:24:35.829Z,58.70
2022-11-29T14:27:14.187Z,58.33
2022-11-29T14:29:53.667Z,58.63
2022-11-29T14:32:23.653Z,58.05
2022-11-29T14:34:52.364Z,57.96
2022-11-29T14:37:23.973Z,57.70
2022-11-29T14:39:50.774Z,58.49
2022-11-29T14:42:20.752Z,59.50
2022-11-29T14:44:48.429Z,58.72
2022-11-29T14:47:17.312Z,58.42
2022-11-29T14:49:43.831Z,58.35
2022-11-29T14:52:13.163Z,59.06
2022-11-29T14:54:59.014Z,59.45
2022-11-29T14:57:43.937Z,58.91
2022-11-29T15:00:13.876Z,58.95
2022-11-29T15:02:43.147Z,59.28
2022-11-29T15:05:19.721Z,59.82
2022-11-29T15:07:54.423Z,59.33
2022-11-29T15:10:25.443Z,58.95
2022-11-29T15:12:51.805Z,58.28
2022-11-29T15:15:37.693Z,57.65
2022-11-29T15:18:07.049Z,57.85
2022-11-29T15:20:55.969Z,57.66
2022-11-29T15:23:22.236Z,57.29
2022-11-29T15:25:49.293Z,57.04
2022-11-29T15:28:20.150Z,56.99
2022-11-29T15:30:46.508Z,56.90
2022-11-29T15:33:19.750Z,58.53
2022-11-29T15:35:57.572Z,58.71
2022-11-29T15:38:24.204Z,58.59
2022-11-29T15:40:53.511Z,57.63
2022-11-29T15:43:25.515Z,57.00
2022-11-29T15:45:55.626Z,56.23
2022-11-29T15:48:28.549Z,56.08
2022-11-29T15:50:54.834Z,55.52
2022-11-29T15:53:39.107Z,54.90
2022-11-29T15:56:09.370Z,55.93
2022-11-29T15:58:35.633Z,57.64
2022-11-29T16:01:02.049Z,58.28
2022-11-29T16:03:33.507Z,58.18
2022-11-29T16:06:07.239Z,57.73
2022-11-29T16:08:35.291Z,57.46
2022-11-29T16:11:01.604Z,57.59
2022-11-29T16:13:27.836Z,57.52
2022-11-29T16:16:06.600Z,56.83
2022-11-29T16:18:32.943Z,56.21
2022-11-29T16:21:00.009Z,55.86
2022-11-29T16:23:33.052Z,55.54
2022-11-29T16:26:06.619Z,55.43
2022-11-29T16:28:34.783Z,55.36
2022-11-29T16:31:01.096Z,55.62
2022-11-29T16:33:27.413Z,55.89
2022-11-29T16:36:03.973Z,55.99
2022-11-29T16:38:30.299Z,56.05
2022-11-29T16:41:04.436Z,56.03
2022-11-29T16:43:43.325Z,56.21
2022-11-29T16:46:26.073Z,56.59
2022-11-29T16:48:52.832Z,56.53
2022-11-29T16:51:25.865Z,56.77
2022-11-29T16:53:52.644Z,56.88
2022-11-29T16:56:19.615Z,57.50
2022-11-29T16:59:20.579Z,57.84
2022-11-29T17:01:33.370Z,57.94
2022-11-29T17:03:59.940Z,57.71
2022-11-29T17:06:26.382Z,57.42
2022-11-29T17:08:53.032Z,57.26
2022-11-29T17:11:19.293Z,57.04
2022-11-29T17:13:45.932Z,57.01
2022-11-29T17:16:13.476Z,57.12
2022-11-29T17:18:41.215Z,56.04
2022-11-29T17:21:15.084Z,56.10
2022-11-29T17:23:41.372Z,56.05
2022-11-29T17:26:07.673Z,56.09
2022-11-29T17:28:33.956Z,55.94
2022-11-29T17:31:07.407Z,56.05
2022-11-29T17:33:33.686Z,56.53
2022-11-29T17:36:03.760Z,56.25
2022-11-29T17:38:35.752Z,56.74
2022-11-29T17:41:15.108Z,56.50
2022-11-29T17:43:41.463Z,56.02
2022-11-29T17:46:11.930Z,56.39
2022-11-29T17:48:38.659Z,55.72
2022-11-29T17:51:17.245Z,55.78
2022-11-29T17:53:51.696Z,55.81
2022-11-29T17:56:19.016Z,56.50
2022-11-29T17:58:45.300Z,55.53
2022-11-29T18:01:12.516Z,55.59
2022-11-29T18:03:40.063Z,55.28
2022-11-29T18:06:06.715Z,55.88
2022-11-29T18:08:36.495Z,56.56
2022-11-29T18:11:06.789Z,56.07
2022-11-29T18:13:33.170Z,56.80
2022-11-29T18:16:06.749Z,56.43
2022-11-29T18:18:33.836Z,56.65
2022-11-29T18:21:00.432Z,56.88
2022-11-29T18:23:29.802Z,57.46
2022-11-29T18:25:56.697Z,57.25
2022-11-29T18:28:22.992Z,56.34
2022-11-29T18:30:50.310Z,55.74
2022-11-29T18:33:16.615Z,55.93
2022-11-29T18:35:42.907Z,55.06
2022-11-29T18:38:16.789Z,55.89
2022-11-29T18:40:44.924Z,54.91
2022-11-29T18:43:11.937Z,54.89
2022-11-29T18:45:38.441Z,55.43
2022-11-29T18:48:04.930Z,54.86
2022-11-29T18:50:31.724Z,54.67
2022-11-29T18:52:58.420Z,55.01
2022-11-29T18:55:25.124Z,54.49
2022-11-29T18:57:52.786Z,54.43
2022-11-29T19:00:19.203Z,54.19
2022-11-29T19:02:45.536Z,53.99
2022-11-29T19:05:11.854Z,53.66
2022-11-29T19:07:38.189Z,54.03
2022-11-29T19:10:04.821Z,54.07
2022-11-29T19:12:31.297Z,54.18
2022-11-29T19:14:57.572Z,54.27
2022-11-29T19:17:23.966Z,53.82
2022-11-29T19:19:50.231Z,53.21
2022-11-29T19:22:16.539Z,53.40
2022-11-29T19:24:42.950Z,53.36
2022-11-29T19:27:09.410Z,54.07
2022-11-29T19:29:39.641Z,53.89
2022-11-29T19:32:08.337Z,52.95
2022-11-29T19:34:34.601Z,53.80
2022-11-29T19:37:00.880Z,53.38
2022-11-29T19:39:28.469Z,53.06
2022-11-29T19:41:54.771Z,52.51
2022-11-29T19:44:23.010Z,52.33
2022-11-29T19:46:52.905Z,52.37
2022-11-29T19:49:19.186Z,52.49
2022-11-29T19:51:45.513Z,52.83
2022-11-29T19:54:12.039Z,53.11
2022-11-29T19:56:38.761Z,53.27
2022-11-29T19:59:05.658Z,52.39
2022-11-29T20:01:39.717Z,52.35
2022-11-29T20:04:07.572Z,51.88
2022-11-29T20:06:33.970Z,51.83
2022-11-29T20:09:00.380Z,51.45
2022-11-29T20:11:26.872Z,52.13
2022-11-29T20:13:56.280Z,52.74
2022-11-29T20:16:22.676Z,52.75
2022-11-29T20:18:51.184Z,52.46
2022-11-29T20:21:21.716Z,52.72
2022-11-29T20:23:48.032Z,52.52
2022-11-29T20:26:15.404Z,52.11
2022-11-29T20:28:42.045Z,52.28
2022-11-29T20:31:08.911Z,52.53
2022-11-29T20:33:35.318Z,51.95
2022-11-29T20:36:19.135Z,52.77
2022-11-29T20:38:48.490Z,52.51
2022-11-29T20:41:15.275Z,52.51
2022-11-29T20:43:47.738Z,52.51
2022-11-29T20:46:14.186Z,52.44
2022-11-29T20:48:40.512Z,51.99
2022-11-29T20:51:06.967Z,51.95
2022-11-29T20:53:38.988Z,52.65
2022-11-29T20:56:05.369Z,52.50
2022-11-29T20:58:31.751Z,51.39
2022-11-29T21:00:58.241Z,51.97
2022-11-29T21:03:24.653Z,51.50
2022-11-29T21:05:51.076Z,52.26
2022-11-29T21:08:17.674Z,52.32
2022-11-29T21:10:44.036Z,51.84
2022-11-29T21:13:10.905Z,51.93
2022-11-29T21:15:37.190Z,50.99
2022-11-29T21:18:03.613Z,49.94
2022-11-29T21:20:29.998Z,51.68
2022-11-29T21:22:56.518Z,51.40
2022-11-29T21:25:45.864Z,51.49
2022-11-29T21:28:12.676Z,52.88
2022-11-29T21:30:39.051Z,52.88
2022-11-29T21:33:05.348Z,53.28
2022-11-29T21:35:31.622Z,52.68
2022-11-29T21:37:58.612Z,52.98
2022-11-29T21:40:24.899Z,52.80
2022-11-29T21:42:51.224Z,52.06
2022-11-29T21:45:17.553Z,52.43
2022-11-29T21:47:44.071Z,51.87
2022-11-29T21:50:10.963Z,52.07
2022-11-29T21:52:37.235Z,51.88
2022-11-29T21:55:03.626Z,51.18
2022-11-29T21:57:29.933Z,51.49
2022-11-29T21:59:56.220Z,51.02
2022-11-29T22:02:22.585Z,51.37
2022-11-29T22:04:49.251Z,51.44
2022-11-29T22:07:15.687Z,50.95
2022-11-29T22:09:42.017Z,51.05
2022-11-29T22:12:26.230Z,50.96
2022-11-29T22:14:54.637Z,52.08
2022-11-29T22:17:20.903Z,51.82
2022-11-29T22:19:47.167Z,51.55
2022-11-29T22:22:13.560Z,51.23
2022-11-29T22:24:39.845Z,51.61
2022-11-29T22:27:06.270Z,51.21
2022-11-29T22:29:32.543Z,51.28
2022-11-29T22:31:59.496Z,50.83
2022-11-29T22:34:26.553Z,51.55
2022-11-29T22:36:52.828Z,51.00
2022-11-29T22:39:19.198Z,51.17
2022-11-29T22:41:52.230Z,51.33
2022-11-29T22:44:20.108Z,50.37
2022-11-29T22:46:46.409Z,49.99
2022-11-29T22:49:12.773Z,50.20
2022-11-29T22:51:39.065Z,50.16
2022-11-29T22:54:09.073Z,50.83
2022-11-29T22:56:36.141Z,49.86
2022-11-29T22:59:02.462Z,50.76
2022-11-29T23:01:29.353Z,50.26
2022-11-29T23:03:56.639Z,50.86
2022-11-29T23:06:52.391Z,50.78
2022-11-29T23:09:21.210Z,49.33
2022-11-29T23:11:51.934Z,49.95
2022-11-29T23:14:18.558Z,50.64
2022-11-29T23:16:44.884Z,49.91
2022-11-29T23:19:11.168Z,50.61
2022-11-29T23:21:38.087Z,50.01
2022-11-29T23:24:04.401Z,49.53
2022-11-29T23:26:31.755Z,49.79
2022-11-29T23:28:58.142Z,50.43
2022-11-29T23:31:24.682Z,50.33
2022-11-29T23:33:51.021Z,50.78
2022-11-29T23:36:17.374Z,50.37
2022-11-29T23:38:43.652Z,51.15
2022-11-29T23:41:10.393Z,51.67
2022-11-29T23:43:36.936Z,51.26
2022-11-29T23:46:07.095Z,52.15
2022-11-29T23:48:33.404Z,51.67
2022-11-29T23:50:59.683Z,51.93
2022-11-29T23:53:25.986Z,50.83
2022-11-29T23:56:02.232Z,51.21
2022-11-29T23:58:28.765Z,51.98
