createdAt,value
2018-08-31T00:00:57.894Z,82.30
2018-08-31T00:04:40.966Z,82.30
2018-08-31T00:07:24.606Z,82.40
2018-08-31T00:12:09.539Z,82.60
2018-08-31T00:14:38.085Z,83.80
2018-08-31T00:17:06.526Z,83.30
2018-08-31T00:19:34.958Z,83.10
2018-08-31T00:22:03.377Z,83.10
2018-08-31T00:24:43.307Z,83.20
2018-08-31T00:27:23.009Z,83.20
2018-08-31T00:30:02.774Z,83.10
2018-08-31T00:32:45.310Z,83.10
2018-08-31T00:37:59.348Z,83.00
2018-08-31T00:40:38.245Z,83.00
2018-08-31T00:45:32.067Z,82.80
2018-08-31T00:48:01.032Z,83.00
2018-08-31T00:50:30.062Z,82.90
2018-08-31T00:52:58.953Z,82.90
2018-08-31T00:55:27.553Z,83.10
2018-08-31T00:57:56.015Z,83.30
2018-08-31T01:00:24.476Z,83.40
2018-08-31T01:02:53.005Z,83.50
2018-08-31T01:05:21.433Z,83.40
2018-08-31T01:07:50.098Z,83.30
2018-08-31T01:10:20.247Z,83.20
2018-08-31T01:12:48.670Z,83.20
2018-08-31T01:15:17.142Z,83.10
2018-08-31T01:17:45.558Z,83.10
2018-08-31T01:20:13.966Z,83.00
2018-08-31T01:22:42.525Z,83.30
2018-08-31T01:25:11.574Z,83.20
2018-08-31T01:27:40.130Z,83.60
2018-08-31T01:30:09.129Z,83.90
2018-08-31T01:32:37.649Z,84.10
2018-08-31T01:35:06.137Z,84.20
2018-08-31T01:37:34.606Z,84.20
2018-08-31T01:40:03.078Z,84.30
2018-08-31T01:42:31.599Z,84.40
2018-08-31T01:45:00.045Z,84.40
2018-08-31T01:47:28.465Z,84.50
2018-08-31T01:49:56.894Z,84.60
2018-08-31T01:52:25.430Z,85.60
2018-08-31T01:54:53.865Z,85.10
2018-08-31T01:57:22.290Z,86.00
2018-08-31T01:59:50.729Z,85.30
2018-08-31T02:02:20.492Z,85.40
2018-08-31T02:04:48.890Z,85.30
2018-08-31T02:07:17.309Z,85.50
2018-08-31T02:09:45.790Z,85.60
2018-08-31T02:12:14.561Z,85.70
2018-08-31T02:14:43.065Z,85.60
2018-08-31T02:17:11.497Z,85.80
2018-08-31T02:19:39.903Z,85.80
2018-08-31T02:22:08.346Z,85.70
2018-08-31T02:24:36.803Z,85.70
2018-08-31T02:27:05.251Z,85.80
2018-08-31T02:29:33.649Z,85.90
2018-08-31T02:32:02.079Z,85.90
2018-08-31T02:34:30.567Z,85.80
2018-08-31T02:36:58.990Z,85.80
2018-08-31T02:39:27.407Z,85.90
2018-08-31T02:41:55.830Z,86.00
2018-08-31T02:44:24.347Z,86.30
2018-08-31T02:46:52.788Z,86.30
2018-08-31T02:49:21.209Z,86.30
2018-08-31T02:51:49.619Z,86.50
2018-08-31T02:54:18.107Z,86.50
2018-08-31T02:56:46.511Z,86.60
2018-08-31T02:59:14.957Z,86.80
2018-08-31T03:01:43.426Z,86.80
2018-08-31T03:04:11.930Z,87.00
2018-08-31T03:06:40.375Z,87.00
2018-08-31T03:09:08.805Z,87.00
2018-08-31T03:11:37.372Z,86.80
2018-08-31T03:14:05.804Z,86.90
2018-08-31T03:16:34.212Z,86.80
2018-08-31T03:19:02.634Z,86.50
2018-08-31T03:21:31.046Z,85.40
2018-08-31T03:23:59.546Z,86.40
2018-08-31T03:26:28.014Z,86.50
2018-08-31T03:28:56.454Z,86.40
2018-08-31T03:31:24.875Z,86.30
2018-08-31T03:33:53.415Z,86.30
2018-08-31T03:36:21.906Z,86.10
2018-08-31T03:38:50.354Z,86.10
2018-08-31T03:41:18.770Z,86.20
2018-08-31T03:43:47.286Z,87.00
2018-08-31T03:46:15.786Z,86.50
2018-08-31T03:48:44.282Z,86.70
2018-08-31T03:51:12.986Z,86.80
2018-08-31T03:53:41.466Z,87.00
2018-08-31T03:56:09.893Z,87.10
2018-08-31T03:58:38.378Z,87.20
2018-08-31T04:01:06.826Z,87.30
2018-08-31T04:03:35.409Z,87.30
2018-08-31T04:06:03.845Z,87.40
2018-08-31T04:08:32.273Z,87.50
2018-08-31T04:11:00.693Z,87.50
2018-08-31T04:13:29.174Z,87.60
2018-08-31T04:15:57.589Z,87.60
2018-08-31T04:18:26.083Z,87.70
2018-08-31T04:20:54.500Z,87.70
2018-08-31T04:23:23.023Z,87.60
2018-08-31T04:25:51.446Z,87.50
2018-08-31T04:28:19.845Z,87.50
2018-08-31T04:30:48.298Z,87.50
2018-08-31T04:33:16.729Z,87.60
2018-08-31T04:35:45.156Z,87.50
2018-08-31T04:38:13.612Z,87.30
2018-08-31T04:40:42.097Z,87.30
2018-08-31T04:43:10.619Z,88.10
2018-08-31T04:45:39.087Z,87.10
2018-08-31T04:48:07.507Z,87.60
2018-08-31T04:50:35.965Z,87.60
2018-08-31T04:53:04.550Z,87.70
2018-08-31T04:55:32.981Z,87.80
2018-08-31T04:58:01.420Z,87.80
2018-08-31T05:00:29.878Z,87.90
2018-08-31T05:02:58.451Z,88.10
2018-08-31T05:05:26.871Z,88.20
2018-08-31T05:07:55.295Z,88.10
2018-08-31T05:10:23.721Z,88.10
2018-08-31T05:12:52.238Z,88.80
2018-08-31T05:15:20.726Z,88.10
2018-08-31T05:17:49.137Z,88.10
2018-08-31T05:20:17.618Z,88.20
2018-08-31T05:22:46.328Z,88.00
2018-08-31T05:25:14.695Z,87.80
2018-08-31T05:27:43.127Z,87.80
2018-08-31T05:30:11.598Z,87.80
2018-08-31T05:32:40.084Z,87.90
2018-08-31T05:35:08.543Z,87.90
2018-08-31T05:37:36.999Z,88.10
2018-08-31T05:40:05.490Z,88.80
2018-08-31T05:42:33.997Z,88.20
2018-08-31T05:45:02.449Z,88.20
2018-08-31T05:47:30.901Z,88.30
2018-08-31T05:49:59.330Z,88.30
2018-08-31T05:52:27.839Z,88.20
2018-08-31T05:54:56.311Z,88.20
2018-08-31T05:57:24.734Z,88.30
2018-08-31T05:59:53.197Z,88.30
2018-08-31T06:02:21.697Z,88.30
2018-08-31T06:04:50.114Z,88.40
2018-08-31T06:07:18.548Z,88.40
2018-08-31T06:09:47.158Z,88.40
2018-08-31T06:12:15.599Z,88.40
2018-08-31T06:14:44.028Z,88.40
2018-08-31T06:17:12.501Z,88.30
2018-08-31T06:19:40.984Z,88.20
2018-08-31T06:22:09.412Z,88.10
2018-08-31T06:24:37.834Z,87.90
2018-08-31T06:27:06.271Z,87.70
2018-08-31T06:29:34.787Z,87.60
2018-08-31T06:32:03.234Z,87.40
2018-08-31T06:34:31.733Z,87.20
2018-08-31T06:37:00.258Z,87.00
2018-08-31T06:39:28.735Z,86.90
2018-08-31T06:41:57.186Z,86.70
2018-08-31T06:44:25.637Z,86.70
2018-08-31T06:46:54.099Z,86.70
2018-08-31T06:49:22.540Z,86.60
2018-08-31T06:51:50.949Z,86.40
2018-08-31T06:54:19.503Z,86.20
2018-08-31T06:56:47.963Z,86.00
2018-08-31T06:59:16.394Z,85.60
2018-08-31T07:01:44.895Z,85.40
2018-08-31T07:04:13.455Z,84.80
2018-08-31T07:06:41.877Z,84.10
2018-08-31T07:09:11.549Z,83.20
2018-08-31T07:11:40.312Z,81.70
2018-08-31T07:14:09.109Z,80.40
2018-08-31T07:16:37.558Z,80.50
2018-08-31T07:19:06.041Z,79.50
2018-08-31T07:21:34.463Z,79.10
2018-08-31T07:24:03.021Z,79.00
2018-08-31T07:26:31.528Z,78.60
2018-08-31T07:28:59.910Z,78.50
2018-08-31T07:31:28.333Z,77.50
2018-08-31T07:33:56.792Z,76.80
2018-08-31T07:36:25.284Z,76.10
2018-08-31T07:38:53.677Z,74.80
2018-08-31T07:41:22.175Z,74.00
2018-08-31T07:43:50.656Z,73.70
2018-08-31T07:46:19.079Z,73.40
2018-08-31T07:48:47.529Z,72.60
2018-08-31T07:51:15.953Z,71.60
2018-08-31T07:53:44.564Z,70.80
2018-08-31T07:56:13.014Z,70.50
2018-08-31T07:58:41.508Z,70.50
2018-08-31T08:01:10.002Z,69.80
2018-08-31T08:03:38.574Z,69.90
2018-08-31T08:06:07.043Z,69.80
2018-08-31T08:08:35.514Z,69.50
2018-08-31T08:11:03.942Z,68.80
2018-08-31T08:13:32.522Z,68.50
2018-08-31T08:16:00.937Z,68.60
2018-08-31T08:18:29.389Z,69.10
2018-08-31T08:20:57.834Z,69.90
2018-08-31T08:23:26.410Z,69.50
2018-08-31T08:25:54.813Z,69.00
2018-08-31T08:28:23.353Z,68.80
2018-08-31T08:30:51.763Z,69.20
2018-08-31T08:33:20.307Z,69.40
2018-08-31T08:35:48.793Z,69.50
2018-08-31T08:38:17.229Z,69.50
2018-08-31T08:40:45.654Z,69.10
2018-08-31T08:43:14.081Z,69.30
2018-08-31T08:45:42.496Z,69.60
2018-08-31T08:48:10.940Z,69.90
2018-08-31T08:50:39.391Z,69.30
2018-08-31T08:53:07.836Z,69.50
2018-08-31T08:55:36.292Z,68.50
2018-08-31T08:58:04.737Z,68.30
2018-08-31T09:00:33.168Z,68.00
2018-08-31T09:03:01.676Z,67.50
2018-08-31T09:05:31.274Z,67.60
2018-08-31T09:07:59.678Z,67.50
2018-08-31T09:10:28.110Z,67.00
2018-08-31T09:12:56.642Z,66.10
2018-08-31T09:15:25.084Z,66.20
2018-08-31T09:17:53.734Z,66.00
2018-08-31T09:20:22.234Z,65.30
2018-08-31T09:22:50.799Z,64.80
2018-08-31T09:25:19.213Z,64.80
2018-08-31T09:27:47.658Z,65.30
2018-08-31T09:30:21.439Z,65.70
2018-08-31T09:32:50.002Z,66.10
2018-08-31T09:35:18.427Z,66.50
2018-08-31T09:37:46.844Z,66.40
2018-08-31T09:40:15.284Z,66.80
2018-08-31T09:42:43.714Z,67.10
2018-08-31T09:45:12.165Z,67.00
2018-08-31T09:47:40.629Z,67.50
2018-08-31T09:50:09.062Z,67.20
2018-08-31T09:52:37.577Z,66.60
2018-08-31T09:55:06.401Z,66.00
2018-08-31T09:57:34.858Z,65.30
2018-08-31T10:00:03.319Z,64.90
2018-08-31T10:02:37.991Z,65.50
2018-08-31T10:05:07.575Z,66.50
2018-08-31T10:07:36.082Z,66.40
2018-08-31T10:10:04.526Z,66.50
2018-08-31T10:12:33.023Z,67.00
2018-08-31T10:15:01.487Z,66.30
2018-08-31T10:17:29.940Z,65.80
2018-08-31T10:19:58.362Z,65.40
2018-08-31T10:22:26.834Z,64.20
2018-08-31T10:24:55.317Z,64.10
2018-08-31T10:27:23.802Z,63.40
2018-08-31T10:29:52.251Z,63.40
2018-08-31T10:32:20.730Z,62.60
2018-08-31T10:34:49.179Z,62.70
2018-08-31T10:37:17.621Z,62.10
2018-08-31T10:39:46.066Z,62.60
2018-08-31T10:42:14.510Z,62.00
2018-08-31T10:44:43.014Z,62.10
2018-08-31T10:47:11.509Z,62.20
2018-08-31T10:49:39.978Z,62.40
2018-08-31T10:52:08.439Z,61.40
2018-08-31T10:54:37.037Z,58.90
2018-08-31T10:57:05.493Z,58.50
2018-08-31T10:59:33.944Z,58.70
2018-08-31T11:02:02.478Z,58.40
2018-08-31T11:04:31.026Z,58.30
2018-08-31T11:06:59.471Z,57.50
2018-08-31T11:09:27.906Z,57.30
2018-08-31T11:11:56.347Z,57.80
2018-08-31T11:14:24.877Z,58.00
2018-08-31T11:16:53.323Z,57.20
2018-08-31T11:19:21.852Z,56.50
2018-08-31T11:21:50.362Z,55.00
2018-08-31T11:24:18.854Z,53.80
2018-08-31T11:26:47.318Z,53.50
2018-08-31T11:29:15.826Z,53.00
2018-08-31T11:31:44.326Z,52.60
2018-08-31T11:34:12.863Z,52.10
2018-08-31T11:36:41.336Z,51.40
2018-08-31T11:39:10.876Z,50.70
2018-08-31T11:41:39.628Z,50.30
2018-08-31T11:44:08.206Z,49.40
2018-08-31T11:46:36.713Z,49.00
2018-08-31T11:49:05.431Z,50.10
2018-08-31T11:51:33.854Z,51.00
2018-08-31T11:54:02.387Z,51.00
2018-08-31T11:56:30.820Z,51.40
2018-08-31T11:58:59.267Z,51.70
2018-08-31T12:01:27.762Z,51.50
2018-08-31T12:03:56.359Z,51.30
2018-08-31T12:06:24.838Z,51.00
2018-08-31T12:08:53.265Z,51.60
2018-08-31T12:11:21.730Z,51.60
2018-08-31T12:13:50.225Z,51.30
2018-08-31T12:16:25.115Z,51.90
2018-08-31T12:18:53.574Z,51.90
2018-08-31T12:21:22.077Z,51.40
2018-08-31T12:23:50.635Z,50.60
2018-08-31T12:26:19.065Z,50.70
2018-08-31T12:28:47.522Z,50.00
2018-08-31T12:31:15.949Z,49.10
2018-08-31T12:33:44.382Z,48.30
2018-08-31T12:36:12.810Z,48.40
2018-08-31T12:38:41.222Z,48.40
2018-08-31T12:41:09.729Z,49.20
2018-08-31T12:43:38.283Z,50.30
2018-08-31T12:46:06.742Z,50.30
2018-08-31T12:48:35.271Z,50.40
2018-08-31T12:51:03.715Z,51.00
2018-08-31T12:53:32.206Z,50.70
2018-08-31T12:56:00.649Z,50.30
2018-08-31T12:58:29.101Z,50.30
2018-08-31T13:00:57.563Z,49.50
2018-08-31T13:03:26.175Z,48.90
2018-08-31T13:05:54.661Z,48.90
2018-08-31T13:08:23.110Z,48.50
2018-08-31T13:10:51.698Z,47.80
2018-08-31T13:13:20.180Z,47.40
2018-08-31T13:15:48.658Z,46.90
2018-08-31T13:18:17.136Z,46.70
2018-08-31T13:20:45.634Z,48.00
2018-08-31T13:23:14.147Z,47.80
2018-08-31T13:25:42.627Z,48.90
2018-08-31T13:28:11.135Z,48.60
2018-08-31T13:30:39.630Z,48.40
2018-08-31T13:33:08.148Z,48.00
2018-08-31T13:35:36.604Z,47.20
2018-08-31T13:38:05.100Z,47.30
2018-08-31T13:40:33.501Z,47.20
2018-08-31T13:43:01.978Z,46.60
2018-08-31T13:45:30.407Z,46.20
2018-08-31T13:47:58.850Z,46.10
2018-08-31T13:50:27.293Z,46.20
2018-08-31T13:52:56.038Z,45.90
2018-08-31T13:55:24.498Z,45.60
2018-08-31T13:57:52.942Z,46.20
2018-08-31T14:00:21.917Z,46.40
2018-08-31T14:02:50.858Z,46.60
2018-08-31T14:05:19.337Z,46.70
2018-08-31T14:07:47.788Z,47.50
2018-08-31T14:10:16.306Z,47.80
2018-08-31T14:12:45.344Z,49.00
2018-08-31T14:15:14.381Z,49.40
2018-08-31T14:17:42.954Z,48.70
2018-08-31T14:20:11.456Z,48.30
2018-08-31T14:22:40.087Z,47.70
2018-08-31T14:25:08.530Z,46.70
2018-08-31T14:27:37.095Z,46.50
2018-08-31T14:30:05.585Z,46.60
2018-08-31T14:32:35.127Z,47.20
2018-08-31T14:35:03.619Z,48.10
2018-08-31T14:37:32.131Z,47.70
2018-08-31T14:40:00.751Z,46.90
2018-08-31T14:42:29.326Z,46.20
2018-08-31T14:44:57.791Z,45.50
2018-08-31T14:47:26.245Z,45.80
2018-08-31T14:49:54.789Z,45.90
2018-08-31T14:52:23.246Z,45.50
2018-08-31T14:54:51.685Z,45.60
2018-08-31T14:57:20.403Z,45.40
2018-08-31T14:59:48.923Z,45.10
2018-08-31T15:02:17.490Z,45.60
2018-08-31T15:04:45.935Z,45.80
2018-08-31T15:07:14.422Z,45.20
2018-08-31T15:09:42.977Z,44.60
2018-08-31T15:12:11.497Z,44.60
2018-08-31T15:14:40.185Z,44.90
2018-08-31T15:17:08.635Z,44.80
2018-08-31T15:19:37.153Z,44.60
2018-08-31T15:22:05.628Z,44.30
2018-08-31T15:24:34.096Z,44.40
2018-08-31T15:27:02.578Z,43.90
2018-08-31T15:29:31.022Z,44.00
2018-08-31T15:31:59.486Z,43.80
2018-08-31T15:34:28.075Z,43.70
2018-08-31T15:36:56.566Z,43.90
2018-08-31T15:39:25.023Z,44.50
2018-08-31T15:41:53.470Z,44.40
2018-08-31T15:44:22.035Z,44.00
2018-08-31T15:46:50.518Z,43.70
2018-08-31T15:49:18.950Z,43.90
2018-08-31T15:51:47.399Z,44.10
2018-08-31T15:54:15.918Z,44.30
2018-08-31T15:56:44.417Z,44.60
2018-08-31T15:59:12.911Z,44.50
2018-08-31T16:01:41.400Z,44.70
2018-08-31T16:04:09.918Z,45.60
2018-08-31T16:06:38.383Z,45.70
2018-08-31T16:09:07.901Z,45.20
2018-08-31T16:11:36.318Z,45.50
2018-08-31T16:14:04.775Z,45.10
2018-08-31T16:16:33.233Z,45.10
2018-08-31T16:19:01.735Z,45.50
2018-08-31T16:21:30.119Z,46.50
2018-08-31T16:23:58.631Z,47.30
2018-08-31T16:26:27.098Z,48.20
2018-08-31T16:28:55.581Z,47.90
2018-08-31T16:31:23.987Z,47.70
2018-08-31T16:33:52.506Z,47.60
2018-08-31T16:36:21.002Z,47.60
2018-08-31T16:38:49.468Z,47.20
2018-08-31T16:41:18.920Z,46.90
2018-08-31T16:43:47.481Z,47.20
2018-08-31T16:46:15.926Z,47.30
2018-08-31T16:48:44.474Z,47.90
2018-08-31T16:51:12.982Z,48.60
2018-08-31T16:53:41.526Z,48.80
2018-08-31T16:56:09.952Z,49.60
2018-08-31T16:58:38.428Z,50.30
2018-08-31T17:01:07.065Z,51.20
2018-08-31T17:03:35.560Z,52.10
2018-08-31T17:06:04.092Z,52.60
2018-08-31T17:08:32.549Z,52.70
2018-08-31T17:11:00.979Z,53.10
2018-08-31T17:13:29.460Z,53.50
2018-08-31T17:15:57.934Z,54.00
2018-08-31T17:18:26.396Z,54.70
2018-08-31T17:20:54.819Z,54.80
2018-08-31T17:23:23.303Z,55.30
2018-08-31T17:25:51.734Z,55.70
2018-08-31T17:28:25.486Z,55.70
2018-08-31T17:30:59.120Z,56.50
2018-08-31T17:33:33.095Z,56.70
2018-08-31T17:36:06.794Z,57.20
2018-08-31T17:38:35.206Z,57.40
2018-08-31T17:41:03.662Z,57.70
2018-08-31T17:43:32.105Z,57.90
2018-08-31T17:46:00.598Z,58.00
2018-08-31T17:48:29.019Z,58.00
2018-08-31T17:50:57.474Z,58.70
2018-08-31T17:53:25.932Z,59.00
2018-08-31T17:55:54.370Z,59.20
2018-08-31T17:58:22.825Z,58.90
2018-08-31T18:00:51.272Z,59.20
2018-08-31T18:03:19.785Z,59.40
2018-08-31T18:05:48.197Z,59.60
2018-08-31T18:08:16.642Z,59.70
2018-08-31T18:10:45.070Z,59.60
2018-08-31T18:13:13.622Z,59.90
2018-08-31T18:15:42.100Z,59.90
2018-08-31T18:18:10.582Z,60.00
2018-08-31T18:20:39.050Z,60.10
2018-08-31T18:23:07.516Z,60.00
2018-08-31T18:25:35.945Z,59.70
2018-08-31T18:28:04.373Z,59.80
2018-08-31T18:30:32.814Z,59.70
2018-08-31T18:33:01.464Z,60.00
2018-08-31T18:35:29.893Z,60.10
2018-08-31T18:37:58.370Z,60.20
2018-08-31T18:40:26.819Z,60.40
2018-08-31T18:42:55.925Z,60.60
2018-08-31T18:45:24.533Z,60.60
2018-08-31T18:47:52.975Z,60.60
2018-08-31T18:50:21.414Z,60.40
2018-08-31T18:52:50.184Z,60.80
2018-08-31T18:55:18.650Z,61.10
2018-08-31T18:57:47.173Z,61.00
2018-08-31T19:00:15.589Z,61.30
2018-08-31T19:02:44.145Z,61.80
2018-08-31T19:05:13.009Z,62.10
2018-08-31T19:07:41.426Z,62.30
2018-08-31T19:10:09.864Z,62.40
2018-08-31T19:12:38.521Z,62.50
2018-08-31T19:15:06.970Z,63.10
2018-08-31T19:17:35.428Z,62.60
2018-08-31T19:20:03.863Z,62.60
2018-08-31T19:22:32.330Z,62.70
2018-08-31T19:25:00.789Z,63.20
2018-08-31T19:27:29.222Z,64.00
2018-08-31T19:29:57.666Z,63.60
2018-08-31T19:32:26.122Z,63.90
2018-08-31T19:34:54.571Z,64.00
2018-08-31T19:37:23.054Z,64.30
2018-08-31T19:39:51.476Z,64.50
2018-08-31T19:42:19.979Z,64.60
2018-08-31T19:44:48.418Z,64.80
2018-08-31T19:47:16.847Z,65.20
2018-08-31T19:49:45.299Z,65.50
2018-08-31T19:52:13.784Z,65.90
2018-08-31T19:54:42.262Z,66.20
2018-08-31T19:57:10.687Z,66.40
2018-08-31T19:59:39.113Z,66.40
2018-08-31T20:02:07.577Z,66.70
2018-08-31T20:04:36.100Z,67.20
2018-08-31T20:07:04.547Z,67.30
2018-08-31T20:09:32.970Z,67.20
2018-08-31T20:12:01.400Z,67.40
2018-08-31T20:14:29.914Z,67.60
2018-08-31T20:16:58.380Z,68.50
2018-08-31T20:19:26.879Z,68.00
2018-08-31T20:21:55.344Z,68.00
2018-08-31T20:24:24.326Z,68.10
2018-08-31T20:26:52.774Z,68.10
2018-08-31T20:29:21.201Z,68.30
2018-08-31T20:31:49.643Z,68.50
2018-08-31T20:34:18.080Z,68.70
2018-08-31T20:36:46.527Z,69.00
2018-08-31T20:39:14.971Z,69.40
2018-08-31T20:41:43.414Z,69.50
2018-08-31T20:44:11.994Z,69.70
2018-08-31T20:46:40.443Z,69.80
2018-08-31T20:49:08.866Z,70.20
2018-08-31T20:51:37.321Z,70.40
2018-08-31T20:54:06.533Z,70.70
2018-08-31T20:56:34.961Z,71.10
2018-08-31T20:59:03.418Z,71.40
2018-08-31T21:01:31.823Z,71.90
2018-08-31T21:04:00.365Z,72.00
2018-08-31T21:06:28.837Z,72.30
2018-08-31T21:08:57.318Z,72.40
2018-08-31T21:11:25.738Z,72.70
2018-08-31T21:13:54.231Z,72.80
2018-08-31T21:16:22.656Z,73.20
2018-08-31T21:18:51.110Z,73.40
2018-08-31T21:21:19.579Z,73.70
2018-08-31T21:23:48.018Z,73.80
2018-08-31T21:26:16.457Z,73.70
2018-08-31T21:28:44.967Z,74.00
2018-08-31T21:31:13.402Z,74.20
2018-08-31T21:33:41.860Z,74.20
2018-08-31T21:36:10.310Z,74.50
2018-08-31T21:38:38.758Z,74.70
2018-08-31T21:41:07.306Z,75.10
2018-08-31T21:43:35.777Z,75.30
2018-08-31T21:46:04.214Z,75.50
2018-08-31T21:48:32.702Z,75.70
2018-08-31T21:51:01.192Z,75.80
2018-08-31T21:53:29.744Z,75.80
2018-08-31T21:55:58.179Z,76.10
2018-08-31T21:58:26.644Z,76.10
2018-08-31T22:01:00.550Z,76.30
2018-08-31T22:03:29.053Z,76.50
2018-08-31T22:05:57.494Z,77.50
2018-08-31T22:08:25.955Z,77.00
2018-08-31T22:10:54.475Z,77.10
2018-08-31T22:13:23.018Z,77.20
2018-08-31T22:15:51.459Z,77.20
2018-08-31T22:18:19.896Z,77.40
2018-08-31T22:20:48.319Z,77.50
2018-08-31T22:23:16.838Z,77.60
2018-08-31T22:25:45.303Z,77.70
2018-08-31T22:28:13.758Z,77.80
2018-08-31T22:30:42.167Z,77.80
2018-08-31T22:33:10.659Z,77.90
2018-08-31T22:35:39.111Z,78.00
2018-08-31T22:38:07.533Z,78.10
2018-08-31T22:40:35.966Z,78.10
2018-08-31T22:43:04.671Z,78.20
2018-08-31T22:45:33.108Z,78.10
2018-08-31T22:48:01.555Z,78.20
2018-08-31T22:50:29.963Z,78.30
2018-08-31T22:52:58.499Z,78.50
2018-08-31T22:55:26.961Z,78.70
2018-08-31T22:57:55.388Z,79.00
2018-08-31T23:00:23.849Z,79.20
2018-08-31T23:02:52.307Z,79.30
2018-08-31T23:05:20.732Z,79.30
2018-08-31T23:07:54.571Z,79.20
2018-08-31T23:10:23.037Z,79.20
2018-08-31T23:12:51.636Z,79.30
2018-08-31T23:15:20.096Z,79.40
2018-08-31T23:17:50.576Z,79.60
2018-08-31T23:20:20.198Z,79.70
2018-08-31T23:22:48.721Z,79.80
2018-08-31T23:25:22.401Z,80.00
2018-08-31T23:27:50.827Z,80.10
2018-08-31T23:30:19.263Z,80.00
2018-08-31T23:32:47.744Z,80.10
2018-08-31T23:35:16.177Z,80.30
2018-08-31T23:37:44.866Z,80.50
2018-08-31T23:40:13.310Z,80.60
2018-08-31T23:42:41.756Z,80.70
2018-08-31T23:45:10.192Z,80.60
2018-08-31T23:47:38.629Z,80.70
2018-08-31T23:50:07.074Z,80.70
2018-08-31T23:52:35.591Z,81.50
2018-08-31T23:55:04.035Z,81.30
2018-08-31T23:57:32.450Z,81.20
