createdAt,value
2018-10-18T00:00:09.812Z,986.77
2018-10-18T00:01:09.742Z,986.76
2018-10-18T00:02:09.880Z,986.79
2018-10-18T00:03:09.850Z,986.8
2018-10-18T00:04:09.820Z,986.8
2018-10-18T00:05:09.849Z,986.76
2018-10-18T00:06:09.891Z,986.77
2018-10-18T00:07:09.903Z,986.79
2018-10-18T00:08:10.067Z,986.75
2018-10-18T00:09:09.956Z,986.78
2018-10-18T00:10:09.982Z,986.74
2018-10-18T00:11:10.010Z,986.72
2018-10-18T00:12:10.074Z,986.74
2018-10-18T00:13:10.064Z,986.71
2018-10-18T00:14:10.197Z,986.74
2018-10-18T00:15:10.118Z,986.73
2018-10-18T00:16:10.145Z,986.74
2018-10-18T00:17:10.173Z,986.76
2018-10-18T00:18:10.247Z,986.68
2018-10-18T00:19:10.231Z,986.69
2018-10-18T00:20:10.362Z,986.7
2018-10-18T00:21:10.282Z,986.68
2018-10-18T00:22:10.316Z,986.77
2018-10-18T00:23:10.335Z,986.7
2018-10-18T00:24:10.412Z,986.74
2018-10-18T00:25:10.396Z,986.72
2018-10-18T00:26:10.554Z,986.7
2018-10-18T00:27:10.444Z,986.71
2018-10-18T00:28:10.470Z,986.72
2018-10-18T00:29:10.497Z,986.75
2018-10-18T00:30:10.606Z,986.75
2018-10-18T00:31:10.552Z,986.72
2018-10-18T00:32:10.748Z,986.71
2018-10-18T00:33:10.603Z,986.75
2018-10-18T00:34:10.632Z,986.75
2018-10-18T00:35:10.660Z,986.75
2018-10-18T00:36:10.830Z,986.74
2018-10-18T00:37:10.712Z,986.73
2018-10-18T00:38:10.851Z,986.72
2018-10-18T00:39:10.771Z,986.73
2018-10-18T00:40:10.795Z,986.73
2018-10-18T00:41:10.822Z,986.72
2018-10-18T00:42:10.962Z,986.72
2018-10-18T00:43:10.877Z,986.71
2018-10-18T00:44:10.948Z,986.69
2018-10-18T00:45:10.929Z,986.72
2018-10-18T00:46:10.959Z,986.74
2018-10-18T00:47:10.987Z,986.73
2018-10-18T00:48:11.140Z,986.75
2018-10-18T00:49:11.040Z,986.73
2018-10-18T00:50:11.162Z,986.75
2018-10-18T00:51:11.091Z,986.77
2018-10-18T00:52:11.117Z,986.76
2018-10-18T00:53:11.145Z,986.76
2018-10-18T00:54:11.272Z,986.82
2018-10-18T00:55:11.199Z,986.82
2018-10-18T00:56:11.336Z,986.81
2018-10-18T00:57:11.253Z,986.83
2018-10-18T00:58:11.281Z,986.86
2018-10-18T00:59:11.307Z,986.85
2018-10-18T01:00:11.358Z,986.86
2018-10-18T01:01:11.360Z,986.92
2018-10-18T01:02:11.494Z,986.9
2018-10-18T01:03:11.416Z,986.9
2018-10-18T01:04:11.441Z,986.89
2018-10-18T01:05:11.468Z,986.9
2018-10-18T01:06:11.570Z,986.91
2018-10-18T01:07:11.523Z,986.89
2018-10-18T01:08:11.646Z,986.87
2018-10-18T01:09:11.576Z,986.9
2018-10-18T01:10:11.604Z,986.9
2018-10-18T01:11:11.630Z,986.92
2018-10-18T01:12:11.792Z,986.89
2018-10-18T01:13:11.684Z,986.89
2018-10-18T01:14:11.824Z,986.89
2018-10-18T01:15:11.742Z,986.91
2018-10-18T01:16:11.765Z,986.91
2018-10-18T01:17:11.792Z,986.9
2018-10-18T01:18:11.834Z,986.87
2018-10-18T01:19:11.846Z,986.9
2018-10-18T01:20:12.065Z,986.87
2018-10-18T01:21:11.900Z,986.88
2018-10-18T01:22:11.931Z,986.88
2018-10-18T01:23:11.952Z,986.88
2018-10-18T01:24:12.091Z,986.86
2018-10-18T01:25:12.008Z,986.86
2018-10-18T01:26:12.054Z,986.92
2018-10-18T01:27:12.062Z,986.88
2018-10-18T01:28:12.088Z,986.9
2018-10-18T01:29:12.117Z,986.87
2018-10-18T01:30:12.248Z,986.86
2018-10-18T01:31:12.170Z,986.88
2018-10-18T01:32:12.263Z,986.87
2018-10-18T01:33:12.227Z,986.88
2018-10-18T01:34:12.252Z,986.87
2018-10-18T01:35:12.277Z,986.92
2018-10-18T01:36:12.369Z,986.92
2018-10-18T01:37:12.331Z,986.92
2018-10-18T01:38:12.437Z,986.92
2018-10-18T01:39:12.385Z,986.98
2018-10-18T01:40:12.410Z,986.94
2018-10-18T01:41:12.446Z,986.93
2018-10-18T01:42:12.555Z,986.93
2018-10-18T01:43:12.493Z,986.9
2018-10-18T01:44:12.581Z,986.9
2018-10-18T01:45:12.546Z,986.89
2018-10-18T01:46:12.572Z,986.87
2018-10-18T01:47:12.600Z,986.84
2018-10-18T01:48:12.781Z,986.86
2018-10-18T01:49:12.655Z,986.81
2018-10-18T01:50:12.749Z,986.81
2018-10-18T01:51:12.709Z,986.8
2018-10-18T01:52:12.737Z,986.81
2018-10-18T01:53:12.761Z,986.75
2018-10-18T01:54:12.868Z,986.79
2018-10-18T01:55:12.815Z,986.77
2018-10-18T01:56:12.945Z,986.78
2018-10-18T01:57:12.871Z,986.75
2018-10-18T01:58:12.898Z,986.74
2018-10-18T01:59:12.924Z,986.76
2018-10-18T02:00:13.098Z,986.73
2018-10-18T02:01:12.979Z,986.71
2018-10-18T02:02:13.053Z,986.73
2018-10-18T02:03:13.030Z,986.7
2018-10-18T02:04:13.059Z,986.77
2018-10-18T02:05:13.088Z,986.73
2018-10-18T02:06:13.129Z,986.7
2018-10-18T02:07:13.141Z,986.69
2018-10-18T02:08:13.321Z,986.69
2018-10-18T02:09:13.195Z,986.66
2018-10-18T02:10:13.224Z,986.67
2018-10-18T02:11:13.293Z,986.67
2018-10-18T02:12:13.481Z,986.7
2018-10-18T02:13:13.303Z,986.68
2018-10-18T02:14:13.327Z,986.71
2018-10-18T02:15:13.357Z,986.7
2018-10-18T02:16:13.382Z,986.75
2018-10-18T02:17:13.412Z,986.76
2018-10-18T02:18:13.525Z,986.77
2018-10-18T02:19:13.558Z,986.78
2018-10-18T02:20:13.491Z,986.8
2018-10-18T02:21:13.539Z,986.82
2018-10-18T02:22:13.547Z,986.83
2018-10-18T02:23:13.571Z,986.84
2018-10-18T02:24:13.641Z,986.88
2018-10-18T02:25:13.679Z,986.91
2018-10-18T02:26:13.650Z,986.93
2018-10-18T02:27:13.677Z,986.96
2018-10-18T02:28:13.705Z,986.96
2018-10-18T02:29:13.732Z,987
2018-10-18T02:30:13.848Z,986.98
2018-10-18T02:31:13.786Z,987.03
2018-10-18T02:32:13.816Z,987.02
2018-10-18T02:33:13.843Z,987.01
2018-10-18T02:34:13.867Z,987.06
2018-10-18T02:35:13.896Z,987.04
2018-10-18T02:36:14.014Z,987.03
2018-10-18T02:37:13.952Z,987.03
2018-10-18T02:38:13.975Z,987.03
2018-10-18T02:39:14.005Z,987.05
2018-10-18T02:40:14.031Z,987.04
2018-10-18T02:41:14.057Z,987.05
2018-10-18T02:42:14.096Z,987.07
2018-10-18T02:43:14.116Z,987.08
2018-10-18T02:44:14.136Z,987.07
2018-10-18T02:45:14.165Z,987.1
2018-10-18T02:46:14.191Z,987.11
2018-10-18T02:47:14.232Z,987.12
2018-10-18T02:48:14.340Z,987.13
2018-10-18T02:49:14.272Z,987.12
2018-10-18T02:50:14.297Z,987.13
2018-10-18T02:51:14.326Z,987.15
2018-10-18T02:52:14.353Z,987.2
2018-10-18T02:53:14.382Z,987.18
2018-10-18T02:54:14.438Z,987.16
2018-10-18T02:55:14.434Z,987.19
2018-10-18T02:56:14.460Z,987.19
2018-10-18T02:57:14.488Z,987.14
2018-10-18T02:58:14.513Z,987.12
2018-10-18T02:59:14.539Z,987.12
2018-10-18T03:00:14.684Z,987.17
2018-10-18T03:01:14.595Z,987.13
2018-10-18T03:02:14.627Z,987.12
2018-10-18T03:03:14.648Z,987.1
2018-10-18T03:04:14.677Z,987.13
2018-10-18T03:05:14.702Z,987.18
2018-10-18T03:06:14.808Z,987.13
2018-10-18T03:07:14.759Z,987.19
2018-10-18T03:08:14.785Z,987.2
2018-10-18T03:09:14.810Z,987.2
2018-10-18T03:10:14.839Z,987.24
2018-10-18T03:11:14.866Z,987.21
2018-10-18T03:12:15.039Z,987.27
2018-10-18T03:13:14.918Z,987.27
2018-10-18T03:14:14.946Z,987.25
2018-10-18T03:15:14.972Z,987.27
2018-10-18T03:16:15.077Z,987.3
2018-10-18T03:17:15.034Z,987.27
2018-10-18T03:18:15.073Z,987.29
2018-10-18T03:19:15.080Z,987.29
2018-10-18T03:20:15.109Z,987.31
2018-10-18T03:21:15.135Z,987.3
2018-10-18T03:22:15.160Z,987.33
2018-10-18T03:23:15.195Z,987.34
2018-10-18T03:24:15.331Z,987.32
2018-10-18T03:25:15.240Z,987.33
2018-10-18T03:26:15.269Z,987.37
2018-10-18T03:27:15.297Z,987.37
2018-10-18T03:28:15.322Z,987.41
2018-10-18T03:29:15.348Z,987.38
2018-10-18T03:30:15.503Z,987.4
2018-10-18T03:31:15.403Z,987.43
2018-10-18T03:32:15.451Z,987.44
2018-10-18T03:33:15.455Z,987.43
2018-10-18T03:34:15.481Z,987.43
2018-10-18T03:35:15.510Z,987.47
2018-10-18T03:36:15.553Z,987.46
2018-10-18T03:37:15.566Z,987.48
2018-10-18T03:38:15.590Z,987.5
2018-10-18T03:39:15.624Z,987.49
2018-10-18T03:40:15.648Z,987.5
2018-10-18T03:41:15.717Z,987.47
2018-10-18T03:42:15.790Z,987.5
2018-10-18T03:43:15.724Z,987.48
2018-10-18T03:44:15.751Z,987.51
2018-10-18T03:45:15.783Z,987.54
2018-10-18T03:46:15.808Z,987.53
2018-10-18T03:47:15.835Z,987.55
2018-10-18T03:48:22.127Z,987.56
2018-10-18T03:49:15.887Z,987.57
2018-10-18T03:50:15.915Z,987.58
2018-10-18T03:51:15.939Z,987.58
2018-10-18T03:52:15.968Z,987.58
2018-10-18T03:53:15.994Z,987.58
2018-10-18T03:54:16.128Z,987.64
2018-10-18T03:55:16.047Z,987.61
2018-10-18T03:56:16.075Z,987.62
2018-10-18T03:57:16.101Z,987.63
2018-10-18T03:58:16.130Z,987.62
2018-10-18T03:59:16.154Z,987.6
2018-10-18T04:00:16.251Z,987.63
2018-10-18T04:01:16.209Z,987.63
2018-10-18T04:02:16.237Z,987.62
2018-10-18T04:03:16.263Z,987.62
2018-10-18T04:04:16.290Z,987.65
2018-10-18T04:05:16.316Z,987.71
2018-10-18T04:06:16.443Z,987.68
2018-10-18T04:07:16.370Z,987.69
2018-10-18T04:08:16.402Z,987.65
2018-10-18T04:09:16.432Z,987.71
2018-10-18T04:10:16.450Z,987.65
2018-10-18T04:11:16.479Z,987.7
2018-10-18T04:12:16.638Z,987.68
2018-10-18T04:13:16.664Z,987.68
2018-10-18T04:14:16.561Z,987.69
2018-10-18T04:15:16.587Z,987.71
2018-10-18T04:16:16.612Z,987.71
2018-10-18T04:17:16.638Z,987.69
2018-10-18T04:18:16.710Z,987.7
2018-10-18T04:19:16.697Z,987.72
2018-10-18T04:20:16.720Z,987.74
2018-10-18T04:21:16.747Z,987.71
2018-10-18T04:22:16.776Z,987.73
2018-10-18T04:23:16.805Z,987.72
2018-10-18T04:24:16.976Z,987.72
2018-10-18T04:25:16.895Z,987.74
2018-10-18T04:26:16.881Z,987.74
2018-10-18T04:27:16.908Z,987.73
2018-10-18T04:28:16.937Z,987.71
2018-10-18T04:29:16.962Z,987.75
2018-10-18T04:30:17.076Z,987.7
2018-10-18T04:31:17.017Z,987.72
2018-10-18T04:32:17.046Z,987.71
2018-10-18T04:33:17.072Z,987.74
2018-10-18T04:34:17.096Z,987.71
2018-10-18T04:35:17.123Z,987.71
2018-10-18T04:36:17.245Z,987.77
2018-10-18T04:37:17.239Z,987.77
2018-10-18T04:38:17.205Z,987.73
2018-10-18T04:39:17.232Z,987.78
2018-10-18T04:40:17.258Z,987.79
2018-10-18T04:41:17.297Z,987.77
2018-10-18T04:42:17.480Z,987.79
2018-10-18T04:43:17.339Z,987.77
2018-10-18T04:44:17.366Z,987.81
2018-10-18T04:45:17.393Z,987.78
2018-10-18T04:46:17.420Z,987.79
2018-10-18T04:47:17.530Z,987.81
2018-10-18T04:48:17.515Z,987.82
2018-10-18T04:49:17.501Z,987.8
2018-10-18T04:50:17.528Z,987.82
2018-10-18T04:51:17.555Z,987.85
2018-10-18T04:52:17.581Z,987.82
2018-10-18T04:53:17.607Z,987.87
2018-10-18T04:54:17.639Z,987.85
2018-10-18T04:55:17.811Z,987.9
2018-10-18T04:56:17.691Z,987.89
2018-10-18T04:57:17.715Z,987.91
2018-10-18T04:58:17.745Z,987.88
2018-10-18T04:59:17.774Z,987.9
2018-10-18T05:00:17.795Z,987.91
2018-10-18T05:01:17.978Z,987.9
2018-10-18T05:02:17.851Z,987.9
2018-10-18T05:03:17.878Z,987.9
2018-10-18T05:04:17.906Z,987.93
2018-10-18T05:05:17.930Z,987.89
2018-10-18T05:06:17.959Z,987.92
2018-10-18T05:07:18.061Z,987.93
2018-10-18T05:08:18.020Z,987.94
2018-10-18T05:09:18.039Z,987.92
2018-10-18T05:10:18.068Z,987.91
2018-10-18T05:11:18.137Z,987.91
2018-10-18T05:12:18.119Z,987.91
2018-10-18T05:13:18.262Z,987.92
2018-10-18T05:14:18.179Z,987.94
2018-10-18T05:15:18.200Z,987.95
2018-10-18T05:16:18.227Z,987.97
2018-10-18T05:17:18.255Z,987.96
2018-10-18T05:18:18.279Z,987.97
2018-10-18T05:19:18.372Z,988.01
2018-10-18T05:20:18.335Z,988.02
2018-10-18T05:21:18.362Z,988
2018-10-18T05:22:18.387Z,988.01
2018-10-18T05:23:18.413Z,988.03
2018-10-18T05:24:18.442Z,988.05
2018-10-18T05:25:18.653Z,988.05
2018-10-18T05:26:18.495Z,988.04
2018-10-18T05:27:18.522Z,988.09
2018-10-18T05:28:18.553Z,988.09
2018-10-18T05:29:18.576Z,988.08
2018-10-18T05:30:18.601Z,988.08
2018-10-18T05:31:18.677Z,988.1
2018-10-18T05:32:18.655Z,988.1
2018-10-18T05:33:18.681Z,988.16
2018-10-18T05:34:18.706Z,988.13
2018-10-18T05:35:18.739Z,988.19
2018-10-18T05:36:18.764Z,988.15
2018-10-18T05:37:18.908Z,988.19
2018-10-18T05:38:18.817Z,988.23
2018-10-18T05:39:18.841Z,988.22
2018-10-18T05:40:18.872Z,988.24
2018-10-18T05:41:18.895Z,988.26
2018-10-18T05:42:18.921Z,988.27
2018-10-18T05:43:19.053Z,988.32
2018-10-18T05:44:18.975Z,988.33
2018-10-18T05:45:19.001Z,988.33
2018-10-18T05:46:19.028Z,988.3
2018-10-18T05:47:19.117Z,988.28
2018-10-18T05:48:19.087Z,988.32
2018-10-18T05:49:19.285Z,988.28
2018-10-18T05:50:19.138Z,988.35
2018-10-18T05:51:19.164Z,988.3
2018-10-18T05:52:19.188Z,988.34
2018-10-18T05:53:19.356Z,988.37
2018-10-18T05:54:19.368Z,988.31
2018-10-18T05:55:19.268Z,988.36
2018-10-18T05:56:19.296Z,988.38
2018-10-18T05:57:19.323Z,988.36
2018-10-18T05:58:19.351Z,988.41
2018-10-18T05:59:19.377Z,988.4
2018-10-18T06:00:19.522Z,988.39
2018-10-18T06:01:19.432Z,988.42
2018-10-18T06:02:19.458Z,988.41
2018-10-18T06:03:19.482Z,988.4
2018-10-18T06:04:19.512Z,988.43
2018-10-18T06:05:19.544Z,988.42
2018-10-18T06:06:19.562Z,988.39
2018-10-18T06:07:19.592Z,988.41
2018-10-18T06:08:19.619Z,988.43
2018-10-18T06:09:19.652Z,988.45
2018-10-18T06:10:19.741Z,988.44
2018-10-18T06:11:19.700Z,988.47
2018-10-18T06:12:19.727Z,988.45
2018-10-18T06:13:19.947Z,988.48
2018-10-18T06:14:19.778Z,988.51
2018-10-18T06:15:19.805Z,988.5
2018-10-18T06:16:19.832Z,988.52
2018-10-18T06:17:19.859Z,988.52
2018-10-18T06:18:19.892Z,988.52
2018-10-18T06:19:19.942Z,988.53
2018-10-18T06:20:19.939Z,988.55
2018-10-18T06:21:19.967Z,988.58
2018-10-18T06:22:19.993Z,988.58
2018-10-18T06:23:20.085Z,988.56
2018-10-18T06:24:20.048Z,988.53
2018-10-18T06:25:20.074Z,988.56
2018-10-18T06:26:20.100Z,988.54
2018-10-18T06:27:20.129Z,988.56
2018-10-18T06:28:20.153Z,988.57
2018-10-18T06:29:20.182Z,988.55
2018-10-18T06:30:20.207Z,988.58
2018-10-18T06:31:20.232Z,988.63
2018-10-18T06:32:20.264Z,988.62
2018-10-18T06:33:20.287Z,988.62
2018-10-18T06:34:20.314Z,988.67
2018-10-18T06:35:20.341Z,988.61
2018-10-18T06:36:20.368Z,988.6
2018-10-18T06:37:20.510Z,988.62
2018-10-18T06:38:20.420Z,988.63
2018-10-18T06:39:20.503Z,988.62
2018-10-18T06:40:20.474Z,988.62
2018-10-18T06:41:20.501Z,988.63
2018-10-18T06:42:20.526Z,988.62
2018-10-18T06:43:20.556Z,988.62
2018-10-18T06:44:20.580Z,988.65
2018-10-18T06:45:20.611Z,988.63
2018-10-18T06:46:20.636Z,988.57
2018-10-18T06:47:20.707Z,988.59
2018-10-18T06:48:20.687Z,988.6
2018-10-18T06:49:20.739Z,988.59
2018-10-18T06:50:20.749Z,988.61
2018-10-18T06:51:20.771Z,988.59
2018-10-18T06:52:20.797Z,988.57
2018-10-18T06:53:20.821Z,988.6
2018-10-18T06:54:20.848Z,988.6
2018-10-18T06:55:20.876Z,988.6
2018-10-18T06:56:20.902Z,988.59
2018-10-18T06:57:20.935Z,988.6
2018-10-18T06:58:20.955Z,988.57
2018-10-18T06:59:20.985Z,988.63
2018-10-18T07:00:21.071Z,988.62
2018-10-18T07:01:21.037Z,988.61
2018-10-18T07:02:21.063Z,988.66
2018-10-18T07:03:21.090Z,988.64
2018-10-18T07:04:21.115Z,988.6
2018-10-18T07:05:21.141Z,988.64
2018-10-18T07:06:21.168Z,988.61
2018-10-18T07:07:21.196Z,988.59
2018-10-18T07:08:21.223Z,988.62
2018-10-18T07:09:21.249Z,988.61
2018-10-18T07:10:21.276Z,988.59
2018-10-18T07:11:21.301Z,988.57
2018-10-18T07:12:21.333Z,988.59
2018-10-18T07:13:21.359Z,988.56
2018-10-18T07:14:21.383Z,988.58
2018-10-18T07:15:21.407Z,988.57
2018-10-18T07:16:21.435Z,988.54
2018-10-18T07:17:21.460Z,988.6
2018-10-18T07:18:21.492Z,988.55
2018-10-18T07:19:21.515Z,988.56
2018-10-18T07:20:21.541Z,988.58
2018-10-18T07:21:21.568Z,988.59
2018-10-18T07:22:21.595Z,988.59
2018-10-18T07:23:21.620Z,988.6
2018-10-18T07:24:21.648Z,988.62
2018-10-18T07:25:21.749Z,988.59
2018-10-18T07:26:21.701Z,988.6
2018-10-18T07:27:21.731Z,988.63
2018-10-18T07:28:21.759Z,988.57
2018-10-18T07:29:21.783Z,988.62
2018-10-18T07:30:21.809Z,988.62
2018-10-18T07:31:21.843Z,988.62
2018-10-18T07:32:21.861Z,988.63
2018-10-18T07:33:21.887Z,988.61
2018-10-18T07:34:21.914Z,988.64
2018-10-18T07:35:21.941Z,988.62
2018-10-18T07:36:21.967Z,988.66
2018-10-18T07:37:22.001Z,988.67
2018-10-18T07:38:22.021Z,988.67
2018-10-18T07:39:22.047Z,988.7
2018-10-18T07:40:22.074Z,988.67
2018-10-18T07:41:22.142Z,988.65
2018-10-18T07:42:22.127Z,988.66
2018-10-18T07:43:22.156Z,988.68
2018-10-18T07:44:22.181Z,988.67
2018-10-18T07:45:22.208Z,988.69
2018-10-18T07:46:22.233Z,988.71
2018-10-18T07:47:22.262Z,988.72
2018-10-18T07:48:22.290Z,988.68
2018-10-18T07:49:22.313Z,988.69
2018-10-18T07:50:22.343Z,988.67
2018-10-18T07:51:22.369Z,988.66
2018-10-18T07:52:22.394Z,988.68
2018-10-18T07:53:22.438Z,988.67
2018-10-18T07:54:22.448Z,988.68
2018-10-18T07:55:22.480Z,988.69
2018-10-18T07:56:22.500Z,988.65
2018-10-18T07:57:22.525Z,988.6
2018-10-18T07:58:22.554Z,988.63
2018-10-18T07:59:22.585Z,988.61
2018-10-18T08:00:22.760Z,988.64
2018-10-18T08:01:22.633Z,988.64
2018-10-18T08:02:22.662Z,988.65
2018-10-18T08:03:22.684Z,988.68
2018-10-18T08:04:22.713Z,988.68
2018-10-18T08:05:22.740Z,988.68
2018-10-18T08:06:22.765Z,988.7
2018-10-18T08:07:22.793Z,988.69
2018-10-18T08:08:22.818Z,988.69
2018-10-18T08:09:22.847Z,988.68
2018-10-18T08:10:22.878Z,988.72
2018-10-18T08:11:22.898Z,988.69
2018-10-18T08:12:22.925Z,988.74
2018-10-18T08:13:22.952Z,988.75
2018-10-18T08:14:22.977Z,988.74
2018-10-18T08:15:23.006Z,988.77
2018-10-18T08:16:23.030Z,988.76
2018-10-18T08:17:23.164Z,988.78
2018-10-18T08:18:23.082Z,988.81
2018-10-18T08:19:23.113Z,988.82
2018-10-18T08:20:23.137Z,988.82
2018-10-18T08:21:23.166Z,988.8
2018-10-18T08:22:23.225Z,988.78
2018-10-18T08:23:23.223Z,988.79
2018-10-18T08:24:23.244Z,988.79
2018-10-18T08:25:23.275Z,988.81
2018-10-18T08:26:23.303Z,988.79
2018-10-18T08:27:23.330Z,988.76
2018-10-18T08:28:23.353Z,988.79
2018-10-18T08:29:23.382Z,988.77
2018-10-18T08:30:23.403Z,988.77
2018-10-18T08:31:23.577Z,988.78
2018-10-18T08:32:23.458Z,988.71
2018-10-18T08:33:23.484Z,988.73
2018-10-18T08:34:23.515Z,988.76
2018-10-18T08:35:23.535Z,988.78
2018-10-18T08:36:23.564Z,988.74
2018-10-18T08:37:23.600Z,988.76
2018-10-18T08:38:23.619Z,988.77
2018-10-18T08:39:23.645Z,988.75
2018-10-18T08:40:23.670Z,988.78
2018-10-18T08:41:23.696Z,988.82
2018-10-18T08:42:23.724Z,988.83
2018-10-18T08:43:23.758Z,988.84
2018-10-18T08:44:23.931Z,988.85
2018-10-18T08:45:23.804Z,988.89
2018-10-18T08:46:23.839Z,988.87
2018-10-18T08:47:23.859Z,988.85
2018-10-18T08:48:23.884Z,988.86
2018-10-18T08:49:23.911Z,988.86
2018-10-18T08:50:23.949Z,988.85
2018-10-18T08:51:23.965Z,988.85
2018-10-18T08:52:23.989Z,988.88
2018-10-18T08:53:24.018Z,988.86
2018-10-18T08:54:24.066Z,988.87
2018-10-18T08:55:24.100Z,988.87
2018-10-18T08:56:24.096Z,988.87
2018-10-18T08:57:24.121Z,988.95
2018-10-18T08:58:24.149Z,988.95
2018-10-18T08:59:24.262Z,989.01
2018-10-18T09:00:24.202Z,989
2018-10-18T09:01:24.233Z,988.95
2018-10-18T09:02:24.259Z,988.99
2018-10-18T09:03:24.282Z,988.98
2018-10-18T09:04:24.310Z,988.99
2018-10-18T09:05:24.335Z,988.96
2018-10-18T09:06:24.361Z,988.97
2018-10-18T09:07:24.389Z,989.02
2018-10-18T09:08:24.415Z,988.97
2018-10-18T09:09:24.442Z,988.96
2018-10-18T09:10:24.480Z,988.97
2018-10-18T09:11:24.496Z,988.97
2018-10-18T09:12:24.522Z,988.97
2018-10-18T09:13:24.547Z,988.99
2018-10-18T09:14:24.578Z,988.98
2018-10-18T09:15:24.602Z,988.99
2018-10-18T09:16:24.626Z,988.99
2018-10-18T09:17:24.655Z,988.98
2018-10-18T09:18:24.684Z,988.98
2018-10-18T09:19:24.707Z,989.01
2018-10-18T09:20:24.734Z,989.04
2018-10-18T09:21:24.761Z,989.01
2018-10-18T09:22:24.787Z,988.99
2018-10-18T09:23:24.816Z,988.99
2018-10-18T09:24:24.842Z,989.04
2018-10-18T09:25:24.866Z,989.06
2018-10-18T09:26:24.895Z,989.03
2018-10-18T09:27:24.922Z,989.08
2018-10-18T09:28:24.946Z,989.07
2018-10-18T09:29:24.974Z,989.09
2018-10-18T09:30:25.016Z,989.11
2018-10-18T09:31:25.028Z,989.15
2018-10-18T09:32:25.057Z,989.19
2018-10-18T09:33:25.080Z,989.16
2018-10-18T09:34:25.108Z,989.2
2018-10-18T09:35:25.139Z,989.22
2018-10-18T09:36:25.160Z,989.26
2018-10-18T09:37:25.186Z,989.23
2018-10-18T09:38:25.271Z,989.24
2018-10-18T09:39:25.238Z,989.23
2018-10-18T09:40:25.267Z,989.29
2018-10-18T09:41:25.291Z,989.3
2018-10-18T09:42:25.318Z,989.28
2018-10-18T09:43:25.348Z,989.32
2018-10-18T09:44:25.422Z,989.29
2018-10-18T09:45:25.399Z,989.3
2018-10-18T09:46:25.430Z,989.38
2018-10-18T09:47:25.452Z,989.39
2018-10-18T09:48:25.479Z,989.35
2018-10-18T09:49:25.504Z,989.36
2018-10-18T09:50:25.534Z,989.38
2018-10-18T09:51:25.559Z,989.38
2018-10-18T09:52:25.586Z,989.44
2018-10-18T09:53:25.614Z,989.5
2018-10-18T09:54:25.658Z,989.49
2018-10-18T09:55:25.716Z,989.53
2018-10-18T09:56:25.691Z,989.53
2018-10-18T09:57:25.720Z,989.52
2018-10-18T09:58:25.744Z,989.53
2018-10-18T09:59:25.772Z,989.52
2018-10-18T10:00:25.799Z,989.49
2018-10-18T10:01:25.825Z,989.52
2018-10-18T10:02:25.853Z,989.51
2018-10-18T10:03:25.878Z,989.54
2018-10-18T10:04:25.905Z,989.54
2018-10-18T10:05:25.931Z,989.59
2018-10-18T10:06:25.960Z,989.59
2018-10-18T10:07:25.986Z,989.58
2018-10-18T10:08:26.011Z,989.53
2018-10-18T10:09:26.040Z,989.62
2018-10-18T10:10:26.063Z,989.53
2018-10-18T10:11:26.098Z,989.55
2018-10-18T10:12:26.117Z,989.53
2018-10-18T10:13:26.234Z,989.54
2018-10-18T10:14:26.170Z,989.52
2018-10-18T10:15:26.197Z,989.53
2018-10-18T10:16:26.223Z,989.53
2018-10-18T10:17:26.298Z,989.52
2018-10-18T10:18:26.276Z,989.55
2018-10-18T10:19:26.305Z,989.57
2018-10-18T10:20:26.331Z,989.5
2018-10-18T10:21:26.356Z,989.55
2018-10-18T10:22:26.381Z,989.6
2018-10-18T10:23:26.412Z,989.51
2018-10-18T10:24:26.489Z,989.54
2018-10-18T10:25:26.462Z,989.52
2018-10-18T10:26:26.488Z,989.48
2018-10-18T10:27:26.514Z,989.52
2018-10-18T10:28:26.544Z,989.48
2018-10-18T10:29:26.567Z,989.5
2018-10-18T10:30:26.668Z,989.52
2018-10-18T10:31:26.625Z,989.48
2018-10-18T10:32:26.649Z,989.47
2018-10-18T10:33:26.803Z,989.51
2018-10-18T10:34:26.700Z,989.58
2018-10-18T10:35:26.751Z,989.52
2018-10-18T10:36:26.753Z,989.54
2018-10-18T10:37:26.780Z,989.56
2018-10-18T10:38:26.805Z,989.52
2018-10-18T10:39:26.833Z,989.55
2018-10-18T10:40:26.859Z,989.55
2018-10-18T10:41:26.885Z,989.55
2018-10-18T10:42:26.914Z,989.58
2018-10-18T10:43:26.939Z,989.56
2018-10-18T10:44:26.988Z,989.56
2018-10-18T10:45:26.996Z,989.54
2018-10-18T10:46:27.018Z,989.55
2018-10-18T10:47:27.044Z,989.52
2018-10-18T10:48:27.070Z,989.52
2018-10-18T10:49:27.099Z,989.46
2018-10-18T10:50:27.127Z,989.46
2018-10-18T10:51:27.151Z,989.5
2018-10-18T10:52:27.179Z,989.48
2018-10-18T10:53:27.205Z,989.43
2018-10-18T10:54:27.231Z,989.45
2018-10-18T10:55:27.262Z,989.45
2018-10-18T10:56:27.285Z,989.45
2018-10-18T10:57:27.310Z,989.42
2018-10-18T10:58:27.344Z,989.42
2018-10-18T10:59:27.364Z,989.4
2018-10-18T11:00:27.394Z,989.36
2018-10-18T11:01:27.419Z,989.37
2018-10-18T11:02:27.444Z,989.37
2018-10-18T11:03:27.470Z,989.37
2018-10-18T11:04:27.499Z,989.36
2018-10-18T11:05:27.521Z,989.37
2018-10-18T11:06:27.549Z,989.38
2018-10-18T11:07:27.579Z,989.4
2018-10-18T11:08:27.604Z,989.37
2018-10-18T11:09:27.786Z,989.39
2018-10-18T11:10:27.656Z,989.36
2018-10-18T11:11:27.682Z,989.39
2018-10-18T11:12:27.752Z,989.38
2018-10-18T11:13:27.735Z,989.41
2018-10-18T11:14:27.765Z,989.39
2018-10-18T11:15:27.789Z,989.37
2018-10-18T11:16:27.820Z,989.41
2018-10-18T11:17:27.841Z,989.41
2018-10-18T11:18:27.868Z,989.39
2018-10-18T11:19:27.895Z,989.41
2018-10-18T11:20:27.920Z,989.44
2018-10-18T11:21:28.003Z,989.43
2018-10-18T11:22:27.972Z,989.42
2018-10-18T11:23:28.000Z,989.41
2018-10-18T11:24:28.063Z,989.42
2018-10-18T11:25:28.054Z,989.41
2018-10-18T11:26:28.082Z,989.43
2018-10-18T11:27:28.107Z,989.41
2018-10-18T11:28:28.132Z,989.36
2018-10-18T11:29:28.161Z,989.41
2018-10-18T11:30:28.186Z,989.36
2018-10-18T11:31:28.213Z,989.35
2018-10-18T11:32:28.239Z,989.32
2018-10-18T11:33:28.258Z,989.36
2018-10-18T11:34:28.400Z,989.34
2018-10-18T11:35:28.313Z,989.35
2018-10-18T11:36:28.336Z,989.35
2018-10-18T11:37:28.363Z,989.37
2018-10-18T11:38:28.391Z,989.38
2018-10-18T11:39:28.417Z,989.35
2018-10-18T11:40:28.446Z,989.35
2018-10-18T11:41:28.469Z,989.35
2018-10-18T11:42:28.527Z,989.35
2018-10-18T11:43:28.524Z,989.33
2018-10-18T11:44:28.551Z,989.34
2018-10-18T11:45:28.575Z,989.31
2018-10-18T11:46:28.604Z,989.33
2018-10-18T11:47:28.630Z,989.33
2018-10-18T11:48:28.655Z,989.28
2018-10-18T11:49:28.682Z,989.34
2018-10-18T11:50:28.710Z,989.3
2018-10-18T11:51:28.782Z,989.26
2018-10-18T11:52:28.760Z,989.28
2018-10-18T11:53:28.788Z,989.34
2018-10-18T11:54:28.814Z,989.27
2018-10-18T11:55:28.842Z,989.3
2018-10-18T11:56:28.866Z,989.26
2018-10-18T11:57:28.895Z,989.28
2018-10-18T11:58:28.919Z,989.24
2018-10-18T11:59:28.948Z,989.27
2018-10-18T12:00:28.972Z,989.26
2018-10-18T12:01:28.999Z,989.25
2018-10-18T12:02:29.099Z,989.29
2018-10-18T12:03:29.053Z,989.24
2018-10-18T12:04:29.092Z,989.23
2018-10-18T12:05:29.107Z,989.26
2018-10-18T12:06:29.138Z,989.25
2018-10-18T12:07:29.158Z,989.24
2018-10-18T12:08:29.189Z,989.21
2018-10-18T12:09:29.212Z,989.22
2018-10-18T12:10:29.241Z,989.15
2018-10-18T12:11:29.264Z,989.21
2018-10-18T12:12:29.294Z,989.19
2018-10-18T12:13:29.316Z,989.24
2018-10-18T12:14:29.344Z,989.27
2018-10-18T12:15:29.370Z,989.29
2018-10-18T12:16:29.398Z,989.24
2018-10-18T12:17:29.426Z,989.25
2018-10-18T12:18:29.448Z,989.22
2018-10-18T12:19:29.476Z,989.19
2018-10-18T12:20:29.503Z,989.18
2018-10-18T12:21:29.532Z,989.21
2018-10-18T12:22:29.555Z,989.22
2018-10-18T12:23:29.629Z,989.18
2018-10-18T12:24:29.609Z,989.23
2018-10-18T12:25:29.635Z,989.2
2018-10-18T12:26:29.661Z,989.22
2018-10-18T12:27:29.689Z,989.27
2018-10-18T12:28:29.717Z,989.29
2018-10-18T12:29:29.744Z,989.33
2018-10-18T12:30:29.770Z,989.31
2018-10-18T12:31:29.796Z,989.31