createdAt,value
2023-05-01T00:00:44.636Z,13.87
2023-05-01T00:03:14.657Z,13.86
2023-05-01T00:05:43.337Z,13.84
2023-05-01T00:08:11.873Z,13.79
2023-05-01T00:10:40.634Z,13.64
2023-05-01T00:13:10.805Z,13.60
2023-05-01T00:15:43.797Z,13.61
2023-05-01T00:18:12.261Z,13.52
2023-05-01T00:20:40.629Z,13.50
2023-05-01T00:23:08.989Z,13.43
2023-05-01T00:25:37.478Z,13.48
2023-05-01T00:28:07.788Z,13.30
2023-05-01T00:30:36.806Z,13.45
2023-05-01T00:33:06.660Z,13.39
2023-05-01T00:35:35.777Z,13.40
2023-05-01T00:38:04.262Z,13.32
2023-05-01T00:40:32.585Z,13.22
2023-05-01T00:43:00.989Z,13.21
2023-05-01T00:45:29.497Z,13.14
2023-05-01T00:47:57.892Z,13.09
2023-05-01T00:50:28.048Z,13.01
2023-05-01T00:52:56.336Z,13.05
2023-05-01T00:55:25.148Z,13.04
2023-05-01T00:57:54.206Z,13.00
2023-05-01T01:00:24.832Z,12.99
2023-05-01T01:02:57.628Z,12.92
2023-05-01T01:05:32.711Z,12.86
2023-05-01T01:08:11.318Z,12.90
2023-05-01T01:10:54.592Z,12.87
2023-05-01T01:13:31.310Z,12.83
2023-05-01T01:16:10.274Z,12.83
2023-05-01T01:18:45.068Z,12.77
2023-05-01T01:21:27.649Z,12.81
2023-05-01T01:24:37.132Z,12.75
2023-05-01T01:27:40.927Z,12.70
2023-05-01T01:30:35.678Z,12.58
2023-05-01T01:33:31.485Z,12.64
2023-05-01T01:36:09.177Z,12.51
2023-05-01T01:38:44.819Z,12.50
2023-05-01T01:41:27.715Z,12.52
2023-05-01T01:44:03.756Z,12.49
2023-05-01T01:46:40.704Z,12.46
2023-05-01T01:49:17.668Z,12.35
2023-05-01T01:51:49.943Z,12.30
2023-05-01T01:54:27.184Z,12.26
2023-05-01T01:56:58.434Z,12.18
2023-05-01T01:59:27.382Z,12.19
2023-05-01T02:01:57.799Z,12.30
2023-05-01T02:04:28.838Z,12.25
2023-05-01T02:07:01.516Z,12.33
2023-05-01T02:09:31.589Z,12.20
2023-05-01T02:12:01.952Z,12.28
2023-05-01T02:14:31.775Z,12.24
2023-05-01T02:17:01.011Z,12.26
2023-05-01T02:19:29.993Z,12.23
2023-05-01T02:22:00.854Z,12.23
2023-05-01T02:24:32.090Z,12.20
2023-05-01T02:27:09.544Z,12.19
2023-05-01T02:29:37.845Z,12.11
2023-05-01T02:32:06.525Z,12.16
2023-05-01T02:34:36.608Z,12.09
2023-05-01T02:37:09.254Z,12.11
2023-05-01T02:39:38.010Z,12.16
2023-05-01T02:42:08.183Z,12.11
2023-05-01T02:44:43.668Z,12.06
2023-05-01T02:47:16.979Z,12.04
2023-05-01T02:49:48.114Z,12.03
2023-05-01T02:52:20.015Z,12.03
2023-05-01T02:54:49.103Z,11.88
2023-05-01T02:57:20.432Z,11.90
2023-05-01T02:59:48.935Z,11.95
2023-05-01T03:02:17.238Z,11.86
2023-05-01T03:04:45.733Z,11.94
2023-05-01T03:07:14.593Z,11.98
2023-05-01T03:09:44.468Z,11.95
2023-05-01T03:12:12.659Z,11.89
2023-05-01T03:14:41.061Z,11.99
2023-05-01T03:17:09.370Z,11.92
2023-05-01T03:19:37.684Z,11.98
2023-05-01T03:22:06.054Z,11.94
2023-05-01T03:24:34.521Z,11.91
2023-05-01T03:27:04.771Z,11.94
2023-05-01T03:29:34.079Z,11.91
2023-05-01T03:32:02.696Z,11.89
2023-05-01T03:34:31.234Z,11.90
2023-05-01T03:37:00.209Z,11.88
2023-05-01T03:39:28.546Z,11.87
2023-05-01T03:41:57.538Z,11.78
2023-05-01T03:44:27.849Z,11.72
2023-05-01T03:46:56.103Z,11.69
2023-05-01T03:49:25.388Z,11.70
2023-05-01T03:51:54.072Z,11.62
2023-05-01T03:54:22.761Z,11.60
2023-05-01T03:56:51.243Z,11.61
2023-05-01T03:59:19.636Z,11.53
2023-05-01T04:01:51.529Z,11.52
2023-05-01T04:04:23.038Z,11.45
2023-05-01T04:06:54.353Z,11.54
2023-05-01T04:09:22.762Z,11.42
2023-05-01T04:11:51.070Z,11.42
2023-05-01T04:14:20.460Z,11.41
2023-05-01T04:16:51.025Z,11.42
2023-05-01T04:19:19.358Z,11.37
2023-05-01T04:21:48.179Z,11.44
2023-05-01T04:24:16.737Z,11.41
2023-05-01T04:26:45.120Z,11.44
2023-05-01T04:29:13.455Z,11.47
2023-05-01T04:31:43.395Z,11.44
2023-05-01T04:34:13.222Z,11.42
2023-05-01T04:36:41.617Z,11.36
2023-05-01T04:39:10.709Z,11.40
2023-05-01T04:41:39.220Z,11.44
2023-05-01T04:44:07.753Z,11.43
2023-05-01T04:46:36.255Z,11.34
2023-05-01T04:49:04.855Z,11.42
2023-05-01T04:51:34.764Z,11.44
2023-05-01T04:54:04.730Z,11.49
2023-05-01T04:56:33.183Z,11.41
2023-05-01T04:59:01.939Z,11.41
2023-05-01T05:01:30.662Z,11.57
2023-05-01T05:03:59.683Z,11.58
2023-05-01T05:06:28.474Z,11.50
2023-05-01T05:08:58.938Z,11.64
2023-05-01T05:11:27.804Z,11.73
2023-05-01T05:13:56.226Z,11.83
2023-05-01T05:16:28.004Z,11.80
2023-05-01T05:18:58.052Z,11.89
2023-05-01T05:21:28.793Z,12.04
2023-05-01T05:23:58.917Z,12.05
2023-05-01T05:26:27.422Z,12.22
2023-05-01T05:28:56.697Z,12.12
2023-05-01T05:31:25.291Z,12.34
2023-05-01T05:33:53.775Z,12.57
2023-05-01T05:36:27.747Z,12.66
2023-05-01T05:38:56.270Z,12.66
2023-05-01T05:41:27.193Z,12.45
2023-05-01T05:43:55.789Z,12.92
2023-05-01T05:46:24.726Z,13.17
2023-05-01T05:48:53.143Z,13.08
2023-05-01T05:51:21.626Z,13.27
2023-05-01T05:53:50.488Z,13.50
2023-05-01T05:56:22.026Z,13.54
2023-05-01T05:58:51.809Z,13.69
2023-05-01T06:01:20.167Z,13.72
2023-05-01T06:03:48.661Z,13.74
2023-05-01T06:06:17.461Z,13.98
2023-05-01T06:08:46.422Z,13.99
2023-05-01T06:11:14.996Z,14.00
2023-05-01T06:13:43.312Z,14.14
2023-05-01T06:16:13.395Z,13.86
2023-05-01T06:18:43.382Z,14.37
2023-05-01T06:21:14.032Z,14.24
2023-05-01T06:23:42.361Z,14.28
2023-05-01T06:26:10.645Z,14.81
2023-05-01T06:28:38.946Z,14.42
2023-05-01T06:31:07.546Z,14.73
2023-05-01T06:33:37.998Z,15.09
2023-05-01T06:36:09.596Z,15.28
2023-05-01T06:38:42.137Z,15.29
2023-05-01T06:41:11.363Z,15.39
2023-05-01T06:43:39.716Z,15.22
2023-05-01T06:46:08.323Z,15.49
2023-05-01T06:48:38.319Z,15.60
2023-05-01T06:51:07.096Z,15.20
2023-05-01T06:53:37.123Z,15.17
2023-05-01T06:56:05.949Z,15.29
2023-05-01T06:58:34.494Z,15.20
2023-05-01T07:01:03.004Z,15.66
2023-05-01T07:03:31.651Z,15.77
2023-05-01T07:06:02.091Z,15.25
2023-05-01T07:08:31.053Z,15.81
2023-05-01T07:10:59.771Z,15.56
2023-05-01T07:13:28.001Z,16.25
2023-05-01T07:15:56.292Z,15.97
2023-05-01T07:18:26.484Z,15.85
2023-05-01T07:20:54.500Z,15.76
2023-05-01T07:23:25.405Z,16.08
2023-05-01T07:25:54.155Z,15.90
2023-05-01T07:28:22.825Z,16.20
2023-05-01T07:30:50.899Z,16.59
2023-05-01T07:33:19.107Z,16.81
2023-05-01T07:35:48.195Z,16.91
2023-05-01T07:38:17.932Z,17.13
2023-05-01T07:40:47.276Z,17.06
2023-05-01T07:43:15.961Z,17.47
2023-05-01T07:45:55.039Z,17.52
2023-05-01T07:48:23.257Z,17.52
2023-05-01T07:50:51.324Z,17.68
2023-05-01T07:53:19.309Z,17.84
2023-05-01T07:55:48.666Z,18.20
2023-05-01T07:58:17.880Z,18.22
2023-05-01T08:00:46.289Z,18.46
2023-05-01T08:03:14.780Z,18.53
2023-05-01T08:05:43.457Z,18.85
2023-05-01T08:08:13.328Z,19.00
2023-05-01T08:10:41.814Z,18.89
2023-05-01T08:13:11.503Z,19.08
2023-05-01T08:15:42.647Z,18.72
2023-05-01T08:18:12.968Z,19.22
2023-05-01T08:20:41.876Z,19.06
2023-05-01T08:23:10.304Z,19.49
2023-05-01T08:25:38.675Z,19.81
2023-05-01T08:28:07.032Z,19.57
2023-05-01T08:30:37.065Z,20.08
2023-05-01T08:33:05.772Z,20.23
2023-05-01T08:35:34.061Z,20.27
2023-05-01T08:38:03.097Z,20.58
2023-05-01T08:40:38.432Z,20.56
2023-05-01T08:43:06.655Z,20.76
2023-05-01T08:45:39.299Z,21.07
2023-05-01T08:48:08.327Z,21.11
2023-05-01T08:50:37.898Z,21.11
2023-05-01T08:53:07.724Z,21.00
2023-05-01T08:55:37.651Z,21.63
2023-05-01T08:58:08.476Z,21.85
2023-05-01T09:00:39.378Z,20.94
2023-05-01T09:03:10.729Z,22.02
2023-05-01T09:05:39.435Z,21.87
2023-05-01T09:08:08.099Z,21.96
2023-05-01T09:10:46.426Z,22.25
2023-05-01T09:13:14.829Z,22.24
2023-05-01T09:15:44.967Z,22.10
2023-05-01T09:18:13.912Z,22.76
2023-05-01T09:20:43.082Z,23.20
2023-05-01T09:23:12.841Z,22.12
2023-05-01T09:25:41.514Z,22.53
2023-05-01T09:28:10.154Z,22.68
2023-05-01T09:30:40.459Z,22.60
2023-05-01T09:33:12.382Z,22.83
2023-05-01T09:35:52.745Z,22.61
2023-05-01T09:38:23.562Z,23.03
2023-05-01T09:40:53.871Z,23.32
2023-05-01T09:43:30.386Z,23.30
2023-05-01T09:46:05.381Z,23.50
2023-05-01T09:48:36.203Z,24.03
2023-05-01T09:51:23.288Z,24.19
2023-05-01T09:53:55.793Z,24.10
2023-05-01T09:56:24.798Z,24.28
2023-05-01T09:58:54.550Z,24.32
2023-05-01T10:01:40.382Z,24.52
2023-05-01T10:04:11.005Z,24.51
2023-05-01T10:06:40.287Z,24.58
2023-05-01T10:09:16.799Z,24.65
2023-05-01T10:11:54.589Z,24.99
2023-05-01T10:14:26.926Z,25.31
2023-05-01T10:16:57.803Z,25.09
2023-05-01T10:19:27.691Z,25.32
2023-05-01T10:21:56.231Z,25.44
2023-05-01T10:24:25.132Z,25.81
2023-05-01T10:26:55.098Z,24.97
2023-05-01T10:29:25.585Z,25.20
2023-05-01T10:31:56.841Z,25.91
2023-05-01T10:34:28.832Z,25.97
2023-05-01T10:37:02.283Z,25.90
2023-05-01T10:39:35.431Z,26.56
2023-05-01T10:42:11.522Z,26.06
2023-05-01T10:44:42.014Z,26.06
2023-05-01T10:47:49.086Z,25.45
2023-05-01T10:50:19.537Z,25.86
2023-05-01T10:53:20.242Z,25.83
2023-05-01T10:55:51.171Z,25.87
2023-05-01T10:58:58.371Z,26.00
2023-05-01T11:01:34.276Z,25.45
2023-05-01T11:04:05.855Z,25.43
2023-05-01T11:06:37.878Z,25.92
2023-05-01T11:09:38.837Z,25.50
2023-05-01T11:12:10.349Z,25.01
2023-05-01T11:15:08.495Z,25.51
2023-05-01T11:17:56.285Z,25.22
2023-05-01T11:20:50.901Z,25.24
2023-05-01T11:23:24.030Z,24.60
2023-05-01T11:26:03.826Z,24.87
2023-05-01T11:28:33.248Z,24.80
2023-05-01T11:31:03.447Z,25.26
2023-05-01T11:33:32.799Z,24.90
2023-05-01T11:36:05.176Z,24.68
2023-05-01T11:38:35.172Z,25.05
2023-05-01T11:41:05.860Z,24.85
2023-05-01T11:43:34.695Z,24.74
2023-05-01T11:46:04.578Z,24.99
2023-05-01T11:48:33.673Z,24.86
2023-05-01T11:51:04.513Z,24.23
2023-05-01T11:53:34.449Z,24.22
2023-05-01T11:56:06.925Z,24.40
2023-05-01T11:58:41.900Z,23.84
2023-05-01T12:01:12.782Z,24.03
2023-05-01T12:03:45.558Z,23.50
2023-05-01T12:06:15.146Z,23.91
2023-05-01T12:08:51.111Z,23.97
2023-05-01T12:11:20.677Z,23.63
2023-05-01T12:13:50.325Z,23.74
2023-05-01T12:16:19.006Z,23.69
2023-05-01T12:18:48.422Z,23.10
2023-05-01T12:21:18.771Z,22.93
2023-05-01T12:23:49.578Z,22.24
2023-05-01T12:26:19.122Z,22.87
2023-05-01T12:29:07.550Z,21.86
2023-05-01T12:31:36.729Z,21.99
2023-05-01T12:34:07.982Z,21.51
2023-05-01T12:36:38.441Z,21.32
2023-05-01T12:39:10.185Z,21.09
2023-05-01T12:41:40.986Z,21.01
2023-05-01T12:44:20.869Z,21.46
2023-05-01T12:46:56.849Z,21.44
2023-05-01T12:49:36.311Z,21.40
2023-05-01T12:52:07.780Z,20.59
2023-05-01T12:54:39.989Z,21.02
2023-05-01T12:57:10.585Z,21.26
2023-05-01T12:59:40.384Z,21.17
2023-05-01T13:02:13.653Z,20.93
2023-05-01T13:04:42.696Z,21.03
2023-05-01T13:07:16.995Z,21.28
2023-05-01T13:09:56.046Z,20.86
2023-05-01T13:12:26.751Z,21.23
2023-05-01T13:14:55.872Z,20.82
2023-05-01T13:17:26.624Z,21.23
2023-05-01T13:19:56.312Z,21.47
2023-05-01T13:22:37.899Z,21.53
2023-05-01T13:25:17.462Z,21.42
2023-05-01T13:27:50.750Z,21.74
2023-05-01T13:30:23.133Z,22.00
2023-05-01T13:32:55.919Z,21.77
2023-05-01T13:35:26.209Z,21.70
2023-05-01T13:37:56.184Z,22.01
2023-05-01T13:40:28.885Z,21.86
2023-05-01T13:42:57.362Z,22.19
2023-05-01T13:45:27.739Z,22.57
2023-05-01T13:47:57.463Z,22.71
2023-05-01T13:50:25.899Z,22.76
2023-05-01T13:52:54.489Z,22.73
2023-05-01T13:55:25.843Z,22.80
2023-05-01T13:57:54.302Z,22.46
2023-05-01T14:00:23.349Z,22.61
2023-05-01T14:02:54.081Z,21.78
2023-05-01T14:05:28.419Z,22.01
2023-05-01T14:07:58.922Z,22.06
2023-05-01T14:10:30.535Z,22.75
2023-05-01T14:13:00.278Z,23.00
2023-05-01T14:15:29.822Z,23.85
2023-05-01T14:18:01.037Z,24.38
2023-05-01T14:20:30.066Z,24.32
2023-05-01T14:22:59.057Z,25.18
2023-05-01T14:25:31.666Z,24.56
2023-05-01T14:28:02.056Z,25.60
2023-05-01T14:30:33.903Z,25.18
2023-05-01T14:33:04.276Z,25.03
2023-05-01T14:35:36.519Z,25.27
2023-05-01T14:38:12.072Z,24.62
2023-05-01T14:40:45.996Z,25.09
2023-05-01T14:43:18.790Z,25.64
2023-05-01T14:45:49.993Z,25.97
2023-05-01T14:48:28.799Z,25.38
2023-05-01T14:50:58.550Z,26.46
2023-05-01T14:53:28.474Z,27.17
2023-05-01T14:55:58.416Z,27.54
2023-05-01T14:58:32.312Z,27.33
2023-05-01T15:01:03.865Z,27.53
2023-05-01T15:03:41.033Z,28.11
2023-05-01T15:06:10.574Z,27.72
2023-05-01T15:08:39.457Z,28.88
2023-05-01T15:11:12.040Z,29.26
2023-05-01T15:13:44.368Z,29.37
2023-05-01T15:16:17.784Z,29.49
2023-05-01T15:18:47.551Z,29.29
2023-05-01T15:21:16.097Z,29.82
2023-05-01T15:23:45.224Z,30.07
2023-05-01T15:26:17.545Z,30.64
2023-05-01T15:28:45.851Z,30.16
2023-05-01T15:31:14.266Z,28.84
2023-05-01T15:33:42.922Z,29.04
2023-05-01T15:36:14.612Z,28.89
2023-05-01T15:38:43.330Z,27.88
2023-05-01T15:41:12.568Z,27.15
2023-05-01T15:43:46.654Z,27.40
2023-05-01T15:46:20.093Z,27.00
2023-05-01T15:48:49.101Z,26.03
2023-05-01T15:51:17.442Z,25.45
2023-05-01T15:53:46.063Z,25.18
2023-05-01T15:56:14.176Z,24.77
2023-05-01T15:58:44.139Z,25.09
2023-05-01T16:01:13.600Z,24.92
2023-05-01T16:03:46.897Z,24.61
2023-05-01T16:06:16.120Z,22.89
2023-05-01T16:08:44.441Z,22.92
2023-05-01T16:11:18.417Z,22.71
2023-05-01T16:13:50.571Z,22.49
2023-05-01T16:16:23.872Z,22.44
2023-05-01T16:18:58.902Z,21.94
2023-05-01T16:21:29.265Z,21.35
2023-05-01T16:23:57.944Z,21.77
2023-05-01T16:26:29.757Z,21.75
2023-05-01T16:29:03.453Z,21.43
2023-05-01T16:31:43.494Z,21.63
2023-05-01T16:34:13.672Z,21.26
2023-05-01T16:36:43.608Z,21.25
2023-05-01T16:39:14.906Z,21.72
2023-05-01T16:41:46.305Z,20.81
2023-05-01T16:44:17.440Z,21.31
2023-05-01T16:46:53.541Z,21.58
2023-05-01T16:49:23.904Z,21.59
2023-05-01T16:51:56.566Z,21.24
2023-05-01T16:54:27.007Z,21.11
2023-05-01T16:56:55.301Z,21.41
2023-05-01T16:59:25.200Z,21.26
2023-05-01T17:01:53.701Z,21.11
2023-05-01T17:04:22.326Z,21.27
2023-05-01T17:06:51.397Z,21.00
2023-05-01T17:09:20.042Z,20.88
2023-05-01T17:11:48.394Z,20.44
2023-05-01T17:14:17.746Z,20.66
2023-05-01T17:16:49.954Z,20.48
2023-05-01T17:19:18.491Z,19.66
2023-05-01T17:21:46.778Z,20.56
2023-05-01T17:24:14.994Z,19.98
2023-05-01T17:26:43.502Z,19.64
2023-05-01T17:29:12.141Z,20.00
2023-05-01T17:31:40.736Z,19.41
2023-05-01T17:34:10.470Z,19.25
2023-05-01T17:36:39.059Z,19.55
2023-05-01T17:39:08.926Z,19.11
2023-05-01T17:41:37.226Z,19.47
2023-05-01T17:44:05.819Z,19.10
2023-05-01T17:46:35.611Z,18.77
2023-05-01T17:49:05.805Z,18.76
2023-05-01T17:51:36.265Z,18.94
2023-05-01T17:54:04.846Z,18.79
2023-05-01T17:56:37.778Z,18.73
2023-05-01T17:59:07.293Z,18.81
2023-05-01T18:01:36.126Z,18.46
2023-05-01T18:04:06.101Z,18.11
2023-05-01T18:06:36.704Z,17.99
2023-05-01T18:09:05.491Z,18.07
2023-05-01T18:11:34.794Z,18.26
2023-05-01T18:14:04.579Z,18.00
2023-05-01T18:16:33.226Z,18.29
2023-05-01T18:19:02.640Z,17.79
2023-05-01T18:21:31.552Z,17.81
2023-05-01T18:24:02.657Z,17.69
2023-05-01T18:26:32.987Z,17.93
2023-05-01T18:29:02.558Z,17.90
2023-05-01T18:31:31.218Z,17.81
2023-05-01T18:34:10.244Z,17.55
2023-05-01T18:36:38.660Z,17.27
2023-05-01T18:39:43.070Z,17.29
2023-05-01T18:42:13.096Z,16.91
2023-05-01T18:44:41.855Z,16.99
2023-05-01T18:47:16.815Z,16.91
2023-05-01T18:49:48.080Z,16.53
2023-05-01T18:52:16.474Z,16.69
2023-05-01T18:54:47.322Z,16.91
2023-05-01T18:57:15.757Z,16.88
2023-05-01T18:59:44.917Z,16.54
2023-05-01T19:02:13.585Z,16.56
2023-05-01T19:04:55.890Z,16.60
2023-05-01T19:07:25.970Z,16.38
2023-05-01T19:09:56.066Z,16.01
2023-05-01T19:12:24.663Z,16.08
2023-05-01T19:14:53.145Z,15.90
2023-05-01T19:17:22.198Z,15.56
2023-05-01T19:19:53.422Z,15.78
2023-05-01T19:22:22.038Z,15.73
2023-05-01T19:24:50.530Z,15.50
2023-05-01T19:27:22.485Z,15.16
2023-05-01T19:29:55.997Z,15.45
2023-05-01T19:32:24.758Z,15.57
2023-05-01T19:34:53.113Z,15.75
2023-05-01T19:37:21.620Z,15.45
2023-05-01T19:39:50.237Z,15.13
2023-05-01T19:42:20.372Z,15.22
2023-05-01T19:44:49.538Z,15.58
2023-05-01T19:47:18.469Z,15.29
2023-05-01T19:49:47.763Z,15.22
2023-05-01T19:52:16.301Z,14.97
2023-05-01T19:54:45.217Z,15.27
2023-05-01T19:57:16.428Z,15.38
2023-05-01T19:59:46.232Z,15.25
2023-05-01T20:02:15.183Z,15.14
2023-05-01T20:04:43.768Z,15.10
2023-05-01T20:07:12.379Z,15.25
2023-05-01T20:09:40.875Z,15.16
2023-05-01T20:12:09.214Z,15.21
2023-05-01T20:14:37.567Z,15.07
2023-05-01T20:17:07.845Z,15.20
2023-05-01T20:19:39.437Z,15.34
2023-05-01T20:22:08.328Z,15.14
2023-05-01T20:24:36.641Z,14.95
2023-05-01T20:27:06.123Z,15.44
2023-05-01T20:29:34.620Z,15.18
2023-05-01T20:32:03.065Z,15.09
2023-05-01T20:34:32.676Z,14.76
2023-05-01T20:37:00.977Z,14.84
2023-05-01T20:39:29.454Z,15.67
2023-05-01T20:41:59.197Z,15.56
2023-05-01T20:44:28.122Z,15.56
2023-05-01T20:46:56.511Z,15.31
2023-05-01T20:49:24.981Z,15.58
2023-05-01T20:51:56.687Z,15.48
2023-05-01T20:54:25.037Z,15.30
2023-05-01T20:56:53.516Z,15.64
2023-05-01T20:59:21.889Z,15.75
2023-05-01T21:01:50.702Z,15.24
2023-05-01T21:04:19.217Z,15.45
2023-05-01T21:06:48.016Z,15.49
2023-05-01T21:09:18.014Z,15.46
2023-05-01T21:11:46.167Z,15.40
2023-05-01T21:14:14.420Z,15.48
2023-05-01T21:16:43.378Z,15.29
2023-05-01T21:19:13.376Z,15.64
2023-05-01T21:21:42.679Z,15.07
2023-05-01T21:24:15.797Z,15.40
2023-05-01T21:26:45.584Z,15.51
2023-05-01T21:29:14.230Z,15.17
2023-05-01T21:31:42.704Z,15.17
2023-05-01T21:34:11.058Z,15.22
2023-05-01T21:36:45.983Z,15.16
2023-05-01T21:39:14.706Z,15.04
2023-05-01T21:41:45.843Z,14.98
2023-05-01T21:44:14.294Z,15.19
2023-05-01T21:46:43.252Z,15.19
2023-05-01T21:49:12.867Z,15.21
2023-05-01T21:51:41.433Z,15.18
2023-05-01T21:54:09.644Z,14.97
2023-05-01T21:56:38.048Z,14.51
2023-05-01T21:59:08.106Z,15.25
2023-05-01T22:01:39.542Z,15.26
2023-05-01T22:04:08.553Z,14.66
2023-05-01T22:06:37.149Z,14.86
2023-05-01T22:09:05.927Z,14.69
2023-05-01T22:11:34.820Z,15.17
2023-05-01T22:14:03.232Z,14.54
2023-05-01T22:16:32.934Z,14.73
2023-05-01T22:19:01.616Z,14.30
2023-05-01T22:21:31.805Z,14.31
2023-05-01T22:24:00.123Z,14.27
2023-05-01T22:26:28.454Z,14.65
2023-05-01T22:28:56.817Z,14.49
2023-05-01T22:31:25.197Z,14.38
2023-05-01T22:33:55.398Z,14.20
2023-05-01T22:36:23.981Z,14.40
2023-05-01T22:38:52.237Z,14.61
2023-05-01T22:41:22.742Z,14.13
2023-05-01T22:43:51.826Z,14.30
2023-05-01T22:46:20.218Z,14.54
2023-05-01T22:48:48.634Z,14.30
2023-05-01T22:51:19.844Z,14.74
2023-05-01T22:53:48.350Z,14.36
2023-05-01T22:56:16.754Z,14.42
2023-05-01T22:58:45.166Z,14.20
2023-05-01T23:01:13.493Z,14.77
2023-05-01T23:03:41.791Z,14.65
2023-05-01T23:06:10.563Z,14.36
2023-05-01T23:08:40.395Z,14.65
2023-05-01T23:11:11.183Z,14.21
2023-05-01T23:13:44.593Z,14.33
2023-05-01T23:16:16.316Z,14.02
2023-05-01T23:18:45.774Z,14.27
2023-05-01T23:21:17.467Z,14.33
2023-05-01T23:23:48.816Z,14.61
2023-05-01T23:26:26.395Z,14.44
2023-05-01T23:28:55.194Z,14.58
2023-05-01T23:31:26.665Z,14.67
2023-05-01T23:33:56.055Z,14.54
2023-05-01T23:36:24.444Z,14.46
2023-05-01T23:38:54.094Z,14.85
2023-05-01T23:41:22.764Z,14.51
2023-05-01T23:43:51.163Z,14.53
2023-05-01T23:46:19.493Z,14.97
2023-05-01T23:48:48.056Z,14.79
2023-05-01T23:51:16.389Z,14.73
2023-05-01T23:53:44.861Z,14.89
2023-05-01T23:56:14.613Z,14.78
2023-05-01T23:58:42.978Z,14.56
