createdAt,value
2022-08-01T00:00:36.393Z,12.61
2022-08-01T00:00:53.782Z,12.61
2022-08-01T00:01:24.833Z,12.61
2022-08-01T00:01:55.994Z,12.61
2022-08-01T00:02:26.844Z,12.61
2022-08-01T00:02:57.880Z,12.50
2022-08-01T00:03:28.789Z,12.50
2022-08-01T00:03:59.796Z,12.50
2022-08-01T00:04:30.840Z,12.50
2022-08-01T00:05:01.947Z,12.50
2022-08-01T00:05:33.781Z,12.50
2022-08-01T00:06:03.886Z,12.50
2022-08-01T00:06:34.807Z,12.50
2022-08-01T00:07:05.802Z,12.50
2022-08-01T00:07:36.814Z,12.50
2022-08-01T00:08:07.922Z,12.50
2022-08-01T00:08:38.785Z,12.50
2022-08-01T00:09:09.828Z,12.50
2022-08-01T00:09:40.846Z,12.50
2022-08-01T00:10:11.826Z,12.50
2022-08-01T00:10:43.798Z,12.38
2022-08-01T00:11:13.781Z,12.38
2022-08-01T00:11:44.792Z,12.38
2022-08-01T00:12:15.791Z,12.38
2022-08-01T00:12:46.792Z,12.38
2022-08-01T00:13:17.792Z,12.38
2022-08-01T00:13:48.841Z,12.38
2022-08-01T00:14:19.787Z,12.38
2022-08-01T00:14:50.779Z,12.38
2022-08-01T00:15:34.185Z,12.38
2022-08-01T00:15:54.444Z,12.38
2022-08-01T00:16:23.851Z,12.38
2022-08-01T00:16:54.818Z,12.38
2022-08-01T00:17:25.833Z,12.50
2022-08-01T00:17:56.782Z,12.50
2022-08-01T00:18:27.839Z,12.50
2022-08-01T00:18:58.818Z,12.22
2022-08-01T00:19:29.842Z,12.22
2022-08-01T00:20:00.959Z,12.22
2022-08-01T00:20:31.901Z,12.27
2022-08-01T00:21:03.831Z,12.27
2022-08-01T00:21:33.858Z,12.27
2022-08-01T00:22:05.136Z,12.27
2022-08-01T00:22:35.785Z,12.27
2022-08-01T00:23:06.853Z,12.27
2022-08-01T00:23:37.940Z,12.27
2022-08-01T00:24:08.804Z,12.27
2022-08-01T00:24:39.817Z,12.27
2022-08-01T00:25:10.877Z,12.27
2022-08-01T00:25:41.846Z,12.27
2022-08-01T00:26:13.838Z,12.27
2022-08-01T00:26:43.912Z,12.27
2022-08-01T00:27:14.826Z,12.27
2022-08-01T00:27:45.798Z,12.27
2022-08-01T00:28:16.798Z,12.27
2022-08-01T00:28:47.840Z,12.61
2022-08-01T00:30:12.331Z,12.27
2022-08-01T00:30:33.160Z,12.27
2022-08-01T00:30:51.853Z,12.50
2022-08-01T00:31:23.784Z,12.22
2022-08-01T00:31:53.825Z,12.22
2022-08-01T00:32:24.848Z,12.50
2022-08-01T00:32:55.812Z,12.50
2022-08-01T00:33:26.806Z,12.50
2022-08-01T00:33:57.799Z,12.50
2022-08-01T00:34:28.793Z,12.50
2022-08-01T00:34:59.790Z,12.50
2022-08-01T00:35:30.791Z,12.50
2022-08-01T00:36:01.954Z,12.38
2022-08-01T00:36:33.772Z,12.38
2022-08-01T00:37:03.880Z,12.11
2022-08-01T00:37:34.786Z,12.38
2022-08-01T00:38:05.870Z,12.38
2022-08-01T00:38:36.845Z,12.38
2022-08-01T00:39:07.828Z,12.38
2022-08-01T00:39:38.793Z,12.38
2022-08-01T00:40:09.861Z,12.38
2022-08-01T00:40:40.798Z,12.38
2022-08-01T00:41:11.785Z,12.38
2022-08-01T00:41:43.842Z,12.38
2022-08-01T00:42:13.780Z,12.38
2022-08-01T00:42:44.782Z,12.38
2022-08-01T00:43:15.766Z,12.38
2022-08-01T00:43:46.819Z,12.38
2022-08-01T00:44:17.778Z,12.38
2022-08-01T00:44:48.822Z,12.38
2022-08-01T00:45:32.136Z,12.38
2022-08-01T00:45:50.965Z,12.27
2022-08-01T00:46:21.795Z,12.27
2022-08-01T00:46:53.896Z,12.27
2022-08-01T00:47:23.797Z,12.27
2022-08-01T00:47:55.090Z,12.27
2022-08-01T00:48:25.794Z,12.27
2022-08-01T00:48:56.887Z,12.27
2022-08-01T00:49:27.821Z,12.27
2022-08-01T00:49:58.812Z,12.27
2022-08-01T00:50:29.805Z,12.27
2022-08-01T00:51:00.952Z,12.27
2022-08-01T00:51:31.775Z,12.27
2022-08-01T00:52:04.088Z,12.27
2022-08-01T00:52:33.819Z,12.27
2022-08-01T00:53:04.800Z,12.27
2022-08-01T00:53:50.683Z,12.27
2022-08-01T00:54:06.811Z,12.22
2022-08-01T00:54:37.769Z,12.22
2022-08-01T00:55:08.896Z,12.22
2022-08-01T00:55:39.814Z,12.22
2022-08-01T00:56:10.831Z,12.22
2022-08-01T00:56:41.807Z,12.22
2022-08-01T00:57:15.161Z,12.22
2022-08-01T00:58:02.221Z,12.22
2022-08-01T00:58:14.763Z,12.22
2022-08-01T00:58:45.794Z,11.88
2022-08-01T00:59:16.783Z,12.22
2022-08-01T00:59:47.789Z,12.00
2022-08-01T01:00:51.994Z,12.00
2022-08-01T01:01:21.017Z,12.00
2022-08-01T01:01:52.032Z,12.00
2022-08-01T01:02:23.837Z,12.00
2022-08-01T01:02:55.843Z,12.11
2022-08-01T01:03:57.038Z,12.11
2022-08-01T01:04:26.954Z,12.11
2022-08-01T01:04:58.174Z,12.11
2022-08-01T01:05:28.917Z,12.11
2022-08-01T01:05:59.885Z,12.11
2022-08-01T01:06:30.839Z,12.11
2022-08-01T01:07:02.046Z,12.00
2022-08-01T01:07:33.916Z,12.00
2022-08-01T01:08:03.974Z,12.27
2022-08-01T01:08:34.897Z,11.88
2022-08-01T01:09:05.798Z,11.88
2022-08-01T01:09:36.797Z,11.88
2022-08-01T01:10:07.961Z,11.88
2022-08-01T01:10:38.775Z,11.88
2022-08-01T01:11:09.841Z,11.88
2022-08-01T01:11:40.866Z,11.88
2022-08-01T01:12:11.830Z,11.88
2022-08-01T01:12:48.167Z,11.88
2022-08-01T01:13:13.845Z,11.88
2022-08-01T01:13:50.107Z,11.88
2022-08-01T01:14:15.773Z,12.22
2022-08-01T01:14:46.822Z,11.88
2022-08-01T01:15:28.810Z,11.88
2022-08-01T01:15:48.788Z,11.88
2022-08-01T01:16:19.771Z,11.77
2022-08-01T01:16:50.810Z,11.77
2022-08-01T01:17:50.177Z,11.77
2022-08-01T01:17:53.791Z,11.77
2022-08-01T01:18:23.768Z,11.77
2022-08-01T01:18:54.790Z,12.11
2022-08-01T01:19:25.801Z,12.11
2022-08-01T01:19:56.791Z,12.11
2022-08-01T01:20:27.996Z,12.11
2022-08-01T01:20:58.785Z,12.11
2022-08-01T01:21:29.770Z,12.11
2022-08-01T01:22:00.966Z,12.00
2022-08-01T01:22:31.768Z,12.00
2022-08-01T01:23:03.802Z,12.00
2022-08-01T01:23:33.817Z,12.00
2022-08-01T01:24:04.772Z,11.88
2022-08-01T01:24:35.760Z,11.88
2022-08-01T01:25:06.798Z,11.88
2022-08-01T01:25:37.866Z,11.88
2022-08-01T01:26:08.799Z,11.88
2022-08-01T01:26:39.774Z,11.88
2022-08-01T01:27:10.784Z,11.88
2022-08-01T01:27:41.789Z,11.88
2022-08-01T01:28:13.796Z,11.88
2022-08-01T01:28:43.823Z,11.88
2022-08-01T01:29:14.740Z,11.72
2022-08-01T01:29:59.432Z,11.72
2022-08-01T01:30:29.286Z,11.72
2022-08-01T01:30:47.776Z,11.72
2022-08-01T01:31:18.786Z,11.50
2022-08-01T01:31:49.801Z,11.50
2022-08-01T01:32:20.789Z,11.61
2022-08-01T01:32:51.777Z,11.61
2022-08-01T01:33:23.749Z,11.72
2022-08-01T01:33:53.759Z,11.72
2022-08-01T01:34:24.793Z,11.72
2022-08-01T01:34:55.758Z,11.50
2022-08-01T01:35:26.779Z,11.72
2022-08-01T01:35:57.777Z,11.77
2022-08-01T01:36:28.815Z,11.77
2022-08-01T01:36:59.756Z,11.77
2022-08-01T01:37:30.759Z,11.77
2022-08-01T01:38:01.861Z,11.77
2022-08-01T01:38:33.764Z,11.77
2022-08-01T01:39:03.840Z,11.72
2022-08-01T01:39:34.761Z,11.72
2022-08-01T01:40:05.793Z,11.72
2022-08-01T01:40:36.856Z,11.72
2022-08-01T01:41:07.836Z,11.72
2022-08-01T01:41:38.768Z,11.77
2022-08-01T01:42:09.761Z,11.61
2022-08-01T01:42:40.766Z,11.61
2022-08-01T01:43:11.750Z,11.61
2022-08-01T01:43:43.824Z,11.61
2022-08-01T01:44:13.798Z,11.61
2022-08-01T01:44:44.800Z,11.61
2022-08-01T01:45:28.099Z,11.61
2022-08-01T01:45:46.790Z,11.50
2022-08-01T01:46:17.792Z,11.50
2022-08-01T01:46:48.763Z,11.50
2022-08-01T01:47:19.905Z,11.50
2022-08-01T01:47:50.819Z,11.50
2022-08-01T01:48:21.770Z,11.50
2022-08-01T01:48:53.815Z,11.50
2022-08-01T01:49:23.861Z,11.61
2022-08-01T01:49:54.775Z,11.61
2022-08-01T01:50:25.829Z,11.61
2022-08-01T01:50:56.754Z,11.61
2022-08-01T01:51:27.753Z,11.50
2022-08-01T01:52:02.532Z,11.50
2022-08-01T01:52:29.753Z,11.50
2022-08-01T01:53:01.170Z,11.50
2022-08-01T01:53:31.756Z,11.50
2022-08-01T01:54:03.865Z,11.50
2022-08-01T01:54:33.754Z,11.50
2022-08-01T01:55:04.783Z,11.50
2022-08-01T01:55:49.041Z,11.50
2022-08-01T01:56:06.761Z,11.72
2022-08-01T01:56:37.815Z,11.72
2022-08-01T01:57:08.781Z,11.72
2022-08-01T01:57:39.764Z,11.72
2022-08-01T01:58:10.836Z,11.27
2022-08-01T01:58:41.761Z,11.27
2022-08-01T01:59:13.813Z,11.27
2022-08-01T01:59:43.824Z,11.27
2022-08-01T02:00:27.343Z,11.61
2022-08-01T02:00:45.862Z,11.61
2022-08-01T02:01:16.819Z,11.61
2022-08-01T02:02:18.818Z,11.61
2022-08-01T02:02:49.882Z,11.61
2022-08-01T02:03:20.759Z,11.61
2022-08-01T02:03:51.780Z,11.61
2022-08-01T02:04:23.749Z,11.50
2022-08-01T02:04:53.744Z,11.50
2022-08-01T02:05:24.872Z,11.50
2022-08-01T02:05:55.746Z,11.50
2022-08-01T02:06:26.749Z,11.50
2022-08-01T02:06:57.800Z,11.50
2022-08-01T02:07:28.823Z,11.50
2022-08-01T02:07:59.896Z,11.50
2022-08-01T02:08:30.746Z,11.50
2022-08-01T02:09:01.864Z,11.50
2022-08-01T02:09:33.751Z,11.50
2022-08-01T02:10:03.822Z,11.50
2022-08-01T02:10:34.730Z,11.50
2022-08-01T02:11:05.770Z,11.50
2022-08-01T02:11:36.805Z,11.50
2022-08-01T02:12:09.493Z,11.50
2022-08-01T02:12:38.776Z,11.50
2022-08-01T02:13:09.763Z,11.38
2022-08-01T02:13:40.727Z,11.38
2022-08-01T02:14:11.770Z,11.38
2022-08-01T02:14:43.944Z,11.38
2022-08-01T02:15:23.491Z,11.38
2022-08-01T02:15:59.883Z,11.38
2022-08-01T02:16:15.754Z,11.38
2022-08-01T02:16:46.738Z,11.38
2022-08-01T02:17:17.748Z,11.38
2022-08-01T02:17:48.829Z,11.38
2022-08-01T02:18:19.759Z,11.38
2022-08-01T02:18:50.752Z,11.38
2022-08-01T02:19:21.762Z,11.38
2022-08-01T02:19:53.750Z,11.38
2022-08-01T02:20:23.830Z,11.38
2022-08-01T02:20:54.785Z,11.38
2022-08-01T02:21:25.765Z,11.38
2022-08-01T02:21:56.766Z,11.38
2022-08-01T02:22:27.809Z,11.38
2022-08-01T02:22:58.866Z,11.38
2022-08-01T02:23:29.800Z,11.27
2022-08-01T02:24:05.691Z,11.27
2022-08-01T02:24:31.751Z,11.27
2022-08-01T02:25:03.871Z,11.27
2022-08-01T02:25:33.736Z,11.50
2022-08-01T02:26:11.032Z,11.50
2022-08-01T02:26:35.763Z,11.50
2022-08-01T02:27:06.754Z,11.50
2022-08-01T02:27:37.869Z,11.50
2022-08-01T02:28:08.849Z,11.50
2022-08-01T02:28:39.786Z,11.50
2022-08-01T02:29:10.805Z,11.50
2022-08-01T02:29:41.776Z,11.50
2022-08-01T02:30:26.154Z,11.50
2022-08-01T02:30:43.816Z,11.50
2022-08-01T02:31:14.746Z,11.50
2022-08-01T02:31:45.820Z,11.50
2022-08-01T02:32:16.757Z,11.38
2022-08-01T02:32:47.759Z,11.38
2022-08-01T02:33:18.753Z,11.38
2022-08-01T02:33:49.759Z,11.38
2022-08-01T02:34:20.738Z,11.38
2022-08-01T02:34:51.789Z,11.50
2022-08-01T02:35:23.760Z,11.50
2022-08-01T02:36:32.203Z,11.50
2022-08-01T02:36:55.762Z,11.50
2022-08-01T02:37:26.739Z,11.50
2022-08-01T02:37:57.733Z,11.50
2022-08-01T02:38:28.923Z,11.50
2022-08-01T02:38:59.758Z,11.50
2022-08-01T02:39:30.799Z,11.50
2022-08-01T02:40:01.854Z,11.50
2022-08-01T02:40:33.783Z,11.50
2022-08-01T02:41:03.805Z,11.50
2022-08-01T02:41:34.759Z,11.50
2022-08-01T02:42:06.104Z,11.50
2022-08-01T02:42:36.745Z,11.50
2022-08-01T02:43:07.834Z,11.50
2022-08-01T02:43:38.752Z,11.27
2022-08-01T02:44:09.760Z,11.27
2022-08-01T02:44:40.775Z,11.27
2022-08-01T02:45:24.245Z,11.27
2022-08-01T02:45:43.745Z,11.50
2022-08-01T02:46:13.729Z,11.38
2022-08-01T02:46:44.800Z,11.38
2022-08-01T02:47:15.757Z,11.38
2022-08-01T02:47:46.819Z,11.38
2022-08-01T02:48:17.758Z,11.38
2022-08-01T02:48:48.933Z,11.38
2022-08-01T02:49:19.868Z,11.50
2022-08-01T02:49:53.231Z,11.50
2022-08-01T02:50:21.769Z,11.22
2022-08-01T02:50:53.742Z,11.22
2022-08-01T02:51:23.753Z,11.22
2022-08-01T02:51:54.742Z,11.22
2022-08-01T02:52:25.751Z,11.27
2022-08-01T02:52:56.796Z,11.27
2022-08-01T02:53:39.090Z,11.27
2022-08-01T02:53:58.759Z,11.27
2022-08-01T02:54:29.739Z,11.27
2022-08-01T02:55:00.910Z,11.27
2022-08-01T02:55:31.726Z,11.61
2022-08-01T02:56:03.804Z,11.27
2022-08-01T02:56:33.844Z,11.27
2022-08-01T02:57:04.849Z,11.27
2022-08-01T02:57:51.515Z,11.27
2022-08-01T02:58:06.768Z,11.27
2022-08-01T02:58:37.759Z,11.27
2022-08-01T02:59:08.781Z,11.27
2022-08-01T02:59:39.879Z,11.27
2022-08-01T03:00:24.649Z,11.27
2022-08-01T03:00:41.942Z,11.27
2022-08-01T03:01:13.794Z,11.27
2022-08-01T03:01:43.900Z,11.27
2022-08-01T03:02:14.716Z,11.38
2022-08-01T03:02:45.746Z,11.38
2022-08-01T03:03:16.734Z,11.38
2022-08-01T03:03:47.790Z,11.38
2022-08-01T03:04:18.767Z,11.38
2022-08-01T03:04:53.790Z,11.38
2022-08-01T03:05:20.795Z,11.38
2022-08-01T03:05:51.744Z,11.27
2022-08-01T03:06:23.739Z,11.27
2022-08-01T03:06:53.721Z,11.27
2022-08-01T03:07:24.756Z,11.27
2022-08-01T03:07:56.006Z,11.27
2022-08-01T03:08:26.730Z,11.27
2022-08-01T03:08:57.743Z,11.11
2022-08-01T03:09:28.757Z,11.11
2022-08-01T03:09:59.767Z,11.11
2022-08-01T03:10:30.785Z,11.11
2022-08-01T03:11:01.838Z,11.27
2022-08-01T03:11:33.767Z,11.27
2022-08-01T03:12:04.312Z,11.27
2022-08-01T03:12:34.745Z,11.27
2022-08-01T03:13:05.792Z,11.27
2022-08-01T03:13:36.792Z,11.27
2022-08-01T03:14:07.767Z,11.27
2022-08-01T03:14:38.721Z,11.27
2022-08-01T03:15:22.182Z,11.27
2022-08-01T03:15:40.807Z,11.27
2022-08-01T03:16:11.822Z,11.22
2022-08-01T03:16:43.719Z,11.22
2022-08-01T03:17:13.770Z,11.22
2022-08-01T03:17:44.767Z,11.22
2022-08-01T03:18:15.769Z,11.22
2022-08-01T03:18:46.797Z,11.22
2022-08-01T03:19:17.732Z,11.22
2022-08-01T03:19:48.887Z,11.22
2022-08-01T03:20:19.825Z,11.22
2022-08-01T03:20:50.728Z,11.22
2022-08-01T03:21:21.738Z,11.22
2022-08-01T03:21:53.747Z,11.27
2022-08-01T03:22:23.740Z,11.27
2022-08-01T03:22:54.845Z,11.27
2022-08-01T03:23:37.604Z,11.27
2022-08-01T03:23:56.747Z,11.27
2022-08-01T03:24:27.761Z,11.27
2022-08-01T03:24:58.741Z,11.27
2022-08-01T03:25:29.729Z,11.27
2022-08-01T03:26:00.890Z,11.11
2022-08-01T03:26:31.744Z,11.11
2022-08-01T03:27:03.824Z,11.22
2022-08-01T03:27:33.779Z,11.22
2022-08-01T03:28:04.805Z,11.22
2022-08-01T03:28:35.771Z,11.22
2022-08-01T03:29:06.757Z,11.22
2022-08-01T03:29:37.748Z,11.27
2022-08-01T03:30:21.261Z,11.27
2022-08-01T03:30:39.771Z,11.27
2022-08-01T03:31:10.809Z,11.27
2022-08-01T03:31:41.751Z,11.27
2022-08-01T03:32:13.772Z,11.27
2022-08-01T03:32:43.753Z,11.38
2022-08-01T03:33:14.815Z,11.38
2022-08-01T03:33:45.762Z,11.38
2022-08-01T03:34:16.709Z,11.38
2022-08-01T03:34:47.754Z,11.50
2022-08-01T03:35:18.774Z,11.50
2022-08-01T03:35:49.793Z,11.50
2022-08-01T03:36:20.778Z,11.38
2022-08-01T03:36:51.757Z,11.38
2022-08-01T03:37:23.747Z,11.38
2022-08-01T03:38:15.166Z,11.38
2022-08-01T03:38:24.742Z,11.38
2022-08-01T03:38:55.786Z,11.38
2022-08-01T03:39:26.723Z,11.38
2022-08-01T03:39:57.729Z,11.38
2022-08-01T03:40:28.737Z,11.38
2022-08-01T03:40:59.952Z,11.38
2022-08-01T03:41:30.728Z,11.38
2022-08-01T03:42:01.815Z,11.38
2022-08-01T03:42:33.755Z,11.38
2022-08-01T03:43:03.762Z,11.38
2022-08-01T03:43:34.780Z,11.38
2022-08-01T03:44:05.769Z,11.61
2022-08-01T03:44:36.735Z,11.61
2022-08-01T03:45:20.112Z,11.61
2022-08-01T03:45:38.919Z,11.61
2022-08-01T03:46:09.759Z,11.61
2022-08-01T03:46:40.794Z,11.61
2022-08-01T03:47:11.813Z,11.50
2022-08-01T03:47:44.868Z,11.50
2022-08-01T03:48:13.889Z,11.50
2022-08-01T03:48:44.800Z,11.50
2022-08-01T03:49:15.753Z,11.50
2022-08-01T03:49:46.804Z,11.50
2022-08-01T03:50:17.825Z,11.50
2022-08-01T03:50:48.812Z,11.50
2022-08-01T03:51:19.846Z,11.50
2022-08-01T03:51:50.804Z,11.50
2022-08-01T03:52:21.835Z,11.50
2022-08-01T03:52:53.815Z,11.50
2022-08-01T03:53:23.840Z,11.61
2022-08-01T03:53:54.813Z,11.61
2022-08-01T03:54:25.808Z,11.61
2022-08-01T03:54:56.780Z,11.61
2022-08-01T03:55:27.811Z,11.61
2022-08-01T03:55:58.808Z,11.61
2022-08-01T03:56:29.792Z,11.61
2022-08-01T03:57:00.975Z,11.61
2022-08-01T03:57:36.342Z,11.72
2022-08-01T03:58:07.141Z,11.72
2022-08-01T03:58:33.809Z,11.72
2022-08-01T03:59:04.888Z,11.72
2022-08-01T03:59:35.787Z,11.72
2022-08-01T04:00:19.162Z,11.72
2022-08-01T04:00:37.821Z,11.72
2022-08-01T04:01:16.019Z,11.72
2022-08-01T04:01:39.824Z,11.72
2022-08-01T04:02:10.813Z,11.72
2022-08-01T04:02:41.805Z,11.72
2022-08-01T04:03:13.786Z,11.72
2022-08-01T04:03:43.806Z,11.72
2022-08-01T04:04:14.780Z,11.72
2022-08-01T04:04:45.845Z,11.72
2022-08-01T04:05:16.801Z,11.72
2022-08-01T04:05:47.805Z,11.72
2022-08-01T04:06:18.804Z,11.72
2022-08-01T04:06:49.837Z,11.72
2022-08-01T04:07:20.821Z,11.77
2022-08-01T04:07:52.036Z,11.77
2022-08-01T04:08:23.848Z,11.77
2022-08-01T04:08:53.813Z,11.77
2022-08-01T04:09:24.787Z,11.77
2022-08-01T04:09:55.936Z,11.77
2022-08-01T04:10:26.814Z,11.77
2022-08-01T04:10:57.746Z,11.77
2022-08-01T04:11:28.850Z,11.77
2022-08-01T04:11:59.853Z,11.77
2022-08-01T04:12:30.784Z,11.77
2022-08-01T04:13:01.930Z,11.77
2022-08-01T04:13:37.067Z,11.77
2022-08-01T04:14:03.802Z,11.77
2022-08-01T04:14:34.870Z,11.77
2022-08-01T04:15:18.245Z,11.77
2022-08-01T04:15:36.799Z,11.77
2022-08-01T04:16:07.833Z,11.77
2022-08-01T04:16:38.825Z,11.77
2022-08-01T04:17:09.903Z,11.77
2022-08-01T04:17:40.777Z,11.77
2022-08-01T04:18:11.720Z,11.77
2022-08-01T04:18:43.801Z,11.77
2022-08-01T04:19:13.822Z,11.77
2022-08-01T04:19:44.786Z,11.77
2022-08-01T04:20:15.851Z,12.00
2022-08-01T04:20:46.811Z,12.00
2022-08-01T04:21:17.730Z,12.00
2022-08-01T04:21:48.806Z,12.00
2022-08-01T04:22:19.833Z,11.77
2022-08-01T04:22:50.799Z,12.00
2022-08-01T04:23:21.811Z,12.00
2022-08-01T04:23:53.826Z,12.00
2022-08-01T04:24:23.830Z,12.00
2022-08-01T04:24:56.667Z,12.00
2022-08-01T04:25:25.771Z,12.00
2022-08-01T04:25:56.781Z,12.00
2022-08-01T04:26:27.787Z,12.00
2022-08-01T04:26:58.782Z,12.11
2022-08-01T04:27:49.846Z,12.11
2022-08-01T04:28:00.931Z,12.11
2022-08-01T04:28:31.829Z,12.11
2022-08-01T04:29:03.843Z,12.11
2022-08-01T04:29:33.828Z,12.11
2022-08-01T04:30:18.059Z,12.11
2022-08-01T04:30:35.826Z,12.11
2022-08-01T04:31:06.810Z,12.11
2022-08-01T04:31:37.774Z,12.11
2022-08-01T04:32:09.215Z,12.11
2022-08-01T04:32:39.765Z,12.11
2022-08-01T04:33:10.824Z,12.11
2022-08-01T04:33:41.792Z,12.11
2022-08-01T04:34:13.815Z,12.11
2022-08-01T04:34:43.789Z,12.11
2022-08-01T04:35:22.426Z,12.11
2022-08-01T04:36:16.832Z,12.11
2022-08-01T04:36:47.795Z,12.11
2022-08-01T04:37:18.777Z,12.11
2022-08-01T04:37:49.827Z,12.11
2022-08-01T04:38:20.793Z,12.38
2022-08-01T04:38:51.824Z,12.11
2022-08-01T04:39:23.791Z,12.38
2022-08-01T04:39:53.793Z,12.38
2022-08-01T04:40:24.805Z,12.38
2022-08-01T04:40:55.844Z,12.38
2022-08-01T04:41:26.808Z,12.38
2022-08-01T04:41:57.864Z,12.38
2022-08-01T04:42:33.624Z,12.38
2022-08-01T04:42:59.791Z,12.38
2022-08-01T04:43:30.745Z,12.38
2022-08-01T04:44:01.930Z,12.38
2022-08-01T04:44:33.838Z,12.38
2022-08-01T04:45:16.136Z,12.38
2022-08-01T04:45:34.791Z,12.38
2022-08-01T04:46:05.809Z,12.38
2022-08-01T04:46:36.738Z,12.38
2022-08-01T04:47:07.823Z,12.38
2022-08-01T04:47:38.793Z,12.38
2022-08-01T04:48:09.817Z,12.38
2022-08-01T04:48:40.862Z,12.38
2022-08-01T04:49:11.834Z,12.38
2022-08-01T04:49:48.557Z,12.38
2022-08-01T04:50:13.893Z,12.38
2022-08-01T04:50:44.778Z,12.38
2022-08-01T04:51:15.788Z,12.38
2022-08-01T04:51:46.816Z,12.27
2022-08-01T04:52:20.655Z,12.27
2022-08-01T04:52:48.884Z,12.27
2022-08-01T04:53:19.802Z,12.27
2022-08-01T04:53:50.762Z,12.27
2022-08-01T04:54:21.822Z,12.50
2022-08-01T04:54:53.804Z,12.50
2022-08-01T04:55:23.786Z,12.50
2022-08-01T04:55:54.823Z,12.50
2022-08-01T04:56:25.791Z,12.50
2022-08-01T04:56:56.816Z,12.50
2022-08-01T04:57:27.795Z,12.50
2022-08-01T04:57:58.801Z,12.50
2022-08-01T04:58:29.801Z,12.50
2022-08-01T04:59:00.984Z,12.50
2022-08-01T04:59:31.788Z,12.50
2022-08-01T05:00:16.239Z,12.50
2022-08-01T05:00:33.811Z,12.50
2022-08-01T05:01:04.925Z,12.50
2022-08-01T05:01:35.827Z,12.50
2022-08-01T05:02:07.135Z,12.50
2022-08-01T05:02:37.744Z,12.50
2022-08-01T05:03:08.803Z,12.50
2022-08-01T05:03:39.844Z,12.50
2022-08-01T05:04:10.855Z,12.50
2022-08-01T05:04:41.799Z,12.50
2022-08-01T05:05:13.808Z,12.50
2022-08-01T05:05:43.782Z,12.50
2022-08-01T05:06:14.855Z,12.61
2022-08-01T05:06:45.792Z,12.61
2022-08-01T05:07:16.785Z,12.61
2022-08-01T05:07:47.765Z,12.61
2022-08-01T05:08:18.785Z,12.61
2022-08-01T05:08:49.831Z,12.61
2022-08-01T05:09:20.856Z,12.61
2022-08-01T05:09:51.767Z,12.61
2022-08-01T05:10:23.733Z,12.61
2022-08-01T05:10:53.773Z,12.72
2022-08-01T05:11:24.798Z,12.72
2022-08-01T05:11:55.917Z,12.72
2022-08-01T05:12:26.800Z,12.72
2022-08-01T05:12:57.767Z,12.72
2022-08-01T05:13:28.878Z,12.72
2022-08-01T05:13:59.803Z,12.72
2022-08-01T05:14:30.768Z,12.77
2022-08-01T05:15:15.657Z,12.77
2022-08-01T05:15:33.792Z,12.77
2022-08-01T05:16:03.832Z,12.77
2022-08-01T05:16:34.832Z,12.77
2022-08-01T05:17:05.775Z,12.77
2022-08-01T05:17:36.722Z,13.00
2022-08-01T05:18:08.644Z,12.77
2022-08-01T05:18:38.814Z,12.77
2022-08-01T05:19:09.784Z,12.77
2022-08-01T05:19:40.751Z,12.77
2022-08-01T05:20:11.788Z,12.77
2022-08-01T05:20:43.852Z,12.77
2022-08-01T05:21:13.816Z,12.77
2022-08-01T05:21:44.738Z,12.88
2022-08-01T05:22:15.796Z,12.88
2022-08-01T05:22:46.833Z,12.88
2022-08-01T05:23:23.230Z,12.88
2022-08-01T05:23:48.777Z,13.00
2022-08-01T05:24:19.819Z,13.00
2022-08-01T05:24:50.763Z,13.00
2022-08-01T05:25:55.887Z,13.00
2022-08-01T05:26:23.786Z,12.88
2022-08-01T05:26:54.800Z,12.88
2022-08-01T05:27:25.805Z,13.22
2022-08-01T05:27:56.822Z,13.22
2022-08-01T05:28:27.880Z,13.22
2022-08-01T05:28:58.881Z,13.22
2022-08-01T05:29:29.808Z,13.22
2022-08-01T05:30:13.431Z,13.22
2022-08-01T05:30:31.839Z,13.22
2022-08-01T05:31:03.804Z,13.22
2022-08-01T05:31:33.787Z,13.22
2022-08-01T05:32:05.098Z,13.22
2022-08-01T05:32:35.768Z,13.22
2022-08-01T05:33:06.789Z,13.00
2022-08-01T05:33:37.782Z,13.22
2022-08-01T05:34:15.206Z,13.22
2022-08-01T05:34:39.854Z,13.22
2022-08-01T05:35:10.864Z,13.22
2022-08-01T05:35:49.066Z,13.22
2022-08-01T05:36:13.775Z,13.22
2022-08-01T05:36:43.786Z,13.22
2022-08-01T05:37:15.119Z,13.22
2022-08-01T05:37:45.821Z,13.11
2022-08-01T05:38:16.796Z,13.11
2022-08-01T05:38:47.782Z,13.11
2022-08-01T05:39:18.819Z,13.11
2022-08-01T05:39:49.929Z,13.11
2022-08-01T05:40:20.819Z,13.11
2022-08-01T05:40:51.844Z,13.11
2022-08-01T05:41:23.879Z,13.11
2022-08-01T05:41:53.876Z,13.11
2022-08-01T05:42:24.839Z,13.11
2022-08-01T05:42:55.863Z,13.11
2022-08-01T05:43:29.070Z,13.11
2022-08-01T05:43:57.868Z,13.22
2022-08-01T05:44:28.861Z,13.22
2022-08-01T05:44:59.827Z,13.22
2022-08-01T05:45:43.245Z,13.22
2022-08-01T05:46:01.938Z,13.22
2022-08-01T05:46:33.926Z,13.27
2022-08-01T05:47:03.936Z,13.27
2022-08-01T05:47:34.922Z,13.27
2022-08-01T05:48:05.829Z,13.27
2022-08-01T05:48:36.820Z,13.27
2022-08-01T05:49:08.031Z,13.27
2022-08-01T05:49:38.877Z,13.38
2022-08-01T05:50:09.954Z,13.38
2022-08-01T05:50:40.872Z,13.38
2022-08-01T05:51:11.889Z,13.38
2022-08-01T05:51:43.793Z,13.38
2022-08-01T05:52:13.822Z,13.38
2022-08-01T05:52:44.848Z,13.38
2022-08-01T05:53:15.806Z,13.38
2022-08-01T05:53:46.820Z,13.38
2022-08-01T05:54:17.808Z,13.38
2022-08-01T05:54:48.852Z,13.38
2022-08-01T05:55:20.137Z,13.38
2022-08-01T05:55:50.809Z,13.38
2022-08-01T05:56:21.863Z,13.38
2022-08-01T05:56:53.845Z,13.38
2022-08-01T05:57:23.952Z,13.38
2022-08-01T05:57:54.910Z,13.38
2022-08-01T05:58:25.823Z,13.38
2022-08-01T05:58:56.876Z,13.38
2022-08-01T05:59:27.984Z,13.38
2022-08-01T05:59:58.898Z,13.38
2022-08-01T06:00:42.263Z,13.50
2022-08-01T06:01:00.959Z,13.50
2022-08-01T06:01:31.910Z,13.50
2022-08-01T06:02:04.207Z,13.50
2022-08-01T06:02:33.908Z,13.50
2022-08-01T06:03:05.005Z,13.50
2022-08-01T06:03:35.838Z,13.50
2022-08-01T06:04:06.814Z,13.50
2022-08-01T06:04:37.844Z,13.50
2022-08-01T06:05:12.900Z,13.50
2022-08-01T06:05:39.954Z,13.50
2022-08-01T06:06:10.937Z,13.50
2022-08-01T06:06:41.777Z,13.50
2022-08-01T06:07:13.774Z,13.50
2022-08-01T06:07:43.811Z,13.50
2022-08-01T06:08:14.822Z,13.50
2022-08-01T06:08:45.811Z,13.50
2022-08-01T06:09:16.799Z,13.50
2022-08-01T06:09:47.783Z,13.50
2022-08-01T06:10:18.773Z,13.50
2022-08-01T06:10:49.761Z,13.61
2022-08-01T06:11:20.820Z,13.61
2022-08-01T06:11:51.823Z,13.61
2022-08-01T06:12:23.782Z,13.61
2022-08-01T06:12:53.805Z,13.61
2022-08-01T06:13:24.863Z,13.72
2022-08-01T06:13:55.998Z,13.72
2022-08-01T06:14:26.823Z,13.72
2022-08-01T06:14:57.842Z,13.72
2022-08-01T06:15:41.168Z,13.61
2022-08-01T06:15:59.844Z,13.77
2022-08-01T06:16:30.827Z,13.77
2022-08-01T06:17:01.947Z,13.77
2022-08-01T06:17:33.855Z,13.77
2022-08-01T06:18:03.883Z,13.77
2022-08-01T06:18:34.887Z,13.77
2022-08-01T06:19:05.874Z,13.77
2022-08-01T06:19:36.817Z,13.77
2022-08-01T06:20:07.902Z,13.77
2022-08-01T06:20:38.874Z,13.77
2022-08-01T06:21:09.827Z,13.77
2022-08-01T06:21:40.951Z,13.77
2022-08-01T06:22:11.862Z,13.77
2022-08-01T06:22:43.793Z,13.77
2022-08-01T06:23:32.318Z,13.88
2022-08-01T06:23:44.847Z,13.88
2022-08-01T06:24:15.872Z,13.88
2022-08-01T06:24:46.808Z,14.00
2022-08-01T06:25:21.018Z,13.77
2022-08-01T06:25:48.886Z,14.00
2022-08-01T06:26:19.861Z,13.77
2022-08-01T06:26:50.918Z,13.77
2022-08-01T06:27:22.557Z,13.88
2022-08-01T06:27:53.837Z,13.88
2022-08-01T06:28:23.826Z,13.88
2022-08-01T06:28:54.815Z,13.88
2022-08-01T06:29:25.833Z,13.88
2022-08-01T06:29:56.838Z,13.88
2022-08-01T06:30:38.796Z,13.88
2022-08-01T06:30:58.847Z,13.88
2022-08-01T06:31:33.594Z,13.88
2022-08-01T06:32:00.973Z,14.11
2022-08-01T06:32:31.822Z,14.11
2022-08-01T06:33:03.845Z,13.88
2022-08-01T06:33:33.871Z,13.88
2022-08-01T06:34:04.855Z,13.88
2022-08-01T06:34:35.869Z,14.00
2022-08-01T06:35:06.874Z,14.00
2022-08-01T06:35:37.898Z,14.00
2022-08-01T06:36:08.821Z,14.00
2022-08-01T06:36:39.810Z,14.00
2022-08-01T06:37:10.862Z,14.11
2022-08-01T06:37:41.813Z,14.11
2022-08-01T06:38:13.826Z,14.11
2022-08-01T06:38:43.826Z,14.22
2022-08-01T06:39:14.842Z,14.00
2022-08-01T06:39:45.885Z,14.00
2022-08-01T06:40:17.573Z,14.00
2022-08-01T06:40:47.837Z,14.00
2022-08-01T06:41:18.918Z,14.22
2022-08-01T06:41:49.851Z,14.22
2022-08-01T06:42:20.780Z,14.11
2022-08-01T06:42:51.892Z,14.11