createdAt,value
2022-10-28T00:02:05.066Z,98920.16
2022-10-28T00:04:31.768Z,98964.00
2022-10-28T00:06:58.393Z,98962.56
2022-10-28T00:09:24.948Z,98954.47
2022-10-28T00:11:51.579Z,98962.16
2022-10-28T00:14:18.277Z,98960.31
2022-10-28T00:16:44.878Z,98944.63
2022-10-28T00:19:12.559Z,98973.78
2022-10-28T00:21:40.887Z,98977.03
2022-10-28T00:24:09.124Z,98970.69
2022-10-28T00:26:38.000Z,98942.06
2022-10-28T00:29:08.275Z,98965.56
2022-10-28T00:31:36.375Z,98967.63
2022-10-28T00:34:05.607Z,98957.91
2022-10-28T00:36:35.282Z,98971.59
2022-10-28T00:39:03.987Z,98945.81
2022-10-28T00:41:34.286Z,98970.41
2022-10-28T00:44:22.550Z,98964.69
2022-10-28T00:46:52.018Z,98963.84
2022-10-28T00:49:28.850Z,98964.50
2022-10-28T00:52:10.334Z,98964.97
2022-10-28T00:54:38.015Z,98963.81
2022-10-28T00:57:09.835Z,98967.28
2022-10-28T00:59:40.027Z,98957.44
2022-10-28T01:02:06.716Z,98947.00
2022-10-28T01:04:33.802Z,98957.81
2022-10-28T01:07:02.271Z,98950.69
2022-10-28T01:09:28.851Z,98944.44
2022-10-28T01:12:01.332Z,98941.13
2022-10-28T01:15:04.700Z,98941.34
2022-10-28T01:17:49.753Z,98935.28
2022-10-28T01:20:19.254Z,98938.25
2022-10-28T01:23:05.223Z,98934.88
2022-10-28T01:25:58.350Z,98945.28
2022-10-28T01:29:02.734Z,98940.38
2022-10-28T01:32:12.977Z,98934.69
2022-10-28T01:35:21.802Z,98931.78
2022-10-28T01:38:07.475Z,98929.56
2022-10-28T01:40:40.710Z,98919.63
2022-10-28T01:43:20.158Z,98924.38
2022-10-28T01:46:14.257Z,98915.19
2022-10-28T01:48:48.485Z,98911.53
2022-10-28T01:51:22.774Z,98924.00
2022-10-28T01:53:53.696Z,98913.16
2022-10-28T01:56:27.062Z,98885.16
2022-10-28T01:58:56.720Z,98915.69
2022-10-28T02:01:24.920Z,98917.53
2022-10-28T02:03:52.448Z,98920.00
2022-10-28T02:06:22.465Z,98909.13
2022-10-28T02:09:02.627Z,98920.19
2022-10-28T02:11:41.536Z,98913.84
2022-10-28T02:14:29.507Z,98922.63
2022-10-28T02:17:19.479Z,98905.06
2022-10-28T02:19:58.655Z,98905.09
2022-10-28T02:22:37.464Z,98911.63
2022-10-28T02:25:16.822Z,98906.50
2022-10-28T02:27:46.354Z,98907.31
2022-10-28T02:30:16.690Z,98912.84
2022-10-28T02:32:49.032Z,98897.34
2022-10-28T02:35:28.159Z,98902.69
2022-10-28T02:37:56.256Z,98899.44
2022-10-28T02:40:27.115Z,98896.97
2022-10-28T02:43:06.435Z,98888.72
2022-10-28T02:45:41.650Z,98884.69
2022-10-28T02:48:20.024Z,98886.16
2022-10-28T02:50:53.387Z,98890.03
2022-10-28T02:56:00.895Z,98885.50
2022-10-28T02:58:27.574Z,98887.97
2022-10-28T03:00:54.173Z,98878.78
2022-10-28T03:03:20.876Z,98880.00
2022-10-28T03:05:47.497Z,98879.38
2022-10-28T03:08:14.015Z,98882.03
2022-10-28T03:10:40.606Z,98884.31
2022-10-28T03:13:07.530Z,98893.72
2022-10-28T03:15:34.175Z,98894.31
2022-10-28T03:18:00.667Z,98902.50
2022-10-28T03:20:27.319Z,98913.34
2022-10-28T03:22:54.048Z,98908.44
2022-10-28T03:25:20.828Z,98905.53
2022-10-28T03:27:47.374Z,98901.47
2022-10-28T03:30:14.095Z,98914.16
2022-10-28T03:32:43.409Z,98908.19
2022-10-28T03:35:10.135Z,98903.84
2022-10-28T03:37:36.818Z,98913.03
2022-10-28T03:40:03.921Z,98914.56
2022-10-28T03:42:30.448Z,98876.06
2022-10-28T03:44:57.042Z,98920.69
2022-10-28T03:47:23.524Z,98920.00
2022-10-28T03:49:50.114Z,98930.50
2022-10-28T03:52:16.744Z,98910.38
2022-10-28T03:54:43.333Z,98925.31
2022-10-28T03:57:09.905Z,98927.16
2022-10-28T03:59:36.483Z,98921.94
2022-10-28T04:02:03.067Z,98928.88
2022-10-28T04:04:30.758Z,98929.28
2022-10-28T04:06:57.597Z,98930.53
2022-10-28T04:09:24.232Z,98928.88
2022-10-28T04:11:50.754Z,98917.41
2022-10-28T04:14:17.372Z,98921.53
2022-10-28T04:16:43.867Z,98917.22
2022-10-28T04:19:10.598Z,98912.53
2022-10-28T04:21:37.164Z,98883.91
2022-10-28T04:24:03.984Z,98903.13
2022-10-28T04:26:30.680Z,98899.25
2022-10-28T04:28:57.634Z,98904.94
2022-10-28T04:31:24.144Z,98902.69
2022-10-28T04:33:50.741Z,98895.16
2022-10-28T04:36:17.228Z,98909.25
2022-10-28T04:38:43.820Z,98902.06
2022-10-28T04:41:14.385Z,98902.09
2022-10-28T04:43:40.962Z,98909.25
2022-10-28T04:46:07.466Z,98911.72
2022-10-28T04:48:34.818Z,98911.91
2022-10-28T04:51:01.400Z,98878.59
2022-10-28T04:53:28.019Z,98916.00
2022-10-28T04:55:58.553Z,98916.22
2022-10-28T04:58:26.305Z,98889.00
2022-10-28T05:00:52.822Z,98875.50
2022-10-28T05:03:19.587Z,98871.81
2022-10-28T05:05:46.914Z,98855.63
2022-10-28T05:08:13.450Z,98852.94
2022-10-28T05:10:40.066Z,98849.22
2022-10-28T05:13:06.634Z,98855.97
2022-10-28T05:15:33.139Z,98863.75
2022-10-28T05:17:59.782Z,98862.88
2022-10-28T05:20:26.434Z,98863.03
2022-10-28T05:22:54.188Z,98856.13
2022-10-28T05:25:23.731Z,98872.25
2022-10-28T05:27:50.480Z,98865.16
2022-10-28T05:30:17.370Z,98878.69
2022-10-28T05:32:44.199Z,98865.19
2022-10-28T05:35:11.149Z,98862.53
2022-10-28T05:37:37.793Z,98858.03
2022-10-28T05:40:04.871Z,98854.78
2022-10-28T05:42:31.564Z,98860.94
2022-10-28T05:44:58.120Z,98851.97
2022-10-28T05:47:24.701Z,98839.09
2022-10-28T05:49:51.207Z,98842.38
2022-10-28T05:52:17.767Z,98843.81
2022-10-28T05:54:44.307Z,98836.66
2022-10-28T05:57:10.903Z,98842.59
2022-10-28T05:59:37.410Z,98848.50
2022-10-28T06:02:04.061Z,98836.63
2022-10-28T06:04:30.554Z,98835.16
2022-10-28T06:06:57.150Z,98821.06
2022-10-28T06:09:23.777Z,98824.53
2022-10-28T06:11:48.788Z,98823.72
2022-10-28T06:14:15.286Z,98829.03
2022-10-28T06:16:42.105Z,98831.50
2022-10-28T06:19:08.634Z,98831.06
2022-10-28T06:21:35.246Z,98819.88
2022-10-28T06:24:01.937Z,98815.59
2022-10-28T06:26:28.482Z,98823.34
2022-10-28T06:28:55.047Z,98831.97
2022-10-28T06:31:21.836Z,98826.22
2022-10-28T06:33:48.330Z,98825.22
2022-10-28T06:36:14.919Z,98837.66
2022-10-28T06:38:41.469Z,98840.16
2022-10-28T06:41:08.083Z,98837.69
2022-10-28T06:43:34.592Z,98833.59
2022-10-28T06:46:03.124Z,98831.94
2022-10-28T06:48:31.669Z,98837.00
2022-10-28T06:50:58.308Z,98826.38
2022-10-28T06:53:25.389Z,98840.47
2022-10-28T06:55:53.622Z,98833.69
2022-10-28T06:58:20.175Z,98829.41
2022-10-28T07:00:47.309Z,98822.25
2022-10-28T07:03:13.855Z,98819.56
2022-10-28T07:05:40.839Z,98812.41
2022-10-28T07:08:09.638Z,98818.75
2022-10-28T07:10:36.226Z,98815.88
2022-10-28T07:13:02.877Z,98826.34
2022-10-28T07:15:29.867Z,98818.00
2022-10-28T07:17:57.944Z,98813.50
2022-10-28T07:20:26.213Z,98829.03
2022-10-28T07:23:00.291Z,98821.69
2022-10-28T07:25:28.754Z,98824.53
2022-10-28T07:27:58.001Z,98831.72
2022-10-28T07:30:25.089Z,98823.34
2022-10-28T07:32:51.838Z,98816.94
2022-10-28T07:35:18.637Z,98828.00
2022-10-28T07:37:45.666Z,98821.63
2022-10-28T07:40:12.773Z,98811.38
2022-10-28T07:42:39.305Z,98817.09
2022-10-28T07:45:06.503Z,98822.19
2022-10-28T07:47:33.173Z,98786.00
2022-10-28T07:49:59.741Z,98812.38
2022-10-28T07:52:26.334Z,98813.56
2022-10-28T07:54:52.932Z,98825.00
2022-10-28T07:57:19.840Z,98799.00
2022-10-28T07:59:46.542Z,98798.38
2022-10-28T08:02:18.666Z,98831.63
2022-10-28T08:04:45.266Z,98835.06
2022-10-28T08:07:12.863Z,98839.16
2022-10-28T08:09:40.912Z,98822.81
2022-10-28T08:12:08.952Z,98830.81
2022-10-28T08:14:35.599Z,98834.44
2022-10-28T08:17:03.179Z,98831.34
2022-10-28T08:19:29.820Z,98830.44
2022-10-28T08:21:56.619Z,98804.16
2022-10-28T08:24:23.722Z,98823.16
2022-10-28T08:26:50.647Z,98826.41
2022-10-28T08:29:17.291Z,98833.28
2022-10-28T08:31:43.853Z,98832.56
2022-10-28T08:34:10.564Z,98808.03
2022-10-28T08:36:37.206Z,98826.25
2022-10-28T08:39:03.939Z,98819.09
2022-10-28T08:41:36.528Z,98819.78
2022-10-28T08:44:28.014Z,98830.94
2022-10-28T08:47:06.540Z,98822.53
2022-10-28T08:49:36.455Z,98825.06
2022-10-28T08:52:18.455Z,98828.88
2022-10-28T08:54:52.610Z,98820.13
2022-10-28T08:57:48.695Z,98821.13
2022-10-28T09:00:33.920Z,98819.44
2022-10-28T09:03:03.215Z,98831.53
2022-10-28T09:05:29.788Z,98832.25
2022-10-28T09:07:58.282Z,98797.72
2022-10-28T09:10:33.669Z,98830.16
2022-10-28T09:13:17.250Z,98827.19
2022-10-28T09:16:15.282Z,98821.84
2022-10-28T09:18:52.629Z,98825.56
2022-10-28T09:21:41.536Z,98826.38
2022-10-28T09:24:19.324Z,98827.38
2022-10-28T09:27:11.966Z,98840.03
2022-10-28T09:29:52.222Z,98840.69
2022-10-28T09:32:47.806Z,98849.78
2022-10-28T09:35:19.260Z,98849.50
2022-10-28T09:37:52.500Z,98858.72
2022-10-28T09:40:26.053Z,98856.28
2022-10-28T09:43:04.414Z,98852.09
2022-10-28T09:45:33.376Z,98848.97
2022-10-28T09:48:30.830Z,98852.16
2022-10-28T09:50:59.098Z,98838.78
2022-10-28T09:53:53.186Z,98843.94
2022-10-28T09:56:19.870Z,98793.03
2022-10-28T09:58:48.198Z,98847.97
2022-10-28T10:01:18.868Z,98845.75
2022-10-28T10:03:49.437Z,98840.97
2022-10-28T10:06:29.669Z,98841.97
2022-10-28T10:08:56.916Z,98838.75
2022-10-28T10:11:29.111Z,98842.47
2022-10-28T10:13:58.725Z,98847.91
2022-10-28T10:16:41.180Z,98843.00
2022-10-28T10:19:09.883Z,98842.78
2022-10-28T10:21:51.320Z,98851.97
2022-10-28T10:24:25.580Z,98847.75
2022-10-28T10:26:52.940Z,98848.56
2022-10-28T10:29:20.582Z,98835.78
2022-10-28T10:31:48.202Z,98846.94
2022-10-28T10:34:25.314Z,98848.72
2022-10-28T10:36:55.737Z,98836.38
2022-10-28T10:39:36.416Z,98840.22
2022-10-28T10:42:03.446Z,98841.81
2022-10-28T10:44:34.157Z,98836.38
2022-10-28T10:47:05.097Z,98833.53
2022-10-28T10:49:34.531Z,98831.50
2022-10-28T10:52:04.739Z,98811.16
2022-10-28T10:54:33.529Z,98826.22
2022-10-28T10:57:19.497Z,98794.66
2022-10-28T10:59:49.092Z,98818.59
2022-10-28T11:02:25.061Z,98809.41
2022-10-28T11:04:55.456Z,98808.50
2022-10-28T11:07:22.578Z,98789.84
2022-10-28T11:09:50.979Z,98806.09
2022-10-28T11:12:30.097Z,98809.84
2022-10-28T11:15:02.127Z,98796.47
2022-10-28T11:20:23.441Z,98801.97
2022-10-28T11:23:03.571Z,98792.03
2022-10-28T11:25:37.401Z,98790.06
2022-10-28T11:28:18.017Z,98799.53
2022-10-28T11:31:18.601Z,98798.44
2022-10-28T11:33:59.048Z,98794.59
2022-10-28T11:36:42.358Z,98782.09
2022-10-28T11:39:55.127Z,98789.94
2022-10-28T11:42:48.069Z,98786.81
2022-10-28T11:45:28.196Z,98780.75
2022-10-28T11:48:15.434Z,98776.63
2022-10-28T11:51:32.946Z,98772.41
2022-10-28T11:54:13.189Z,98780.03
2022-10-28T11:56:54.551Z,98763.19
2022-10-28T11:59:36.192Z,98772.59
2022-10-28T12:02:20.001Z,98771.34
2022-10-28T12:05:15.546Z,98773.97
2022-10-28T12:08:06.926Z,98774.63
2022-10-28T12:10:50.412Z,98756.91
2022-10-28T12:13:31.505Z,98761.88
2022-10-28T12:16:07.680Z,98768.19
2022-10-28T12:18:59.983Z,98759.59
2022-10-28T12:21:40.216Z,98759.22
2022-10-28T12:24:14.626Z,98737.31
2022-10-28T12:26:44.787Z,98760.81
2022-10-28T12:29:37.262Z,98761.25
2022-10-28T12:32:18.983Z,98764.06
2022-10-28T12:34:51.709Z,98754.16
2022-10-28T12:37:24.087Z,98753.72
2022-10-28T12:40:04.384Z,98752.91
2022-10-28T12:42:37.635Z,98759.84
2022-10-28T12:45:11.157Z,98752.44
2022-10-28T12:48:14.676Z,98745.72
2022-10-28T12:50:54.833Z,98742.94
2022-10-28T12:53:39.493Z,98730.78
2022-10-28T12:56:13.419Z,98730.25
2022-10-28T13:01:36.677Z,98706.25
2022-10-28T13:04:03.789Z,98715.19
2022-10-28T13:06:49.126Z,98716.97
2022-10-28T13:09:44.506Z,98709.75
2022-10-28T13:12:18.069Z,98710.66
2022-10-28T13:15:06.246Z,98702.59
2022-10-28T13:17:50.886Z,98709.59
2022-10-28T13:20:22.207Z,98712.56
2022-10-28T13:23:03.846Z,98704.31
2022-10-28T13:26:07.900Z,98703.56
2022-10-28T13:28:41.363Z,98681.81
2022-10-28T13:31:08.724Z,98663.44
2022-10-28T13:33:38.031Z,98703.06
2022-10-28T13:36:18.435Z,98704.69
2022-10-28T13:38:54.399Z,98707.06
2022-10-28T13:41:41.027Z,98706.03
2022-10-28T13:44:10.007Z,98711.88
2022-10-28T13:47:14.269Z,98703.50
2022-10-28T13:50:05.610Z,98708.69
2022-10-28T13:52:45.324Z,98710.38
2022-10-28T13:55:27.658Z,98707.88
2022-10-28T13:58:04.528Z,98703.84
2022-10-28T14:00:31.080Z,98707.44
2022-10-28T14:03:01.088Z,98701.53
2022-10-28T14:05:37.167Z,98701.19
2022-10-28T14:08:37.420Z,98693.38
2022-10-28T14:11:11.646Z,98704.78
2022-10-28T14:14:03.586Z,98702.56
2022-10-28T14:16:43.045Z,98704.69
2022-10-28T14:19:09.602Z,98706.53
2022-10-28T14:21:59.195Z,98697.47
2022-10-28T14:24:43.732Z,98700.22
2022-10-28T14:27:19.965Z,98700.25
2022-10-28T14:29:49.702Z,98700.63
2022-10-28T14:32:31.184Z,98698.78
2022-10-28T14:35:17.860Z,98702.06
2022-10-28T14:37:59.829Z,98701.91
2022-10-28T14:41:17.037Z,98699.50
2022-10-28T14:43:50.314Z,98689.50
2022-10-28T14:46:54.503Z,98691.91
2022-10-28T14:49:25.411Z,98694.97
2022-10-28T14:51:53.748Z,98685.16
2022-10-28T14:54:48.346Z,98675.69
2022-10-28T14:57:16.380Z,98702.03
2022-10-28T14:59:45.253Z,98699.34
2022-10-28T15:02:25.428Z,98697.28
2022-10-28T15:05:03.468Z,98705.03
2022-10-28T15:07:35.616Z,98702.00
2022-10-28T15:10:27.905Z,98669.28
2022-10-28T15:12:56.362Z,98703.44
2022-10-28T15:15:28.121Z,98705.50
2022-10-28T15:17:55.435Z,98714.69
2022-10-28T15:20:27.187Z,98714.94
2022-10-28T15:23:10.628Z,98711.19
2022-10-28T15:25:37.217Z,98711.72
2022-10-28T15:28:04.019Z,98712.44
2022-10-28T15:30:30.850Z,98693.66
2022-10-28T15:33:18.903Z,98699.25
2022-10-28T15:35:46.908Z,98701.88
2022-10-28T15:38:28.434Z,98700.44
2022-10-28T15:40:55.578Z,98698.50
2022-10-28T15:43:27.508Z,98702.50
2022-10-28T15:45:54.744Z,98702.91
2022-10-28T15:48:26.179Z,98708.25
2022-10-28T15:51:15.873Z,98700.34
2022-10-28T15:53:46.831Z,98699.63
2022-10-28T15:56:16.145Z,98703.28
2022-10-28T15:58:45.321Z,98696.28
2022-10-28T16:01:30.642Z,98699.97
2022-10-28T16:03:57.705Z,98700.59
2022-10-28T16:06:30.297Z,98654.44
2022-10-28T16:09:18.582Z,98705.06
2022-10-28T16:11:49.930Z,98713.69
2022-10-28T16:14:35.366Z,98715.28
2022-10-28T16:17:23.288Z,98708.84
2022-10-28T16:19:52.638Z,98714.88
2022-10-28T16:22:19.777Z,98710.91
2022-10-28T16:24:46.619Z,98715.44
2022-10-28T16:27:33.501Z,98713.31
2022-10-28T16:30:00.206Z,98724.28
2022-10-28T16:32:33.915Z,98723.75
2022-10-28T16:35:02.007Z,98723.50
2022-10-28T16:37:31.823Z,98727.09
2022-10-28T16:39:58.481Z,98717.34
2022-10-28T16:42:25.488Z,98723.53
2022-10-28T16:44:52.117Z,98715.72
2022-10-28T16:47:21.169Z,98721.78
2022-10-28T16:49:52.677Z,98723.63
2022-10-28T16:52:28.630Z,98737.81
2022-10-28T16:54:55.739Z,98739.53
2022-10-28T16:59:54.488Z,98753.53
2022-10-28T17:02:32.574Z,98752.16
2022-10-28T17:04:59.729Z,98751.69
2022-10-28T17:07:27.625Z,98751.06
2022-10-28T17:09:54.384Z,98749.94
2022-10-28T17:12:23.633Z,98757.38
2022-10-28T17:14:50.679Z,98758.41
2022-10-28T17:17:17.569Z,98757.06
2022-10-28T17:19:44.352Z,98749.03
2022-10-28T17:22:11.651Z,98749.81
2022-10-28T17:24:38.684Z,98747.97
2022-10-28T17:27:06.666Z,98725.16
2022-10-28T17:29:33.232Z,98755.63
2022-10-28T17:31:59.819Z,98755.03
2022-10-28T17:34:26.462Z,98765.19
2022-10-28T17:36:53.000Z,98757.38
2022-10-28T17:39:25.659Z,98763.06
2022-10-28T17:41:53.177Z,98758.06
2022-10-28T17:44:19.680Z,98753.53
2022-10-28T17:46:49.260Z,98756.91
2022-10-28T17:49:15.795Z,98762.03
2022-10-28T17:51:42.697Z,98767.47
2022-10-28T17:54:09.608Z,98630.38
2022-10-28T17:56:37.332Z,98753.66
2022-10-28T17:59:04.136Z,98760.41
2022-10-28T18:01:32.725Z,98759.25
2022-10-28T18:03:59.409Z,98753.19
2022-10-28T18:06:26.035Z,98757.59
2022-10-28T18:08:52.602Z,98764.09
2022-10-28T18:11:19.545Z,98741.56
2022-10-28T18:13:47.963Z,98756.81
2022-10-28T18:16:17.549Z,98759.00
2022-10-28T18:18:44.342Z,98756.22
2022-10-28T18:21:12.154Z,98753.91
2022-10-28T18:23:39.071Z,98759.25
2022-10-28T18:26:09.409Z,98756.47
2022-10-28T18:28:36.910Z,98754.09
2022-10-28T18:31:05.915Z,98762.97
2022-10-28T18:33:34.252Z,98760.94
2022-10-28T18:36:21.522Z,98764.41
2022-10-28T18:38:48.518Z,98766.25
2022-10-28T18:41:20.355Z,98773.56
2022-10-28T18:43:47.359Z,98778.16
2022-10-28T18:46:14.453Z,98773.47
2022-10-28T18:48:41.417Z,98783.09
2022-10-28T18:51:11.266Z,98786.38
2022-10-28T18:53:40.327Z,98785.53
2022-10-28T18:56:08.523Z,98783.00
2022-10-28T18:58:35.325Z,98780.72
2022-10-28T19:01:10.295Z,98790.44
2022-10-28T19:03:37.728Z,98780.03
2022-10-28T19:06:10.613Z,98795.22
2022-10-28T19:08:38.101Z,98796.56
2022-10-28T19:11:05.490Z,98797.38
2022-10-28T19:13:36.923Z,98810.38
2022-10-28T19:16:04.231Z,98804.59
2022-10-28T19:18:31.555Z,98797.47
2022-10-28T19:21:06.870Z,98799.09
2022-10-28T19:23:34.158Z,98807.31
2022-10-28T19:26:00.855Z,98797.16
2022-10-28T19:28:27.924Z,98794.94
2022-10-28T19:31:02.441Z,98806.13
2022-10-28T19:33:30.698Z,98804.06
2022-10-28T19:36:06.816Z,98802.63
2022-10-28T19:38:37.921Z,98801.03
2022-10-28T19:41:07.644Z,98806.28
2022-10-28T19:43:35.188Z,98804.78
2022-10-28T19:46:07.932Z,98811.78
2022-10-28T19:48:34.522Z,98807.88
2022-10-28T19:51:01.065Z,98807.75
2022-10-28T19:53:27.722Z,98771.94
2022-10-28T19:56:02.840Z,98812.09
2022-10-28T19:58:31.324Z,98808.88
2022-10-28T20:00:59.797Z,98813.03
2022-10-28T20:03:26.725Z,98807.94
2022-10-28T20:06:05.114Z,98812.38
2022-10-28T20:08:34.397Z,98817.34
2022-10-28T20:11:03.271Z,98811.84
2022-10-28T20:13:30.285Z,98785.63
2022-10-28T20:16:01.008Z,98814.16
2022-10-28T20:18:30.088Z,98822.41
2022-10-28T20:20:57.073Z,98828.41
2022-10-28T20:23:23.774Z,98823.69
2022-10-28T20:25:52.046Z,98831.88
2022-10-28T20:28:19.064Z,98831.38
2022-10-28T20:30:55.801Z,98835.16
2022-10-28T20:33:22.488Z,98827.78
2022-10-28T20:35:48.984Z,98831.00
2022-10-28T20:38:15.598Z,98835.28
2022-10-28T20:40:42.103Z,98835.91
2022-10-28T20:43:08.713Z,98836.09
2022-10-28T20:45:35.307Z,98846.13
2022-10-28T20:48:01.931Z,98848.00
2022-10-28T20:50:28.459Z,98851.81
2022-10-28T20:52:55.788Z,98847.59
2022-10-28T20:55:22.489Z,98844.19
2022-10-28T20:57:49.047Z,98838.47
2022-10-28T21:00:16.061Z,98854.78
2022-10-28T21:02:42.802Z,98853.78
2022-10-28T21:05:09.421Z,98852.09
2022-10-28T21:07:36.187Z,98855.38
2022-10-28T21:10:02.795Z,98854.91
2022-10-28T21:12:29.387Z,98848.69
2022-10-28T21:14:55.909Z,98859.69
2022-10-28T21:17:22.686Z,98858.78
2022-10-28T21:19:49.229Z,98845.63
2022-10-28T21:22:15.879Z,98860.63
2022-10-28T21:24:42.383Z,98862.84
2022-10-28T21:27:08.974Z,98864.63
2022-10-28T21:29:35.610Z,98871.25
2022-10-28T21:32:02.193Z,98866.44
2022-10-28T21:34:28.698Z,98869.28
2022-10-28T21:36:55.399Z,98866.13
2022-10-28T21:39:21.924Z,98877.41
2022-10-28T21:41:48.529Z,98877.47
2022-10-28T21:44:15.129Z,98872.16
2022-10-28T21:46:41.687Z,98873.53
2022-10-28T21:49:08.228Z,98869.75
2022-10-28T21:51:34.926Z,98867.72
2022-10-28T21:54:01.428Z,98871.97
2022-10-28T21:56:28.026Z,98872.84
2022-10-28T21:58:55.193Z,98867.53
2022-10-28T22:01:23.469Z,98871.03
2022-10-28T22:03:51.895Z,98869.47
2022-10-28T22:06:18.549Z,98881.66
2022-10-28T22:08:45.087Z,98881.84
2022-10-28T22:11:14.191Z,98867.47
2022-10-28T22:13:40.807Z,98880.09
2022-10-28T22:16:10.904Z,98883.53
2022-10-28T22:18:38.372Z,98878.38
2022-10-28T22:21:10.568Z,98883.88
2022-10-28T22:23:37.652Z,98894.47
2022-10-28T22:26:06.708Z,98845.78
2022-10-28T22:28:33.684Z,98897.31
2022-10-28T22:31:11.701Z,98893.56
2022-10-28T22:33:39.137Z,98900.53
2022-10-28T22:36:08.508Z,98905.16
2022-10-28T22:38:35.406Z,98906.34
2022-10-28T22:41:25.356Z,98902.28
2022-10-28T22:43:57.289Z,98908.44
2022-10-28T22:46:26.495Z,98914.16
2022-10-28T22:48:53.536Z,98898.16
2022-10-28T22:51:20.949Z,98905.94
2022-10-28T22:53:48.258Z,98894.81
2022-10-28T22:56:18.186Z,98905.50
2022-10-28T22:58:44.710Z,98902.19
2022-10-28T23:01:17.179Z,98907.44
2022-10-28T23:03:46.111Z,98906.00
2022-10-28T23:06:14.787Z,98904.31
2022-10-28T23:08:42.949Z,98894.47
2022-10-28T23:11:10.208Z,98907.59
2022-10-28T23:16:11.393Z,98907.03
2022-10-28T23:18:38.473Z,98905.63
2022-10-28T23:21:12.059Z,98905.63
2022-10-28T23:23:39.670Z,98905.25
2022-10-28T23:26:06.649Z,98903.38
2022-10-28T23:28:33.285Z,98904.47
2022-10-28T23:31:01.376Z,98908.13
2022-10-28T23:33:29.902Z,98906.75
2022-10-28T23:35:58.504Z,98871.66
2022-10-28T23:38:26.386Z,98901.66
2022-10-28T23:41:06.475Z,98904.09
2022-10-28T23:43:33.993Z,98901.03
2022-10-28T23:46:01.374Z,98897.16
2022-10-28T23:48:28.616Z,98900.81
2022-10-28T23:50:55.739Z,98905.31
2022-10-28T23:53:23.285Z,98859.19
2022-10-28T23:55:50.758Z,98912.34
2022-10-28T23:58:19.403Z,98908.28
