createdAt,value
2019-03-06T00:00:28.831Z,87.75
2019-03-06T00:01:28.876Z,87.75
2019-03-06T00:02:28.895Z,87.66
2019-03-06T00:03:28.853Z,87.79
2019-03-06T00:04:28.815Z,87.7
2019-03-06T00:05:28.958Z,87.84
2019-03-06T00:06:28.820Z,87.71
2019-03-06T00:07:28.823Z,87.68
2019-03-06T00:08:28.824Z,87.78
2019-03-06T00:09:28.823Z,88.06
2019-03-06T00:10:28.864Z,88.04
2019-03-06T00:11:28.800Z,87.95
2019-03-06T00:12:28.806Z,87.94
2019-03-06T00:13:28.821Z,87.9
2019-03-06T00:14:29.328Z,88
2019-03-06T00:15:28.879Z,87.61
2019-03-06T00:16:28.820Z,87.6
2019-03-06T00:17:28.963Z,87.84
2019-03-06T00:18:29.016Z,87.83
2019-03-06T00:19:28.833Z,87.95
2019-03-06T00:20:28.804Z,87.82
2019-03-06T00:21:28.819Z,87.84
2019-03-06T00:22:28.843Z,87.91
2019-03-06T00:23:29.389Z,87.77
2019-03-06T00:24:28.807Z,87.84
2019-03-06T00:25:28.937Z,87.77
2019-03-06T00:26:28.796Z,87.68
2019-03-06T00:27:28.780Z,87.63
2019-03-06T00:28:28.804Z,87.61
2019-03-06T00:29:28.822Z,87.72
2019-03-06T00:30:28.798Z,87.79
2019-03-06T00:31:28.829Z,87.78
2019-03-06T00:32:29.482Z,87.73
2019-03-06T00:33:28.840Z,87.64
2019-03-06T00:34:28.849Z,87.59
2019-03-06T00:35:28.778Z,87.74
2019-03-06T00:36:28.811Z,87.69
2019-03-06T00:37:28.790Z,87.69
2019-03-06T00:38:28.793Z,87.59
2019-03-06T00:39:28.854Z,87.5
2019-03-06T00:40:28.794Z,87.56
2019-03-06T00:41:29.404Z,87.58
2019-03-06T00:42:28.775Z,87.47
2019-03-06T00:43:28.847Z,87.56
2019-03-06T00:44:28.845Z,87.42
2019-03-06T00:45:28.822Z,87.59
2019-03-06T00:46:28.857Z,87.52
2019-03-06T00:47:28.797Z,87.5
2019-03-06T00:48:28.779Z,87.35
2019-03-06T00:49:28.748Z,87.5
2019-03-06T00:50:28.779Z,87.65
2019-03-06T00:51:28.771Z,87.67
2019-03-06T00:52:28.792Z,87.52
2019-03-06T00:53:28.799Z,87.58
2019-03-06T00:54:28.759Z,87.52
2019-03-06T00:55:28.779Z,87.52
2019-03-06T00:56:28.805Z,87.39
2019-03-06T00:57:28.773Z,87.3
2019-03-06T00:58:29.311Z,87.33
2019-03-06T00:59:28.746Z,87.39
2019-03-06T01:00:28.762Z,87.41
2019-03-06T01:01:28.766Z,87.42
2019-03-06T01:02:28.755Z,87.42
2019-03-06T01:03:28.763Z,87.63
2019-03-06T01:04:28.766Z,87.54
2019-03-06T01:05:28.849Z,87.61
2019-03-06T01:06:28.764Z,87.78
2019-03-06T01:07:29.295Z,87.64
2019-03-06T01:08:28.765Z,87.82
2019-03-06T01:09:28.749Z,87.7
2019-03-06T01:10:28.751Z,87.52
2019-03-06T01:11:28.785Z,87.7
2019-03-06T01:12:28.742Z,87.62
2019-03-06T01:13:28.798Z,87.56
2019-03-06T01:14:28.752Z,87.59
2019-03-06T01:15:28.724Z,87.61
2019-03-06T01:16:29.436Z,87.5
2019-03-06T01:17:28.778Z,87.53
2019-03-06T01:18:28.737Z,87.35
2019-03-06T01:19:28.738Z,87.5
2019-03-06T01:20:28.716Z,87.39
2019-03-06T01:21:28.724Z,87.48
2019-03-06T01:22:28.711Z,87.54
2019-03-06T01:23:28.716Z,87.52
2019-03-06T01:24:29.084Z,87.45
2019-03-06T01:25:29.800Z,87.5
2019-03-06T01:26:28.796Z,87.57
2019-03-06T01:27:28.740Z,87.46
2019-03-06T01:28:28.701Z,87.46
2019-03-06T01:29:28.723Z,87.42
2019-03-06T01:30:28.764Z,87.48
2019-03-06T01:31:28.711Z,87.37
2019-03-06T01:32:28.723Z,87.59
2019-03-06T01:33:28.696Z,87.72
2019-03-06T01:34:29.238Z,87.47
2019-03-06T01:35:28.741Z,87.49
2019-03-06T01:36:28.693Z,87.59
2019-03-06T01:37:28.710Z,87.52
2019-03-06T01:38:28.691Z,87.51
2019-03-06T01:39:28.723Z,87.54
2019-03-06T01:40:28.704Z,87.55
2019-03-06T01:41:28.730Z,87.6
2019-03-06T01:42:31.398Z,87.43
2019-03-06T01:43:29.510Z,87.61
2019-03-06T01:44:28.704Z,87.39
2019-03-06T01:45:28.723Z,87.6
2019-03-06T01:46:28.813Z,87.74
2019-03-06T01:47:28.784Z,87.63
2019-03-06T01:48:28.718Z,87.46
2019-03-06T01:49:28.703Z,87.49
2019-03-06T01:50:28.701Z,87.63
2019-03-06T01:51:28.664Z,87.46
2019-03-06T01:52:28.666Z,87.71
2019-03-06T01:53:28.697Z,87.58
2019-03-06T01:54:28.667Z,87.67
2019-03-06T01:55:28.792Z,87.52
2019-03-06T01:56:28.734Z,87.27
2019-03-06T01:57:28.690Z,87.46
2019-03-06T01:58:28.789Z,87.66
2019-03-06T01:59:28.746Z,87.51
2019-03-06T02:00:29.120Z,87.44
2019-03-06T02:01:28.708Z,87.46
2019-03-06T02:02:28.692Z,87.33
2019-03-06T02:03:28.668Z,87.32
2019-03-06T02:04:28.678Z,87.28
2019-03-06T02:05:28.719Z,87.25
2019-03-06T02:06:28.693Z,87.4
2019-03-06T02:07:28.672Z,87.33
2019-03-06T02:08:28.695Z,87.28
2019-03-06T02:09:29.522Z,87.44
2019-03-06T02:10:28.666Z,87.38
2019-03-06T02:11:28.670Z,87.17
2019-03-06T02:12:28.659Z,87.12
2019-03-06T02:13:28.645Z,87.14
2019-03-06T02:14:28.665Z,87.08
2019-03-06T02:15:28.674Z,87.18
2019-03-06T02:16:28.692Z,87.26
2019-03-06T02:17:28.751Z,87.27
2019-03-06T02:18:29.546Z,87.16
2019-03-06T02:19:28.652Z,87.17
2019-03-06T02:20:28.656Z,87.19
2019-03-06T02:21:28.645Z,87.27
2019-03-06T02:22:28.639Z,87.24
2019-03-06T02:23:28.669Z,87.36
2019-03-06T02:24:28.614Z,87.32
2019-03-06T02:25:28.637Z,87.21
2019-03-06T02:26:28.619Z,87.18
2019-03-06T02:27:29.291Z,87.32
2019-03-06T02:28:28.612Z,87.27
2019-03-06T02:29:28.649Z,87.31
2019-03-06T02:30:28.745Z,87.37
2019-03-06T02:31:28.757Z,87.13
2019-03-06T02:32:28.663Z,87.14
2019-03-06T02:33:28.640Z,87.27
2019-03-06T02:34:28.664Z,87.1
2019-03-06T02:35:29.188Z,87.11
2019-03-06T02:36:28.596Z,87.08
2019-03-06T02:37:28.629Z,87.03
2019-03-06T02:38:28.664Z,87.02
2019-03-06T02:39:28.628Z,87.03
2019-03-06T02:40:28.720Z,86.88
2019-03-06T02:41:28.615Z,87.23
2019-03-06T02:42:28.630Z,87.09
2019-03-06T02:43:28.651Z,87.01
2019-03-06T02:44:29.197Z,87.14
2019-03-06T02:45:28.622Z,87.02
2019-03-06T02:46:28.728Z,87.3
2019-03-06T02:47:28.627Z,87
2019-03-06T02:48:28.695Z,86.97
2019-03-06T02:49:28.641Z,87.11
2019-03-06T02:50:28.625Z,87.13
2019-03-06T02:51:28.644Z,86.98
2019-03-06T02:52:29.216Z,86.94
2019-03-06T02:53:28.744Z,87.08
2019-03-06T02:54:28.613Z,87.22
2019-03-06T02:55:28.613Z,87.22
2019-03-06T02:56:28.661Z,87.07
2019-03-06T02:57:28.592Z,87.16
2019-03-06T02:58:28.668Z,87.08
2019-03-06T02:59:28.622Z,87.11
2019-03-06T03:00:28.646Z,87.07
2019-03-06T03:01:29.633Z,87.08
2019-03-06T03:02:28.611Z,87.13
2019-03-06T03:03:28.587Z,87.09
2019-03-06T03:04:28.591Z,87.08
2019-03-06T03:05:28.601Z,87.12
2019-03-06T03:06:28.606Z,87.12
2019-03-06T03:07:28.586Z,87.04
2019-03-06T03:08:28.607Z,87.02
2019-03-06T03:09:28.639Z,86.92
2019-03-06T03:10:28.631Z,86.95
2019-03-06T03:11:28.633Z,87.14
2019-03-06T03:12:28.587Z,87.18
2019-03-06T03:13:28.583Z,87.24
2019-03-06T03:14:28.909Z,87.23
2019-03-06T03:15:28.595Z,87.21
2019-03-06T03:16:28.618Z,87.28
2019-03-06T03:17:28.596Z,87.3
2019-03-06T03:18:29.335Z,87.32
2019-03-06T03:19:28.592Z,87.48
2019-03-06T03:20:28.589Z,87.5
2019-03-06T03:21:28.584Z,87.69
2019-03-06T03:22:28.580Z,87.67
2019-03-06T03:23:28.591Z,87.52
2019-03-06T03:24:28.594Z,87.46
2019-03-06T03:25:28.614Z,87.57
2019-03-06T03:26:28.562Z,87.47
2019-03-06T03:27:28.560Z,87.39
2019-03-06T03:28:28.547Z,87.52
2019-03-06T03:29:28.553Z,87.44
2019-03-06T03:30:28.652Z,87.25
2019-03-06T03:31:28.616Z,87.27
2019-03-06T03:32:28.552Z,87.36
2019-03-06T03:33:28.604Z,87.12
2019-03-06T03:34:28.536Z,87.15
2019-03-06T03:35:29.535Z,87.34
2019-03-06T03:36:28.527Z,87.19
2019-03-06T03:37:28.577Z,87.15
2019-03-06T03:38:28.568Z,87.12
2019-03-06T03:39:28.568Z,87.21
2019-03-06T03:40:28.576Z,87.12
2019-03-06T03:41:28.534Z,87.26
2019-03-06T03:42:28.559Z,87.1
2019-03-06T03:43:28.545Z,87.11
2019-03-06T03:44:28.550Z,87.19
2019-03-06T03:45:28.563Z,87.3
2019-03-06T03:46:28.534Z,87.42
2019-03-06T03:47:28.556Z,87.27
2019-03-06T03:48:28.564Z,87.32
2019-03-06T03:49:28.586Z,87.38
2019-03-06T03:50:28.525Z,87.25
2019-03-06T03:51:28.566Z,87.14
2019-03-06T03:52:29.139Z,87.15
2019-03-06T03:53:28.565Z,87.18
2019-03-06T03:54:28.526Z,87.23
2019-03-06T03:55:28.531Z,87.07
2019-03-06T03:56:28.549Z,87.14
2019-03-06T03:57:28.519Z,87.12
2019-03-06T03:58:28.501Z,87.16
2019-03-06T03:59:28.507Z,87.1
2019-03-06T04:00:28.524Z,87.09
2019-03-06T04:01:28.500Z,86.99
2019-03-06T04:02:28.510Z,86.92
2019-03-06T04:03:28.529Z,86.85
2019-03-06T04:04:28.526Z,86.93
2019-03-06T04:05:28.506Z,86.96
2019-03-06T04:06:28.524Z,87.01
2019-03-06T04:07:28.503Z,86.86
2019-03-06T04:08:28.489Z,87.11
2019-03-06T04:09:29.287Z,86.85
2019-03-06T04:10:28.542Z,86.81
2019-03-06T04:11:28.526Z,87
2019-03-06T04:12:28.533Z,86.95
2019-03-06T04:13:28.545Z,87.08
2019-03-06T04:14:28.485Z,86.92
2019-03-06T04:15:28.498Z,86.92
2019-03-06T04:16:28.517Z,86.94
2019-03-06T04:17:28.639Z,86.89
2019-03-06T04:18:28.491Z,86.88
2019-03-06T04:19:28.523Z,86.83
2019-03-06T04:20:28.511Z,86.94
2019-03-06T04:21:28.494Z,86.97
2019-03-06T04:22:28.493Z,86.78
2019-03-06T04:23:28.493Z,86.8
2019-03-06T04:24:28.489Z,86.85
2019-03-06T04:25:28.473Z,86.86
2019-03-06T04:26:29.259Z,86.91
2019-03-06T04:27:28.518Z,86.95
2019-03-06T04:28:28.467Z,86.86
2019-03-06T04:29:28.470Z,86.8
2019-03-06T04:30:28.457Z,86.75
2019-03-06T04:31:28.460Z,86.8
2019-03-06T04:32:28.503Z,86.96
2019-03-06T04:33:28.448Z,87.04
2019-03-06T04:34:28.469Z,86.94
2019-03-06T04:35:28.463Z,86.88
2019-03-06T04:36:28.453Z,86.76
2019-03-06T04:37:28.458Z,86.84
2019-03-06T04:38:28.431Z,86.92
2019-03-06T04:39:28.427Z,86.89
2019-03-06T04:40:28.416Z,87.04
2019-03-06T04:41:28.466Z,87.13
2019-03-06T04:42:28.442Z,87.09
2019-03-06T04:43:29.166Z,86.98
2019-03-06T04:44:28.480Z,87.09
2019-03-06T04:45:28.435Z,86.95
2019-03-06T04:46:28.472Z,86.84
2019-03-06T04:47:28.445Z,86.85
2019-03-06T04:48:28.439Z,86.89
2019-03-06T04:49:28.441Z,86.76
2019-03-06T04:50:28.457Z,86.73
2019-03-06T04:51:28.432Z,86.74
2019-03-06T04:52:29.123Z,86.84
2019-03-06T04:53:28.431Z,86.75
2019-03-06T04:54:28.413Z,86.68
2019-03-06T04:55:28.429Z,86.64
2019-03-06T04:56:28.420Z,86.7
2019-03-06T04:57:28.420Z,86.67
2019-03-06T04:58:28.445Z,86.61
2019-03-06T04:59:28.426Z,86.47
2019-03-06T05:00:28.421Z,86.61
2019-03-06T05:01:28.413Z,86.57
2019-03-06T05:02:28.401Z,86.51
2019-03-06T05:03:28.410Z,86.55
2019-03-06T05:04:28.437Z,86.57
2019-03-06T05:05:28.391Z,86.68
2019-03-06T05:06:29.379Z,86.76
2019-03-06T05:07:28.452Z,86.56
2019-03-06T05:08:28.418Z,86.54
2019-03-06T05:09:29.032Z,86.68
2019-03-06T05:10:28.397Z,86.58
2019-03-06T05:11:28.410Z,86.56
2019-03-06T05:12:28.454Z,86.51
2019-03-06T05:13:28.392Z,86.47
2019-03-06T05:14:28.421Z,86.44
2019-03-06T05:15:28.388Z,86.5
2019-03-06T05:16:28.370Z,86.44
2019-03-06T05:17:28.410Z,86.43
2019-03-06T05:18:29.401Z,86.58
2019-03-06T05:19:28.447Z,86.56
2019-03-06T05:20:28.423Z,86.54
2019-03-06T05:21:28.403Z,86.35
2019-03-06T05:22:28.430Z,86.31
2019-03-06T05:23:28.383Z,86.54
2019-03-06T05:24:28.370Z,86.54
2019-03-06T05:25:28.439Z,86.34
2019-03-06T05:26:28.374Z,86.32
2019-03-06T05:27:28.366Z,86.38
2019-03-06T05:28:28.387Z,86.41
2019-03-06T05:29:28.370Z,86.3
2019-03-06T05:30:28.363Z,86.2
2019-03-06T05:31:28.390Z,86.05
2019-03-06T05:32:28.401Z,86.09
2019-03-06T05:33:28.945Z,85.91
2019-03-06T05:34:28.477Z,85.85
2019-03-06T05:35:29.418Z,85.94
2019-03-06T05:36:28.399Z,85.95
2019-03-06T05:37:28.394Z,85.78
2019-03-06T05:38:28.356Z,85.77
2019-03-06T05:39:28.386Z,85.77
2019-03-06T05:40:28.437Z,85.56
2019-03-06T05:41:28.362Z,85.6
2019-03-06T05:42:28.372Z,85.73
2019-03-06T05:43:28.352Z,85.74
2019-03-06T05:44:28.688Z,85.78
2019-03-06T05:45:28.334Z,85.85
2019-03-06T05:46:28.373Z,85.58
2019-03-06T05:47:28.346Z,85.59
2019-03-06T05:48:28.340Z,85.26
2019-03-06T05:49:28.362Z,85.95
2019-03-06T05:50:28.334Z,85.2
2019-03-06T05:51:28.313Z,84.98
2019-03-06T05:52:28.386Z,84.82
2019-03-06T05:53:28.875Z,84.61
2019-03-06T05:54:28.340Z,84.64
2019-03-06T05:55:28.347Z,84.72
2019-03-06T05:56:28.349Z,84.72
2019-03-06T05:57:28.328Z,84.63
2019-03-06T05:58:28.332Z,84.5
2019-03-06T05:59:28.332Z,84.23
2019-03-06T06:00:28.319Z,84.31
2019-03-06T06:01:28.405Z,84.22
2019-03-06T06:02:29.043Z,84.35
2019-03-06T06:03:28.312Z,84.5
2019-03-06T06:04:28.349Z,84.42
2019-03-06T06:05:28.591Z,84.29
2019-03-06T06:06:28.352Z,84.5
2019-03-06T06:07:28.325Z,84.56
2019-03-06T06:08:28.396Z,84.4
2019-03-06T06:09:28.330Z,84.44
2019-03-06T06:10:28.330Z,84.46
2019-03-06T06:11:29.238Z,84.26
2019-03-06T06:12:28.314Z,84.36
2019-03-06T06:13:28.368Z,84.46
2019-03-06T06:14:28.306Z,84.43
2019-03-06T06:15:28.325Z,84.38
2019-03-06T06:16:28.311Z,84.39
2019-03-06T06:17:28.315Z,84.34
2019-03-06T06:18:28.315Z,84.3
2019-03-06T06:19:28.320Z,84.37
2019-03-06T06:20:29.165Z,84.02
2019-03-06T06:21:28.358Z,84.22
2019-03-06T06:22:28.331Z,84.25
2019-03-06T06:23:28.294Z,84.11
2019-03-06T06:24:28.308Z,84.16
2019-03-06T06:25:28.317Z,84.16
2019-03-06T06:26:28.699Z,84.21
2019-03-06T06:27:28.299Z,84.21
2019-03-06T06:28:28.305Z,84.23
2019-03-06T06:29:28.305Z,84.14
2019-03-06T06:30:28.324Z,84.01
2019-03-06T06:31:28.317Z,84.01
2019-03-06T06:32:28.321Z,84.01
2019-03-06T06:33:28.327Z,83.84
2019-03-06T06:34:28.326Z,83.76
2019-03-06T06:35:28.322Z,83.75
2019-03-06T06:36:28.292Z,83.84
2019-03-06T06:37:28.782Z,83.96
2019-03-06T06:38:28.285Z,83.84
2019-03-06T06:39:28.307Z,83.78
2019-03-06T06:40:28.276Z,83.72
2019-03-06T06:41:28.289Z,83.74
2019-03-06T06:42:28.300Z,83.66
2019-03-06T06:43:28.270Z,83.33
2019-03-06T06:44:28.281Z,83.35
2019-03-06T06:45:28.259Z,83.37
2019-03-06T06:46:29.069Z,83.35
2019-03-06T06:47:28.281Z,83.03
2019-03-06T06:48:28.424Z,83.04
2019-03-06T06:49:28.301Z,83.08
2019-03-06T06:50:28.279Z,83.29
2019-03-06T06:51:28.258Z,83.36
2019-03-06T06:52:28.239Z,83.28
2019-03-06T06:53:28.258Z,83.46
2019-03-06T06:54:28.261Z,82.87
2019-03-06T06:55:29.123Z,82.82
2019-03-06T06:56:28.385Z,82.73
2019-03-06T06:57:28.247Z,82.48
2019-03-06T06:58:31.939Z,82.65
2019-03-06T06:59:28.459Z,82.79
2019-03-06T07:00:28.236Z,82.75
2019-03-06T07:01:28.301Z,82.01
2019-03-06T07:02:28.255Z,82.17
2019-03-06T07:03:28.245Z,81.7
2019-03-06T07:04:28.902Z,81.62
2019-03-06T07:05:28.231Z,81.82
2019-03-06T07:06:28.238Z,81.94
2019-03-06T07:07:28.270Z,81.96
2019-03-06T07:08:28.229Z,81.95
2019-03-06T07:09:28.228Z,81.96
2019-03-06T07:10:28.586Z,81.36
2019-03-06T07:11:28.228Z,81.34
2019-03-06T07:12:28.249Z,81.16
2019-03-06T07:13:28.742Z,80.83
2019-03-06T07:14:28.203Z,80.96
2019-03-06T07:15:28.216Z,81.25
2019-03-06T07:16:28.209Z,81.55
2019-03-06T07:17:28.227Z,81.6
2019-03-06T07:18:28.216Z,81.43
2019-03-06T07:19:28.212Z,81.14
2019-03-06T07:20:28.210Z,80.93
2019-03-06T07:21:28.262Z,80.93
2019-03-06T07:22:28.627Z,81.14
2019-03-06T07:23:28.201Z,81.08
2019-03-06T07:24:28.217Z,80.42
2019-03-06T07:25:28.214Z,80.13
2019-03-06T07:26:28.211Z,80.15
2019-03-06T07:27:28.232Z,79.73
2019-03-06T07:28:28.234Z,79.99
2019-03-06T07:29:28.225Z,80.14
2019-03-06T07:30:28.202Z,79.88
2019-03-06T07:31:28.318Z,79.9
2019-03-06T07:32:28.551Z,80.08
2019-03-06T07:33:28.194Z,80.16
2019-03-06T07:34:28.201Z,79.74
2019-03-06T07:35:28.195Z,79.8
2019-03-06T07:36:28.173Z,80.01
2019-03-06T07:37:29.152Z,79.83
2019-03-06T07:38:28.176Z,79.96
2019-03-06T07:39:28.184Z,79.57
2019-03-06T07:40:28.176Z,79.5
2019-03-06T07:41:28.197Z,79.81
2019-03-06T07:42:28.200Z,79.82
2019-03-06T07:43:28.166Z,79.73
2019-03-06T07:44:30.841Z,79.59
2019-03-06T07:45:28.153Z,79.73
2019-03-06T07:46:28.166Z,79.44
2019-03-06T07:47:28.173Z,79.89
2019-03-06T07:48:28.206Z,79.46
2019-03-06T07:49:28.173Z,79.09
2019-03-06T07:50:29.078Z,79.45
2019-03-06T07:51:28.164Z,79.28
2019-03-06T07:52:28.161Z,79.34
2019-03-06T07:53:28.148Z,79.04
2019-03-06T07:54:28.361Z,78.88
2019-03-06T07:55:28.157Z,78.55
2019-03-06T07:56:28.161Z,78.74
2019-03-06T07:57:28.169Z,78.73
2019-03-06T07:58:28.158Z,78.75
2019-03-06T07:59:29.035Z,79.01
2019-03-06T08:00:28.146Z,78.91
2019-03-06T08:01:28.143Z,78.97
2019-03-06T08:02:28.146Z,79.4
2019-03-06T08:03:28.161Z,79.37
2019-03-06T08:04:28.158Z,78.95
2019-03-06T08:05:28.136Z,79.13
2019-03-06T08:06:28.155Z,79.11
2019-03-06T08:07:28.153Z,79.34
2019-03-06T08:08:28.993Z,79.19
2019-03-06T08:09:28.144Z,78.91
2019-03-06T08:10:28.169Z,78.87
2019-03-06T08:11:28.153Z,78.44
2019-03-06T08:12:28.126Z,78.86
2019-03-06T08:13:28.125Z,78.66
2019-03-06T08:14:28.131Z,78.82
2019-03-06T08:15:28.143Z,78.79
2019-03-06T08:16:28.309Z,78.91
2019-03-06T08:17:29.055Z,78.45
2019-03-06T08:18:28.125Z,78.46
2019-03-06T08:19:28.150Z,78.33
2019-03-06T08:20:28.118Z,77.97
2019-03-06T08:21:28.118Z,77.68
2019-03-06T08:22:28.126Z,77.9
2019-03-06T08:23:28.135Z,77.73
2019-03-06T08:24:28.133Z,78.08
2019-03-06T08:25:28.117Z,78.41
2019-03-06T08:26:28.570Z,78.21
2019-03-06T08:27:28.125Z,77.46
2019-03-06T08:28:28.118Z,78.03
2019-03-06T08:29:28.131Z,77.87
2019-03-06T08:30:28.121Z,77.74
2019-03-06T08:31:28.109Z,77.15
2019-03-06T08:32:28.149Z,77.36
2019-03-06T08:33:28.095Z,77.06
2019-03-06T08:34:28.108Z,77.35
2019-03-06T08:35:28.831Z,77.1
2019-03-06T08:36:28.112Z,76.77
2019-03-06T08:37:28.110Z,75.91
2019-03-06T08:38:29.111Z,76.03
2019-03-06T08:39:28.134Z,75.83
2019-03-06T08:40:28.105Z,75.87
2019-03-06T08:41:28.093Z,75.72
2019-03-06T08:42:28.146Z,74.78
2019-03-06T08:43:28.092Z,74.09
2019-03-06T08:44:29.237Z,74.22
2019-03-06T08:45:28.219Z,74.52
2019-03-06T08:46:28.112Z,74.36
2019-03-06T08:47:28.094Z,74.27
2019-03-06T08:48:28.083Z,74.01
2019-03-06T08:49:28.094Z,73.35
2019-03-06T08:50:28.139Z,73.3
2019-03-06T08:51:28.089Z,72.76
2019-03-06T08:52:28.094Z,72.96
2019-03-06T08:53:29.089Z,73.1
2019-03-06T08:54:28.087Z,72.92
2019-03-06T08:55:29.529Z,73.29
2019-03-06T08:56:28.084Z,73.38
2019-03-06T08:57:28.084Z,73.11
2019-03-06T08:58:28.069Z,72.97
2019-03-06T08:59:28.623Z,72.27
2019-03-06T09:00:28.253Z,72.64
2019-03-06T09:01:28.150Z,72.21
2019-03-06T09:02:29.254Z,72.1
2019-03-06T09:03:28.100Z,72.26
2019-03-06T09:04:28.047Z,72.14
2019-03-06T09:05:28.069Z,71.92
2019-03-06T09:06:28.117Z,71.76
2019-03-06T09:07:28.084Z,71.87
2019-03-06T09:08:28.043Z,71.95
2019-03-06T09:09:28.044Z,71.43
2019-03-06T09:10:28.061Z,71.57
2019-03-06T09:11:28.700Z,71.85
2019-03-06T09:12:28.077Z,72.12
2019-03-06T09:13:28.061Z,72.22
2019-03-06T09:14:28.036Z,71.79
2019-03-06T09:15:28.065Z,71.93
2019-03-06T09:16:28.040Z,72.21
2019-03-06T09:17:28.047Z,71.84
2019-03-06T09:18:28.044Z,71.65
2019-03-06T09:19:28.068Z,71.69
2019-03-06T09:20:41.241Z,71.78
2019-03-06T09:21:28.042Z,72.03
2019-03-06T09:22:28.219Z,71.96
2019-03-06T09:23:28.052Z,71.82
2019-03-06T09:24:28.049Z,71.89
2019-03-06T09:25:28.045Z,71.89
2019-03-06T09:26:28.029Z,71.86
2019-03-06T09:27:28.056Z,71.52
2019-03-06T09:28:28.054Z,71.66
2019-03-06T09:29:28.617Z,71.41
2019-03-06T09:30:28.012Z,71.68
2019-03-06T09:31:28.043Z,71.89
2019-03-06T09:32:28.061Z,71.33
2019-03-06T09:33:28.036Z,71.93
2019-03-06T09:34:28.496Z,71.53
2019-03-06T09:35:28.025Z,71.07
2019-03-06T09:36:28.008Z,70.93
2019-03-06T09:37:28.018Z,70.44
2019-03-06T09:38:28.779Z,71.29
2019-03-06T09:39:28.006Z,71.07
2019-03-06T09:40:28.006Z,70.64
2019-03-06T09:41:28.014Z,71.2
2019-03-06T09:42:28.023Z,71.21
2019-03-06T09:43:28.018Z,70.8
2019-03-06T09:44:28.158Z,70.83
2019-03-06T09:45:28.025Z,70.91
2019-03-06T09:46:28.009Z,70.4
2019-03-06T09:47:27.981Z,70.72
2019-03-06T09:48:28.004Z,70.61
2019-03-06T09:49:28.015Z,70.18
2019-03-06T09:50:28.000Z,70.19
2019-03-06T09:51:28.007Z,70.31
2019-03-06T09:52:28.134Z,70.16
2019-03-06T09:53:28.007Z,69.74
2019-03-06T09:54:28.007Z,68.38
2019-03-06T09:55:28.349Z,66.6
2019-03-06T09:56:27.980Z,65.14
2019-03-06T09:57:28.067Z,64.54
2019-03-06T09:58:28.074Z,64.94
2019-03-06T09:59:27.996Z,63.93
2019-03-06T10:00:27.976Z,63.09
2019-03-06T10:01:28.008Z,61.72
2019-03-06T10:02:28.015Z,63.05
2019-03-06T10:03:28.022Z,63.87
2019-03-06T10:04:28.751Z,63.48
2019-03-06T10:05:27.965Z,63.25
2019-03-06T10:06:28.272Z,64.19
2019-03-06T10:07:27.997Z,64.11
2019-03-06T10:08:27.997Z,63.93
2019-03-06T10:09:27.972Z,64.35
2019-03-06T10:10:27.982Z,62.49
2019-03-06T10:11:27.981Z,62.62
2019-03-06T10:12:27.962Z,62.51
2019-03-06T10:13:28.984Z,63.3
2019-03-06T10:14:28.047Z,62.94
2019-03-06T10:15:27.958Z,63.42
2019-03-06T10:16:27.975Z,62.8
2019-03-06T10:17:30.029Z,62.9
2019-03-06T10:18:28.019Z,62.45
2019-03-06T10:19:29.780Z,61.21
2019-03-06T10:20:27.967Z,61.42
2019-03-06T10:21:27.981Z,61.78
2019-03-06T10:22:27.960Z,62.04
2019-03-06T10:23:27.994Z,62.94
2019-03-06T10:24:28.001Z,62.85
2019-03-06T10:25:32.917Z,62.22
2019-03-06T10:26:29.170Z,62.04
2019-03-06T10:27:27.989Z,61.1
2019-03-06T10:28:28.282Z,61.81
2019-03-06T10:29:28.013Z,62.1
2019-03-06T10:30:28.599Z,62.7
2019-03-06T10:31:27.980Z,61.4
2019-03-06T10:32:27.993Z,61.55
2019-03-06T10:33:27.985Z,61.57
2019-03-06T10:34:27.977Z,61.71
2019-03-06T10:35:28.546Z,62.08
2019-03-06T10:36:28.160Z,61.93
2019-03-06T10:37:28.095Z,61.59
2019-03-06T10:38:28.009Z,60.11
2019-03-06T10:39:27.964Z,60.17
2019-03-06T10:40:28.475Z,60.12
2019-03-06T10:41:28.040Z,60.56
2019-03-06T10:42:27.986Z,60.2
2019-03-06T10:43:27.981Z,59.9
2019-03-06T10:44:30.260Z,59.29
2019-03-06T10:45:28.917Z,59.53
2019-03-06T10:46:28.000Z,59.56
2019-03-06T10:47:28.043Z,58.63
2019-03-06T10:48:27.984Z,59.22
2019-03-06T10:49:28.067Z,58.49
2019-03-06T10:50:31.819Z,59.17
2019-03-06T10:51:28.040Z,59.51
2019-03-06T10:52:28.075Z,58.79
2019-03-06T10:53:27.983Z,57.93
2019-03-06T10:54:27.954Z,56.83
2019-03-06T10:55:28.473Z,57.04
2019-03-06T10:56:27.968Z,54.97
2019-03-06T10:57:27.980Z,57.12
2019-03-06T10:58:27.948Z,56.18
2019-03-06T10:59:28.037Z,56.02
2019-03-06T11:00:29.745Z,54.35
2019-03-06T11:01:28.044Z,54.5
2019-03-06T11:02:27.952Z,54.68
2019-03-06T11:03:27.930Z,54.74
2019-03-06T11:04:27.993Z,53.96
2019-03-06T11:05:27.993Z,53.62
2019-03-06T11:06:27.951Z,53.43
2019-03-06T11:07:27.998Z,53.13
2019-03-06T11:08:27.946Z,53.59
2019-03-06T11:09:27.961Z,51.72
2019-03-06T11:10:28.676Z,51.89
2019-03-06T11:11:28.050Z,51.9
2019-03-06T11:12:27.976Z,51.36
2019-03-06T11:13:28.024Z,51.95
2019-03-06T11:14:27.990Z,51.4
2019-03-06T11:15:27.949Z,51.75
2019-03-06T11:16:33.977Z,52.63
2019-03-06T11:17:28.726Z,52.71
2019-03-06T11:18:28.043Z,51.81
2019-03-06T11:19:27.926Z,53.3
2019-03-06T11:20:27.917Z,52.54
2019-03-06T11:21:27.921Z,51.4
2019-03-06T11:22:27.922Z,52.11
2019-03-06T11:23:27.928Z,52.5
2019-03-06T11:24:27.952Z,54.07
2019-03-06T11:25:27.917Z,51.75
2019-03-06T11:26:27.942Z,51.87
2019-03-06T11:27:28.133Z,52.87
2019-03-06T11:28:27.904Z,52.43
2019-03-06T11:29:27.901Z,50.8
2019-03-06T11:30:27.888Z,52.12
2019-03-06T11:31:27.959Z,51.4
2019-03-06T11:32:28.174Z,51.55
2019-03-06T11:33:28.590Z,51.07
2019-03-06T11:34:27.900Z,50.26
2019-03-06T11:35:27.882Z,49.84
2019-03-06T11:36:27.881Z,52.4
2019-03-06T11:37:27.907Z,51.98
2019-03-06T11:38:27.871Z,50.81
2019-03-06T11:39:27.929Z,51
2019-03-06T11:40:27.917Z,52.1
2019-03-06T11:41:28.579Z,51.38
2019-03-06T11:42:27.880Z,51.06
2019-03-06T11:43:27.906Z,50.48
2019-03-06T11:44:27.922Z,49.92
2019-03-06T11:45:27.887Z,51.91
2019-03-06T11:46:27.866Z,49.83
2019-03-06T11:47:27.872Z,50.73
2019-03-06T11:48:27.858Z,52.08
2019-03-06T11:49:28.325Z,49.07
2019-03-06T11:50:27.878Z,48.63
2019-03-06T11:51:27.977Z,48.45
2019-03-06T11:52:27.866Z,48.6
2019-03-06T11:53:27.849Z,48.96
2019-03-06T11:54:28.026Z,51.43
2019-03-06T11:55:27.874Z,48.96
2019-03-06T11:56:27.867Z,49.53
2019-03-06T11:57:27.878Z,48.69
2019-03-06T11:58:27.833Z,48.67
2019-03-06T11:59:27.861Z,50.04
2019-03-06T12:00:27.879Z,49.52
2019-03-06T12:01:27.850Z,47.5
2019-03-06T12:02:27.865Z,48.53
2019-03-06T12:03:27.866Z,49.14
2019-03-06T12:04:28.630Z,48.37
2019-03-06T12:05:27.852Z,49.73
2019-03-06T12:06:27.858Z,51.02
2019-03-06T12:07:27.882Z,49.66
2019-03-06T12:08:27.840Z,49.63
2019-03-06T12:09:27.867Z,50.11
2019-03-06T12:10:27.862Z,48.99
2019-03-06T12:11:27.859Z,49.24
2019-03-06T12:12:28.789Z,49.17
2019-03-06T12:13:27.878Z,49.19
2019-03-06T12:14:27.823Z,49.49
2019-03-06T12:15:27.995Z,50.14
2019-03-06T12:16:28.781Z,50.17
2019-03-06T12:17:27.861Z,50.13
2019-03-06T12:18:27.949Z,49.81
2019-03-06T12:19:28.180Z,50.2
2019-03-06T12:20:27.853Z,50.14
2019-03-06T12:21:27.852Z,50.41
2019-03-06T12:22:27.844Z,49.05
2019-03-06T12:23:27.820Z,49.92
2019-03-06T12:24:27.813Z,50.3
2019-03-06T12:25:27.815Z,50.75
2019-03-06T12:26:27.835Z,50.36
2019-03-06T12:27:28.772Z,50.91
2019-03-06T12:28:27.823Z,50.21
2019-03-06T12:29:28.141Z,50.71
2019-03-06T12:30:27.821Z,49.34
2019-03-06T12:31:27.813Z,47.99
2019-03-06T12:32:27.820Z,48.91
2019-03-06T12:33:27.827Z,49.18
2019-03-06T12:34:28.073Z,48.35
2019-03-06T12:35:27.804Z,48.12
2019-03-06T12:36:27.799Z,48.68
2019-03-06T12:37:28.073Z,47.32
2019-03-06T12:38:28.149Z,49.06
2019-03-06T12:39:27.818Z,47.87
2019-03-06T12:40:27.786Z,48.61
2019-03-06T12:41:27.788Z,48.21
2019-03-06T12:42:27.791Z,48.15
2019-03-06T12:43:27.786Z,47.17
2019-03-06T12:44:28.696Z,47.73
2019-03-06T12:45:27.783Z,47.3
2019-03-06T12:46:27.800Z,47.36
2019-03-06T12:47:27.793Z,48.5
2019-03-06T12:48:27.778Z,48.49
2019-03-06T12:49:27.812Z,47.95
2019-03-06T12:50:27.776Z,48.55
2019-03-06T12:51:27.806Z,48.79
2019-03-06T12:52:28.440Z,48.96
2019-03-06T12:53:27.764Z,48.44
2019-03-06T12:54:27.768Z,47.93
2019-03-06T12:55:27.806Z,48.53