createdAt,value
2024-03-08T00:01:02.419Z,7.05
2024-03-08T00:04:06.896Z,7.04
2024-03-08T00:07:10.825Z,7.03
2024-03-08T00:10:03.237Z,7.03
2024-03-08T00:12:53.982Z,7.02
2024-03-08T00:16:04.322Z,7.00
2024-03-08T00:18:54.206Z,6.99
2024-03-08T00:21:46.815Z,6.97
2024-03-08T00:24:56.791Z,6.96
2024-03-08T00:27:51.834Z,6.96
2024-03-08T00:31:03.143Z,6.95
2024-03-08T00:33:56.450Z,6.95
2024-03-08T00:37:06.986Z,6.94
2024-03-08T00:40:12.978Z,6.93
2024-03-08T00:43:16.379Z,6.91
2024-03-08T00:46:26.220Z,6.88
2024-03-08T00:49:37.193Z,6.84
2024-03-08T00:52:51.652Z,6.80
2024-03-08T00:56:01.668Z,6.73
2024-03-08T00:59:04.570Z,6.65
2024-03-08T01:02:06.627Z,6.61
2024-03-08T01:05:10.264Z,6.58
2024-03-08T01:08:08.388Z,6.55
2024-03-08T01:11:14.485Z,6.52
2024-03-08T01:14:16.957Z,6.47
2024-03-08T01:17:27.442Z,6.41
2024-03-08T01:20:36.354Z,6.36
2024-03-08T01:23:45.301Z,6.33
2024-03-08T01:26:55.669Z,6.31
2024-03-08T01:30:08.773Z,6.30
2024-03-08T01:33:12.996Z,6.30
2024-03-08T01:36:16.366Z,6.29
2024-03-08T01:39:26.983Z,6.28
2024-03-08T01:42:38.130Z,6.26
2024-03-08T01:45:44.369Z,6.24
2024-03-08T01:48:53.420Z,6.24
2024-03-08T01:51:52.429Z,6.25
2024-03-08T01:54:55.585Z,6.25
2024-03-08T01:58:06.833Z,6.26
2024-03-08T02:01:17.587Z,6.25
2024-03-08T02:04:27.881Z,6.25
2024-03-08T02:07:36.878Z,6.24
2024-03-08T02:10:46.254Z,6.23
2024-03-08T02:13:49.140Z,6.24
2024-03-08T02:17:02.410Z,6.25
2024-03-08T02:20:14.825Z,6.26
2024-03-08T02:23:17.777Z,6.27
2024-03-08T02:26:27.781Z,6.28
2024-03-08T02:29:41.540Z,6.26
2024-03-08T02:32:41.421Z,6.25
2024-03-08T02:35:40.190Z,6.27
2024-03-08T02:38:41.568Z,6.29
2024-03-08T02:41:44.216Z,6.30
2024-03-08T02:44:44.547Z,6.30
2024-03-08T02:47:54.730Z,6.30
2024-03-08T02:50:51.626Z,6.28
2024-03-08T02:54:01.587Z,6.26
2024-03-08T02:56:54.351Z,6.25
2024-03-08T02:59:47.458Z,6.27
2024-03-08T03:02:57.641Z,6.28
2024-03-08T03:05:50.659Z,6.29
2024-03-08T03:08:43.394Z,6.30
2024-03-08T03:11:45.092Z,6.30
2024-03-08T03:14:45.997Z,6.29
2024-03-08T03:17:41.436Z,6.29
2024-03-08T03:20:45.372Z,6.27
2024-03-08T03:23:40.524Z,6.27
2024-03-08T03:26:41.251Z,6.29
2024-03-08T03:29:42.955Z,6.29
2024-03-08T03:32:53.184Z,6.29
2024-03-08T03:35:44.698Z,6.28
2024-03-08T03:38:35.185Z,6.25
2024-03-08T03:41:39.163Z,6.23
2024-03-08T03:44:31.760Z,6.22
2024-03-08T03:47:43.843Z,6.22
2024-03-08T03:50:47.217Z,6.24
2024-03-08T03:53:58.994Z,6.25
2024-03-08T03:57:03.472Z,6.25
2024-03-08T04:00:10.617Z,6.25
2024-03-08T04:03:23.615Z,6.22
2024-03-08T04:06:31.089Z,6.21
2024-03-08T04:09:31.883Z,6.20
2024-03-08T04:12:41.843Z,6.20
2024-03-08T04:15:51.930Z,6.21
2024-03-08T04:18:56.182Z,6.21
2024-03-08T04:22:05.531Z,6.21
2024-03-08T04:25:15.644Z,6.20
2024-03-08T04:28:26.995Z,6.18
2024-03-08T04:31:31.647Z,6.15
2024-03-08T04:34:35.155Z,6.14
2024-03-08T04:37:27.231Z,6.14
2024-03-08T04:40:20.249Z,6.13
2024-03-08T04:43:31.009Z,6.11
2024-03-08T04:46:35.978Z,6.10
2024-03-08T04:49:36.727Z,6.07
2024-03-08T04:52:37.618Z,6.04
2024-03-08T04:55:27.368Z,6.03
2024-03-08T04:58:30.211Z,6.02
2024-03-08T05:01:33.637Z,6.02
2024-03-08T05:04:33.718Z,6.02
2024-03-08T05:07:46.108Z,6.02
2024-03-08T05:10:49.027Z,6.01
2024-03-08T05:14:00.067Z,5.99
2024-03-08T05:17:03.034Z,5.97
2024-03-08T05:20:12.806Z,5.97
2024-03-08T05:23:13.547Z,5.97
2024-03-08T05:26:15.867Z,5.98
2024-03-08T05:29:25.774Z,5.99
2024-03-08T05:32:35.721Z,5.99
2024-03-08T05:35:45.771Z,5.99
2024-03-08T05:38:55.763Z,5.97
2024-03-08T05:41:51.644Z,5.97
2024-03-08T05:45:02.038Z,5.98
2024-03-08T05:48:13.221Z,6.00
2024-03-08T05:51:13.377Z,6.03
2024-03-08T05:54:19.224Z,6.03
2024-03-08T05:57:29.706Z,6.03
2024-03-08T06:00:40.426Z,6.03
2024-03-08T06:03:45.488Z,6.02
2024-03-08T06:06:42.697Z,6.02
2024-03-08T06:09:45.843Z,6.01
2024-03-08T06:12:49.627Z,6.01
2024-03-08T06:15:52.541Z,6.02
2024-03-08T06:19:03.023Z,6.06
2024-03-08T06:22:06.921Z,6.07
2024-03-08T06:25:10.607Z,6.08
2024-03-08T06:28:11.957Z,6.08
2024-03-08T06:31:22.310Z,6.06
2024-03-08T06:34:26.047Z,6.04
2024-03-08T06:37:36.439Z,6.01
2024-03-08T06:40:48.555Z,5.99
2024-03-08T06:44:00.113Z,5.99
2024-03-08T06:47:03.886Z,6.00
2024-03-08T06:50:08.901Z,6.02
2024-03-08T06:53:09.749Z,6.02
2024-03-08T06:56:20.734Z,6.01
2024-03-08T06:59:23.006Z,6.00
2024-03-08T07:02:33.368Z,5.98
2024-03-08T07:05:42.327Z,5.93
2024-03-08T07:08:52.218Z,5.90
2024-03-08T07:12:02.539Z,5.90
2024-03-08T07:15:14.491Z,5.93
2024-03-08T07:18:15.750Z,5.99
2024-03-08T07:21:16.873Z,6.06
2024-03-08T07:24:39.007Z,6.14
2024-03-08T07:27:50.254Z,6.16
2024-03-08T07:31:17.567Z,6.18
2024-03-08T07:34:21.606Z,6.19
2024-03-08T07:37:17.049Z,6.20
2024-03-08T07:40:27.235Z,6.18
2024-03-08T07:43:22.745Z,6.16
2024-03-08T07:46:32.588Z,6.17
2024-03-08T07:49:44.299Z,6.23
2024-03-08T07:52:45.249Z,6.26
2024-03-08T07:55:40.466Z,6.24
2024-03-08T07:58:50.668Z,6.20
2024-03-08T08:01:52.105Z,6.17
2024-03-08T08:05:02.245Z,6.16
2024-03-08T08:08:12.873Z,6.15
2024-03-08T08:11:13.208Z,6.15
2024-03-08T08:14:23.241Z,6.15
2024-03-08T08:17:27.033Z,6.19
2024-03-08T08:20:20.497Z,6.28
2024-03-08T08:23:12.653Z,6.37
2024-03-08T08:26:03.916Z,6.44
2024-03-08T08:28:56.502Z,6.51
2024-03-08T08:31:46.361Z,6.68
2024-03-08T08:34:36.918Z,6.91
2024-03-08T08:37:26.353Z,6.95
2024-03-08T08:40:20.131Z,6.88
2024-03-08T08:43:10.611Z,6.85
2024-03-08T08:46:22.121Z,6.97
2024-03-08T08:49:24.449Z,7.17
2024-03-08T08:52:17.491Z,7.28
2024-03-08T08:55:14.928Z,7.38
2024-03-08T08:58:20.272Z,7.51
2024-03-08T09:01:11.150Z,7.67
2024-03-08T09:04:23.630Z,7.79
2024-03-08T09:07:14.488Z,8.18
2024-03-08T09:13:13.517Z,8.67
2024-03-08T09:16:11.458Z,9.10
2024-03-08T09:19:01.322Z,9.90
2024-03-08T09:21:53.574Z,10.12
2024-03-08T09:24:44.326Z,10.43
2024-03-08T09:27:36.966Z,11.04
2024-03-08T09:30:29.355Z,11.83
2024-03-08T09:33:20.277Z,12.92
2024-03-08T09:36:10.469Z,14.55
2024-03-08T09:38:59.672Z,15.59
2024-03-08T09:41:49.955Z,16.33
2024-03-08T09:44:40.346Z,16.62
2024-03-08T09:47:34.185Z,15.60
2024-03-08T09:50:23.975Z,14.99
2024-03-08T09:53:13.796Z,14.42
2024-03-08T09:56:04.507Z,13.84
2024-03-08T09:59:20.578Z,13.78
2024-03-08T10:02:16.531Z,13.51
2024-03-08T10:05:08.547Z,14.10
2024-03-08T10:07:59.639Z,15.64
2024-03-08T10:10:50.242Z,16.68
2024-03-08T10:13:41.514Z,16.12
2024-03-08T10:16:31.173Z,15.23
2024-03-08T10:19:25.965Z,14.32
2024-03-08T10:22:17.503Z,13.34
2024-03-08T10:25:12.349Z,12.48
2024-03-08T10:28:04.786Z,11.76
2024-03-08T10:30:57.520Z,11.16
2024-03-08T10:33:47.525Z,10.91
2024-03-08T10:36:39.731Z,10.95
2024-03-08T10:39:35.556Z,10.55
2024-03-08T10:42:35.940Z,10.17
2024-03-08T10:45:35.601Z,9.83
2024-03-08T10:48:34.920Z,9.45
2024-03-08T10:51:29.393Z,9.11
2024-03-08T10:54:20.067Z,8.87
2024-03-08T10:57:16.165Z,8.70
2024-03-08T11:00:17.408Z,8.53
2024-03-08T11:03:07.520Z,8.34
2024-03-08T11:06:23.473Z,8.24
2024-03-08T11:09:33.667Z,8.20
2024-03-08T11:12:39.823Z,8.20
2024-03-08T11:15:31.864Z,8.14
2024-03-08T11:18:21.746Z,8.08
2024-03-08T11:21:13.164Z,8.00
2024-03-08T11:24:06.276Z,7.98
2024-03-08T11:27:16.036Z,8.20
2024-03-08T11:30:15.218Z,8.42
2024-03-08T11:33:13.147Z,8.45
2024-03-08T11:36:12.177Z,8.39
2024-03-08T11:39:15.188Z,8.35
2024-03-08T11:42:05.492Z,8.30
2024-03-08T11:44:55.858Z,8.22
2024-03-08T11:47:46.957Z,8.15
2024-03-08T11:50:38.284Z,8.03
2024-03-08T11:53:30.052Z,7.94
2024-03-08T11:56:20.869Z,7.86
2024-03-08T11:59:31.360Z,7.82
2024-03-08T12:02:24.279Z,7.77
2024-03-08T12:05:17.169Z,7.72
2024-03-08T12:08:13.139Z,7.67
2024-03-08T12:11:02.769Z,7.66
2024-03-08T12:13:58.131Z,7.70
2024-03-08T12:16:49.210Z,7.76
2024-03-08T12:22:38.950Z,7.92
2024-03-08T12:25:35.696Z,7.98
2024-03-08T12:28:27.430Z,8.15
2024-03-08T12:31:18.506Z,8.20
2024-03-08T12:34:10.520Z,8.18
2024-03-08T12:37:00.702Z,8.14
2024-03-08T12:39:49.398Z,8.13
2024-03-08T12:42:39.477Z,8.15
2024-03-08T12:45:29.694Z,8.20
2024-03-08T12:48:41.085Z,8.18
2024-03-08T12:51:31.186Z,8.15
2024-03-08T12:54:24.047Z,8.05
2024-03-08T13:00:43.687Z,7.85
2024-03-08T13:03:35.107Z,7.83
2024-03-08T13:06:25.554Z,7.86
2024-03-08T13:09:14.418Z,7.92
2024-03-08T13:12:06.098Z,8.01
2024-03-08T13:14:58.658Z,8.12
2024-03-08T13:17:49.247Z,8.14
2024-03-08T13:20:48.030Z,8.08
2024-03-08T13:23:40.701Z,8.01
2024-03-08T13:26:33.297Z,7.95
2024-03-08T13:29:23.459Z,7.89
2024-03-08T13:32:32.405Z,7.86
2024-03-08T13:35:25.022Z,7.89
2024-03-08T13:38:21.163Z,7.95
2024-03-08T13:41:15.210Z,8.01
2024-03-08T13:44:06.454Z,8.06
2024-03-08T13:47:17.706Z,8.13
2024-03-08T13:50:12.722Z,8.15
2024-03-08T13:53:02.429Z,8.21
2024-03-08T13:55:52.465Z,8.27
2024-03-08T13:58:43.591Z,8.33
2024-03-08T14:01:33.177Z,8.41
2024-03-08T14:04:22.922Z,8.58
2024-03-08T14:07:13.747Z,8.75
2024-03-08T14:10:02.216Z,8.89
2024-03-08T14:12:55.601Z,9.02
2024-03-08T14:15:46.796Z,9.06
2024-03-08T14:18:36.646Z,9.08
2024-03-08T14:21:26.834Z,9.06
2024-03-08T14:24:35.910Z,9.01
2024-03-08T14:27:25.557Z,9.00
2024-03-08T14:30:32.488Z,9.03
2024-03-08T14:33:22.375Z,9.13
2024-03-08T14:36:21.856Z,9.23
2024-03-08T14:39:11.747Z,9.37
2024-03-08T14:42:02.758Z,9.57
2024-03-08T14:44:53.030Z,9.61
2024-03-08T14:47:42.539Z,9.57
2024-03-08T14:50:33.421Z,9.52
2024-03-08T14:53:26.242Z,9.56
2024-03-08T14:56:28.088Z,9.63
2024-03-08T14:59:20.204Z,9.71
2024-03-08T15:02:10.934Z,9.81
2024-03-08T15:05:02.528Z,9.83
2024-03-08T15:07:52.323Z,9.88
2024-03-08T15:10:42.916Z,9.81
2024-03-08T15:13:41.181Z,9.69
2024-03-08T15:16:30.968Z,9.60
2024-03-08T15:19:21.226Z,9.49
2024-03-08T15:22:16.204Z,9.40
2024-03-08T15:25:07.021Z,9.39
2024-03-08T15:27:58.983Z,9.41
2024-03-08T15:30:54.912Z,9.44
2024-03-08T15:33:45.547Z,9.57
2024-03-08T15:36:43.639Z,9.65
2024-03-08T15:39:34.095Z,9.63
2024-03-08T15:42:24.068Z,9.57
2024-03-08T15:45:34.303Z,9.45
2024-03-08T15:48:24.111Z,9.32
2024-03-08T15:51:15.001Z,9.12
2024-03-08T15:54:04.949Z,8.90
2024-03-08T15:57:16.447Z,8.77
2024-03-08T16:00:33.781Z,8.75
2024-03-08T16:03:23.608Z,8.85
2024-03-08T16:06:13.325Z,9.00
2024-03-08T16:09:04.069Z,9.17
2024-03-08T16:11:54.162Z,9.32
2024-03-08T16:14:43.943Z,9.47
2024-03-08T16:17:54.454Z,9.55
2024-03-08T16:20:44.619Z,9.51
2024-03-08T16:23:54.413Z,9.43
2024-03-08T16:26:44.296Z,9.33
2024-03-08T16:29:33.982Z,9.17
2024-03-08T16:32:23.681Z,8.97
2024-03-08T16:35:16.832Z,8.74
2024-03-08T16:38:13.439Z,8.52
2024-03-08T16:41:13.729Z,8.31
2024-03-08T16:44:04.933Z,8.17
2024-03-08T16:46:54.668Z,8.07
2024-03-08T16:50:07.197Z,7.97
2024-03-08T16:53:01.188Z,7.90
2024-03-08T16:56:12.025Z,7.82
2024-03-08T16:59:04.894Z,7.75
2024-03-08T17:01:55.328Z,7.72
2024-03-08T17:04:46.282Z,7.67
2024-03-08T17:07:35.975Z,7.62
2024-03-08T17:10:27.832Z,7.58
2024-03-08T17:13:20.320Z,7.53
2024-03-08T17:16:13.109Z,7.50
2024-03-08T17:19:07.103Z,7.45
2024-03-08T17:21:56.918Z,7.41
2024-03-08T17:24:46.792Z,7.39
2024-03-08T17:27:37.005Z,7.37
2024-03-08T17:30:28.713Z,7.34
2024-03-08T17:33:25.443Z,7.33
2024-03-08T17:36:36.056Z,7.31
2024-03-08T17:39:30.499Z,7.27
2024-03-08T17:42:23.141Z,7.22
2024-03-08T17:45:17.478Z,7.19
2024-03-08T17:48:12.609Z,7.16
2024-03-08T17:51:05.962Z,7.14
2024-03-08T17:54:11.466Z,7.12
2024-03-08T17:57:23.880Z,7.10
2024-03-08T18:00:29.397Z,7.08
2024-03-08T18:03:19.371Z,7.05
2024-03-08T18:06:14.204Z,7.02
2024-03-08T18:09:10.628Z,6.99
2024-03-08T18:12:03.564Z,6.97
2024-03-08T18:14:56.545Z,6.96
2024-03-08T18:17:59.695Z,6.97
2024-03-08T18:21:01.457Z,6.98
2024-03-08T18:23:52.697Z,6.97
2024-03-08T18:26:57.257Z,6.95
2024-03-08T18:29:55.692Z,6.94
2024-03-08T18:32:48.417Z,6.93
2024-03-08T18:35:55.016Z,6.92
2024-03-08T18:39:06.809Z,6.92
2024-03-08T18:41:57.101Z,6.93
2024-03-08T18:44:52.318Z,6.95
2024-03-08T18:47:49.066Z,6.96
2024-03-08T18:50:39.523Z,6.97
2024-03-08T18:53:32.425Z,6.98
2024-03-08T18:56:22.191Z,6.97
2024-03-08T18:59:24.748Z,6.96
2024-03-08T19:02:17.436Z,6.98
2024-03-08T19:05:16.343Z,7.00
2024-03-08T19:08:10.118Z,7.01
2024-03-08T19:11:00.113Z,7.02
2024-03-08T19:13:52.648Z,7.02
2024-03-08T19:16:46.852Z,7.02
2024-03-08T19:19:39.564Z,7.01
2024-03-08T19:22:32.787Z,7.00
2024-03-08T19:25:27.682Z,7.00
2024-03-08T19:28:18.973Z,7.00
2024-03-08T19:31:29.524Z,7.01
2024-03-08T19:34:25.348Z,7.00
2024-03-08T19:37:15.011Z,6.99
2024-03-08T19:40:06.644Z,6.97
2024-03-08T19:43:17.379Z,6.95
2024-03-08T19:49:56.800Z,6.92
2024-03-08T19:52:54.528Z,6.92
2024-03-08T19:55:53.345Z,6.91
2024-03-08T19:58:47.986Z,6.88
2024-03-08T20:02:01.937Z,6.83
2024-03-08T20:05:09.541Z,6.77
2024-03-08T20:08:04.946Z,6.72
2024-03-08T20:11:03.293Z,6.68
2024-03-08T20:13:56.564Z,6.65
2024-03-08T20:16:48.040Z,6.62
2024-03-08T20:19:41.004Z,6.59
2024-03-08T20:22:52.201Z,6.56
2024-03-08T20:25:45.782Z,6.56
2024-03-08T20:28:54.831Z,6.56
2024-03-08T20:31:55.284Z,6.56
2024-03-08T20:35:08.090Z,6.56
2024-03-08T20:38:10.640Z,6.59
2024-03-08T20:41:13.172Z,6.64
2024-03-08T20:44:17.326Z,6.68
2024-03-08T20:47:10.350Z,6.71
2024-03-08T20:50:08.728Z,6.73
2024-03-08T20:53:21.029Z,6.75
2024-03-08T20:56:17.523Z,6.75
2024-03-08T20:59:25.999Z,6.75
2024-03-08T21:02:36.070Z,6.77
2024-03-08T21:05:51.377Z,6.79
2024-03-08T21:08:44.541Z,6.82
2024-03-08T21:11:49.608Z,6.83
2024-03-08T21:15:00.147Z,6.84
2024-03-08T21:17:50.012Z,6.83
2024-03-08T21:20:53.163Z,6.82
2024-03-08T21:24:03.788Z,6.80
2024-03-08T21:27:13.778Z,6.79
2024-03-08T21:30:24.381Z,6.80
2024-03-08T21:33:35.270Z,6.79
2024-03-08T21:36:27.943Z,6.78
2024-03-08T21:39:37.481Z,6.74
2024-03-08T21:42:27.444Z,6.70
2024-03-08T21:45:17.388Z,6.66
2024-03-08T21:48:28.051Z,6.61
2024-03-08T21:51:28.995Z,6.59
2024-03-08T21:54:31.114Z,6.59
2024-03-08T21:57:31.444Z,6.60
2024-03-08T22:00:23.803Z,6.61
2024-03-08T22:03:17.358Z,6.61
2024-03-08T22:06:10.355Z,6.62
2024-03-08T22:09:14.731Z,6.60
2024-03-08T22:12:09.356Z,6.57
2024-03-08T22:15:20.788Z,6.52
2024-03-08T22:18:33.256Z,6.48
2024-03-08T22:21:43.697Z,6.45
2024-03-08T22:24:49.623Z,6.40
2024-03-08T22:28:00.093Z,6.36
2024-03-08T22:31:07.005Z,6.33
2024-03-08T22:33:56.920Z,6.30
2024-03-08T22:37:09.404Z,6.26
2024-03-08T22:40:12.568Z,6.22
2024-03-08T22:43:17.398Z,6.19
2024-03-08T22:46:28.919Z,6.19
2024-03-08T22:49:23.749Z,6.19
2024-03-08T22:52:37.152Z,6.17
2024-03-08T22:55:27.198Z,6.15
2024-03-08T22:58:20.323Z,6.13
2024-03-08T23:01:35.143Z,6.11
2024-03-08T23:04:36.397Z,6.10
2024-03-08T23:07:26.325Z,6.10
2024-03-08T23:10:39.652Z,6.10
2024-03-08T23:13:43.003Z,6.09
2024-03-08T23:16:34.205Z,6.07
2024-03-08T23:19:28.825Z,6.02
2024-03-08T23:22:22.169Z,5.96
2024-03-08T23:25:19.399Z,5.90
2024-03-08T23:28:24.469Z,5.86
2024-03-08T23:31:23.701Z,5.80
2024-03-08T23:34:35.343Z,5.75
2024-03-08T23:37:25.324Z,5.70
2024-03-08T23:40:35.776Z,5.64
2024-03-08T23:43:27.957Z,5.58
2024-03-08T23:46:21.988Z,5.55
2024-03-08T23:49:11.824Z,5.54
2024-03-08T23:52:05.203Z,5.54
2024-03-08T23:55:17.435Z,5.53
2024-03-08T23:58:17.444Z,5.50
