createdAt,value
2023-02-11T00:00:41.743Z,15.87
2023-02-11T00:03:08.314Z,15.70
2023-02-11T00:05:34.908Z,16.13
2023-02-11T00:08:01.237Z,15.37
2023-02-11T00:10:27.549Z,16.83
2023-02-11T00:12:53.839Z,16.27
2023-02-11T00:15:21.078Z,16.70
2023-02-11T00:17:47.508Z,16.40
2023-02-11T00:20:13.887Z,17.67
2023-02-11T00:22:40.153Z,17.13
2023-02-11T00:25:06.613Z,18.30
2023-02-11T00:27:33.274Z,18.30
2023-02-11T00:30:00.457Z,23.23
2023-02-11T00:32:26.745Z,19.37
2023-02-11T00:34:55.062Z,18.80
2023-02-11T00:37:21.789Z,17.90
2023-02-11T00:39:48.296Z,17.30
2023-02-11T00:42:15.150Z,17.00
2023-02-11T00:44:41.552Z,17.47
2023-02-11T00:47:07.915Z,18.03
2023-02-11T00:49:34.238Z,18.33
2023-02-11T00:52:00.517Z,18.43
2023-02-11T00:54:29.037Z,18.63
2023-02-11T00:56:56.277Z,17.37
2023-02-11T00:59:22.631Z,17.87
2023-02-11T01:01:48.996Z,18.70
2023-02-11T01:04:15.329Z,18.03
2023-02-11T01:06:41.636Z,18.40
2023-02-11T01:09:07.947Z,19.27
2023-02-11T01:11:34.267Z,17.60
2023-02-11T01:14:00.629Z,19.50
2023-02-11T01:16:27.016Z,19.67
2023-02-11T01:18:53.432Z,18.60
2023-02-11T01:21:19.915Z,19.30
2023-02-11T01:23:46.293Z,20.10
2023-02-11T01:26:13.339Z,18.33
2023-02-11T01:28:40.030Z,18.77
2023-02-11T01:31:06.532Z,19.67
2023-02-11T01:33:32.913Z,19.87
2023-02-11T01:36:04.333Z,20.10
2023-02-11T01:38:31.167Z,19.80
2023-02-11T01:40:58.924Z,20.07
2023-02-11T01:43:27.656Z,19.90
2023-02-11T01:46:02.636Z,19.93
2023-02-11T01:48:31.789Z,21.00
2023-02-11T01:51:09.164Z,20.27
2023-02-11T01:53:57.160Z,21.77
2023-02-11T01:56:44.344Z,19.57
2023-02-11T01:59:18.352Z,19.87
2023-02-11T02:01:50.941Z,18.90
2023-02-11T02:04:19.049Z,20.43
2023-02-11T02:06:59.671Z,21.43
2023-02-11T02:09:30.074Z,20.87
2023-02-11T02:11:56.432Z,21.07
2023-02-11T02:14:22.792Z,22.03
2023-02-11T02:16:49.204Z,20.87
2023-02-11T02:19:30.509Z,19.67
2023-02-11T02:22:29.352Z,20.50
2023-02-11T02:25:30.890Z,18.87
2023-02-11T02:28:44.690Z,20.03
2023-02-11T02:31:40.057Z,21.60
2023-02-11T02:34:30.724Z,20.93
2023-02-11T02:37:12.841Z,20.53
2023-02-11T02:39:39.652Z,21.93
2023-02-11T02:42:06.296Z,21.00
2023-02-11T02:44:33.585Z,22.37
2023-02-11T02:46:59.995Z,22.87
2023-02-11T02:49:26.308Z,23.07
2023-02-11T02:52:05.968Z,22.80
2023-02-11T02:54:59.753Z,23.20
2023-02-11T02:58:20.526Z,22.27
2023-02-11T03:01:12.877Z,22.60
2023-02-11T03:04:16.846Z,23.00
2023-02-11T03:07:01.815Z,23.10
2023-02-11T03:09:36.954Z,24.13
2023-02-11T03:12:05.930Z,23.77
2023-02-11T03:14:33.623Z,23.13
2023-02-11T03:17:03.366Z,24.17
2023-02-11T03:19:37.492Z,23.07
2023-02-11T03:22:08.059Z,24.30
2023-02-11T03:24:38.154Z,23.03
2023-02-11T03:27:19.545Z,23.90
2023-02-11T03:30:01.050Z,22.50
2023-02-11T03:32:36.376Z,23.50
2023-02-11T03:35:20.046Z,25.93
2023-02-11T03:37:55.209Z,22.50
2023-02-11T03:40:29.507Z,24.73
2023-02-11T03:43:05.341Z,23.23
2023-02-11T03:45:32.081Z,24.77
2023-02-11T03:48:08.845Z,23.67
2023-02-11T03:50:37.144Z,24.00
2023-02-11T03:53:04.245Z,23.17
2023-02-11T03:55:35.048Z,23.90
2023-02-11T03:58:01.490Z,23.27
2023-02-11T04:00:42.140Z,23.10
2023-02-11T04:03:09.571Z,23.17
2023-02-11T04:05:36.499Z,22.27
2023-02-11T04:08:03.305Z,23.13
2023-02-11T04:10:29.980Z,22.80
2023-02-11T04:12:56.566Z,22.30
2023-02-11T04:15:23.214Z,22.93
2023-02-11T04:17:49.775Z,23.27
2023-02-11T04:20:16.431Z,22.87
2023-02-11T04:22:42.784Z,22.90
2023-02-11T04:25:09.822Z,24.83
2023-02-11T04:27:36.608Z,25.10
2023-02-11T04:30:07.051Z,26.37
2023-02-11T04:32:33.417Z,25.00
2023-02-11T04:34:59.720Z,23.93
2023-02-11T04:37:26.034Z,23.47
2023-02-11T04:39:52.322Z,25.07
2023-02-11T04:42:18.709Z,24.57
2023-02-11T04:44:45.031Z,24.77
2023-02-11T04:47:13.382Z,25.17
2023-02-11T04:49:39.709Z,23.73
2023-02-11T04:52:06.204Z,24.20
2023-02-11T04:54:32.532Z,23.33
2023-02-11T04:56:58.839Z,22.13
2023-02-11T04:59:25.248Z,22.30
2023-02-11T05:01:51.576Z,24.17
2023-02-11T05:04:18.399Z,22.73
2023-02-11T05:06:44.892Z,23.27
2023-02-11T05:09:12.510Z,24.47
2023-02-11T05:11:42.263Z,24.87
2023-02-11T05:14:08.623Z,23.57
2023-02-11T05:16:35.169Z,24.80
2023-02-11T05:19:01.643Z,23.57
2023-02-11T05:21:28.067Z,24.37
2023-02-11T05:23:54.423Z,24.60
2023-02-11T05:26:20.811Z,23.20
2023-02-11T05:28:47.324Z,21.90
2023-02-11T05:31:14.593Z,23.30
2023-02-11T05:33:41.448Z,23.13
2023-02-11T05:36:10.103Z,23.20
2023-02-11T05:38:37.567Z,23.87
2023-02-11T05:41:05.202Z,22.03
2023-02-11T05:43:31.808Z,22.00
2023-02-11T05:45:58.304Z,22.03
2023-02-11T05:48:24.646Z,23.37
2023-02-11T05:50:50.932Z,23.97
2023-02-11T05:53:17.401Z,24.13
2023-02-11T05:55:43.888Z,23.73
2023-02-11T05:58:10.433Z,22.00
2023-02-11T06:00:37.110Z,23.17
2023-02-11T06:03:04.520Z,23.57
2023-02-11T06:05:31.164Z,23.00
2023-02-11T06:07:57.660Z,23.70
2023-02-11T06:10:24.088Z,23.93
2023-02-11T06:12:50.401Z,24.57
2023-02-11T06:15:16.802Z,22.80
2023-02-11T06:17:43.123Z,23.23
2023-02-11T06:20:10.488Z,22.60
2023-02-11T06:22:36.989Z,22.93
2023-02-11T06:25:03.811Z,23.13
2023-02-11T06:27:30.306Z,24.30
2023-02-11T06:29:56.929Z,24.20
2023-02-11T06:32:43.232Z,24.10
2023-02-11T06:35:11.946Z,24.40
2023-02-11T06:37:39.235Z,23.97
2023-02-11T06:40:06.222Z,24.10
2023-02-11T06:42:32.537Z,23.73
2023-02-11T06:44:58.853Z,25.37
2023-02-11T06:47:25.200Z,24.70
2023-02-11T06:49:51.539Z,24.07
2023-02-11T06:52:17.846Z,23.07
2023-02-11T06:54:44.246Z,23.60
2023-02-11T06:57:10.528Z,23.17
2023-02-11T06:59:36.824Z,23.47
2023-02-11T07:02:03.232Z,25.07
2023-02-11T07:04:29.644Z,24.20
2023-02-11T07:06:55.955Z,22.63
2023-02-11T07:09:22.221Z,24.23
2023-02-11T07:11:48.582Z,22.60
2023-02-11T07:14:15.210Z,22.73
2023-02-11T07:16:41.568Z,22.97
2023-02-11T07:19:07.948Z,22.60
2023-02-11T07:21:34.265Z,23.43
2023-02-11T07:24:01.044Z,24.63
2023-02-11T07:26:28.790Z,25.00
2023-02-11T07:28:55.640Z,25.23
2023-02-11T07:31:27.913Z,27.00
2023-02-11T07:33:57.451Z,26.27
2023-02-11T07:36:24.178Z,24.93
2023-02-11T07:38:50.530Z,25.10
2023-02-11T07:41:21.160Z,24.33
2023-02-11T07:43:47.782Z,24.53
2023-02-11T07:46:17.295Z,23.67
2023-02-11T07:48:43.593Z,23.00
2023-02-11T07:51:16.767Z,22.03
2023-02-11T07:53:43.890Z,21.13
2023-02-11T07:56:11.244Z,21.93
2023-02-11T07:58:38.032Z,22.83
2023-02-11T08:01:06.351Z,22.23
2023-02-11T08:03:33.738Z,21.93
2023-02-11T08:06:11.962Z,21.67
2023-02-11T08:08:39.036Z,23.47
2023-02-11T08:11:09.808Z,23.90
2023-02-11T08:13:36.456Z,22.80
2023-02-11T08:16:05.801Z,22.77
2023-02-11T08:18:33.201Z,22.60
2023-02-11T08:21:10.144Z,21.40
2023-02-11T08:23:38.358Z,22.67
2023-02-11T08:26:07.151Z,21.27
2023-02-11T08:28:36.436Z,22.63
2023-02-11T08:31:14.320Z,20.80
2023-02-11T08:33:41.617Z,21.80
2023-02-11T08:36:14.385Z,21.93
2023-02-11T08:38:41.567Z,20.87
2023-02-11T08:41:08.584Z,21.03
2023-02-11T08:43:36.445Z,20.97
2023-02-11T08:46:03.841Z,21.27
2023-02-11T08:48:30.288Z,21.50
2023-02-11T08:50:57.577Z,20.20
2023-02-11T08:53:24.360Z,20.50
2023-02-11T08:55:55.191Z,21.30
2023-02-11T08:58:22.353Z,19.57
2023-02-11T09:00:49.948Z,20.33
2023-02-11T09:03:16.748Z,20.07
2023-02-11T09:05:49.691Z,19.27
2023-02-11T09:08:16.865Z,19.87
2023-02-11T09:10:43.356Z,19.63
2023-02-11T09:13:09.970Z,18.50
2023-02-11T09:15:36.374Z,18.93
2023-02-11T09:18:05.037Z,19.97
2023-02-11T09:20:31.400Z,19.17
2023-02-11T09:22:59.037Z,18.57
2023-02-11T09:25:25.712Z,18.77
2023-02-11T09:27:53.680Z,19.27
2023-02-11T09:30:20.036Z,18.53
2023-02-11T09:32:46.458Z,18.57
2023-02-11T09:35:12.794Z,19.23
2023-02-11T09:37:39.233Z,18.67
2023-02-11T09:40:06.083Z,18.57
2023-02-11T09:43:04.785Z,19.40
2023-02-11T09:45:32.082Z,20.03
2023-02-11T09:48:14.514Z,18.83
2023-02-11T09:50:46.905Z,19.40
2023-02-11T09:53:23.339Z,18.60
2023-02-11T09:55:55.740Z,17.33
2023-02-11T09:58:28.695Z,18.33
2023-02-11T10:01:08.540Z,18.93
2023-02-11T10:03:56.375Z,18.27
2023-02-11T10:06:42.949Z,17.50
2023-02-11T10:09:27.473Z,18.17
2023-02-11T10:12:12.502Z,19.80
2023-02-11T10:14:57.004Z,18.00
2023-02-11T10:17:38.613Z,17.63
2023-02-11T10:20:26.812Z,18.47
2023-02-11T10:22:57.322Z,18.17
2023-02-11T10:25:33.730Z,17.40
2023-02-11T10:28:01.623Z,16.70
2023-02-11T10:30:40.805Z,19.00
2023-02-11T10:33:18.642Z,19.10
2023-02-11T10:35:45.638Z,18.23
2023-02-11T10:38:12.337Z,18.33
2023-02-11T10:40:39.840Z,18.77
2023-02-11T10:43:12.537Z,17.50
2023-02-11T10:45:53.716Z,17.77
2023-02-11T10:48:49.484Z,16.63
2023-02-11T10:51:25.025Z,17.57
2023-02-11T10:54:19.314Z,16.50
2023-02-11T10:56:52.754Z,16.33
2023-02-11T10:59:25.136Z,15.83
2023-02-11T11:02:01.149Z,15.27
2023-02-11T11:04:30.589Z,16.20
2023-02-11T11:07:09.601Z,15.53
2023-02-11T11:09:46.628Z,16.20
2023-02-11T11:12:28.266Z,15.33
2023-02-11T11:14:57.023Z,16.00
2023-02-11T11:17:23.400Z,15.80
2023-02-11T11:19:49.722Z,16.70
2023-02-11T11:22:22.930Z,15.97
2023-02-11T11:24:55.186Z,15.03
2023-02-11T11:27:24.484Z,16.53
2023-02-11T11:29:55.323Z,14.37
2023-02-11T11:32:32.424Z,15.43
2023-02-11T11:35:07.708Z,14.67
2023-02-11T11:37:36.803Z,14.63
2023-02-11T11:40:21.823Z,15.63
2023-02-11T11:43:04.127Z,14.17
2023-02-11T11:45:30.552Z,14.03
2023-02-11T11:48:04.149Z,14.43
2023-02-11T11:50:47.421Z,15.20
2023-02-11T11:53:31.239Z,13.80
2023-02-11T11:56:05.236Z,14.00
2023-02-11T11:58:32.453Z,14.37
2023-02-11T12:01:18.260Z,13.27
2023-02-11T12:04:11.712Z,12.93
2023-02-11T12:07:12.487Z,12.83
2023-02-11T12:10:00.381Z,13.27
2023-02-11T12:12:46.914Z,12.57
2023-02-11T12:15:28.362Z,12.53
2023-02-11T12:18:22.088Z,12.53
2023-02-11T12:21:15.376Z,10.80
2023-02-11T12:24:05.177Z,11.27
2023-02-11T12:26:56.421Z,10.97
2023-02-11T12:29:40.922Z,11.10
2023-02-11T12:32:23.550Z,11.10
2023-02-11T12:35:08.769Z,10.30
2023-02-11T12:37:46.441Z,10.37
2023-02-11T12:40:48.362Z,10.57
2023-02-11T12:43:25.600Z,10.67
2023-02-11T12:46:07.481Z,10.87
2023-02-11T12:48:35.786Z,10.13
2023-02-11T12:51:44.035Z,10.13
2023-02-11T12:54:10.739Z,10.17
2023-02-11T12:57:03.470Z,9.23
2023-02-11T12:59:40.466Z,8.97
2023-02-11T13:02:24.607Z,8.30
2023-02-11T13:04:56.701Z,8.37
2023-02-11T13:07:29.601Z,8.43
2023-02-11T13:10:39.968Z,7.93
2023-02-11T13:13:23.200Z,8.17
2023-02-11T13:16:19.820Z,8.33
2023-02-11T13:18:57.086Z,7.70
2023-02-11T13:21:29.420Z,7.50
2023-02-11T13:24:28.007Z,7.40
2023-02-11T13:26:58.989Z,7.80
2023-02-11T13:29:49.022Z,7.90
2023-02-11T13:32:15.785Z,7.30
2023-02-11T13:34:42.059Z,7.57
2023-02-11T13:37:38.939Z,7.10
2023-02-11T13:40:24.916Z,6.77
2023-02-11T13:42:57.708Z,7.70
2023-02-11T13:45:38.867Z,6.77
2023-02-11T13:48:13.397Z,7.40
2023-02-11T13:50:47.877Z,7.47
2023-02-11T13:53:16.162Z,7.40
2023-02-11T13:55:47.673Z,7.37
2023-02-11T13:58:13.958Z,6.80
2023-02-11T14:00:40.377Z,7.07
2023-02-11T14:03:31.372Z,6.77
2023-02-11T14:06:28.491Z,7.50
2023-02-11T14:09:09.824Z,6.83
2023-02-11T14:11:56.194Z,6.70
2023-02-11T14:14:31.615Z,6.67
2023-02-11T14:17:07.228Z,7.60
2023-02-11T14:19:36.317Z,6.67
2023-02-11T14:22:05.037Z,7.33
2023-02-11T14:24:34.791Z,6.60
2023-02-11T14:27:44.497Z,6.50
2023-02-11T14:30:32.746Z,6.90
2023-02-11T14:33:17.807Z,6.23
2023-02-11T14:36:00.134Z,6.67
2023-02-11T14:38:57.435Z,6.50
2023-02-11T14:41:35.481Z,6.70
2023-02-11T14:44:06.747Z,6.53
2023-02-11T14:46:33.910Z,7.10
2023-02-11T14:49:03.502Z,7.33
2023-02-11T14:51:34.798Z,7.03
2023-02-11T14:54:17.817Z,7.07
2023-02-11T14:56:44.648Z,7.37
2023-02-11T14:59:22.454Z,8.00
2023-02-11T15:01:50.810Z,6.63
2023-02-11T15:04:28.753Z,6.63
2023-02-11T15:06:57.298Z,7.17
2023-02-11T15:09:33.177Z,7.13
2023-02-11T15:11:59.690Z,6.90
2023-02-11T15:14:30.241Z,6.47
2023-02-11T15:16:59.580Z,7.20
2023-02-11T15:19:34.111Z,6.83
2023-02-11T15:22:01.554Z,7.53
2023-02-11T15:24:34.492Z,6.93
2023-02-11T15:27:15.370Z,7.23
2023-02-11T15:29:49.045Z,7.03
2023-02-11T15:32:18.034Z,7.10
2023-02-11T15:34:48.729Z,6.80
2023-02-11T15:37:27.037Z,6.93
2023-02-11T15:39:54.242Z,6.77
2023-02-11T15:42:23.900Z,6.57
2023-02-11T15:45:07.900Z,7.23
2023-02-11T15:47:34.388Z,7.30
2023-02-11T15:50:00.879Z,7.73
2023-02-11T15:52:28.150Z,7.47
2023-02-11T15:55:00.666Z,7.17
2023-02-11T15:57:27.583Z,7.20
2023-02-11T15:59:56.116Z,7.80
2023-02-11T16:02:34.964Z,7.67
2023-02-11T16:05:09.034Z,7.50
2023-02-11T16:07:47.562Z,7.93
2023-02-11T16:10:31.590Z,7.90
2023-02-11T16:13:04.061Z,8.60
2023-02-11T16:15:30.647Z,7.20
2023-02-11T16:17:57.512Z,7.37
2023-02-11T16:20:23.851Z,7.60
2023-02-11T16:22:50.498Z,7.07
2023-02-11T16:25:19.264Z,7.70
2023-02-11T16:27:50.033Z,6.80
2023-02-11T16:30:37.394Z,6.83
2023-02-11T16:33:05.367Z,7.17
2023-02-11T16:35:32.392Z,7.13
2023-02-11T16:37:58.682Z,6.97
2023-02-11T16:40:25.109Z,7.03
2023-02-11T16:42:53.278Z,7.10
2023-02-11T16:45:19.663Z,7.43
2023-02-11T16:47:46.453Z,6.47
2023-02-11T16:50:21.733Z,6.37
2023-02-11T16:52:48.300Z,6.73
2023-02-11T16:55:15.329Z,8.20
2023-02-11T16:57:41.757Z,7.73
2023-02-11T17:00:16.752Z,7.60
2023-02-11T17:02:43.366Z,6.90
2023-02-11T17:05:19.858Z,7.40
2023-02-11T17:07:46.690Z,6.30
2023-02-11T17:10:16.049Z,7.43
2023-02-11T17:12:42.350Z,7.43
2023-02-11T17:15:09.257Z,7.33
2023-02-11T17:17:35.601Z,7.83
2023-02-11T17:20:02.066Z,7.47
2023-02-11T17:22:28.373Z,8.03
2023-02-11T17:24:56.933Z,7.80
2023-02-11T17:27:23.440Z,8.17
2023-02-11T17:29:49.816Z,7.73
2023-02-11T17:32:16.205Z,7.93
2023-02-11T17:34:42.479Z,8.43
2023-02-11T17:37:09.487Z,8.07
2023-02-11T17:39:40.049Z,8.53
2023-02-11T17:42:07.192Z,8.20
2023-02-11T17:44:33.732Z,8.40
2023-02-11T17:47:00.099Z,8.67
2023-02-11T17:49:28.579Z,7.90
2023-02-11T17:51:54.927Z,8.80
2023-02-11T17:54:21.333Z,8.70
2023-02-11T17:56:50.590Z,9.13
2023-02-11T17:59:17.168Z,8.73
2023-02-11T18:01:43.499Z,7.63
2023-02-11T18:04:14.402Z,8.60
2023-02-11T18:06:40.971Z,8.97
2023-02-11T18:09:07.408Z,8.80
2023-02-11T18:11:36.286Z,9.17
2023-02-11T18:14:04.497Z,8.67
2023-02-11T18:16:31.091Z,8.90
2023-02-11T18:18:58.664Z,8.97
2023-02-11T18:21:25.030Z,9.13
2023-02-11T18:23:51.435Z,9.87
2023-02-11T18:26:20.780Z,9.70
2023-02-11T18:28:47.821Z,9.57
2023-02-11T18:31:14.663Z,11.20
2023-02-11T18:33:42.039Z,10.93
2023-02-11T18:36:11.079Z,11.30
2023-02-11T18:38:37.821Z,11.13
2023-02-11T18:41:04.546Z,10.50
2023-02-11T18:43:33.449Z,9.60
2023-02-11T18:46:00.515Z,10.10
2023-02-11T18:48:27.514Z,9.90
2023-02-11T18:50:54.504Z,10.27
2023-02-11T18:53:21.486Z,8.90
2023-02-11T18:55:48.351Z,9.50
2023-02-11T18:58:15.486Z,10.90
2023-02-11T19:00:44.599Z,9.77
2023-02-11T19:03:10.915Z,9.47
2023-02-11T19:05:45.922Z,9.87
2023-02-11T19:08:13.016Z,9.43
2023-02-11T19:10:44.044Z,10.57
2023-02-11T19:13:11.184Z,10.87
2023-02-11T19:15:44.985Z,10.77
2023-02-11T19:18:14.708Z,11.77
2023-02-11T19:20:44.487Z,10.37
2023-02-11T19:23:11.344Z,10.10
2023-02-11T19:25:44.193Z,10.07
2023-02-11T19:28:10.579Z,10.97
2023-02-11T19:30:36.980Z,10.17
2023-02-11T19:33:03.388Z,10.00
2023-02-11T19:35:29.650Z,10.17
2023-02-11T19:37:55.981Z,11.53
2023-02-11T19:40:22.705Z,11.47
2023-02-11T19:42:48.996Z,10.90
2023-02-11T19:45:15.288Z,10.33
2023-02-11T19:47:41.566Z,11.33
2023-02-11T19:50:08.574Z,11.53
2023-02-11T19:52:37.980Z,11.10
2023-02-11T19:55:04.768Z,11.63
2023-02-11T19:57:31.030Z,12.50
2023-02-11T19:59:57.300Z,10.87
2023-02-11T20:02:23.642Z,12.17
2023-02-11T20:04:50.145Z,11.73
2023-02-11T20:07:16.443Z,11.30
2023-02-11T20:09:42.811Z,11.60
2023-02-11T20:12:09.938Z,11.50
2023-02-11T20:14:36.352Z,12.43
2023-02-11T20:17:02.729Z,12.00
2023-02-11T20:19:30.520Z,12.13
2023-02-11T20:21:56.852Z,12.73
2023-02-11T20:24:25.571Z,13.77
2023-02-11T20:26:55.267Z,12.90
2023-02-11T20:29:22.529Z,12.37
2023-02-11T20:31:50.222Z,12.80
2023-02-11T20:34:17.531Z,12.97
2023-02-11T20:36:51.259Z,12.97
2023-02-11T20:39:18.556Z,13.17
2023-02-11T20:41:45.976Z,13.83
2023-02-11T20:44:13.145Z,13.67
2023-02-11T20:46:43.112Z,12.37
2023-02-11T20:49:12.260Z,13.10
2023-02-11T20:51:38.823Z,13.90
2023-02-11T20:54:08.554Z,13.57
2023-02-11T20:56:36.795Z,14.17
2023-02-11T20:59:05.209Z,12.90
2023-02-11T21:01:34.486Z,13.17
2023-02-11T21:04:03.816Z,13.23
2023-02-11T21:06:36.447Z,13.20
2023-02-11T21:09:04.397Z,12.57
2023-02-11T21:11:31.304Z,14.27
2023-02-11T21:13:58.305Z,13.50
2023-02-11T21:16:24.843Z,13.23
2023-02-11T21:18:52.451Z,13.93
2023-02-11T21:21:19.641Z,14.30
2023-02-11T21:23:46.345Z,13.13
2023-02-11T21:26:13.319Z,12.43
2023-02-11T21:28:41.081Z,14.27
2023-02-11T21:31:07.776Z,14.17
2023-02-11T21:33:34.595Z,13.27
2023-02-11T21:36:03.811Z,13.87
2023-02-11T21:38:30.643Z,13.53
2023-02-11T21:41:03.294Z,14.10
2023-02-11T21:43:29.972Z,13.80
2023-02-11T21:45:56.615Z,14.30
2023-02-11T21:48:23.813Z,14.63
2023-02-11T21:50:50.121Z,14.07
2023-02-11T21:53:16.384Z,13.93
2023-02-11T21:55:43.255Z,13.90
2023-02-11T21:58:11.810Z,12.73
2023-02-11T22:00:38.424Z,13.70
2023-02-11T22:03:04.935Z,14.40
2023-02-11T22:05:31.271Z,14.23
2023-02-11T22:07:57.650Z,13.90
2023-02-11T22:10:24.043Z,13.80
2023-02-11T22:12:50.357Z,14.07
2023-02-11T22:15:16.657Z,15.30
2023-02-11T22:17:42.966Z,15.00
2023-02-11T22:20:10.096Z,14.70
2023-02-11T22:22:36.385Z,13.60
2023-02-11T22:25:03.958Z,14.30
2023-02-11T22:27:30.496Z,14.20
2023-02-11T22:29:56.748Z,14.60
2023-02-11T22:32:23.000Z,14.23
2023-02-11T22:34:51.500Z,13.70
2023-02-11T22:37:19.548Z,14.53
2023-02-11T22:39:45.882Z,14.83
2023-02-11T22:42:12.251Z,14.43
2023-02-11T22:44:38.627Z,13.03
2023-02-11T22:47:04.925Z,14.87
2023-02-11T22:49:33.091Z,14.33
2023-02-11T22:51:59.714Z,14.60
2023-02-11T22:54:26.333Z,14.60
2023-02-11T22:56:53.258Z,12.80
2023-02-11T22:59:20.321Z,14.40
2023-02-11T23:01:48.097Z,13.83
2023-02-11T23:04:15.961Z,15.87
2023-02-11T23:06:43.081Z,15.00
2023-02-11T23:09:12.222Z,15.80
2023-02-11T23:11:39.702Z,16.57
2023-02-11T23:14:08.389Z,15.33
2023-02-11T23:16:34.946Z,16.90
2023-02-11T23:19:04.680Z,15.47
2023-02-11T23:21:33.356Z,15.70
2023-02-11T23:24:02.581Z,15.27
2023-02-11T23:26:29.184Z,15.03
2023-02-11T23:28:57.801Z,17.10
2023-02-11T23:31:30.310Z,17.47
2023-02-11T23:33:57.028Z,18.33
2023-02-11T23:36:23.753Z,16.57
2023-02-11T23:38:50.089Z,16.30
2023-02-11T23:41:17.016Z,17.13
2023-02-11T23:43:43.608Z,16.70
2023-02-11T23:46:10.460Z,17.60
2023-02-11T23:48:37.580Z,18.00
2023-02-11T23:51:04.197Z,17.40
2023-02-11T23:53:30.593Z,16.23
2023-02-11T23:55:57.217Z,16.70
2023-02-11T23:58:23.668Z,14.53
