createdAt,value
2024-01-20T00:00:16.645Z,1.45
2024-01-20T00:02:44.816Z,1.50
2024-01-20T00:05:12.757Z,1.40
2024-01-20T00:07:39.898Z,1.83
2024-01-20T00:10:11.962Z,1.58
2024-01-20T00:12:40.978Z,1.40
2024-01-20T00:15:09.424Z,1.50
2024-01-20T00:17:40.078Z,1.33
2024-01-20T00:20:07.934Z,1.40
2024-01-20T00:22:37.003Z,1.48
2024-01-20T00:25:04.731Z,1.42
2024-01-20T00:27:32.362Z,1.30
2024-01-20T00:30:00.234Z,1.30
2024-01-20T00:32:27.466Z,1.55
2024-01-20T00:35:04.268Z,1.33
2024-01-20T00:37:38.688Z,1.50
2024-01-20T00:40:07.218Z,1.60
2024-01-20T00:42:34.112Z,1.50
2024-01-20T00:45:01.040Z,1.60
2024-01-20T00:47:27.964Z,1.58
2024-01-20T00:49:54.795Z,1.40
2024-01-20T00:52:21.528Z,1.95
2024-01-20T00:54:48.160Z,1.92
2024-01-20T00:57:14.881Z,1.70
2024-01-20T00:59:41.635Z,1.67
2024-01-20T01:02:08.482Z,1.80
2024-01-20T01:04:35.326Z,2.40
2024-01-20T01:07:02.115Z,1.92
2024-01-20T01:09:28.692Z,1.80
2024-01-20T01:11:55.424Z,1.60
2024-01-20T01:14:22.149Z,2.15
2024-01-20T01:16:48.888Z,1.92
2024-01-20T01:19:17.075Z,2.40
2024-01-20T01:21:43.729Z,2.05
2024-01-20T01:24:10.468Z,1.85
2024-01-20T01:26:37.270Z,2.47
2024-01-20T01:29:04.157Z,2.25
2024-01-20T01:31:30.850Z,2.58
2024-01-20T01:33:57.500Z,2.55
2024-01-20T01:36:24.621Z,2.35
2024-01-20T01:38:51.228Z,3.40
2024-01-20T01:41:17.919Z,2.50
2024-01-20T01:43:44.661Z,2.58
2024-01-20T01:46:11.301Z,2.70
2024-01-20T01:48:38.111Z,2.95
2024-01-20T01:51:05.624Z,2.83
2024-01-20T01:53:35.435Z,2.55
2024-01-20T01:56:02.366Z,3.45
2024-01-20T01:58:29.744Z,3.20
2024-01-20T02:00:57.091Z,3.17
2024-01-20T02:03:24.846Z,2.30
2024-01-20T02:05:52.744Z,3.08
2024-01-20T02:08:21.063Z,3.13
2024-01-20T02:10:48.771Z,2.92
2024-01-20T02:13:16.524Z,2.70
2024-01-20T02:15:43.410Z,2.92
2024-01-20T02:18:10.919Z,2.90
2024-01-20T02:20:37.825Z,3.05
2024-01-20T02:23:04.622Z,3.00
2024-01-20T02:25:31.652Z,4.13
2024-01-20T02:27:58.244Z,3.20
2024-01-20T02:30:25.068Z,2.78
2024-01-20T02:32:52.028Z,4.22
2024-01-20T02:35:22.296Z,3.75
2024-01-20T02:37:49.188Z,3.28
2024-01-20T02:40:16.037Z,2.95
2024-01-20T02:42:42.722Z,2.80
2024-01-20T02:45:09.562Z,2.88
2024-01-20T02:47:36.345Z,2.75
2024-01-20T02:50:03.263Z,2.97
2024-01-20T02:52:30.163Z,2.97
2024-01-20T02:54:56.741Z,2.92
2024-01-20T02:57:23.456Z,3.17
2024-01-20T02:59:50.178Z,3.15
2024-01-20T03:02:16.912Z,3.40
2024-01-20T03:04:43.546Z,3.83
2024-01-20T03:07:10.315Z,3.10
2024-01-20T03:09:37.077Z,3.08
2024-01-20T03:12:03.923Z,3.00
2024-01-20T03:14:30.993Z,2.75
2024-01-20T03:16:57.585Z,3.50
2024-01-20T03:19:24.264Z,3.05
2024-01-20T03:21:51.171Z,3.15
2024-01-20T03:24:20.987Z,3.13
2024-01-20T03:26:51.067Z,2.83
2024-01-20T03:29:17.945Z,2.50
2024-01-20T03:31:44.610Z,2.80
2024-01-20T03:34:11.556Z,2.53
2024-01-20T03:36:38.394Z,2.53
2024-01-20T03:39:05.224Z,2.53
2024-01-20T03:41:31.975Z,3.42
2024-01-20T03:43:59.096Z,3.17
2024-01-20T03:46:25.965Z,2.88
2024-01-20T03:48:52.826Z,2.78
2024-01-20T03:51:19.657Z,4.30
2024-01-20T03:53:46.270Z,2.65
2024-01-20T03:56:12.964Z,2.50
2024-01-20T03:58:40.229Z,2.75
2024-01-20T04:01:06.914Z,2.85
2024-01-20T04:03:33.810Z,2.53
2024-01-20T04:06:00.534Z,2.40
2024-01-20T04:08:27.136Z,2.50
2024-01-20T04:10:53.727Z,2.47
2024-01-20T04:13:20.348Z,2.50
2024-01-20T04:15:47.421Z,3.13
2024-01-20T04:18:14.340Z,2.45
2024-01-20T04:20:41.132Z,2.50
2024-01-20T04:23:07.847Z,3.00
2024-01-20T04:25:34.442Z,2.35
2024-01-20T04:28:01.147Z,3.88
2024-01-20T04:30:27.774Z,2.40
2024-01-20T04:32:54.669Z,2.22
2024-01-20T04:35:21.406Z,2.05
2024-01-20T04:37:48.512Z,2.55
2024-01-20T04:40:15.159Z,2.20
2024-01-20T04:42:41.811Z,2.20
2024-01-20T04:45:09.497Z,2.50
2024-01-20T04:47:36.188Z,2.08
2024-01-20T04:50:02.960Z,2.20
2024-01-20T04:52:29.584Z,2.38
2024-01-20T04:54:56.355Z,1.88
2024-01-20T04:57:23.026Z,1.60
2024-01-20T04:59:49.828Z,1.75
2024-01-20T05:02:16.583Z,1.63
2024-01-20T05:04:43.297Z,1.50
2024-01-20T05:07:10.264Z,1.75
2024-01-20T05:09:37.258Z,1.75
2024-01-20T05:12:04.175Z,1.60
2024-01-20T05:14:30.920Z,1.85
2024-01-20T05:16:57.509Z,1.90
2024-01-20T05:19:24.160Z,1.50
2024-01-20T05:21:51.364Z,2.08
2024-01-20T05:24:17.987Z,1.70
2024-01-20T05:26:44.590Z,1.40
2024-01-20T05:29:11.184Z,1.63
2024-01-20T05:31:37.837Z,1.63
2024-01-20T05:34:04.738Z,1.95
2024-01-20T05:36:31.497Z,1.95
2024-01-20T05:38:58.268Z,1.67
2024-01-20T05:41:24.888Z,1.90
2024-01-20T05:43:51.475Z,1.95
2024-01-20T05:46:21.133Z,1.92
2024-01-20T05:48:47.902Z,1.60
2024-01-20T05:51:14.582Z,2.28
2024-01-20T05:53:41.342Z,1.50
2024-01-20T05:56:07.969Z,1.52
2024-01-20T05:58:34.599Z,1.60
2024-01-20T06:01:01.338Z,1.38
2024-01-20T06:03:28.745Z,1.38
2024-01-20T06:05:56.193Z,1.60
2024-01-20T06:08:22.915Z,1.40
2024-01-20T06:10:49.592Z,1.52
2024-01-20T06:13:16.254Z,1.50
2024-01-20T06:15:42.856Z,1.20
2024-01-20T06:18:09.662Z,1.27
2024-01-20T06:20:36.381Z,1.20
2024-01-20T06:23:03.107Z,1.15
2024-01-20T06:25:29.724Z,1.10
2024-01-20T06:27:56.387Z,1.15
2024-01-20T06:30:23.040Z,1.20
2024-01-20T06:32:49.785Z,1.42
2024-01-20T06:35:16.960Z,1.20
2024-01-20T06:37:43.772Z,1.27
2024-01-20T06:40:10.800Z,1.50
2024-01-20T06:42:37.493Z,1.30
2024-01-20T06:45:04.410Z,1.25
2024-01-20T06:47:31.495Z,1.50
2024-01-20T06:49:58.381Z,1.02
2024-01-20T06:52:25.080Z,1.20
2024-01-20T06:54:51.707Z,1.23
2024-01-20T06:57:18.401Z,1.50
2024-01-20T06:59:45.114Z,1.10
2024-01-20T07:02:11.702Z,1.30
2024-01-20T07:04:38.679Z,1.33
2024-01-20T07:07:05.482Z,1.10
2024-01-20T07:09:32.282Z,1.10
2024-01-20T07:11:59.401Z,1.20
2024-01-20T07:14:27.173Z,1.25
2024-01-20T07:16:53.838Z,1.10
2024-01-20T07:19:20.676Z,1.17
2024-01-20T07:21:47.789Z,1.38
2024-01-20T07:24:14.606Z,1.33
2024-01-20T07:26:41.380Z,1.10
2024-01-20T07:29:08.087Z,1.20
2024-01-20T07:31:34.711Z,1.20
2024-01-20T07:34:01.472Z,1.10
2024-01-20T07:36:28.455Z,1.10
2024-01-20T07:38:55.148Z,1.30
2024-01-20T07:41:21.874Z,1.38
2024-01-20T07:43:48.608Z,1.10
2024-01-20T07:46:15.396Z,1.30
2024-01-20T07:48:43.975Z,1.20
2024-01-20T07:51:10.717Z,1.42
2024-01-20T07:53:37.378Z,1.13
2024-01-20T07:56:04.163Z,1.10
2024-01-20T07:58:31.097Z,1.20
2024-01-20T08:00:57.825Z,1.00
2024-01-20T08:03:24.582Z,1.23
2024-01-20T08:05:51.212Z,1.00
2024-01-20T08:08:17.882Z,1.27
2024-01-20T08:10:44.505Z,1.00
2024-01-20T08:13:11.117Z,1.00
2024-01-20T08:15:37.886Z,1.10
2024-01-20T08:18:05.115Z,1.15
2024-01-20T08:20:31.828Z,1.27
2024-01-20T08:22:58.485Z,1.55
2024-01-20T08:25:25.154Z,1.25
2024-01-20T08:27:51.767Z,1.20
2024-01-20T08:30:18.547Z,1.10
2024-01-20T08:32:45.370Z,1.00
2024-01-20T08:35:12.738Z,1.20
2024-01-20T08:37:39.502Z,1.20
2024-01-20T08:40:06.856Z,1.30
2024-01-20T08:42:33.545Z,1.30
2024-01-20T08:45:00.948Z,1.20
2024-01-20T08:47:28.728Z,1.27
2024-01-20T08:49:55.348Z,1.20
2024-01-20T08:52:22.036Z,1.08
2024-01-20T08:54:48.672Z,1.20
2024-01-20T08:57:15.442Z,1.30
2024-01-20T08:59:42.199Z,1.10
2024-01-20T09:02:09.234Z,1.13
2024-01-20T09:04:36.183Z,1.25
2024-01-20T09:07:03.236Z,1.20
2024-01-20T09:09:29.987Z,1.20
2024-01-20T09:11:56.778Z,1.10
2024-01-20T09:14:23.478Z,1.10
2024-01-20T09:16:50.183Z,1.00
2024-01-20T09:19:17.219Z,1.30
2024-01-20T09:21:48.080Z,1.45
2024-01-20T09:24:14.967Z,1.30
2024-01-20T09:26:42.030Z,1.40
2024-01-20T09:29:08.718Z,1.08
2024-01-20T09:31:35.389Z,1.10
2024-01-20T09:34:02.139Z,1.30
2024-01-20T09:36:29.131Z,1.30
2024-01-20T09:38:55.842Z,1.13
2024-01-20T09:41:22.773Z,1.10
2024-01-20T09:43:49.528Z,0.98
2024-01-20T09:46:16.680Z,1.27
2024-01-20T09:48:44.959Z,1.10
2024-01-20T09:51:11.931Z,1.10
2024-01-20T09:53:39.998Z,1.08
2024-01-20T09:56:07.134Z,1.30
2024-01-20T09:58:36.804Z,1.00
2024-01-20T10:01:04.157Z,1.10
2024-01-20T10:03:33.673Z,1.10
2024-01-20T10:06:00.457Z,1.13
2024-01-20T10:08:27.159Z,1.20
2024-01-20T10:11:05.049Z,1.10
2024-01-20T10:13:32.019Z,1.00
2024-01-20T10:15:59.116Z,1.05
2024-01-20T10:18:26.013Z,1.08
2024-01-20T10:21:03.728Z,1.52
2024-01-20T10:23:30.821Z,1.13
2024-01-20T10:26:04.919Z,1.05
2024-01-20T10:28:32.305Z,0.90
2024-01-20T10:30:59.035Z,1.10
2024-01-20T10:33:26.179Z,1.17
2024-01-20T10:35:53.438Z,1.10
2024-01-20T10:38:22.141Z,1.00
2024-01-20T10:40:54.256Z,1.10
2024-01-20T10:43:21.512Z,1.20
2024-01-20T10:46:05.860Z,1.02
2024-01-20T10:48:35.630Z,1.20
2024-01-20T10:51:08.905Z,1.20
2024-01-20T10:56:05.663Z,1.10
2024-01-20T10:58:36.550Z,1.20
2024-01-20T11:01:04.087Z,1.33
2024-01-20T11:03:31.204Z,1.30
2024-01-20T11:05:58.036Z,1.05
2024-01-20T11:08:26.637Z,1.00
2024-01-20T11:10:55.387Z,1.02
2024-01-20T11:13:27.513Z,1.10
2024-01-20T11:15:54.594Z,1.17
2024-01-20T11:18:23.990Z,1.20
2024-01-20T11:21:08.612Z,1.00
2024-01-20T11:23:35.234Z,1.13
2024-01-20T11:26:12.492Z,1.00
2024-01-20T11:28:44.410Z,1.10
2024-01-20T11:31:21.158Z,1.10
2024-01-20T11:33:48.335Z,1.00
2024-01-20T11:36:17.104Z,1.10
2024-01-20T11:38:44.918Z,1.13
2024-01-20T11:41:11.770Z,1.00
2024-01-20T11:43:45.396Z,1.10
2024-01-20T11:46:12.441Z,0.90
2024-01-20T11:48:39.522Z,0.90
2024-01-20T11:51:06.444Z,0.90
2024-01-20T11:53:34.468Z,0.90
2024-01-20T11:56:03.084Z,0.90
2024-01-20T11:58:31.756Z,0.88
2024-01-20T12:01:00.048Z,0.80
2024-01-20T12:03:28.351Z,1.30
2024-01-20T12:05:55.781Z,1.10
2024-01-20T12:08:22.997Z,0.90
2024-01-20T12:10:50.590Z,1.00
2024-01-20T12:13:18.374Z,0.90
2024-01-20T12:15:47.810Z,0.90
2024-01-20T12:18:16.547Z,0.90
2024-01-20T12:20:44.980Z,0.93
2024-01-20T12:23:18.134Z,0.80
2024-01-20T12:25:44.738Z,0.90
2024-01-20T12:28:11.323Z,1.00
2024-01-20T12:30:38.057Z,1.08
2024-01-20T12:33:04.949Z,1.10
2024-01-20T12:35:33.236Z,1.15
2024-01-20T12:37:59.900Z,0.90
2024-01-20T12:40:27.556Z,1.10
2024-01-20T12:42:55.059Z,1.20
2024-01-20T12:45:21.779Z,1.45
2024-01-20T12:47:48.592Z,1.40
2024-01-20T12:50:15.382Z,1.10
2024-01-20T12:52:42.309Z,1.25
2024-01-20T12:55:09.591Z,1.25
2024-01-20T12:57:36.355Z,1.30
2024-01-20T13:00:03.613Z,1.48
2024-01-20T13:02:30.375Z,1.30
2024-01-20T13:04:57.133Z,1.40
2024-01-20T13:07:25.032Z,1.33
2024-01-20T13:09:51.803Z,1.58
2024-01-20T13:12:19.043Z,1.20
2024-01-20T13:14:46.345Z,0.90
2024-01-20T13:17:13.252Z,1.48
2024-01-20T13:19:40.109Z,1.10
2024-01-20T13:22:06.748Z,0.98
2024-01-20T13:24:33.447Z,1.05
2024-01-20T13:27:00.137Z,1.20
2024-01-20T13:29:26.948Z,1.20
2024-01-20T13:31:53.634Z,1.60
2024-01-20T13:34:20.802Z,2.30
2024-01-20T13:36:47.507Z,1.85
2024-01-20T13:39:15.749Z,1.65
2024-01-20T13:41:42.585Z,1.75
2024-01-20T13:44:09.159Z,1.60
2024-01-20T13:46:35.853Z,2.17
2024-01-20T13:49:05.582Z,1.65
2024-01-20T13:51:34.260Z,1.23
2024-01-20T13:54:01.057Z,1.20
2024-01-20T13:56:27.836Z,1.20
2024-01-20T13:58:55.080Z,1.80
2024-01-20T14:01:24.778Z,1.20
2024-01-20T14:03:51.917Z,1.88
2024-01-20T14:06:19.606Z,1.20
2024-01-20T14:08:46.561Z,1.50
2024-01-20T14:11:13.209Z,1.35
2024-01-20T14:13:39.889Z,1.40
2024-01-20T14:16:06.945Z,1.50
2024-01-20T14:18:33.791Z,1.73
2024-01-20T14:21:00.625Z,1.40
2024-01-20T14:23:27.277Z,1.58
2024-01-20T14:25:54.484Z,1.70
2024-01-20T14:28:21.149Z,2.33
2024-01-20T14:30:47.820Z,2.10
2024-01-20T14:33:14.623Z,1.98
2024-01-20T14:35:41.326Z,2.20
2024-01-20T14:38:07.972Z,2.33
2024-01-20T14:40:34.609Z,2.42
2024-01-20T14:43:03.030Z,2.60
2024-01-20T14:45:31.476Z,3.00
2024-01-20T14:47:58.277Z,2.80
2024-01-20T14:50:24.963Z,3.13
2024-01-20T14:52:51.601Z,2.45
2024-01-20T14:55:18.216Z,2.80
2024-01-20T14:57:45.045Z,2.70
2024-01-20T15:00:12.221Z,2.15
2024-01-20T15:02:38.838Z,3.15
2024-01-20T15:05:06.579Z,2.67
2024-01-20T15:07:34.940Z,2.80
2024-01-20T15:10:02.235Z,3.20
2024-01-20T15:12:29.000Z,2.67
2024-01-20T15:14:56.939Z,3.08
2024-01-20T15:17:23.807Z,2.83
2024-01-20T15:19:51.211Z,3.10
2024-01-20T15:22:18.781Z,3.17
2024-01-20T15:24:45.871Z,3.78
2024-01-20T15:27:12.694Z,3.97
2024-01-20T15:29:39.397Z,3.17
2024-01-20T15:32:06.476Z,3.83
2024-01-20T15:34:33.186Z,4.05
2024-01-20T15:36:59.919Z,3.10
2024-01-20T15:39:26.638Z,4.07
2024-01-20T15:41:53.443Z,2.88
2024-01-20T15:44:20.244Z,3.83
2024-01-20T15:46:46.832Z,3.17
2024-01-20T15:49:15.092Z,3.00
2024-01-20T15:51:42.363Z,2.85
2024-01-20T15:54:09.986Z,3.13
2024-01-20T15:56:43.006Z,4.53
2024-01-20T15:59:09.795Z,2.65
2024-01-20T16:01:36.553Z,2.80
2024-01-20T16:04:04.495Z,2.63
2024-01-20T16:06:31.521Z,2.72
2024-01-20T16:08:58.222Z,2.70
2024-01-20T16:11:25.014Z,2.42
2024-01-20T16:13:51.670Z,2.83
2024-01-20T16:16:18.310Z,2.78
2024-01-20T16:18:45.132Z,3.15
2024-01-20T16:21:11.871Z,3.15
2024-01-20T16:23:38.580Z,2.83
2024-01-20T16:26:05.231Z,2.42
2024-01-20T16:28:33.660Z,2.20
2024-01-20T16:31:01.326Z,2.60
2024-01-20T16:33:28.456Z,2.97
2024-01-20T16:35:55.415Z,2.47
2024-01-20T16:38:22.139Z,3.33
2024-01-20T16:40:48.813Z,2.72
2024-01-20T16:43:15.498Z,2.50
2024-01-20T16:45:42.176Z,3.38
2024-01-20T16:48:09.180Z,3.78
2024-01-20T16:50:37.045Z,3.55
2024-01-20T16:53:04.071Z,4.25
2024-01-20T16:55:30.992Z,3.83
2024-01-20T16:57:59.219Z,4.50
2024-01-20T17:00:26.087Z,4.97
2024-01-20T17:02:53.096Z,4.20
2024-01-20T17:05:20.000Z,4.93
2024-01-20T17:07:47.037Z,3.42
2024-01-20T17:10:14.904Z,2.70
2024-01-20T17:12:41.887Z,4.25
2024-01-20T17:15:09.790Z,3.13
2024-01-20T17:17:37.297Z,2.80
2024-01-20T17:20:05.269Z,3.33
2024-01-20T17:22:32.025Z,3.83
2024-01-20T17:24:58.610Z,3.30
2024-01-20T17:27:25.309Z,3.83
2024-01-20T17:29:51.956Z,3.70
2024-01-20T17:32:18.635Z,5.35
2024-01-20T17:34:45.299Z,7.63
2024-01-20T17:37:13.631Z,4.03
2024-01-20T17:39:40.443Z,3.10
2024-01-20T17:42:07.774Z,3.30
2024-01-20T17:44:35.214Z,3.65
2024-01-20T17:47:01.832Z,3.80
2024-01-20T17:49:28.612Z,3.40
2024-01-20T17:51:55.511Z,3.17
2024-01-20T17:54:28.499Z,2.25
2024-01-20T17:56:55.683Z,2.60
2024-01-20T17:59:22.825Z,2.45
2024-01-20T18:01:49.510Z,2.80
2024-01-20T18:04:16.410Z,3.63
2024-01-20T18:06:43.279Z,2.25
2024-01-20T18:09:10.165Z,2.72
2024-01-20T18:11:36.920Z,2.40
2024-01-20T18:14:03.760Z,2.20
2024-01-20T18:16:30.453Z,2.55
2024-01-20T18:18:57.207Z,2.50
2024-01-20T18:21:23.945Z,3.50
2024-01-20T18:23:50.610Z,2.38
2024-01-20T18:26:17.285Z,2.08
2024-01-20T18:28:43.910Z,3.58
2024-01-20T18:31:10.708Z,2.55
2024-01-20T18:33:37.540Z,2.95
2024-01-20T18:36:04.638Z,2.70
2024-01-20T18:38:32.309Z,3.05
2024-01-20T18:40:58.938Z,2.80
2024-01-20T18:43:25.668Z,3.65
2024-01-20T18:45:52.352Z,4.43
2024-01-20T18:48:19.225Z,2.85
2024-01-20T18:50:45.950Z,4.78
2024-01-20T18:53:13.915Z,4.00
2024-01-20T18:55:43.952Z,3.55
2024-01-20T18:58:12.126Z,4.28
2024-01-20T19:00:41.320Z,4.30
2024-01-20T19:03:09.758Z,3.92
2024-01-20T19:05:36.555Z,2.38
2024-01-20T19:08:04.283Z,2.70
2024-01-20T19:10:31.892Z,3.45
2024-01-20T19:12:58.610Z,2.63
2024-01-20T19:15:25.349Z,3.08
2024-01-20T19:17:52.143Z,3.63
2024-01-20T19:20:24.889Z,4.25
2024-01-20T19:22:51.993Z,3.53
2024-01-20T19:25:19.138Z,4.63
2024-01-20T19:27:45.812Z,4.28
2024-01-20T19:30:12.937Z,3.17
2024-01-20T19:32:39.839Z,3.88
2024-01-20T19:35:06.802Z,3.78
2024-01-20T19:37:33.513Z,3.45
2024-01-20T19:40:00.251Z,3.50
2024-01-20T19:42:26.901Z,3.40
2024-01-20T19:44:54.452Z,3.90
2024-01-20T19:47:22.399Z,3.85
2024-01-20T19:49:54.452Z,4.90
2024-01-20T19:52:21.338Z,3.72
2024-01-20T19:54:48.020Z,4.13
2024-01-20T19:57:16.639Z,3.15
2024-01-20T19:59:43.401Z,4.55
2024-01-20T20:02:10.084Z,3.08
2024-01-20T20:04:40.285Z,2.63
2024-01-20T20:07:09.887Z,2.40
2024-01-20T20:09:38.723Z,3.50
2024-01-20T20:12:07.036Z,2.78
2024-01-20T20:14:34.063Z,2.45
2024-01-20T20:17:00.714Z,3.03
2024-01-20T20:19:27.390Z,3.10
2024-01-20T20:21:54.133Z,3.42
2024-01-20T20:24:20.826Z,2.53
2024-01-20T20:26:47.548Z,4.50
2024-01-20T20:29:14.630Z,2.35
2024-01-20T20:31:41.682Z,2.42
2024-01-20T20:34:08.976Z,2.50
2024-01-20T20:36:36.021Z,3.45
2024-01-20T20:39:03.147Z,3.15
2024-01-20T20:41:29.852Z,2.90
2024-01-20T20:43:56.646Z,4.03
2024-01-20T20:46:23.399Z,4.63
2024-01-20T20:48:50.129Z,4.75
2024-01-20T20:51:16.829Z,4.10
2024-01-20T20:53:43.643Z,3.72
2024-01-20T20:56:10.306Z,4.28
2024-01-20T20:58:36.914Z,3.80
2024-01-20T21:01:03.756Z,4.32
2024-01-20T21:03:30.879Z,3.00
2024-01-20T21:05:57.996Z,3.55
2024-01-20T21:08:24.799Z,3.33
2024-01-20T21:10:52.396Z,4.47
2024-01-20T21:13:19.023Z,4.30
2024-01-20T21:15:45.743Z,3.13
2024-01-20T21:18:12.702Z,4.57
2024-01-20T21:20:39.620Z,3.83
2024-01-20T21:23:06.290Z,4.00
2024-01-20T21:25:32.917Z,4.03
2024-01-20T21:27:59.610Z,3.35
2024-01-20T21:30:28.306Z,4.05
2024-01-20T21:32:55.237Z,4.00
2024-01-20T21:35:23.085Z,3.30
2024-01-20T21:37:49.885Z,4.78
2024-01-20T21:40:16.586Z,3.25
2024-01-20T21:42:43.365Z,3.88
2024-01-20T21:45:11.033Z,3.28
2024-01-20T21:47:37.846Z,3.40
2024-01-20T21:50:05.016Z,3.75
2024-01-20T21:52:31.607Z,5.05
2024-01-20T21:54:58.644Z,3.78
2024-01-20T21:57:25.753Z,3.05
2024-01-20T21:59:52.450Z,3.58
2024-01-20T22:02:19.126Z,3.50
2024-01-20T22:04:45.773Z,3.80
2024-01-20T22:07:12.392Z,3.83
2024-01-20T22:09:39.321Z,4.38
2024-01-20T22:12:06.162Z,4.38
2024-01-20T22:14:32.845Z,4.28
2024-01-20T22:16:59.429Z,4.70
2024-01-20T22:19:26.299Z,4.68
2024-01-20T22:21:53.037Z,3.58
2024-01-20T22:24:20.567Z,4.45
2024-01-20T22:26:47.201Z,4.25
2024-01-20T22:29:19.537Z,3.88
2024-01-20T22:31:55.153Z,3.53
2024-01-20T22:34:22.101Z,4.25
2024-01-20T22:36:49.031Z,4.43
2024-01-20T22:39:15.996Z,4.00
2024-01-20T22:41:42.652Z,4.00
2024-01-20T22:44:10.094Z,3.70
2024-01-20T22:46:36.753Z,3.53
2024-01-20T22:49:03.536Z,3.72
2024-01-20T22:51:30.604Z,4.35
2024-01-20T22:53:57.231Z,3.50
2024-01-20T22:56:23.920Z,3.67
2024-01-20T22:58:50.612Z,4.60
2024-01-20T23:01:17.507Z,4.07
2024-01-20T23:03:44.885Z,3.55
2024-01-20T23:06:12.363Z,3.55
2024-01-20T23:08:40.403Z,3.45
2024-01-20T23:11:07.261Z,2.92
2024-01-20T23:13:33.877Z,3.20
2024-01-20T23:16:00.501Z,3.42
2024-01-20T23:18:27.352Z,2.60
2024-01-20T23:20:54.234Z,3.85
2024-01-20T23:23:21.013Z,2.22
2024-01-20T23:25:47.653Z,3.92
2024-01-20T23:28:14.247Z,3.58
2024-01-20T23:30:42.092Z,2.70
2024-01-20T23:33:08.972Z,2.42
2024-01-20T23:35:36.160Z,3.47
2024-01-20T23:38:02.931Z,2.22
2024-01-20T23:40:29.638Z,2.72
2024-01-20T23:42:56.278Z,2.42
2024-01-20T23:45:22.952Z,2.33
2024-01-20T23:47:49.659Z,1.95
2024-01-20T23:50:16.361Z,2.03
2024-01-20T23:52:43.080Z,1.65
2024-01-20T23:55:09.765Z,2.10
2024-01-20T23:57:39.871Z,1.70
