createdAt,value
2017-08-21T00:01:58.717Z,7.80
2017-08-21T00:04:27.726Z,10.43
2017-08-21T00:06:56.685Z,8.20
2017-08-21T00:09:25.637Z,6.87
2017-08-21T00:11:54.621Z,5.80
2017-08-21T00:14:23.632Z,4.60
2017-08-21T00:16:52.623Z,6.00
2017-08-21T00:19:21.567Z,6.60
2017-08-21T00:21:50.552Z,7.20
2017-08-21T00:24:19.518Z,11.80
2017-08-21T00:26:48.490Z,6.50
2017-08-21T00:29:17.444Z,6.73
2017-08-21T00:31:46.424Z,4.60
2017-08-21T00:34:15.384Z,9.00
2017-08-21T00:36:44.352Z,7.47
2017-08-21T00:39:13.300Z,10.37
2017-08-21T00:41:42.275Z,4.23
2017-08-21T00:44:11.235Z,8.20
2017-08-21T00:46:40.977Z,12.00
2017-08-21T00:49:09.925Z,6.63
2017-08-21T00:51:39.658Z,7.70
2017-08-21T00:54:08.602Z,8.83
2017-08-21T00:56:37.605Z,8.00
2017-08-21T01:12:22.367Z,6.40
2017-08-21T01:14:51.331Z,7.87
2017-08-21T01:17:20.329Z,9.87
2017-08-21T01:19:49.650Z,10.07
2017-08-21T01:22:18.624Z,6.97
2017-08-21T01:24:47.631Z,11.67
2017-08-21T01:27:16.772Z,8.33
2017-08-21T01:29:45.730Z,6.73
2017-08-21T01:32:16.948Z,7.17
2017-08-21T01:34:45.897Z,9.43
2017-08-21T01:37:14.847Z,5.63
2017-08-21T01:39:44.471Z,7.70
2017-08-21T01:42:13.425Z,5.47
2017-08-21T01:44:42.430Z,6.03
2017-08-21T01:47:11.370Z,7.43
2017-08-21T01:49:40.351Z,7.47
2017-08-21T01:52:09.292Z,5.47
2017-08-21T01:54:38.293Z,6.13
2017-08-21T01:57:07.241Z,9.67
2017-08-21T01:59:36.190Z,6.83
2017-08-21T02:02:05.471Z,5.77
2017-08-21T02:04:34.414Z,6.70
2017-08-21T02:07:03.913Z,7.13
2017-08-21T02:09:33.025Z,9.63
2017-08-21T02:12:01.961Z,5.60
2017-08-21T02:14:30.928Z,5.60
2017-08-21T02:16:59.954Z,7.07
2017-08-21T02:19:28.921Z,12.40
2017-08-21T02:21:57.884Z,9.70
2017-08-21T02:24:26.856Z,10.60
2017-08-21T02:26:57.453Z,8.60
2017-08-21T02:29:26.528Z,7.07
2017-08-21T02:31:55.765Z,5.27
2017-08-21T02:34:24.743Z,8.00
2017-08-21T02:36:53.724Z,6.60
2017-08-21T02:39:22.717Z,5.30
2017-08-21T02:41:51.708Z,7.33
2017-08-21T02:44:20.678Z,9.80
2017-08-21T02:46:49.748Z,12.03
2017-08-21T02:49:18.728Z,7.73
2017-08-21T02:51:47.678Z,6.67
2017-08-21T02:54:16.651Z,8.63
2017-08-21T02:56:45.588Z,8.07
2017-08-21T02:59:16.537Z,14.23
2017-08-21T03:01:45.526Z,7.00
2017-08-21T03:04:14.481Z,6.90
2017-08-21T03:06:43.455Z,6.20
2017-08-21T03:09:12.401Z,6.73
2017-08-21T03:11:41.509Z,11.90
2017-08-21T03:14:10.472Z,5.83
2017-08-21T03:16:39.443Z,9.00
2017-08-21T03:19:08.420Z,8.63
2017-08-21T03:21:37.382Z,8.60
2017-08-21T03:24:06.365Z,6.43
2017-08-21T03:26:35.318Z,9.20
2017-08-21T03:29:05.291Z,6.30
2017-08-21T03:31:34.362Z,4.93
2017-08-21T03:34:03.402Z,10.73
2017-08-21T03:36:32.360Z,7.90
2017-08-21T03:39:01.614Z,6.00
2017-08-21T03:41:30.612Z,8.33
2017-08-21T03:43:59.610Z,8.27
2017-08-21T03:46:28.557Z,9.20
2017-08-21T03:48:57.637Z,8.37
2017-08-21T03:51:26.594Z,4.90
2017-08-21T03:53:55.565Z,6.40
2017-08-21T03:56:24.527Z,7.40
2017-08-21T03:58:53.474Z,6.40
2017-08-21T04:01:22.429Z,9.70
2017-08-21T04:03:51.413Z,5.67
2017-08-21T04:06:20.620Z,8.27
2017-08-21T04:08:49.563Z,7.63
2017-08-21T04:11:18.530Z,8.53
2017-08-21T04:13:47.485Z,5.77
2017-08-21T04:16:16.452Z,9.93
2017-08-21T04:18:45.520Z,9.90
2017-08-21T04:21:14.481Z,5.37
2017-08-21T04:23:43.429Z,5.27
2017-08-21T04:26:12.382Z,8.30
2017-08-21T04:28:41.376Z,7.10
2017-08-21T04:31:10.596Z,10.90
2017-08-21T04:33:39.586Z,8.20
2017-08-21T04:36:08.533Z,8.20
2017-08-21T04:38:38.064Z,7.13
2017-08-21T04:41:07.021Z,8.30
2017-08-21T04:43:36.001Z,5.93
2017-08-21T04:46:04.960Z,4.47
2017-08-21T04:48:33.909Z,5.53
2017-08-21T04:51:03.028Z,8.37
2017-08-21T04:53:32.019Z,6.93
2017-08-21T04:56:01.052Z,6.47
2017-08-21T04:58:29.996Z,8.10
2017-08-21T05:00:58.964Z,9.47
2017-08-21T05:03:28.020Z,5.90
2017-08-21T05:05:57.249Z,5.60
2017-08-21T05:08:26.193Z,5.90
2017-08-21T05:10:55.253Z,13.83
2017-08-21T05:13:24.316Z,8.87
2017-08-21T05:15:53.269Z,5.27
2017-08-21T05:18:22.230Z,8.00
2017-08-21T05:20:51.227Z,8.17
2017-08-21T05:23:20.180Z,10.80
2017-08-21T05:25:49.245Z,5.40
2017-08-21T05:28:18.216Z,6.93
2017-08-21T05:30:48.194Z,6.37
2017-08-21T05:33:17.258Z,5.87
2017-08-21T05:35:46.219Z,7.43
2017-08-21T05:38:15.160Z,6.97
2017-08-21T05:40:44.358Z,8.43
2017-08-21T05:43:13.313Z,5.53
2017-08-21T05:45:42.303Z,6.10
2017-08-21T05:48:11.860Z,6.27
2017-08-21T05:50:40.935Z,4.60
2017-08-21T05:53:09.905Z,4.90
2017-08-21T05:55:38.929Z,7.80
2017-08-21T05:58:07.904Z,4.73
2017-08-21T06:00:36.867Z,10.00
2017-08-21T06:03:05.838Z,6.73
2017-08-21T06:05:34.832Z,10.60
2017-08-21T06:08:03.786Z,7.60
2017-08-21T06:10:32.745Z,7.70
2017-08-21T06:13:02.324Z,5.30
2017-08-21T06:15:31.298Z,5.00
2017-08-21T06:18:00.262Z,5.77
2017-08-21T06:20:29.223Z,7.63
2017-08-21T06:22:58.242Z,9.63
2017-08-21T06:25:27.189Z,6.40
2017-08-21T06:27:56.160Z,7.27
2017-08-21T06:30:25.219Z,4.70
2017-08-21T06:32:54.199Z,5.80
2017-08-21T06:35:23.152Z,6.93
2017-08-21T06:37:52.121Z,6.83
2017-08-21T06:40:21.185Z,5.53
2017-08-21T06:42:50.157Z,9.63
2017-08-21T06:45:19.106Z,6.67
2017-08-21T06:47:48.182Z,5.13
2017-08-21T06:50:17.297Z,8.60
2017-08-21T06:52:46.252Z,6.13
2017-08-21T06:55:15.230Z,8.43
2017-08-21T06:57:44.201Z,7.17
2017-08-21T07:00:13.173Z,4.23
2017-08-21T07:02:42.105Z,5.33
2017-08-21T07:05:11.072Z,5.23
2017-08-21T07:07:40.018Z,4.60
2017-08-21T07:10:08.982Z,4.90
2017-08-21T07:12:37.956Z,6.80
2017-08-21T07:15:06.926Z,6.57
2017-08-21T07:17:35.871Z,4.67
2017-08-21T07:20:04.864Z,7.07
2017-08-21T07:22:33.851Z,4.73
2017-08-21T07:25:02.837Z,5.30
2017-08-21T07:27:31.777Z,6.70
2017-08-21T07:30:00.736Z,5.53
2017-08-21T07:32:29.710Z,4.13
2017-08-21T07:34:58.666Z,4.63
2017-08-21T07:37:27.649Z,4.70
2017-08-21T07:39:56.587Z,4.50
2017-08-21T07:42:25.559Z,8.17
2017-08-21T07:44:54.518Z,10.23
2017-08-21T07:47:23.559Z,6.40
2017-08-21T07:49:52.508Z,5.80
2017-08-21T07:52:21.493Z,6.53
2017-08-21T07:54:50.441Z,4.60
2017-08-21T07:57:19.430Z,3.03
2017-08-21T07:59:49.140Z,3.80
2017-08-21T08:02:18.129Z,5.10
2017-08-21T08:04:47.078Z,3.40
2017-08-21T08:07:16.056Z,4.20
2017-08-21T08:09:44.996Z,4.10
2017-08-21T08:12:13.994Z,3.10
2017-08-21T08:14:42.987Z,5.37
2017-08-21T08:17:11.985Z,2.77
2017-08-21T08:19:40.976Z,2.90
2017-08-21T08:22:09.962Z,3.20
2017-08-21T08:24:38.930Z,6.10
2017-08-21T08:27:07.905Z,2.90
2017-08-21T08:29:36.964Z,4.13
2017-08-21T08:32:05.924Z,3.43
2017-08-21T08:34:34.921Z,5.77
2017-08-21T08:37:03.857Z,3.60
2017-08-21T08:39:32.843Z,3.53
2017-08-21T08:42:01.823Z,5.73
2017-08-21T08:44:30.839Z,3.43
2017-08-21T08:46:59.984Z,4.73
2017-08-21T08:49:28.949Z,1.93
2017-08-21T08:51:57.920Z,2.13
2017-08-21T08:54:26.893Z,4.30
2017-08-21T08:56:55.870Z,5.23
2017-08-21T08:59:24.893Z,2.67
2017-08-21T09:01:54.810Z,4.37
2017-08-21T09:04:23.757Z,2.60
2017-08-21T09:06:52.740Z,6.03
2017-08-21T09:09:21.703Z,2.10
2017-08-21T09:11:51.455Z,4.33
2017-08-21T09:14:20.384Z,2.80
2017-08-21T09:16:49.359Z,3.43
2017-08-21T09:19:18.372Z,2.50
2017-08-21T09:21:47.321Z,4.20
2017-08-21T09:24:16.264Z,3.50
2017-08-21T09:26:45.417Z,3.70
2017-08-21T09:29:14.404Z,3.47
2017-08-21T09:31:43.449Z,4.10
2017-08-21T09:34:13.216Z,3.93
2017-08-21T09:36:42.188Z,5.83
2017-08-21T09:39:11.158Z,3.60
2017-08-21T09:41:41.038Z,3.87
2017-08-21T09:44:10.011Z,3.10
2017-08-21T09:46:39.241Z,2.67
2017-08-21T09:49:08.203Z,2.80
2017-08-21T09:51:37.463Z,2.20
2017-08-21T09:54:06.459Z,4.40
2017-08-21T09:56:36.251Z,4.77
2017-08-21T09:59:05.406Z,3.93
2017-08-21T10:01:34.345Z,3.27
2017-08-21T10:04:03.325Z,3.17
2017-08-21T10:06:32.280Z,3.30
2017-08-21T10:09:01.645Z,4.87
2017-08-21T10:11:30.635Z,4.43
2017-08-21T10:13:59.722Z,2.60
2017-08-21T10:16:28.660Z,2.97
2017-08-21T10:18:57.707Z,4.83
2017-08-21T10:21:27.549Z,3.13
2017-08-21T10:23:56.541Z,1.60
2017-08-21T10:26:26.171Z,4.60
2017-08-21T10:28:55.119Z,1.77
2017-08-21T10:31:24.069Z,1.40
2017-08-21T10:33:53.045Z,2.80
2017-08-21T10:36:22.005Z,1.13
2017-08-21T10:38:52.026Z,2.57
2017-08-21T10:41:21.004Z,3.43
2017-08-21T10:43:49.968Z,1.23
2017-08-21T10:46:18.931Z,1.90
2017-08-21T10:48:47.939Z,2.10
2017-08-21T10:51:16.929Z,1.90
2017-08-21T10:53:45.868Z,1.30
2017-08-21T10:56:14.862Z,5.43
2017-08-21T10:58:43.839Z,4.10
2017-08-21T11:01:12.812Z,1.80
2017-08-21T11:03:41.969Z,3.43
2017-08-21T11:06:10.938Z,3.37
2017-08-21T11:08:41.872Z,2.50
2017-08-21T11:11:10.856Z,2.47
2017-08-21T11:13:39.820Z,2.00
2017-08-21T11:16:08.725Z,4.90
2017-08-21T11:18:37.708Z,1.80
2017-08-21T11:21:07.120Z,1.27
2017-08-21T11:23:36.105Z,1.73
2017-08-21T11:26:05.235Z,3.77
2017-08-21T11:28:34.210Z,4.93
2017-08-21T11:31:03.183Z,2.70
2017-08-21T11:33:32.149Z,6.27
2017-08-21T11:36:01.089Z,4.27
2017-08-21T11:38:30.066Z,3.23
2017-08-21T11:40:59.054Z,1.57
2017-08-21T11:43:28.017Z,3.13
2017-08-21T11:45:56.972Z,1.43
2017-08-21T11:48:25.954Z,3.50
2017-08-21T11:50:54.896Z,2.00
2017-08-21T11:53:24.796Z,2.17
2017-08-21T11:55:54.570Z,3.87
2017-08-21T11:58:23.549Z,2.10
2017-08-21T12:00:52.509Z,2.77
2017-08-21T12:03:21.481Z,3.17
2017-08-21T12:05:50.448Z,2.13
2017-08-21T12:08:19.460Z,2.13
2017-08-21T12:11:14.541Z,1.33
2017-08-21T12:13:45.759Z,2.90
2017-08-21T12:16:15.177Z,1.13
2017-08-21T12:18:44.154Z,4.37
2017-08-21T12:21:13.116Z,1.37
2017-08-21T12:23:42.116Z,2.20
2017-08-21T12:26:11.072Z,1.07
2017-08-21T12:28:40.029Z,2.60
2017-08-21T12:31:08.972Z,2.57
2017-08-21T12:33:37.943Z,1.60
2017-08-21T12:36:06.915Z,3.73
2017-08-21T12:38:35.886Z,2.33
2017-08-21T12:41:05.118Z,3.07
2017-08-21T12:43:34.093Z,1.93
2017-08-21T12:46:03.063Z,1.50
2017-08-21T12:48:32.255Z,1.80
2017-08-21T12:51:01.204Z,2.80
2017-08-21T12:53:30.157Z,3.23
2017-08-21T12:55:59.129Z,2.97
2017-08-21T12:58:28.108Z,4.57
2017-08-21T13:00:57.077Z,3.73
2017-08-21T13:03:26.436Z,1.53
2017-08-21T13:05:55.502Z,1.13
2017-08-21T13:08:24.760Z,1.70
2017-08-21T13:10:53.921Z,1.60
2017-08-21T13:13:23.200Z,2.27
2017-08-21T13:15:52.164Z,1.53
2017-08-21T13:18:21.115Z,2.05
2017-08-21T13:20:50.098Z,2.53
2017-08-21T13:23:19.166Z,2.27
2017-08-21T13:25:48.172Z,1.27
2017-08-21T13:28:17.141Z,2.57
2017-08-21T13:30:46.139Z,7.17
2017-08-21T13:33:15.144Z,1.50
2017-08-21T13:35:44.130Z,1.73
2017-08-21T13:38:13.195Z,3.87
2017-08-21T13:40:42.518Z,2.17
2017-08-21T13:43:11.475Z,1.67
2017-08-21T13:45:40.481Z,1.50
2017-08-21T13:48:09.425Z,1.50
2017-08-21T13:50:38.409Z,1.37
2017-08-21T13:53:07.704Z,0.83
2017-08-21T13:55:36.776Z,1.73
2017-08-21T13:58:05.820Z,2.50
2017-08-21T14:00:34.787Z,1.50
2017-08-21T14:03:04.442Z,3.53
2017-08-21T14:05:33.429Z,1.10
2017-08-21T14:08:02.355Z,3.93
2017-08-21T14:10:31.333Z,1.53
2017-08-21T14:13:00.313Z,0.83
2017-08-21T14:15:29.435Z,1.30
2017-08-21T14:17:58.378Z,2.80
2017-08-21T14:20:27.360Z,1.47
2017-08-21T14:22:56.519Z,2.87
2017-08-21T14:25:42.193Z,1.90
2017-08-21T14:28:11.233Z,1.30
2017-08-21T14:30:40.295Z,2.10
2017-08-21T14:33:09.259Z,1.70
2017-08-21T14:35:38.258Z,2.83
2017-08-21T14:38:07.273Z,1.83
2017-08-21T14:40:36.293Z,1.63
2017-08-21T14:43:06.471Z,1.40
2017-08-21T14:45:35.563Z,1.60
2017-08-21T14:48:04.546Z,2.13
2017-08-21T14:50:33.501Z,2.10
2017-08-21T14:53:02.499Z,3.87
2017-08-21T14:55:31.533Z,1.60
2017-08-21T14:58:00.515Z,1.90
2017-08-21T15:00:29.491Z,2.50
2017-08-21T15:02:58.497Z,3.80
2017-08-21T15:05:27.556Z,3.73
2017-08-21T15:07:56.530Z,2.10
2017-08-21T15:10:25.523Z,2.80
2017-08-21T15:12:54.588Z,5.30
2017-08-21T15:15:23.523Z,1.20
2017-08-21T15:17:52.531Z,2.00
2017-08-21T15:20:21.486Z,2.77
2017-08-21T15:22:50.739Z,2.60
2017-08-21T15:25:19.715Z,1.00
2017-08-21T15:27:48.696Z,1.47
2017-08-21T15:30:17.678Z,1.67
2017-08-21T15:32:46.653Z,2.70
2017-08-21T15:35:15.616Z,4.20
2017-08-21T15:37:44.585Z,1.77
2017-08-21T15:40:13.538Z,1.90
2017-08-21T15:42:42.553Z,5.60
2017-08-21T15:45:11.521Z,2.20
2017-08-21T15:47:40.552Z,1.57
2017-08-21T15:50:09.604Z,1.67
2017-08-21T15:52:38.579Z,0.87
2017-08-21T15:55:07.534Z,2.00
2017-08-21T15:57:36.541Z,1.90
2017-08-21T16:00:05.495Z,0.90
2017-08-21T16:02:34.437Z,2.33
2017-08-21T16:05:03.620Z,2.83
2017-08-21T16:07:32.625Z,0.90
2017-08-21T16:10:01.574Z,1.67
2017-08-21T16:12:30.553Z,1.10
2017-08-21T16:14:59.527Z,3.43
2017-08-21T16:17:28.477Z,1.77
2017-08-21T16:19:57.488Z,1.23
2017-08-21T16:22:26.450Z,2.40
2017-08-21T16:24:55.430Z,2.50
2017-08-21T16:27:24.378Z,2.90
2017-08-21T16:29:53.602Z,0.90
2017-08-21T16:32:22.571Z,2.53
2017-08-21T16:34:51.552Z,1.57
2017-08-21T16:37:20.621Z,2.83
2017-08-21T16:39:49.613Z,2.07
2017-08-21T16:42:18.570Z,2.10
2017-08-21T16:44:47.565Z,1.10
2017-08-21T16:47:16.588Z,4.73
2017-08-21T16:49:45.666Z,1.77
2017-08-21T16:52:15.057Z,1.83
2017-08-21T16:54:44.039Z,1.77
2017-08-21T16:57:12.996Z,1.30
2017-08-21T16:59:41.998Z,1.70
2017-08-21T17:02:10.966Z,1.90
2017-08-21T17:04:39.943Z,1.23
2017-08-21T17:07:08.903Z,2.40
2017-08-21T17:09:37.847Z,1.10
2017-08-21T17:12:07.227Z,1.83
2017-08-21T17:14:36.190Z,1.70
2017-08-21T17:17:05.165Z,1.30
2017-08-21T17:19:34.097Z,2.17
2017-08-21T17:22:03.035Z,2.30
2017-08-21T17:24:32.063Z,8.20
2017-08-21T17:27:01.053Z,1.70
2017-08-21T17:29:30.023Z,2.40
2017-08-21T17:31:58.968Z,1.80
2017-08-21T17:34:35.215Z,1.63
2017-08-21T17:37:05.062Z,3.33
2017-08-21T17:39:34.040Z,1.77
2017-08-21T17:42:03.012Z,1.03
2017-08-21T17:44:32.053Z,2.70
2017-08-21T17:47:01.051Z,1.00
2017-08-21T17:49:30.024Z,2.83
2017-08-21T17:51:59.000Z,2.00
2017-08-21T17:54:27.981Z,2.60
2017-08-21T17:56:56.958Z,1.43
2017-08-21T17:59:25.963Z,3.60
2017-08-21T18:01:54.910Z,0.97
2017-08-21T18:04:23.884Z,1.83
2017-08-21T18:06:52.851Z,1.70
2017-08-21T18:09:21.846Z,1.87
2017-08-21T18:11:50.939Z,2.37
2017-08-21T18:14:19.973Z,1.77
2017-08-21T18:16:48.928Z,1.67
2017-08-21T18:19:17.876Z,3.03
2017-08-21T18:21:46.853Z,1.90
2017-08-21T18:24:15.812Z,2.23
2017-08-21T18:26:44.875Z,1.47
2017-08-21T18:29:13.846Z,4.20
2017-08-21T18:31:42.815Z,2.57
2017-08-21T18:34:12.687Z,2.03
2017-08-21T18:36:41.685Z,1.87
2017-08-21T18:39:10.637Z,5.77
2017-08-21T18:41:39.611Z,2.60
2017-08-21T18:44:08.575Z,1.77
2017-08-21T18:46:37.538Z,1.43
2017-08-21T18:49:07.546Z,2.07
2017-08-21T18:51:36.663Z,3.93
2017-08-21T18:54:05.916Z,3.03
2017-08-21T18:56:35.120Z,1.27
2017-08-21T18:59:04.320Z,1.37
2017-08-21T19:01:33.300Z,1.37
2017-08-21T19:04:02.269Z,2.63
2017-08-21T19:06:31.302Z,13.23
2017-08-21T19:09:00.400Z,2.03
2017-08-21T19:11:29.377Z,1.20
2017-08-21T19:13:58.313Z,2.10
2017-08-21T19:16:27.377Z,2.07
2017-08-21T19:18:56.342Z,1.50
2017-08-21T19:21:25.356Z,4.10
2017-08-21T19:23:54.363Z,1.37
2017-08-21T19:26:23.419Z,2.47
2017-08-21T19:28:52.442Z,3.60
2017-08-21T19:31:21.464Z,1.83
2017-08-21T19:33:50.512Z,3.23
2017-08-21T19:36:19.557Z,1.43
2017-08-21T19:38:48.534Z,1.77
2017-08-21T19:41:17.547Z,1.70
2017-08-21T19:43:46.527Z,1.80
2017-08-21T19:46:15.545Z,1.97
2017-08-21T19:48:44.561Z,1.97
2017-08-21T19:51:13.702Z,0.90
2017-08-21T19:53:42.730Z,2.03
2017-08-21T19:56:12.485Z,1.97
2017-08-21T19:58:41.460Z,1.63
2017-08-21T20:01:10.434Z,1.43
2017-08-21T20:03:39.448Z,4.27
2017-08-21T20:06:08.432Z,2.60
2017-08-21T20:08:37.411Z,3.10
2017-08-21T20:11:06.727Z,4.23
2017-08-21T20:13:35.683Z,2.87
2017-08-21T20:16:04.743Z,1.50
2017-08-21T20:18:33.779Z,1.50
2017-08-21T20:21:03.379Z,2.03
2017-08-21T20:23:32.435Z,2.80
2017-08-21T20:26:01.514Z,2.27
2017-08-21T20:28:30.498Z,2.93
2017-08-21T20:30:59.490Z,1.80
2017-08-21T20:33:28.500Z,3.13
2017-08-21T20:35:57.577Z,1.47
2017-08-21T20:38:26.529Z,2.77
2017-08-21T20:40:55.560Z,2.13
2017-08-21T20:43:26.411Z,3.47
2017-08-21T20:45:55.417Z,1.97
2017-08-21T20:48:24.389Z,3.33
2017-08-21T20:50:53.384Z,1.40
2017-08-21T20:53:22.374Z,1.67
2017-08-21T20:55:51.321Z,1.43
2017-08-21T20:58:20.302Z,1.70
2017-08-21T21:00:49.270Z,2.47
2017-08-21T21:03:18.268Z,3.00
2017-08-21T21:05:48.131Z,2.10
2017-08-21T21:08:17.122Z,2.60
2017-08-21T21:10:46.081Z,1.83
2017-08-21T21:13:15.048Z,1.70
2017-08-21T21:15:44.004Z,1.63
2017-08-21T21:18:13.013Z,1.43
2017-08-21T21:20:42.141Z,1.77
2017-08-21T21:23:11.115Z,2.07
2017-08-21T21:25:40.070Z,2.40
2017-08-21T21:28:09.055Z,2.60
2017-08-21T21:30:38.018Z,1.70
2017-08-21T21:33:06.985Z,1.97
2017-08-21T21:35:35.969Z,2.63
2017-08-21T21:38:05.331Z,3.80
2017-08-21T21:40:34.279Z,2.67
2017-08-21T21:43:03.363Z,3.40
2017-08-21T21:45:32.324Z,2.27
2017-08-21T21:48:01.281Z,2.80
2017-08-21T21:50:30.256Z,4.30
2017-08-21T21:52:59.314Z,2.80
2017-08-21T21:55:28.295Z,3.63
2017-08-21T21:57:57.297Z,2.40
2017-08-21T22:00:26.270Z,3.10
2017-08-21T22:02:55.232Z,2.70
2017-08-21T22:05:24.224Z,4.00
2017-08-21T22:07:53.347Z,1.73
2017-08-21T22:10:22.318Z,2.60
2017-08-21T22:12:51.363Z,3.77
2017-08-21T22:15:20.719Z,4.10
2017-08-21T22:17:49.716Z,2.60
2017-08-21T22:20:18.688Z,3.10
2017-08-21T22:22:47.646Z,3.50
2017-08-21T22:25:16.639Z,3.20
2017-08-21T22:27:45.599Z,2.50
2017-08-21T22:30:14.751Z,3.07
2017-08-21T22:32:43.741Z,2.33
2017-08-21T22:35:12.701Z,2.50
2017-08-21T22:37:42.282Z,4.10
2017-08-21T22:40:11.237Z,2.57
2017-08-21T22:42:40.221Z,1.90
2017-08-21T22:45:09.249Z,1.87
2017-08-21T22:47:38.212Z,2.37
2017-08-21T22:50:07.173Z,1.80
2017-08-21T22:52:36.401Z,1.80
2017-08-21T22:55:05.354Z,2.13
2017-08-21T22:57:34.334Z,2.37
2017-08-21T23:00:03.312Z,2.50
2017-08-21T23:02:32.275Z,3.20
2017-08-21T23:05:01.225Z,1.87
2017-08-21T23:07:30.206Z,2.43
2017-08-21T23:09:59.160Z,2.10
2017-08-21T23:12:28.135Z,1.97
2017-08-21T23:14:57.151Z,1.80
2017-08-21T23:17:26.130Z,1.67
2017-08-21T23:19:55.104Z,3.60
2017-08-21T23:22:24.073Z,1.80
2017-08-21T23:24:53.037Z,1.87
2017-08-21T23:27:22.040Z,1.77
2017-08-21T23:29:51.035Z,2.63
2017-08-21T23:32:19.990Z,1.63
2017-08-21T23:34:48.959Z,3.10
2017-08-21T23:37:17.941Z,1.83
2017-08-21T23:39:46.896Z,3.57
2017-08-21T23:42:15.894Z,2.03
2017-08-21T23:44:44.845Z,2.57
2017-08-21T23:47:13.817Z,3.50
2017-08-21T23:49:42.825Z,2.50
2017-08-21T23:52:12.070Z,3.97
2017-08-21T23:54:41.310Z,2.07
2017-08-21T23:57:10.254Z,1.70
2017-08-21T23:59:39.216Z,1.50
