createdAt,value
2023-03-18T00:00:49.564Z,98596.44
2023-03-18T00:03:16.288Z,98597.28
2023-03-18T00:05:43.001Z,98599.19
2023-03-18T00:08:09.773Z,98607.50
2023-03-18T00:10:36.307Z,98598.09
2023-03-18T00:13:04.519Z,98599.50
2023-03-18T00:15:31.579Z,98606.50
2023-03-18T00:17:59.789Z,98612.53
2023-03-18T00:20:38.381Z,98608.69
2023-03-18T00:23:08.635Z,98611.84
2023-03-18T00:25:36.642Z,98616.88
2023-03-18T00:28:07.415Z,98620.41
2023-03-18T00:30:38.503Z,98627.28
2023-03-18T00:33:05.285Z,98629.56
2023-03-18T00:35:32.342Z,98624.06
2023-03-18T00:38:00.419Z,98626.16
2023-03-18T00:40:30.962Z,98624.78
2023-03-18T00:43:07.663Z,98624.66
2023-03-18T00:45:37.672Z,98625.31
2023-03-18T00:48:04.758Z,98628.75
2023-03-18T00:50:31.988Z,98633.34
2023-03-18T00:52:59.605Z,98627.94
2023-03-18T00:55:27.528Z,98633.88
2023-03-18T00:57:54.460Z,98628.69
2023-03-18T01:00:21.428Z,98621.44
2023-03-18T01:02:49.264Z,98625.72
2023-03-18T01:05:16.517Z,98619.38
2023-03-18T01:07:43.573Z,98615.94
2023-03-18T01:10:12.541Z,98613.06
2023-03-18T01:12:41.140Z,98610.56
2023-03-18T01:15:12.679Z,98611.41
2023-03-18T01:17:39.322Z,98622.72
2023-03-18T01:20:06.753Z,98619.09
2023-03-18T01:22:33.278Z,98614.25
2023-03-18T01:24:59.880Z,98613.44
2023-03-18T01:27:33.427Z,98618.63
2023-03-18T01:30:00.678Z,98624.13
2023-03-18T01:32:28.813Z,98616.66
2023-03-18T01:34:55.942Z,98625.91
2023-03-18T01:39:58.330Z,98635.25
2023-03-18T01:42:24.924Z,98647.03
2023-03-18T01:45:21.804Z,98656.75
2023-03-18T01:47:51.620Z,98651.94
2023-03-18T01:50:23.071Z,98653.13
2023-03-18T01:52:58.131Z,98657.41
2023-03-18T01:55:26.736Z,98644.09
2023-03-18T01:57:54.565Z,98640.25
2023-03-18T02:00:21.977Z,98644.91
2023-03-18T02:02:50.782Z,98650.25
2023-03-18T02:05:22.255Z,98653.06
2023-03-18T02:07:48.771Z,98656.81
2023-03-18T02:10:27.942Z,98651.63
2023-03-18T02:13:01.370Z,98646.34
2023-03-18T02:15:35.505Z,98653.81
2023-03-18T02:18:33.760Z,98648.50
2023-03-18T02:21:18.950Z,98649.56
2023-03-18T02:24:13.852Z,98650.94
2023-03-18T02:26:50.381Z,98650.53
2023-03-18T02:29:24.651Z,98647.13
2023-03-18T02:32:02.799Z,98641.03
2023-03-18T02:34:30.269Z,98639.91
2023-03-18T02:36:57.869Z,98643.81
2023-03-18T02:39:24.653Z,98634.78
2023-03-18T02:41:53.312Z,98646.72
2023-03-18T02:44:21.246Z,98643.09
2023-03-18T02:47:18.731Z,98649.47
2023-03-18T02:49:45.476Z,98655.28
2023-03-18T02:52:13.666Z,98661.19
2023-03-18T02:54:40.327Z,98664.63
2023-03-18T02:57:07.456Z,98666.78
2023-03-18T02:59:34.491Z,98663.03
2023-03-18T03:02:02.130Z,98667.97
2023-03-18T03:04:28.806Z,98657.97
2023-03-18T03:06:56.785Z,98664.09
2023-03-18T03:09:36.869Z,98658.50
2023-03-18T03:12:05.189Z,98660.41
2023-03-18T03:14:32.114Z,98653.53
2023-03-18T03:17:01.353Z,98655.06
2023-03-18T03:19:27.959Z,98655.56
2023-03-18T03:21:55.401Z,98659.88
2023-03-18T03:24:23.740Z,98661.47
2023-03-18T03:26:50.441Z,98667.13
2023-03-18T03:29:17.000Z,98660.59
2023-03-18T03:31:43.561Z,98670.31
2023-03-18T03:34:10.716Z,98661.66
2023-03-18T03:36:37.434Z,98666.38
2023-03-18T03:39:04.252Z,98672.03
2023-03-18T03:41:34.479Z,98668.81
2023-03-18T03:44:01.193Z,98671.84
2023-03-18T03:46:27.833Z,98664.72
2023-03-18T03:48:54.880Z,98659.84
2023-03-18T03:51:22.125Z,98659.41
2023-03-18T03:53:48.770Z,98657.56
2023-03-18T03:56:15.514Z,98661.25
2023-03-18T03:58:42.293Z,98657.91
2023-03-18T04:01:08.886Z,98662.31
2023-03-18T04:03:35.570Z,98656.06
2023-03-18T04:06:06.725Z,98665.66
2023-03-18T04:08:35.243Z,98667.63
2023-03-18T04:11:03.415Z,98672.59
2023-03-18T04:13:31.228Z,98676.84
2023-03-18T04:15:57.771Z,98674.50
2023-03-18T04:18:24.456Z,98660.31
2023-03-18T04:20:50.992Z,98663.22
2023-03-18T04:23:35.102Z,98653.84
2023-03-18T04:26:01.838Z,98664.50
2023-03-18T04:28:28.512Z,98659.25
2023-03-18T04:30:55.439Z,98664.53
2023-03-18T04:33:22.225Z,98664.59
2023-03-18T04:35:49.450Z,98661.78
2023-03-18T04:38:18.321Z,98670.56
2023-03-18T04:40:46.279Z,98671.00
2023-03-18T04:43:13.098Z,98673.72
2023-03-18T04:45:39.985Z,98673.78
2023-03-18T04:48:11.395Z,98675.69
2023-03-18T04:50:40.875Z,98685.66
2023-03-18T04:53:11.711Z,98688.97
2023-03-18T04:55:38.382Z,98683.78
2023-03-18T04:58:08.333Z,98688.34
2023-03-18T05:00:39.560Z,98680.00
2023-03-18T05:03:18.431Z,98678.53
2023-03-18T05:05:45.576Z,98664.22
2023-03-18T05:08:15.250Z,98677.66
2023-03-18T05:10:42.668Z,98682.63
2023-03-18T05:13:12.609Z,98693.03
2023-03-18T05:15:39.197Z,98695.38
2023-03-18T05:18:06.366Z,98704.59
2023-03-18T05:20:33.875Z,98705.16
2023-03-18T05:23:03.130Z,98710.09
2023-03-18T05:25:49.022Z,98708.53
2023-03-18T05:28:16.321Z,98703.13
2023-03-18T05:30:50.500Z,98707.09
2023-03-18T05:33:20.926Z,98704.75
2023-03-18T05:35:53.526Z,98701.41
2023-03-18T05:38:25.293Z,98704.63
2023-03-18T05:40:52.154Z,98704.69
2023-03-18T05:43:24.651Z,98698.28
2023-03-18T05:45:55.129Z,98700.78
2023-03-18T05:48:31.644Z,98706.72
2023-03-18T05:51:04.312Z,98699.66
2023-03-18T05:53:32.018Z,98705.88
2023-03-18T05:56:08.722Z,98702.16
2023-03-18T05:58:35.403Z,98708.19
2023-03-18T06:01:27.532Z,98717.63
2023-03-18T06:03:55.193Z,98710.47
2023-03-18T06:06:22.211Z,98713.22
2023-03-18T06:08:48.932Z,98719.66
2023-03-18T06:11:15.785Z,98710.53
2023-03-18T06:13:43.356Z,98710.88
2023-03-18T06:16:10.837Z,98720.09
2023-03-18T06:18:39.045Z,98710.16
2023-03-18T06:21:09.054Z,98716.44
2023-03-18T06:23:36.502Z,98711.84
2023-03-18T06:26:04.398Z,98717.22
2023-03-18T06:28:36.155Z,98720.50
2023-03-18T06:31:08.691Z,98728.72
2023-03-18T06:33:35.287Z,98734.34
2023-03-18T06:36:02.980Z,98733.91
2023-03-18T06:38:31.434Z,98730.06
2023-03-18T06:40:59.875Z,98729.06
2023-03-18T06:43:27.141Z,98734.34
2023-03-18T06:45:54.208Z,98731.41
2023-03-18T06:48:21.007Z,98740.72
2023-03-18T06:50:49.760Z,98736.47
2023-03-18T06:53:22.474Z,98732.47
2023-03-18T06:55:49.973Z,98743.28
2023-03-18T06:58:19.898Z,98746.50
2023-03-18T07:00:56.602Z,98742.31
2023-03-18T07:03:28.145Z,98751.91
2023-03-18T07:05:55.950Z,98749.56
2023-03-18T07:08:23.032Z,98748.00
2023-03-18T07:10:52.678Z,98749.16
2023-03-18T07:13:20.359Z,98744.97
2023-03-18T07:15:48.094Z,98751.69
2023-03-18T07:18:15.055Z,98748.06
2023-03-18T07:20:41.962Z,98756.50
2023-03-18T07:23:09.957Z,98758.44
2023-03-18T07:25:36.873Z,98753.78
2023-03-18T07:28:04.944Z,98762.16
2023-03-18T07:30:31.834Z,98765.06
2023-03-18T07:32:58.713Z,98759.25
2023-03-18T07:35:26.677Z,98758.84
2023-03-18T07:37:53.237Z,98757.88
2023-03-18T07:40:20.809Z,98760.44
2023-03-18T07:42:48.102Z,98764.56
2023-03-18T07:45:14.641Z,98760.25
2023-03-18T07:47:41.641Z,98771.75
2023-03-18T07:50:09.671Z,98768.34
2023-03-18T07:52:37.499Z,98765.75
2023-03-18T07:55:04.687Z,98759.53
2023-03-18T07:57:31.477Z,98759.69
2023-03-18T07:59:58.052Z,98766.75
2023-03-18T08:02:25.373Z,98755.31
2023-03-18T08:04:52.656Z,98757.34
2023-03-18T08:07:19.929Z,98756.72
2023-03-18T08:09:46.877Z,98763.19
2023-03-18T08:12:18.764Z,98769.31
2023-03-18T08:14:46.697Z,98771.06
2023-03-18T08:17:13.337Z,98770.22
2023-03-18T08:19:40.072Z,98771.19
2023-03-18T08:22:06.734Z,98761.88
2023-03-18T08:24:33.525Z,98762.44
2023-03-18T08:27:01.715Z,98759.69
2023-03-18T08:29:28.257Z,98764.31
2023-03-18T08:31:54.861Z,98758.75
2023-03-18T08:34:21.898Z,98753.47
2023-03-18T08:36:48.431Z,98769.94
2023-03-18T08:39:15.910Z,98765.28
2023-03-18T08:41:44.795Z,98769.47
2023-03-18T08:44:12.468Z,98781.47
2023-03-18T08:46:39.121Z,98774.16
2023-03-18T08:49:06.963Z,98782.22
2023-03-18T08:51:34.454Z,98778.56
2023-03-18T08:54:01.072Z,98768.88
2023-03-18T08:56:27.848Z,98775.63
2023-03-18T08:58:54.594Z,98768.75
2023-03-18T09:01:22.368Z,98764.19
2023-03-18T09:03:50.698Z,98775.78
2023-03-18T09:06:17.814Z,98775.41
2023-03-18T09:08:44.820Z,98778.16
2023-03-18T09:11:11.536Z,98771.38
2023-03-18T09:13:39.304Z,98768.97
2023-03-18T09:16:07.294Z,98770.88
2023-03-18T09:18:35.338Z,98776.03
2023-03-18T09:21:03.308Z,98772.41
2023-03-18T09:23:30.083Z,98772.31
2023-03-18T09:25:57.236Z,98769.88
2023-03-18T09:28:23.970Z,98769.41
2023-03-18T09:30:51.159Z,98781.50
2023-03-18T09:33:17.921Z,98773.38
2023-03-18T09:35:44.853Z,98780.19
2023-03-18T09:38:16.701Z,98782.53
2023-03-18T09:41:12.619Z,98772.66
2023-03-18T09:44:04.033Z,98776.88
2023-03-18T09:46:57.130Z,98774.19
2023-03-18T09:49:38.986Z,98778.16
2023-03-18T09:52:27.128Z,98774.22
2023-03-18T09:55:03.379Z,98773.47
2023-03-18T09:57:35.578Z,98771.47
2023-03-18T10:00:09.190Z,98768.56
2023-03-18T10:02:42.333Z,98776.25
2023-03-18T10:05:19.647Z,98765.97
2023-03-18T10:07:49.962Z,98762.34
2023-03-18T10:10:27.977Z,98766.28
2023-03-18T10:13:08.505Z,98767.94
2023-03-18T10:15:42.684Z,98766.69
2023-03-18T10:18:26.613Z,98761.84
2023-03-18T10:21:05.440Z,98750.22
2023-03-18T10:24:08.645Z,98764.06
2023-03-18T10:26:45.109Z,98759.63
2023-03-18T10:29:32.064Z,98754.78
2023-03-18T10:32:03.467Z,98753.03
2023-03-18T10:34:46.408Z,98752.19
2023-03-18T10:37:35.909Z,98748.78
2023-03-18T10:40:02.946Z,98753.97
2023-03-18T10:42:33.008Z,98747.00
2023-03-18T10:45:15.455Z,98752.28
2023-03-18T10:47:47.025Z,98756.13
2023-03-18T10:50:23.932Z,98754.16
2023-03-18T10:53:04.604Z,98747.41
2023-03-18T10:55:38.152Z,98749.63
2023-03-18T10:58:15.416Z,98749.56
2023-03-18T11:00:42.723Z,98742.16
2023-03-18T11:12:05.757Z,98736.91
2023-03-18T11:14:37.674Z,98734.28
2023-03-18T11:17:17.899Z,98740.38
2023-03-18T11:19:49.873Z,98742.88
2023-03-18T11:22:23.914Z,98739.31
2023-03-18T11:25:12.460Z,98740.59
2023-03-18T11:27:41.629Z,98738.41
2023-03-18T11:30:34.144Z,98735.38
2023-03-18T11:33:10.503Z,98735.16
2023-03-18T11:35:46.007Z,98733.66
2023-03-18T11:38:34.055Z,98733.78
2023-03-18T11:41:16.973Z,98727.41
2023-03-18T11:44:05.628Z,98728.13
2023-03-18T11:46:43.457Z,98718.13
2023-03-18T11:49:15.572Z,98717.81
2023-03-18T11:51:51.276Z,98712.91
2023-03-18T11:54:34.994Z,98710.59
2023-03-18T11:57:13.371Z,98710.88
2023-03-18T11:59:56.498Z,98720.88
2023-03-18T12:02:29.144Z,98712.06
2023-03-18T12:05:03.787Z,98710.50
2023-03-18T12:08:18.344Z,98705.72
2023-03-18T12:10:51.303Z,98708.78
2023-03-18T12:13:25.491Z,98704.03
2023-03-18T12:16:01.492Z,98700.25
2023-03-18T12:18:31.092Z,98697.63
2023-03-18T12:21:09.941Z,98701.41
2023-03-18T12:24:11.954Z,98700.09
2023-03-18T12:27:27.372Z,98702.72
2023-03-18T12:30:11.667Z,98707.50
2023-03-18T12:32:42.612Z,98692.72
2023-03-18T12:35:24.294Z,98700.16
2023-03-18T12:38:00.071Z,98705.22
2023-03-18T12:40:42.446Z,98701.25
2023-03-18T12:43:28.450Z,98692.38
2023-03-18T12:46:03.086Z,98704.00
2023-03-18T12:48:44.170Z,98695.19
2023-03-18T12:51:25.323Z,98696.28
2023-03-18T12:54:10.207Z,98698.69
2023-03-18T12:56:43.913Z,98686.34
2023-03-18T12:59:21.835Z,98687.78
2023-03-18T13:02:07.332Z,98679.31
2023-03-18T13:04:39.316Z,98683.59
2023-03-18T13:07:16.519Z,98680.22
2023-03-18T13:10:15.724Z,98673.78
2023-03-18T13:12:44.308Z,98680.91
2023-03-18T13:15:35.813Z,98674.31
2023-03-18T13:18:36.938Z,98673.44
2023-03-18T13:21:05.442Z,98673.53
2023-03-18T13:24:00.139Z,98667.22
2023-03-18T13:26:51.126Z,98662.56
2023-03-18T13:29:53.327Z,98665.34
2023-03-18T13:32:22.907Z,98654.69
2023-03-18T13:35:20.637Z,98650.28
2023-03-18T13:38:17.300Z,98652.56
2023-03-18T13:41:12.068Z,98649.81
2023-03-18T13:43:42.842Z,98644.81
2023-03-18T13:46:23.731Z,98654.03
2023-03-18T13:48:59.664Z,98651.09
2023-03-18T13:51:29.376Z,98643.16
2023-03-18T13:54:00.592Z,98644.88
2023-03-18T13:56:48.509Z,98646.56
2023-03-18T13:59:35.308Z,98642.69
2023-03-18T14:02:23.737Z,98641.72
2023-03-18T14:04:52.099Z,98641.84
2023-03-18T14:07:21.107Z,98644.56
2023-03-18T14:10:15.272Z,98636.75
2023-03-18T14:12:47.419Z,98641.38
2023-03-18T14:15:14.678Z,98647.28
2023-03-18T14:17:48.548Z,98635.81
2023-03-18T14:20:15.000Z,98630.34
2023-03-18T14:22:42.741Z,98636.72
2023-03-18T14:25:18.260Z,98634.66
2023-03-18T14:27:47.671Z,98633.09
2023-03-18T14:30:29.583Z,98625.50
2023-03-18T14:33:05.246Z,98620.53
2023-03-18T14:36:01.883Z,98620.53
2023-03-18T14:38:43.013Z,98620.75
2023-03-18T14:41:32.545Z,98625.06
2023-03-18T14:44:09.099Z,98621.22
2023-03-18T14:46:43.595Z,98622.75
2023-03-18T14:49:44.683Z,98618.44
2023-03-18T14:52:39.818Z,98617.38
2023-03-18T14:55:17.170Z,98612.75
2023-03-18T14:57:44.917Z,98604.91
2023-03-18T15:00:16.608Z,98605.78
2023-03-18T15:02:45.257Z,98596.06
2023-03-18T15:05:19.240Z,98600.78
2023-03-18T15:07:51.299Z,98600.22
2023-03-18T15:10:32.897Z,98596.00
2023-03-18T15:13:14.733Z,98595.41
2023-03-18T15:15:44.570Z,98600.88
2023-03-18T15:18:20.640Z,98600.16
2023-03-18T15:20:51.247Z,98600.72
2023-03-18T15:23:24.459Z,98599.69
2023-03-18T15:25:51.500Z,98592.00
2023-03-18T15:28:21.505Z,98594.47
2023-03-18T15:30:54.488Z,98595.97
2023-03-18T15:33:29.552Z,98602.00
2023-03-18T15:36:03.247Z,98598.28
2023-03-18T15:38:31.202Z,98590.06
2023-03-18T15:41:02.909Z,98591.84
2023-03-18T15:43:40.291Z,98598.84
2023-03-18T15:46:28.575Z,98595.94
2023-03-18T15:48:56.556Z,98601.31
2023-03-18T15:51:42.339Z,98603.16
2023-03-18T15:54:16.433Z,98593.94
2023-03-18T15:56:46.490Z,98598.75
2023-03-18T15:59:14.430Z,98600.44
2023-03-18T16:01:40.979Z,98595.72
2023-03-18T16:04:16.549Z,98600.16
2023-03-18T16:06:44.397Z,98605.63
2023-03-18T16:09:15.790Z,98605.16
2023-03-18T16:11:43.663Z,98598.75
2023-03-18T16:14:16.019Z,98605.66
2023-03-18T16:16:42.581Z,98604.41
2023-03-18T16:19:25.018Z,98604.59
2023-03-18T16:21:52.797Z,98606.44
2023-03-18T16:24:20.076Z,98608.75
2023-03-18T16:26:47.052Z,98611.91
2023-03-18T16:29:33.584Z,98608.47
2023-03-18T16:32:01.087Z,98616.59
2023-03-18T16:34:27.942Z,98622.66
2023-03-18T16:36:55.271Z,98628.03
2023-03-18T16:39:34.043Z,98629.94
2023-03-18T16:42:02.253Z,98628.03
2023-03-18T16:44:28.811Z,98634.94
2023-03-18T16:46:57.562Z,98627.28
2023-03-18T16:49:29.238Z,98630.50
2023-03-18T16:51:56.866Z,98628.34
2023-03-18T16:54:26.458Z,98637.09
2023-03-18T16:57:02.736Z,98636.75
2023-03-18T16:59:33.661Z,98639.00
2023-03-18T17:02:00.703Z,98648.63
2023-03-18T17:04:35.613Z,98638.44
2023-03-18T17:07:04.857Z,98646.38
2023-03-18T17:09:31.991Z,98647.34
2023-03-18T17:12:03.050Z,98649.56
2023-03-18T17:14:37.735Z,98654.84
2023-03-18T17:17:18.215Z,98652.78
2023-03-18T17:19:44.762Z,98659.34
2023-03-18T17:22:21.633Z,98658.41
2023-03-18T17:24:48.879Z,98662.72
2023-03-18T17:27:22.095Z,98662.13
2023-03-18T17:29:49.163Z,98666.34
2023-03-18T17:32:16.602Z,98677.44
2023-03-18T17:34:46.534Z,98673.25
2023-03-18T17:37:13.011Z,98667.09
2023-03-18T17:39:40.685Z,98668.84
2023-03-18T17:42:29.681Z,98669.53
2023-03-18T17:44:59.521Z,98672.38
2023-03-18T17:47:26.255Z,98681.72
2023-03-18T17:49:53.800Z,98677.19
2023-03-18T17:52:21.729Z,98687.97
2023-03-18T17:54:48.342Z,98684.94
2023-03-18T17:57:19.346Z,98690.59
2023-03-18T17:59:46.546Z,98687.50
2023-03-18T18:02:17.649Z,98687.00
2023-03-18T18:04:51.483Z,98685.59
2023-03-18T18:07:21.834Z,98684.16
2023-03-18T18:09:49.573Z,98679.28
2023-03-18T18:12:25.012Z,98684.47
2023-03-18T18:14:51.723Z,98686.63
2023-03-18T18:17:19.167Z,98686.97
2023-03-18T18:19:46.309Z,98689.25
2023-03-18T18:22:23.003Z,98680.69
2023-03-18T18:24:50.418Z,98673.41
2023-03-18T18:27:17.087Z,98677.00
2023-03-18T18:29:45.921Z,98685.03
2023-03-18T18:32:13.181Z,98686.69
2023-03-18T18:34:39.772Z,98693.34
2023-03-18T18:37:06.696Z,98695.03
2023-03-18T18:39:33.309Z,98708.69
2023-03-18T18:41:59.816Z,98711.66
2023-03-18T18:44:26.575Z,98714.47
2023-03-18T18:46:53.830Z,98709.03
2023-03-18T18:49:24.637Z,98705.09
2023-03-18T18:51:56.118Z,98710.06
2023-03-18T18:54:24.515Z,98705.41
2023-03-18T18:56:54.042Z,98700.16
2023-03-18T18:59:25.936Z,98696.91
2023-03-18T19:01:55.462Z,98699.81
2023-03-18T19:04:22.095Z,98704.31
2023-03-18T19:06:50.800Z,98698.94
2023-03-18T19:09:20.541Z,98705.88
2023-03-18T19:11:47.575Z,98690.47
2023-03-18T19:14:28.327Z,98691.66
2023-03-18T19:16:58.554Z,98701.50
2023-03-18T19:19:28.571Z,98702.72
2023-03-18T19:21:55.433Z,98693.19
2023-03-18T19:24:38.135Z,98693.09
2023-03-18T19:27:19.886Z,98701.03
2023-03-18T19:29:47.231Z,98699.88
2023-03-18T19:32:19.694Z,98702.34
2023-03-18T19:34:47.688Z,98700.22
2023-03-18T19:37:22.541Z,98703.06
2023-03-18T19:39:49.476Z,98711.41
2023-03-18T19:42:18.373Z,98705.50
2023-03-18T19:44:45.662Z,98711.16
2023-03-18T19:47:19.164Z,98711.66
2023-03-18T19:49:46.019Z,98711.81
2023-03-18T19:52:17.012Z,98711.91
2023-03-18T19:54:43.872Z,98709.13
2023-03-18T19:57:20.640Z,98718.66
2023-03-18T19:59:48.737Z,98711.09
2023-03-18T20:02:28.737Z,98719.69
2023-03-18T20:04:58.009Z,98720.25
2023-03-18T20:07:27.432Z,98728.25
2023-03-18T20:09:54.886Z,98728.03
2023-03-18T20:12:37.627Z,98730.72
2023-03-18T20:15:05.675Z,98742.19
2023-03-18T20:17:37.316Z,98743.13
2023-03-18T20:20:05.472Z,98749.59
2023-03-18T20:22:41.104Z,98752.56
2023-03-18T20:25:15.690Z,98758.19
2023-03-18T20:27:42.383Z,98749.44
2023-03-18T20:30:27.736Z,98753.44
2023-03-18T20:32:54.752Z,98748.00
2023-03-18T20:35:21.743Z,98757.50
2023-03-18T20:37:48.626Z,98759.94
2023-03-18T20:40:23.249Z,98759.81
2023-03-18T20:42:50.107Z,98764.44
2023-03-18T20:45:17.665Z,98761.13
2023-03-18T20:47:45.553Z,98758.88
2023-03-18T20:50:17.958Z,98763.50
2023-03-18T20:52:47.341Z,98762.75
2023-03-18T20:55:26.672Z,98769.19
2023-03-18T20:57:54.217Z,98766.56
2023-03-18T21:00:24.585Z,98767.78
2023-03-18T21:02:53.502Z,98768.47
2023-03-18T21:05:20.690Z,98776.13
2023-03-18T21:07:48.108Z,98765.44
2023-03-18T21:10:20.702Z,98773.44
2023-03-18T21:12:48.353Z,98771.97
2023-03-18T21:15:21.465Z,98770.97
2023-03-18T21:17:49.018Z,98772.81
2023-03-18T21:20:22.392Z,98775.56
2023-03-18T21:22:50.754Z,98770.09
2023-03-18T21:25:26.520Z,98763.84
2023-03-18T21:27:53.758Z,98761.34
2023-03-18T21:30:22.554Z,98764.16
2023-03-18T21:32:50.936Z,98760.59
2023-03-18T21:35:23.428Z,98760.44
2023-03-18T21:37:50.878Z,98763.09
2023-03-18T21:40:20.497Z,98762.06
2023-03-18T21:42:48.988Z,98764.31
2023-03-18T21:45:19.068Z,98764.13
2023-03-18T21:47:45.991Z,98762.66
2023-03-18T21:50:26.989Z,98767.34
2023-03-18T21:52:54.654Z,98761.00
2023-03-18T21:55:22.095Z,98765.66
2023-03-18T21:57:49.526Z,98767.00
2023-03-18T22:00:20.024Z,98766.00
2023-03-18T22:02:47.991Z,98761.47
2023-03-18T22:05:23.134Z,98766.09
2023-03-18T22:07:51.471Z,98759.53
2023-03-18T22:10:21.175Z,98772.03
2023-03-18T22:12:47.763Z,98765.41
2023-03-18T22:15:26.773Z,98761.66
2023-03-18T22:17:53.371Z,98759.88
2023-03-18T22:20:20.000Z,98764.69
2023-03-18T22:22:47.274Z,98764.34
2023-03-18T22:25:31.123Z,98765.22
2023-03-18T22:27:58.530Z,98759.88
2023-03-18T22:30:27.327Z,98751.22
2023-03-18T22:32:54.924Z,98743.19
2023-03-18T22:35:24.988Z,98748.44
2023-03-18T22:37:52.389Z,98747.66
2023-03-18T22:40:25.348Z,98751.06
2023-03-18T22:42:57.020Z,98748.38
2023-03-18T22:45:27.494Z,98735.97
2023-03-18T22:48:16.927Z,98745.16
2023-03-18T22:50:43.759Z,98755.53
2023-03-18T22:53:19.327Z,98756.47
2023-03-18T22:55:46.892Z,98763.97
2023-03-18T22:58:19.700Z,98761.34
2023-03-18T23:00:47.261Z,98762.66
2023-03-18T23:03:18.451Z,98769.53
2023-03-18T23:05:46.970Z,98767.47
2023-03-18T23:08:14.676Z,98762.06
2023-03-18T23:10:41.928Z,98763.16
2023-03-18T23:13:25.636Z,98763.16
2023-03-18T23:15:52.216Z,98772.03
2023-03-18T23:18:19.898Z,98771.22
2023-03-18T23:20:48.769Z,98774.06
2023-03-18T23:23:16.150Z,98770.81
2023-03-18T23:25:44.247Z,98769.94
2023-03-18T23:28:11.236Z,98770.22
2023-03-18T23:30:40.060Z,98770.06
2023-03-18T23:33:07.797Z,98772.13
2023-03-18T23:35:34.717Z,98774.19
2023-03-18T23:38:01.461Z,98772.75
2023-03-18T23:40:28.303Z,98771.13
2023-03-18T23:42:55.300Z,98779.41
2023-03-18T23:45:24.494Z,98781.00
2023-03-18T23:47:51.611Z,98776.53
2023-03-18T23:50:18.292Z,98782.50
2023-03-18T23:52:44.906Z,98781.59
2023-03-18T23:55:34.061Z,98780.94
2023-03-18T23:58:01.344Z,98777.38
