createdAt,value
2022-10-01T05:25:13.941Z,12.88
2022-10-01T05:28:22.105Z,12.81
2022-10-01T05:31:25.515Z,12.75
2022-10-01T05:34:28.717Z,13.09
2022-10-01T05:37:31.527Z,13.20
2022-10-01T05:40:34.701Z,13.09
2022-10-01T05:43:37.333Z,13.10
2022-10-01T05:46:40.588Z,13.41
2022-10-01T05:49:44.585Z,13.33
2022-10-01T05:52:53.006Z,13.13
2022-10-01T05:55:56.032Z,13.05
2022-10-01T05:58:59.593Z,12.94
2022-10-01T06:02:04.314Z,12.62
2022-10-01T06:05:07.627Z,12.94
2022-10-01T06:08:10.652Z,13.01
2022-10-01T06:11:13.732Z,13.14
2022-10-01T06:14:40.249Z,13.30
2022-10-01T06:17:47.013Z,13.31
2022-10-01T06:20:49.839Z,13.31
2022-10-01T06:23:53.556Z,13.39
2022-10-01T06:26:56.517Z,13.58
2022-10-01T06:29:59.618Z,13.55
2022-10-01T06:33:08.430Z,13.22
2022-10-01T06:36:11.449Z,13.42
2022-10-01T06:39:14.687Z,13.63
2022-10-01T06:42:17.711Z,13.20
2022-10-01T06:45:20.611Z,13.57
2022-10-01T06:48:23.826Z,13.46
2022-10-01T06:51:45.496Z,13.29
2022-10-01T06:54:48.677Z,13.43
2022-10-01T06:57:56.032Z,13.64
2022-10-01T07:01:01.567Z,13.63
2022-10-01T07:04:04.360Z,13.76
2022-10-01T07:07:17.495Z,13.74
2022-10-01T07:10:21.659Z,13.89
2022-10-01T07:13:24.691Z,13.83
2022-10-01T07:16:27.476Z,13.63
2022-10-01T07:19:31.853Z,13.67
2022-10-01T07:22:37.214Z,13.46
2022-10-01T07:47:58.676Z,14.28
2022-10-01T07:51:01.760Z,14.20
2022-10-01T07:54:05.259Z,14.09
2022-10-01T07:57:08.261Z,13.98
2022-10-01T08:00:11.561Z,13.90
2022-10-01T08:03:14.622Z,14.03
2022-10-01T08:06:25.446Z,14.22
2022-10-01T08:09:28.502Z,14.44
2022-10-01T08:12:31.604Z,14.32
2022-10-01T08:15:40.056Z,14.27
2022-10-01T08:18:44.876Z,14.33
2022-10-01T08:21:47.622Z,14.61
2022-10-01T08:24:50.888Z,14.62
2022-10-01T08:27:54.049Z,14.60
2022-10-01T08:31:09.110Z,14.65
2022-10-01T08:34:11.846Z,15.09
2022-10-01T08:37:24.904Z,15.66
2022-10-01T08:40:27.967Z,15.72
2022-10-01T08:43:32.456Z,15.71
2022-10-01T08:46:37.548Z,15.86
2022-10-01T08:49:47.323Z,15.81
2022-10-01T08:52:56.562Z,15.78
2022-10-01T08:56:02.198Z,16.30
2022-10-01T08:59:30.938Z,16.10
2022-10-01T09:02:38.235Z,16.08
2022-10-01T09:06:07.190Z,16.16
2022-10-01T09:09:41.424Z,16.13
2022-10-01T09:13:04.522Z,16.17
2022-10-01T09:16:26.955Z,16.01
2022-10-01T09:19:40.724Z,15.92
2022-10-01T09:23:12.369Z,16.18
2022-10-01T09:26:38.396Z,16.69
2022-10-01T09:29:51.701Z,17.80
2022-10-01T09:33:16.414Z,18.41
2022-10-01T09:36:40.330Z,18.31
2022-10-01T09:39:55.432Z,18.09
2022-10-01T09:42:58.537Z,18.73
2022-10-01T09:46:04.702Z,18.64
2022-10-01T09:49:20.186Z,18.54
2022-10-01T09:52:28.358Z,18.42
2022-10-01T09:55:56.215Z,18.54
2022-10-01T09:59:05.363Z,18.47
2022-10-01T10:02:36.926Z,18.49
2022-10-01T10:05:46.639Z,18.75
2022-10-01T10:08:49.431Z,18.60
2022-10-01T10:11:53.119Z,18.96
2022-10-01T10:14:59.024Z,19.02
2022-10-01T10:18:09.117Z,19.10
2022-10-01T10:21:19.571Z,19.24
2022-10-01T10:24:42.964Z,19.70
2022-10-01T10:28:05.192Z,19.47
2022-10-01T10:31:24.444Z,19.79
2022-10-01T10:34:33.848Z,19.27
2022-10-01T10:37:57.313Z,19.21
2022-10-01T10:41:01.068Z,18.58
2022-10-01T10:44:07.252Z,18.84
2022-10-01T10:47:14.556Z,19.01
2022-10-01T10:50:27.206Z,19.29
2022-10-01T10:53:46.489Z,19.02
2022-10-01T10:56:55.707Z,18.81
2022-10-01T11:00:26.195Z,18.57
2022-10-01T11:03:32.180Z,18.65
2022-10-01T11:06:35.332Z,18.71
2022-10-01T11:10:19.495Z,18.98
2022-10-01T11:14:05.114Z,19.17
2022-10-01T11:17:40.787Z,19.42
2022-10-01T11:20:56.128Z,19.46
2022-10-01T11:24:33.178Z,19.01
2022-10-01T11:27:48.410Z,18.90
2022-10-01T11:31:07.028Z,19.15
2022-10-01T11:34:12.809Z,19.31
2022-10-01T11:37:25.121Z,19.70
2022-10-01T11:40:33.963Z,19.87
2022-10-01T11:43:44.365Z,19.90
2022-10-01T11:47:09.504Z,19.95
2022-10-01T11:50:19.722Z,19.96
2022-10-01T11:53:32.331Z,19.91
2022-10-01T11:57:00.870Z,19.85
2022-10-01T12:00:10.907Z,19.98
2022-10-01T12:03:21.738Z,19.73
2022-10-01T12:06:43.492Z,20.14
2022-10-01T12:09:57.373Z,20.30
2022-10-01T12:13:22.528Z,20.16
2022-10-01T12:16:43.135Z,20.80
2022-10-01T12:19:51.443Z,20.43
2022-10-01T12:23:07.441Z,20.15
2022-10-01T12:26:16.646Z,19.98
2022-10-01T12:29:41.031Z,20.11
2022-10-01T12:32:48.556Z,20.40
2022-10-01T12:39:43.840Z,20.48
2022-10-01T12:43:53.735Z,20.42
2022-10-01T12:47:06.000Z,19.81
2022-10-01T12:50:24.805Z,19.46
2022-10-01T12:54:00.748Z,19.10
2022-10-01T12:57:11.254Z,18.97
2022-10-01T13:00:25.072Z,18.93
2022-10-01T13:03:42.629Z,18.87
2022-10-01T13:07:12.978Z,19.14
2022-10-01T13:10:25.804Z,19.39
2022-10-01T13:55:43.502Z,20.10
2022-10-01T13:58:51.314Z,19.45
2022-10-01T14:01:56.835Z,19.44
2022-10-01T14:05:28.879Z,19.03
2022-10-01T14:08:40.704Z,18.82
2022-10-01T14:12:06.946Z,18.44
2022-10-01T14:15:37.476Z,18.47
2022-10-01T14:18:44.304Z,18.32
2022-10-01T14:22:06.083Z,18.29
2022-10-01T14:25:37.005Z,18.26
