createdAt,value
2018-07-28T00:01:49.625Z,98.90
2018-07-28T00:06:44.547Z,99.30
2018-07-28T00:09:12.103Z,99.20
2018-07-28T00:11:39.988Z,99.60
2018-07-28T00:14:07.846Z,99.60
2018-07-28T00:16:35.333Z,99.60
2018-07-28T00:19:03.136Z,99.20
2018-07-28T00:21:30.655Z,99.40
2018-07-28T00:23:58.274Z,99.90
2018-07-28T00:26:25.884Z,99.70
2018-07-28T00:28:53.505Z,99.90
2018-07-28T00:31:21.221Z,99.90
2018-07-28T00:33:48.852Z,99.90
2018-07-28T00:36:16.564Z,99.90
2018-07-28T00:38:44.180Z,99.90
2018-07-28T00:41:11.824Z,99.90
2018-07-28T00:43:39.913Z,99.90
2018-07-28T00:46:07.920Z,99.90
2018-07-28T00:48:36.439Z,99.90
2018-07-28T00:51:04.224Z,99.90
2018-07-28T00:53:32.119Z,99.90
2018-07-28T00:56:00.234Z,99.90
2018-07-28T00:58:28.900Z,99.90
2018-07-28T01:00:57.096Z,99.90
2018-07-28T01:03:25.706Z,99.90
2018-07-28T01:05:54.072Z,99.90
2018-07-28T01:08:22.571Z,99.90
2018-07-28T01:10:50.637Z,99.90
2018-07-28T01:13:18.992Z,99.90
2018-07-28T01:15:47.027Z,99.90
2018-07-28T01:18:15.004Z,99.90
2018-07-28T01:20:43.589Z,99.90
2018-07-28T01:23:11.597Z,99.90
2018-07-28T01:25:39.447Z,99.90
2018-07-28T01:28:07.217Z,99.90
2018-07-28T01:30:35.428Z,99.90
2018-07-28T01:33:03.718Z,99.90
2018-07-28T01:35:31.773Z,99.90
2018-07-28T01:37:59.987Z,99.90
2018-07-28T01:40:28.207Z,99.90
2018-07-28T01:42:56.418Z,99.90
2018-07-28T01:45:24.963Z,99.90
2018-07-28T01:47:52.718Z,99.90
2018-07-28T01:50:20.427Z,99.90
2018-07-28T01:52:48.234Z,99.90
2018-07-28T01:55:16.038Z,99.90
2018-07-28T01:57:43.840Z,99.90
2018-07-28T02:00:11.481Z,99.90
2018-07-28T02:02:39.101Z,99.90
2018-07-28T02:05:08.202Z,99.90
2018-07-28T02:07:35.828Z,99.90
2018-07-28T02:10:04.045Z,99.90
2018-07-28T02:12:31.682Z,99.90
2018-07-28T02:14:59.271Z,99.90
2018-07-28T02:17:26.864Z,99.90
2018-07-28T02:19:54.358Z,99.90
2018-07-28T02:22:21.895Z,99.90
2018-07-28T02:24:49.942Z,99.90
2018-07-28T02:27:17.447Z,99.90
2018-07-28T02:29:44.940Z,99.90
2018-07-28T02:32:12.457Z,99.90
2018-07-28T02:34:39.956Z,99.90
2018-07-28T02:37:07.392Z,99.90
2018-07-28T02:39:34.848Z,99.90
2018-07-28T02:42:02.294Z,99.90
2018-07-28T02:44:29.800Z,99.90
2018-07-28T02:46:57.265Z,99.90
2018-07-28T02:49:24.693Z,99.90
2018-07-28T02:51:52.135Z,99.90
2018-07-28T02:54:19.600Z,99.90
2018-07-28T02:56:47.068Z,99.90
2018-07-28T02:59:14.599Z,99.90
2018-07-28T03:01:42.216Z,99.90
2018-07-28T03:04:09.847Z,99.90
2018-07-28T03:06:37.563Z,99.90
2018-07-28T03:09:12.024Z,99.90
2018-07-28T03:11:40.611Z,99.90
2018-07-28T03:14:08.881Z,99.90
2018-07-28T03:16:36.566Z,99.90
2018-07-28T03:19:04.093Z,99.90
2018-07-28T03:21:36.471Z,99.90
2018-07-28T03:24:04.032Z,99.90
2018-07-28T03:26:31.641Z,99.90
2018-07-28T03:28:59.145Z,99.90
2018-07-28T03:31:26.643Z,99.90
2018-07-28T03:33:54.260Z,99.90
2018-07-28T03:36:21.936Z,99.90
2018-07-28T03:38:49.556Z,99.90
2018-07-28T03:41:17.057Z,99.90
2018-07-28T03:43:44.639Z,99.90
2018-07-28T03:46:12.218Z,99.90
2018-07-28T03:48:39.908Z,99.90
2018-07-28T03:51:07.507Z,99.90
2018-07-28T03:53:34.998Z,99.90
2018-07-28T03:56:02.515Z,99.90
2018-07-28T03:58:29.980Z,99.90
2018-07-28T04:00:57.704Z,99.90
2018-07-28T04:03:25.339Z,99.90
2018-07-28T04:05:53.078Z,99.90
2018-07-28T04:08:20.555Z,99.90
2018-07-28T04:10:48.167Z,99.90
2018-07-28T04:13:15.756Z,99.90
2018-07-28T04:15:43.236Z,99.90
2018-07-28T04:18:10.740Z,99.90
2018-07-28T04:20:38.223Z,99.90
2018-07-28T04:23:05.768Z,99.90
2018-07-28T04:25:33.317Z,99.90
2018-07-28T04:28:00.800Z,99.90
2018-07-28T04:30:28.335Z,99.90
2018-07-28T04:32:55.878Z,99.90
2018-07-28T04:35:23.468Z,99.90
2018-07-28T04:37:51.063Z,99.90
2018-07-28T04:40:18.571Z,99.90
2018-07-28T04:42:46.101Z,99.90
2018-07-28T04:45:13.604Z,99.90
2018-07-28T04:47:41.145Z,99.90
2018-07-28T04:50:08.659Z,99.90
2018-07-28T04:52:36.236Z,99.90
2018-07-28T04:55:04.667Z,99.90
2018-07-28T04:57:32.242Z,99.90
2018-07-28T04:59:59.783Z,99.90
2018-07-28T05:02:27.934Z,99.90
2018-07-28T05:04:56.107Z,99.90
2018-07-28T05:07:24.197Z,99.90
2018-07-28T05:09:51.687Z,99.90
2018-07-28T05:12:19.184Z,99.90
2018-07-28T05:14:46.727Z,99.90
2018-07-28T05:17:14.567Z,99.90
2018-07-28T05:19:42.053Z,99.90
2018-07-28T05:22:09.585Z,99.90
2018-07-28T05:24:37.671Z,99.90
2018-07-28T05:27:05.308Z,99.90
2018-07-28T05:29:32.896Z,99.90
2018-07-28T05:32:00.320Z,99.90
2018-07-28T05:34:27.792Z,99.90
2018-07-28T05:36:55.351Z,99.90
2018-07-28T05:39:22.783Z,99.90
2018-07-28T05:41:50.319Z,99.90
2018-07-28T05:44:17.951Z,99.90
2018-07-28T05:46:45.431Z,99.90
2018-07-28T05:49:12.919Z,99.90
2018-07-28T05:51:40.516Z,99.90
2018-07-28T05:54:08.031Z,99.90
2018-07-28T05:56:35.476Z,99.90
2018-07-28T05:59:03.036Z,99.90
2018-07-28T06:01:30.600Z,99.90
2018-07-28T06:04:05.186Z,99.90
2018-07-28T06:06:35.236Z,99.90
2018-07-28T06:09:04.496Z,99.90
2018-07-28T06:11:32.189Z,99.90
2018-07-28T06:14:00.037Z,99.90
2018-07-28T06:16:27.523Z,99.90
2018-07-28T06:18:55.152Z,99.90
2018-07-28T06:21:22.659Z,99.90
2018-07-28T06:23:50.191Z,99.90
2018-07-28T06:26:17.782Z,99.90
2018-07-28T06:28:45.307Z,99.90
2018-07-28T06:31:12.735Z,99.90
2018-07-28T06:33:40.443Z,99.90
2018-07-28T06:36:08.377Z,99.90
2018-07-28T06:38:36.069Z,99.90
2018-07-28T06:41:03.719Z,99.90
2018-07-28T06:43:35.888Z,99.90
2018-07-28T06:46:03.595Z,99.90
2018-07-28T06:48:36.311Z,99.90
2018-07-28T06:51:06.410Z,99.90
2018-07-28T06:53:34.255Z,99.90
2018-07-28T06:56:04.271Z,99.90
2018-07-28T06:58:35.001Z,99.90
2018-07-28T07:01:03.981Z,99.90
2018-07-28T07:03:34.391Z,99.90
2018-07-28T07:06:02.067Z,99.90
2018-07-28T07:08:31.609Z,99.90
2018-07-28T07:10:59.147Z,99.90
2018-07-28T07:13:26.810Z,99.90
2018-07-28T07:15:55.200Z,99.90
2018-07-28T07:18:24.264Z,99.90
2018-07-28T07:20:56.438Z,99.90
2018-07-28T07:23:24.140Z,99.90
2018-07-28T07:25:51.688Z,99.90
2018-07-28T07:28:19.603Z,99.90
2018-07-28T07:30:50.468Z,99.90
2018-07-28T07:33:18.170Z,99.90
2018-07-28T07:35:48.479Z,99.90
2018-07-28T07:38:16.047Z,99.90
2018-07-28T07:40:43.870Z,99.90
2018-07-28T07:43:11.378Z,99.90
2018-07-28T07:45:39.123Z,99.90
2018-07-28T07:48:06.660Z,99.90
2018-07-28T07:50:34.522Z,99.90
2018-07-28T07:53:02.183Z,99.90
2018-07-28T07:55:29.692Z,99.90
2018-07-28T07:57:57.192Z,99.90
2018-07-28T08:00:25.061Z,99.90
2018-07-28T08:02:52.732Z,99.90
2018-07-28T08:05:20.272Z,99.90
2018-07-28T08:07:48.009Z,99.90
2018-07-28T08:10:15.596Z,99.90
2018-07-28T08:12:43.220Z,99.90
2018-07-28T08:15:10.677Z,99.90
2018-07-28T08:20:05.857Z,99.90
2018-07-28T08:22:33.364Z,99.30
2018-07-28T08:25:01.463Z,99.40
2018-07-28T08:27:29.427Z,99.70
2018-07-28T08:29:57.047Z,99.30
2018-07-28T08:32:24.596Z,99.40
2018-07-28T08:34:52.112Z,99.20
2018-07-28T08:37:19.644Z,99.40
2018-07-28T08:39:47.385Z,98.90
2018-07-28T08:42:14.888Z,99.00
2018-07-28T08:44:42.470Z,98.60
2018-07-28T08:47:10.840Z,98.60
2018-07-28T08:49:38.642Z,98.10
2018-07-28T08:52:06.377Z,98.10
2018-07-28T08:54:34.048Z,97.40
2018-07-28T08:57:01.908Z,97.40
2018-07-28T08:59:29.406Z,97.40
2018-07-28T09:01:56.979Z,96.30
2018-07-28T09:04:24.780Z,96.20
2018-07-28T09:06:52.684Z,95.30
2018-07-28T09:09:20.222Z,95.70
2018-07-28T09:11:49.780Z,95.90
2018-07-28T09:14:19.486Z,96.40
2018-07-28T09:16:47.896Z,95.70
2018-07-28T09:19:15.477Z,95.50
2018-07-28T09:21:42.952Z,95.40
2018-07-28T09:24:10.580Z,94.80
2018-07-28T09:26:39.282Z,95.30
2018-07-28T09:29:06.900Z,95.50
2018-07-28T09:31:34.814Z,93.80
2018-07-28T09:34:02.386Z,94.20
2018-07-28T09:36:34.351Z,93.80
2018-07-28T09:39:04.363Z,94.10
2018-07-28T09:43:59.364Z,93.70
2018-07-28T09:46:27.090Z,93.50
2018-07-28T09:48:54.763Z,93.30
2018-07-28T09:51:22.307Z,93.50
2018-07-28T09:53:49.791Z,92.70
2018-07-28T09:56:17.625Z,93.50
2018-07-28T09:58:45.111Z,93.40
2018-07-28T10:01:18.408Z,93.80
2018-07-28T10:03:46.701Z,92.80
2018-07-28T10:06:14.967Z,93.60
2018-07-28T10:08:42.396Z,92.80
2018-07-28T10:11:09.874Z,93.20
2018-07-28T10:13:37.449Z,92.80
2018-07-28T10:16:05.092Z,93.40
2018-07-28T10:18:32.694Z,93.40
2018-07-28T10:21:00.547Z,93.90
2018-07-28T10:23:28.276Z,94.30
2018-07-28T10:28:23.502Z,93.90
2018-07-28T10:30:51.441Z,92.80
2018-07-28T10:33:19.065Z,93.40
2018-07-28T10:35:46.551Z,93.60
2018-07-28T10:38:14.086Z,93.40
2018-07-28T10:40:42.033Z,92.90
2018-07-28T10:43:10.563Z,93.30
2018-07-28T10:45:38.160Z,92.70
2018-07-28T10:48:05.671Z,92.30
2018-07-28T10:50:42.493Z,92.10
2018-07-28T10:53:10.259Z,91.50
2018-07-28T10:55:39.483Z,91.00
2018-07-28T10:58:08.296Z,92.00
2018-07-28T11:00:37.588Z,90.70
2018-07-28T11:03:10.088Z,90.90
2018-07-28T11:05:38.810Z,91.40
2018-07-28T11:08:06.496Z,90.50
2018-07-28T11:10:38.544Z,90.40
2018-07-28T11:13:08.687Z,91.50
2018-07-28T11:15:36.390Z,90.60
2018-07-28T11:18:04.205Z,89.20
2018-07-28T11:20:31.954Z,91.40
2018-07-28T11:22:59.435Z,90.90
2018-07-28T11:25:26.962Z,91.00
2018-07-28T11:27:55.073Z,88.70
2018-07-28T11:30:22.613Z,87.60
2018-07-28T11:33:01.448Z,89.10
2018-07-28T11:35:40.413Z,89.50
2018-07-28T11:38:32.504Z,87.90
2018-07-28T11:41:11.362Z,88.50
2018-07-28T11:43:50.252Z,90.30
2018-07-28T11:46:17.751Z,90.20
2018-07-28T11:48:45.260Z,91.30
2018-07-28T11:51:12.877Z,91.20
2018-07-28T11:53:41.005Z,91.60
2018-07-28T11:56:08.759Z,91.60
2018-07-28T11:58:36.324Z,90.70
2018-07-28T12:01:04.415Z,91.80
2018-07-28T12:05:59.494Z,91.80
2018-07-28T12:08:26.951Z,91.90
2018-07-28T12:10:54.452Z,94.30
2018-07-28T12:13:22.788Z,97.90
2018-07-28T12:15:50.686Z,99.90
2018-07-28T12:18:18.536Z,99.90
2018-07-28T12:20:46.209Z,99.90
2018-07-28T12:23:14.058Z,99.90
2018-07-28T12:25:41.828Z,99.90
2018-07-28T12:28:09.683Z,99.90
2018-07-28T12:30:38.230Z,99.90
2018-07-28T12:33:06.350Z,99.30
2018-07-28T12:35:33.997Z,99.90
2018-07-28T12:38:01.749Z,99.90
2018-07-28T12:41:32.923Z,99.90
2018-07-28T12:44:00.928Z,99.90
2018-07-28T12:46:29.060Z,99.90
2018-07-28T12:48:57.267Z,99.90
2018-07-28T12:51:25.676Z,99.70
2018-07-28T12:53:53.578Z,99.90
2018-07-28T12:56:21.411Z,99.70
2018-07-28T12:58:49.183Z,99.90
2018-07-28T13:01:16.936Z,99.90
2018-07-28T13:03:44.799Z,99.30
2018-07-28T13:06:12.962Z,99.20
2018-07-28T13:08:45.080Z,98.90
2018-07-28T13:14:07.300Z,99.40
2018-07-28T13:16:37.053Z,98.80
2018-07-28T13:19:05.417Z,98.60
2018-07-28T13:21:34.983Z,98.00
2018-07-28T13:24:03.756Z,98.20
2018-07-28T13:26:32.045Z,98.20
2018-07-28T13:29:00.595Z,98.20
2018-07-28T13:31:29.324Z,98.10
2018-07-28T13:34:07.715Z,97.70
2018-07-28T13:36:37.051Z,98.80
2018-07-28T13:39:07.305Z,98.60
2018-07-28T13:41:35.830Z,98.40
2018-07-28T13:44:03.802Z,98.80
2018-07-28T13:46:33.279Z,98.90
2018-07-28T13:49:03.738Z,98.10
2018-07-28T13:51:32.704Z,99.00
2018-07-28T13:54:01.005Z,99.10
2018-07-28T13:59:26.961Z,99.10
2018-07-28T14:01:55.028Z,98.90
2018-07-28T14:04:22.734Z,98.80
2018-07-28T14:06:51.210Z,99.10
2018-07-28T14:09:20.044Z,99.90
2018-07-28T14:11:48.053Z,99.20
2018-07-28T14:14:17.281Z,99.10
2018-07-28T14:16:45.478Z,98.80
2018-07-28T14:19:16.365Z,99.40
2018-07-28T14:21:44.500Z,99.70
2018-07-28T14:24:12.057Z,98.80
2018-07-28T14:26:39.567Z,98.60
2018-07-28T14:29:07.136Z,97.70
2018-07-28T14:31:34.771Z,97.90
2018-07-28T14:34:02.308Z,98.00
2018-07-28T14:36:29.818Z,98.30
2018-07-28T14:39:02.116Z,98.20
2018-07-28T14:41:29.737Z,97.90
2018-07-28T14:43:59.580Z,97.80
2018-07-28T14:46:27.164Z,97.50
2018-07-28T14:48:54.750Z,98.10
2018-07-28T14:51:22.195Z,98.00
2018-07-28T14:53:49.756Z,97.90
2018-07-28T14:56:17.284Z,97.70
2018-07-28T14:58:44.836Z,97.40
2018-07-28T15:01:12.300Z,97.30
2018-07-28T15:03:39.856Z,97.80
2018-07-28T15:06:07.707Z,97.00
2018-07-28T15:08:35.420Z,96.90
2018-07-28T15:11:03.364Z,96.80
2018-07-28T15:13:30.865Z,96.90
2018-07-28T15:15:58.355Z,97.10
2018-07-28T15:18:25.948Z,97.60
2018-07-28T15:20:53.463Z,98.50
2018-07-28T15:23:21.149Z,98.40
2018-07-28T15:25:48.778Z,98.40
2018-07-28T15:28:16.326Z,98.60
2018-07-28T15:30:43.868Z,98.60
2018-07-28T15:33:11.510Z,98.60
2018-07-28T15:35:39.081Z,99.20
2018-07-28T15:38:06.677Z,99.20
2018-07-28T15:40:34.264Z,98.70
2018-07-28T15:43:01.929Z,99.40
2018-07-28T15:45:29.444Z,99.10
2018-07-28T15:47:57.186Z,99.20
2018-07-28T15:50:32.843Z,99.80
2018-07-28T15:53:00.456Z,99.20
2018-07-28T15:55:28.061Z,98.80
2018-07-28T15:57:56.137Z,98.30
2018-07-28T16:00:23.627Z,99.00
2018-07-28T16:05:18.637Z,99.20
2018-07-28T16:07:46.435Z,98.00
2018-07-28T16:10:14.347Z,98.00
2018-07-28T16:12:41.778Z,97.80
2018-07-28T16:15:09.646Z,97.40
2018-07-28T16:17:37.291Z,96.90
2018-07-28T16:20:04.844Z,97.20
2018-07-28T16:22:32.370Z,97.20
2018-07-28T16:24:59.924Z,95.30
2018-07-28T16:27:27.547Z,97.00
2018-07-28T16:32:23.359Z,94.40
2018-07-28T16:34:50.959Z,95.20
2018-07-28T16:37:26.015Z,96.00
2018-07-28T16:40:03.052Z,93.50
2018-07-28T16:42:31.312Z,94.90
2018-07-28T16:44:58.893Z,96.30
2018-07-28T16:47:26.943Z,97.50
2018-07-28T16:49:54.760Z,97.70
2018-07-28T16:52:23.099Z,97.70
2018-07-28T16:54:50.580Z,99.90
2018-07-28T16:57:18.049Z,99.90
2018-07-28T16:59:46.510Z,99.90
2018-07-28T17:02:15.227Z,99.90
2018-07-28T17:04:42.998Z,99.90
2018-07-28T17:07:10.567Z,99.90
2018-07-28T17:09:38.200Z,99.90
2018-07-28T17:12:05.945Z,99.90
2018-07-28T17:14:34.082Z,99.90
2018-07-28T17:17:01.624Z,99.90
2018-07-28T17:19:29.092Z,99.90
2018-07-28T17:21:56.559Z,99.90
2018-07-28T17:24:24.148Z,99.90
2018-07-28T17:26:51.828Z,99.90
2018-07-28T17:29:19.401Z,99.90
2018-07-28T17:31:46.911Z,99.90
2018-07-28T17:34:14.338Z,99.90
2018-07-28T17:36:42.027Z,99.90
2018-07-28T17:39:10.406Z,99.90
2018-07-28T17:41:38.188Z,99.90
2018-07-28T17:44:05.724Z,99.90
2018-07-28T17:46:33.730Z,99.90
2018-07-28T17:49:01.717Z,99.90
2018-07-28T17:51:29.196Z,99.90
2018-07-28T17:53:56.811Z,99.90
2018-07-28T17:56:24.377Z,99.90
2018-07-28T17:58:51.956Z,99.90
2018-07-28T18:01:19.384Z,99.90
2018-07-28T18:03:46.824Z,99.90
2018-07-28T18:06:14.662Z,99.90
2018-07-28T18:08:42.163Z,99.90
2018-07-28T18:11:09.721Z,99.90
2018-07-28T18:13:37.357Z,99.90
2018-07-28T18:16:04.888Z,99.90
2018-07-28T18:18:32.354Z,99.90
2018-07-28T18:20:59.952Z,99.90
2018-07-28T18:23:27.475Z,99.90
2018-07-28T18:25:55.023Z,99.90
2018-07-28T18:28:23.119Z,99.90
2018-07-28T18:30:50.624Z,99.90
2018-07-28T18:33:18.159Z,99.90
2018-07-28T18:35:46.116Z,99.90
2018-07-28T18:38:13.626Z,99.90
2018-07-28T18:40:41.083Z,99.90
2018-07-28T18:43:08.591Z,99.90
2018-07-28T18:45:36.138Z,99.90
2018-07-28T18:48:03.763Z,99.90
2018-07-28T18:50:31.483Z,99.90
2018-07-28T18:52:59.153Z,99.90
2018-07-28T18:55:26.582Z,99.90
2018-07-28T18:57:54.144Z,99.90
2018-07-28T19:00:22.116Z,99.90
2018-07-28T19:02:49.540Z,99.90
2018-07-28T19:05:17.042Z,99.90
2018-07-28T19:07:44.498Z,99.90
2018-07-28T19:10:12.078Z,99.90
2018-07-28T19:12:46.840Z,99.90
2018-07-28T19:15:14.752Z,99.90
2018-07-28T19:17:47.975Z,99.90
2018-07-28T19:20:15.543Z,99.90
2018-07-28T19:22:53.089Z,99.90
2018-07-28T19:25:20.595Z,99.90
2018-07-28T19:27:53.639Z,99.90
2018-07-28T19:30:21.072Z,99.90
2018-07-28T19:32:48.860Z,99.90
2018-07-28T19:35:16.531Z,99.90
2018-07-28T19:37:44.055Z,99.90
2018-07-28T19:40:13.547Z,99.90
2018-07-28T19:42:47.188Z,99.90
2018-07-28T19:47:43.939Z,99.90
2018-07-28T19:50:16.798Z,99.90
2018-07-28T19:52:49.046Z,99.90
2018-07-28T19:55:16.670Z,99.90
2018-07-28T19:57:45.223Z,99.90
2018-07-28T20:00:12.708Z,99.90
2018-07-28T20:02:40.236Z,99.90
2018-07-28T20:07:35.354Z,99.90
2018-07-28T20:10:03.145Z,99.90
2018-07-28T20:12:30.976Z,99.90
2018-07-28T20:14:58.414Z,99.90
2018-07-28T20:17:26.049Z,99.90
2018-07-28T20:19:53.555Z,99.90
2018-07-28T20:22:21.055Z,99.90
2018-07-28T20:24:48.483Z,99.90
2018-07-28T20:27:16.084Z,99.90
2018-07-28T20:29:43.571Z,99.90
2018-07-28T20:32:11.170Z,99.90
2018-07-28T20:34:38.576Z,99.90
2018-07-28T20:37:06.131Z,99.90
2018-07-28T20:39:33.717Z,99.90
2018-07-28T20:42:02.457Z,99.90
2018-07-28T20:44:29.956Z,99.90
2018-07-28T20:46:57.380Z,99.90
2018-07-28T20:49:29.276Z,99.90
2018-07-28T20:51:56.830Z,99.90
2018-07-28T20:54:24.285Z,99.90
2018-07-28T20:56:51.757Z,99.90
2018-07-28T20:59:19.236Z,99.90
2018-07-28T21:01:46.791Z,99.90
2018-07-28T21:04:14.342Z,99.90
2018-07-28T21:06:41.826Z,99.90
2018-07-28T21:09:09.643Z,99.90
2018-07-28T21:11:37.488Z,99.90
2018-07-28T21:14:05.307Z,99.90
2018-07-28T21:16:32.939Z,99.90
2018-07-28T21:19:00.607Z,99.90
2018-07-28T21:21:28.051Z,99.90
2018-07-28T21:23:55.461Z,99.90
2018-07-28T21:26:22.915Z,99.90
2018-07-28T21:28:50.417Z,99.90
2018-07-28T21:31:18.359Z,99.90
2018-07-28T21:33:45.811Z,99.90
2018-07-28T21:36:13.335Z,99.90
2018-07-28T21:38:40.808Z,99.90
2018-07-28T21:41:08.283Z,99.90
2018-07-28T21:43:36.156Z,99.90
2018-07-28T21:46:03.997Z,99.90
2018-07-28T21:48:31.456Z,99.90
2018-07-28T21:50:58.903Z,99.90
2018-07-28T21:53:26.389Z,99.90
2018-07-28T21:55:53.914Z,99.90
2018-07-28T21:58:21.751Z,99.90
2018-07-28T22:00:56.531Z,99.90
2018-07-28T22:03:24.933Z,99.90
2018-07-28T22:05:53.475Z,99.90
2018-07-28T22:08:20.971Z,99.90
2018-07-28T22:10:48.506Z,99.90
2018-07-28T22:15:43.457Z,99.90
2018-07-28T22:18:10.900Z,99.90
2018-07-28T22:20:38.385Z,99.90
2018-07-28T22:23:05.951Z,99.90
2018-07-28T22:25:33.602Z,99.90
2018-07-28T22:28:03.687Z,99.90
2018-07-28T22:30:31.691Z,99.90
2018-07-28T22:32:59.155Z,99.90
2018-07-28T22:35:26.670Z,99.90
2018-07-28T22:37:54.700Z,99.90
2018-07-28T22:40:22.807Z,99.90
2018-07-28T22:42:51.026Z,99.90
2018-07-28T22:45:19.599Z,99.90
2018-07-28T22:47:47.581Z,99.90
2018-07-28T22:50:15.759Z,99.90
2018-07-28T22:52:43.593Z,99.90
2018-07-28T22:55:11.639Z,99.90
2018-07-28T22:57:39.579Z,99.90
2018-07-28T23:00:07.740Z,99.90
2018-07-28T23:02:35.536Z,99.90
2018-07-28T23:05:03.119Z,99.90
2018-07-28T23:07:30.635Z,99.90
2018-07-28T23:09:58.193Z,99.90
2018-07-28T23:12:26.072Z,99.90
2018-07-28T23:14:53.903Z,99.90
2018-07-28T23:17:21.488Z,99.90
2018-07-28T23:19:48.984Z,99.90
2018-07-28T23:22:16.457Z,99.90
2018-07-28T23:24:43.913Z,99.90
2018-07-28T23:27:11.416Z,99.90
2018-07-28T23:29:38.937Z,99.90
2018-07-28T23:32:06.519Z,99.90
2018-07-28T23:34:34.347Z,99.90
2018-07-28T23:37:01.815Z,99.90
2018-07-28T23:39:29.364Z,99.90
2018-07-28T23:41:57.307Z,99.90
2018-07-28T23:44:24.755Z,99.90
2018-07-28T23:46:52.356Z,99.90
2018-07-28T23:49:19.890Z,99.90
2018-07-28T23:51:47.320Z,99.90
2018-07-28T23:54:14.874Z,99.90
2018-07-28T23:56:42.411Z,99.90
2018-07-28T23:59:10.119Z,99.90
