createdAt,value
2023-09-17T00:02:18.026Z,99.90
2023-09-17T00:04:47.004Z,77.60
2023-09-17T00:07:15.921Z,74.70
2023-09-17T00:09:44.714Z,99.90
2023-09-17T00:12:13.534Z,1.00
2023-09-17T00:14:43.874Z,34.80
2023-09-17T00:17:12.909Z,99.90
2023-09-17T00:19:41.817Z,90.20
2023-09-17T00:22:13.105Z,1.00
2023-09-17T00:24:41.977Z,1.00
2023-09-17T00:27:10.872Z,1.00
2023-09-17T00:29:39.933Z,99.90
2023-09-17T00:32:10.469Z,99.90
2023-09-17T00:34:39.354Z,99.90
2023-09-17T00:37:08.987Z,1.00
2023-09-17T00:39:37.954Z,99.90
2023-09-17T00:42:07.879Z,1.00
2023-09-17T00:44:37.194Z,99.90
2023-09-17T00:47:06.257Z,99.90
2023-09-17T00:49:37.208Z,1.00
2023-09-17T00:52:14.384Z,1.00
2023-09-17T00:54:44.759Z,1.00
2023-09-17T00:57:18.078Z,1.00
2023-09-17T00:59:47.131Z,99.90
2023-09-17T01:02:19.475Z,99.90
2023-09-17T01:04:53.203Z,99.90
2023-09-17T01:07:22.848Z,1.00
2023-09-17T01:09:53.365Z,1.00
2023-09-17T01:12:23.126Z,1.00
2023-09-17T01:14:52.359Z,1.00
2023-09-17T01:17:21.331Z,1.00
2023-09-17T01:19:54.422Z,1.00
2023-09-17T01:22:30.691Z,1.00
2023-09-17T01:25:07.157Z,1.00
2023-09-17T01:27:41.050Z,1.00
2023-09-17T01:30:17.379Z,1.00
2023-09-17T01:32:47.266Z,1.00
2023-09-17T01:35:18.916Z,1.00
2023-09-17T01:37:52.407Z,1.00
2023-09-17T01:40:21.334Z,1.00
2023-09-17T01:42:52.886Z,1.00
2023-09-17T01:45:23.223Z,1.00
2023-09-17T01:47:52.688Z,1.00
2023-09-17T01:50:24.453Z,1.00
2023-09-17T01:52:54.667Z,1.00
2023-09-17T01:55:24.516Z,1.00
2023-09-17T01:57:54.904Z,1.00
2023-09-17T02:00:23.850Z,99.90
2023-09-17T02:02:53.978Z,99.90
2023-09-17T02:05:26.049Z,1.00
2023-09-17T02:07:54.868Z,99.90
2023-09-17T02:10:23.794Z,1.00
2023-09-17T02:12:54.082Z,1.00
2023-09-17T02:15:23.149Z,1.00
2023-09-17T02:17:53.762Z,99.90
2023-09-17T02:20:22.825Z,99.90
2023-09-17T02:25:21.143Z,1.00
2023-09-17T02:27:50.063Z,1.00
2023-09-17T02:30:20.260Z,1.00
2023-09-17T02:32:49.067Z,1.00
2023-09-17T02:35:18.013Z,1.00
2023-09-17T02:37:46.989Z,1.00
2023-09-17T02:40:15.924Z,1.00
2023-09-17T02:42:47.407Z,1.00
2023-09-17T02:45:16.317Z,1.00
2023-09-17T02:47:46.616Z,1.00
2023-09-17T02:50:15.543Z,1.00
2023-09-17T02:52:44.569Z,1.00
2023-09-17T02:55:13.480Z,1.00
2023-09-17T02:57:42.188Z,1.00
2023-09-17T03:00:12.103Z,1.00
2023-09-17T03:02:41.874Z,1.00
2023-09-17T03:05:12.567Z,1.00
2023-09-17T03:07:41.365Z,1.00
2023-09-17T03:10:12.952Z,1.00
2023-09-17T03:12:42.057Z,1.00
2023-09-17T03:15:12.119Z,1.00
2023-09-17T03:17:41.372Z,1.00
2023-09-17T03:20:18.665Z,1.00
2023-09-17T03:22:47.788Z,1.00
2023-09-17T03:25:16.763Z,1.00
2023-09-17T03:27:46.891Z,1.00
2023-09-17T03:30:16.381Z,8.90
2023-09-17T03:35:18.454Z,1.80
2023-09-17T03:37:47.794Z,1.00
2023-09-17T03:40:17.308Z,1.00
2023-09-17T03:42:48.625Z,1.00
2023-09-17T03:45:17.386Z,1.00
2023-09-17T03:47:48.862Z,1.00
2023-09-17T03:50:21.724Z,1.00
2023-09-17T03:52:53.845Z,1.00
2023-09-17T03:55:25.209Z,1.00
2023-09-17T03:57:54.505Z,1.00
2023-09-17T04:00:24.809Z,1.00
2023-09-17T04:02:54.116Z,6.00
2023-09-17T04:05:25.583Z,4.90
2023-09-17T04:07:54.499Z,14.40
2023-09-17T04:10:23.441Z,21.30
2023-09-17T04:12:52.231Z,9.90
2023-09-17T04:15:21.958Z,10.30
2023-09-17T04:17:52.718Z,19.10
2023-09-17T04:20:24.987Z,11.70
2023-09-17T04:22:53.888Z,3.90
2023-09-17T04:25:23.142Z,21.30
2023-09-17T04:27:53.072Z,16.20
2023-09-17T04:30:21.834Z,1.20
2023-09-17T04:32:52.741Z,1.00
2023-09-17T04:35:21.616Z,1.00
2023-09-17T04:37:52.809Z,1.00
2023-09-17T04:40:27.257Z,1.00
2023-09-17T04:42:56.193Z,1.00
2023-09-17T04:45:36.351Z,1.00
2023-09-17T04:48:06.087Z,1.00
2023-09-17T04:50:35.653Z,11.50
2023-09-17T04:53:06.341Z,18.00
2023-09-17T04:55:35.144Z,25.90
2023-09-17T04:58:03.934Z,26.50
2023-09-17T05:00:32.704Z,22.30
2023-09-17T05:03:02.339Z,20.50
2023-09-17T05:05:31.204Z,15.40
2023-09-17T05:08:00.090Z,35.00
2023-09-17T05:10:30.363Z,32.20
2023-09-17T05:12:59.264Z,29.40
2023-09-17T05:15:28.071Z,18.70
2023-09-17T05:17:56.823Z,14.50
2023-09-17T05:20:25.697Z,7.90
2023-09-17T05:22:54.553Z,1.00
2023-09-17T05:25:23.648Z,11.10
2023-09-17T05:27:53.861Z,4.50
2023-09-17T05:30:22.720Z,1.30
2023-09-17T05:32:51.596Z,1.00
2023-09-17T05:35:20.428Z,1.00
2023-09-17T05:37:49.248Z,1.00
2023-09-17T05:40:18.342Z,1.00
2023-09-17T05:42:47.206Z,1.00
2023-09-17T05:45:17.660Z,1.00
2023-09-17T05:47:46.688Z,1.00
2023-09-17T05:50:15.574Z,1.00
2023-09-17T05:52:44.427Z,1.00
2023-09-17T05:55:13.235Z,1.00
2023-09-17T05:57:44.139Z,1.00
2023-09-17T06:00:13.832Z,1.00
2023-09-17T06:02:44.228Z,1.00
2023-09-17T06:05:13.353Z,1.00
2023-09-17T06:07:42.126Z,1.00
2023-09-17T06:10:12.080Z,1.00
2023-09-17T06:12:40.849Z,1.00
2023-09-17T06:15:10.667Z,1.00
2023-09-17T06:17:39.651Z,1.00
2023-09-17T06:20:11.181Z,1.00
2023-09-17T06:22:40.009Z,99.90
2023-09-17T06:25:09.391Z,99.90
2023-09-17T06:27:38.161Z,99.90
2023-09-17T06:30:08.922Z,1.00
2023-09-17T06:32:38.177Z,99.90
2023-09-17T06:35:09.608Z,73.00
2023-09-17T06:37:40.381Z,1.00
2023-09-17T06:40:12.023Z,1.00
2023-09-17T06:42:40.831Z,1.00
2023-09-17T06:45:10.561Z,99.90
2023-09-17T06:47:39.669Z,99.90
2023-09-17T06:50:09.233Z,99.90
2023-09-17T06:52:39.588Z,57.70
2023-09-17T06:55:08.596Z,94.30
2023-09-17T06:57:39.708Z,99.90
2023-09-17T07:00:10.732Z,99.90
2023-09-17T07:02:39.739Z,97.20
2023-09-17T07:05:09.154Z,1.00
2023-09-17T07:07:39.714Z,1.00
2023-09-17T07:10:09.730Z,1.00
2023-09-17T07:12:39.674Z,1.00
2023-09-17T07:15:11.791Z,1.00
2023-09-17T07:17:41.929Z,1.00
2023-09-17T07:20:14.671Z,1.00
2023-09-17T07:22:44.982Z,1.00
2023-09-17T07:25:13.980Z,1.00
2023-09-17T07:27:42.996Z,1.00
2023-09-17T07:30:13.081Z,1.00
2023-09-17T07:32:41.977Z,1.00
2023-09-17T07:35:11.312Z,1.00
2023-09-17T07:37:50.690Z,1.00
2023-09-17T07:40:22.295Z,1.00
2023-09-17T07:42:51.276Z,1.00
2023-09-17T07:45:20.302Z,1.00
2023-09-17T07:47:49.107Z,1.00
2023-09-17T07:50:18.252Z,1.00
2023-09-17T07:52:47.726Z,1.00
2023-09-17T07:55:17.755Z,1.00
2023-09-17T07:57:48.224Z,1.00
2023-09-17T08:00:17.796Z,1.00
2023-09-17T08:02:47.469Z,1.00
2023-09-17T08:05:16.773Z,1.00
2023-09-17T08:07:47.100Z,1.00
2023-09-17T08:10:16.675Z,1.00
2023-09-17T08:12:45.545Z,1.00
2023-09-17T08:15:18.426Z,1.00
2023-09-17T08:17:47.354Z,1.00
2023-09-17T08:20:16.391Z,1.00
2023-09-17T08:22:46.846Z,1.00
2023-09-17T08:25:15.774Z,1.00
2023-09-17T08:27:44.710Z,1.00
2023-09-17T08:30:16.819Z,1.00
2023-09-17T08:32:47.035Z,1.00
2023-09-17T08:35:17.030Z,1.00
2023-09-17T08:37:46.492Z,1.00
2023-09-17T08:40:19.360Z,1.00
2023-09-17T08:42:50.327Z,1.00
2023-09-17T08:45:21.613Z,1.00
2023-09-17T08:47:50.659Z,1.00
2023-09-17T08:50:19.903Z,1.00
2023-09-17T08:52:57.173Z,1.00
2023-09-17T08:55:27.598Z,1.00
2023-09-17T08:58:01.586Z,1.00
2023-09-17T09:00:36.768Z,1.00
2023-09-17T09:03:07.936Z,1.00
2023-09-17T09:05:37.749Z,1.00
2023-09-17T09:08:07.588Z,1.00
2023-09-17T09:10:36.654Z,1.00
2023-09-17T09:13:06.193Z,1.00
2023-09-17T09:15:37.849Z,1.00
2023-09-17T09:18:07.529Z,1.00
2023-09-17T09:20:38.907Z,1.00
2023-09-17T09:23:07.888Z,1.00
2023-09-17T09:25:37.353Z,1.00
2023-09-17T09:28:07.456Z,1.00
2023-09-17T09:30:39.115Z,1.00
2023-09-17T09:33:09.347Z,1.00
2023-09-17T09:35:39.000Z,1.00
2023-09-17T09:38:08.323Z,1.00
2023-09-17T09:40:39.233Z,1.00
2023-09-17T09:43:08.216Z,1.00
2023-09-17T09:45:39.606Z,1.00
2023-09-17T09:48:16.176Z,1.00
2023-09-17T09:50:45.083Z,1.00
2023-09-17T09:53:14.138Z,1.00
2023-09-17T09:55:43.935Z,1.00
2023-09-17T09:58:14.721Z,1.00
2023-09-17T10:00:46.571Z,1.00
2023-09-17T10:03:16.460Z,1.00
2023-09-17T10:05:46.207Z,1.00
2023-09-17T10:08:15.744Z,1.00
2023-09-17T10:10:44.934Z,1.00
2023-09-17T10:13:17.243Z,1.00
2023-09-17T10:15:50.248Z,1.00
2023-09-17T10:18:21.009Z,1.00
2023-09-17T10:20:53.192Z,1.00
2023-09-17T10:23:23.340Z,1.00
2023-09-17T10:25:54.007Z,1.00
2023-09-17T10:28:24.201Z,1.00
2023-09-17T10:30:56.529Z,1.00
2023-09-17T10:33:27.745Z,1.00
2023-09-17T10:35:59.479Z,1.00
2023-09-17T10:38:29.935Z,1.00
2023-09-17T10:40:59.457Z,1.00
2023-09-17T10:43:30.370Z,1.00
2023-09-17T10:46:04.285Z,1.00
2023-09-17T10:48:35.236Z,1.00
2023-09-17T10:51:04.806Z,1.00
2023-09-17T10:53:33.839Z,1.00
2023-09-17T10:56:07.992Z,1.00
2023-09-17T10:58:40.638Z,1.00
2023-09-17T11:01:13.207Z,1.00
2023-09-17T11:03:45.961Z,1.00
2023-09-17T11:06:25.336Z,1.00
2023-09-17T11:08:56.562Z,1.00
2023-09-17T11:11:26.965Z,1.00
2023-09-17T11:13:56.583Z,1.00
2023-09-17T11:16:31.311Z,1.00
2023-09-17T11:19:07.373Z,1.00
2023-09-17T11:21:40.170Z,1.00
2023-09-17T11:24:12.354Z,1.00
2023-09-17T11:26:41.964Z,1.00
2023-09-17T11:29:12.456Z,1.00
2023-09-17T11:32:05.932Z,1.00
2023-09-17T11:34:37.286Z,1.00
2023-09-17T11:37:08.136Z,1.00
2023-09-17T11:39:39.935Z,1.00
2023-09-17T11:42:14.343Z,1.00
2023-09-17T11:44:47.945Z,1.00
2023-09-17T11:47:19.004Z,1.00
2023-09-17T11:49:51.509Z,1.00
2023-09-17T11:52:24.051Z,1.00
2023-09-17T11:54:56.171Z,1.00
2023-09-17T11:57:27.047Z,1.00
2023-09-17T11:59:58.884Z,1.00
2023-09-17T12:02:31.793Z,1.00
2023-09-17T12:05:01.215Z,1.00
2023-09-17T12:07:36.266Z,1.00
2023-09-17T12:10:16.686Z,1.00
2023-09-17T12:12:46.726Z,1.00
2023-09-17T12:15:17.337Z,1.00
2023-09-17T12:17:48.386Z,1.00
2023-09-17T12:20:32.632Z,1.00
2023-09-17T12:23:08.427Z,1.00
2023-09-17T12:25:46.322Z,1.00
2023-09-17T12:28:15.782Z,1.00
2023-09-17T12:30:45.154Z,1.00
2023-09-17T12:33:17.521Z,1.00
2023-09-17T12:35:48.456Z,1.00
2023-09-17T12:38:18.998Z,1.00
2023-09-17T12:40:48.761Z,1.00
2023-09-17T12:43:19.160Z,1.00
2023-09-17T12:45:49.984Z,1.00
2023-09-17T12:48:22.222Z,1.00
2023-09-17T12:50:52.715Z,1.00
2023-09-17T12:53:22.284Z,1.00
2023-09-17T12:55:51.300Z,1.00
2023-09-17T12:58:21.372Z,1.00
2023-09-17T13:00:52.149Z,1.00
2023-09-17T13:03:23.938Z,1.00
2023-09-17T13:06:02.054Z,1.00
2023-09-17T13:08:32.342Z,1.00
2023-09-17T13:11:02.568Z,1.00
2023-09-17T13:13:32.281Z,1.00
2023-09-17T13:16:04.011Z,1.00
2023-09-17T13:18:36.889Z,1.00
2023-09-17T13:21:07.767Z,1.00
2023-09-17T13:23:41.443Z,1.00
2023-09-17T13:26:11.579Z,1.00
2023-09-17T13:28:41.837Z,1.00
2023-09-17T13:31:13.872Z,1.00
2023-09-17T13:33:45.805Z,1.00
2023-09-17T13:36:16.049Z,1.00
2023-09-17T13:38:46.685Z,1.00
2023-09-17T13:41:21.616Z,1.00
2023-09-17T13:43:51.117Z,1.00
2023-09-17T13:46:20.324Z,1.00
2023-09-17T13:48:52.428Z,1.00
2023-09-17T13:51:23.042Z,1.00
2023-09-17T13:53:53.910Z,1.00
2023-09-17T13:56:23.941Z,1.00
2023-09-17T13:58:54.430Z,1.00
2023-09-17T14:01:25.780Z,1.00
2023-09-17T14:03:57.571Z,1.00
2023-09-17T14:06:27.176Z,1.00
2023-09-17T14:08:57.502Z,1.00
2023-09-17T14:11:29.541Z,1.00
2023-09-17T14:14:00.683Z,1.00
2023-09-17T14:16:31.342Z,1.00
2023-09-17T14:19:02.347Z,1.00
2023-09-17T14:21:38.951Z,1.00
2023-09-17T14:24:09.841Z,1.00
2023-09-17T14:26:39.679Z,1.00
2023-09-17T14:29:09.889Z,1.00
2023-09-17T14:31:42.723Z,1.00
2023-09-17T14:34:15.423Z,1.00
2023-09-17T14:36:45.952Z,1.00
2023-09-17T14:39:16.823Z,1.00
2023-09-17T14:41:47.233Z,1.00
2023-09-17T14:44:17.426Z,1.00
2023-09-17T14:46:48.680Z,1.00
2023-09-17T14:49:20.243Z,1.00
2023-09-17T14:51:49.829Z,1.00
2023-09-17T14:54:31.135Z,1.00
2023-09-17T14:57:01.240Z,1.00
2023-09-17T14:59:30.419Z,1.00
2023-09-17T15:02:02.035Z,1.00
2023-09-17T15:04:36.409Z,1.00
2023-09-17T15:07:07.679Z,1.00
2023-09-17T15:09:37.150Z,1.00
2023-09-17T15:12:06.877Z,1.00
2023-09-17T15:14:36.448Z,1.00
2023-09-17T15:17:07.642Z,1.00
2023-09-17T15:19:40.059Z,1.00
2023-09-17T15:22:10.742Z,1.00
2023-09-17T15:24:41.617Z,1.00
2023-09-17T15:27:11.743Z,1.00
2023-09-17T15:29:42.612Z,1.00
2023-09-17T15:32:13.814Z,1.00
2023-09-17T15:34:47.813Z,1.00
2023-09-17T15:37:18.349Z,1.00
2023-09-17T15:39:49.957Z,1.00
2023-09-17T15:42:21.948Z,1.00
2023-09-17T15:44:52.583Z,1.00
2023-09-17T15:47:23.193Z,1.00
2023-09-17T15:49:55.642Z,1.00
2023-09-17T15:52:26.358Z,1.00
2023-09-17T15:54:57.084Z,1.00
2023-09-17T15:57:27.612Z,1.00
2023-09-17T15:59:58.109Z,1.00
2023-09-17T16:02:29.020Z,1.00
2023-09-17T16:05:02.251Z,1.00
2023-09-17T16:07:34.280Z,1.00
2023-09-17T16:10:05.521Z,1.00
2023-09-17T16:12:37.228Z,1.00
2023-09-17T16:15:09.883Z,1.00
2023-09-17T16:17:40.652Z,1.00
2023-09-17T16:20:14.954Z,1.00
2023-09-17T16:22:45.875Z,1.00
2023-09-17T16:25:15.419Z,1.00
2023-09-17T16:27:45.997Z,1.00
2023-09-17T16:30:17.122Z,1.00
2023-09-17T16:32:49.532Z,1.00
2023-09-17T16:35:21.824Z,1.00
2023-09-17T16:37:52.917Z,1.00
2023-09-17T16:40:23.102Z,1.00
2023-09-17T16:43:07.340Z,1.00
2023-09-17T16:45:38.935Z,1.00
2023-09-17T16:48:12.365Z,1.00
2023-09-17T16:50:42.817Z,1.00
2023-09-17T16:53:13.577Z,1.00
2023-09-17T16:55:44.166Z,1.00
2023-09-17T16:58:19.528Z,1.00
2023-09-17T17:00:54.176Z,1.00
2023-09-17T17:03:25.633Z,1.00
2023-09-17T17:05:57.471Z,1.00
2023-09-17T17:08:27.928Z,1.00
2023-09-17T17:11:00.849Z,1.00
2023-09-17T17:13:31.330Z,1.00
2023-09-17T17:16:03.773Z,1.00
2023-09-17T17:18:33.353Z,1.00
2023-09-17T17:21:09.097Z,1.00
2023-09-17T17:23:40.928Z,1.00
2023-09-17T17:26:11.850Z,1.00
2023-09-17T17:28:42.646Z,1.00
2023-09-17T17:31:23.095Z,1.00
2023-09-17T17:33:55.027Z,1.00
2023-09-17T17:36:27.482Z,1.00
2023-09-17T17:38:57.106Z,1.00
2023-09-17T17:41:27.803Z,1.00
2023-09-17T17:44:02.078Z,1.00
2023-09-17T17:46:37.918Z,1.00
2023-09-17T17:49:10.242Z,1.00
2023-09-17T17:51:46.032Z,1.00
2023-09-17T17:54:17.673Z,1.00
2023-09-17T17:56:49.219Z,1.00
2023-09-17T17:59:19.844Z,1.00
2023-09-17T18:01:51.120Z,1.00
2023-09-17T18:04:22.305Z,1.00
2023-09-17T18:06:58.308Z,1.00
2023-09-17T18:09:29.135Z,1.00
2023-09-17T18:12:01.285Z,1.00
2023-09-17T18:14:31.911Z,1.00
2023-09-17T18:17:02.380Z,1.00
2023-09-17T18:19:32.601Z,1.00
2023-09-17T18:22:07.402Z,1.00
2023-09-17T18:24:38.984Z,1.00
2023-09-17T18:27:11.226Z,1.00
2023-09-17T18:29:43.417Z,1.00
2023-09-17T18:32:14.077Z,1.00
2023-09-17T18:34:46.661Z,1.00
2023-09-17T18:37:21.266Z,1.00
2023-09-17T18:39:54.052Z,1.00
2023-09-17T18:42:25.348Z,1.00
2023-09-17T18:44:56.822Z,1.00
2023-09-17T18:47:30.562Z,1.00
2023-09-17T18:50:04.499Z,1.00
2023-09-17T18:52:37.817Z,1.00
2023-09-17T18:55:09.966Z,1.00
2023-09-17T18:57:41.270Z,1.00
2023-09-17T19:00:15.032Z,1.00
2023-09-17T19:02:47.118Z,1.00
2023-09-17T19:05:19.117Z,1.00
2023-09-17T19:07:55.446Z,1.00
2023-09-17T19:10:29.539Z,1.00
2023-09-17T19:13:04.877Z,1.00
2023-09-17T19:15:36.260Z,1.00
2023-09-17T19:21:54.541Z,1.00
2023-09-17T19:24:30.028Z,1.00
2023-09-17T19:27:01.653Z,1.00
2023-09-17T19:29:32.845Z,8.60
2023-09-17T19:32:10.287Z,54.20
2023-09-17T19:34:52.136Z,31.90
2023-09-17T19:37:23.586Z,37.50
2023-09-17T19:39:57.107Z,60.70
2023-09-17T19:42:29.892Z,81.30
2023-09-17T19:45:01.503Z,65.00
2023-09-17T19:47:32.579Z,60.10
2023-09-17T19:50:03.970Z,68.00
2023-09-17T19:52:34.787Z,99.90
2023-09-17T19:55:07.422Z,99.90
2023-09-17T19:57:38.753Z,99.90
2023-09-17T20:00:13.235Z,90.60
2023-09-17T20:02:44.015Z,99.90
2023-09-17T20:05:15.552Z,99.90
2023-09-17T20:07:47.409Z,99.90
2023-09-17T20:10:22.713Z,99.90
2023-09-17T20:12:54.433Z,99.90
2023-09-17T20:15:28.929Z,99.90
2023-09-17T20:17:59.732Z,99.90
2023-09-17T20:20:33.603Z,99.90
2023-09-17T20:23:03.194Z,99.90
2023-09-17T20:25:35.165Z,99.90
2023-09-17T20:28:10.273Z,99.90
2023-09-17T20:30:40.659Z,99.90
2023-09-17T20:33:11.355Z,99.90
2023-09-17T20:35:43.013Z,99.90
2023-09-17T20:38:13.883Z,99.90
2023-09-17T20:40:46.207Z,99.90
2023-09-17T20:43:16.816Z,99.90
2023-09-17T20:45:46.298Z,99.90
2023-09-17T20:48:15.604Z,99.90
2023-09-17T20:50:45.639Z,99.90
2023-09-17T20:53:16.374Z,99.90
2023-09-17T20:55:47.330Z,99.90
2023-09-17T20:58:16.883Z,99.90
2023-09-17T21:00:45.755Z,99.90
2023-09-17T21:03:15.869Z,99.90
2023-09-17T21:05:49.033Z,99.90
2023-09-17T21:08:18.155Z,99.90
2023-09-17T21:10:48.965Z,99.90
2023-09-17T21:13:18.372Z,99.90
2023-09-17T21:15:47.273Z,99.90
2023-09-17T21:18:16.638Z,99.90
2023-09-17T21:20:46.075Z,99.90
2023-09-17T21:23:15.443Z,99.90
2023-09-17T21:25:44.392Z,1.00
2023-09-17T21:28:14.678Z,1.00
2023-09-17T21:30:45.084Z,1.00
2023-09-17T21:33:14.745Z,1.00
2023-09-17T21:35:43.656Z,1.00
2023-09-17T21:38:24.094Z,1.00
2023-09-17T21:40:53.056Z,1.00
2023-09-17T21:43:23.182Z,1.00
2023-09-17T21:45:51.952Z,1.00
2023-09-17T21:48:20.788Z,1.00
2023-09-17T21:50:49.936Z,1.00
2023-09-17T21:53:18.749Z,1.00
2023-09-17T21:55:50.549Z,1.00
2023-09-17T21:58:19.578Z,1.00
2023-09-17T22:00:50.457Z,1.00
2023-09-17T22:03:20.563Z,1.00
2023-09-17T22:05:49.830Z,5.20
2023-09-17T22:08:19.339Z,37.70
2023-09-17T22:10:48.184Z,48.40
2023-09-17T22:13:16.900Z,1.00
2023-09-17T22:15:46.053Z,1.00
2023-09-17T22:18:16.217Z,1.00
2023-09-17T22:20:45.024Z,1.00
2023-09-17T22:23:13.814Z,1.00
2023-09-17T22:25:42.529Z,1.00
2023-09-17T22:28:11.219Z,97.80
2023-09-17T22:30:39.945Z,99.90
2023-09-17T22:33:09.326Z,99.90
2023-09-17T22:35:41.024Z,99.90
2023-09-17T22:38:09.962Z,99.90
2023-09-17T22:40:41.676Z,1.00
2023-09-17T22:43:10.611Z,1.00
2023-09-17T22:45:40.390Z,99.90
2023-09-17T22:48:09.369Z,99.90
2023-09-17T22:50:38.173Z,58.20
2023-09-17T22:53:08.440Z,58.00
2023-09-17T22:55:37.175Z,1.00
2023-09-17T22:58:06.293Z,58.10
2023-09-17T23:00:35.143Z,84.80
2023-09-17T23:03:04.412Z,99.90
2023-09-17T23:05:33.304Z,99.90
2023-09-17T23:08:02.242Z,99.90
2023-09-17T23:10:33.340Z,99.90
2023-09-17T23:13:02.146Z,99.90
2023-09-17T23:15:30.966Z,99.90
2023-09-17T23:18:00.320Z,99.90
2023-09-17T23:20:29.230Z,1.00
2023-09-17T23:22:58.169Z,1.00
2023-09-17T23:25:26.991Z,1.00
2023-09-17T23:27:57.336Z,1.00
2023-09-17T23:30:26.971Z,1.00
2023-09-17T23:32:55.714Z,1.00
2023-09-17T23:35:25.103Z,1.00
2023-09-17T23:37:53.883Z,1.00
2023-09-17T23:40:25.815Z,1.00
2023-09-17T23:42:54.706Z,99.90
2023-09-17T23:45:25.044Z,99.90
2023-09-17T23:47:55.017Z,1.00
2023-09-17T23:50:23.876Z,1.00
2023-09-17T23:52:52.899Z,1.00
2023-09-17T23:55:21.671Z,99.90
2023-09-17T23:57:50.392Z,1.00
