createdAt,value
2018-11-12T00:01:10.250Z,9.09
2018-11-12T00:03:42.530Z,9.06
2018-11-12T00:06:16.525Z,9.14
2018-11-12T00:08:50.448Z,9.13
2018-11-12T00:11:24.715Z,9.03
2018-11-12T00:13:57.616Z,8.92
2018-11-12T00:16:30.696Z,8.83
2018-11-12T00:19:02.153Z,8.75
2018-11-12T00:21:37.642Z,8.58
2018-11-12T00:24:08.824Z,8.58
2018-11-12T00:26:42.234Z,8.56
2018-11-12T00:29:16.244Z,8.64
2018-11-12T00:31:49.655Z,8.67
2018-11-12T00:34:22.945Z,8.59
2018-11-12T00:36:56.663Z,8.66
2018-11-12T00:39:32.474Z,8.59
2018-11-12T00:42:05.928Z,8.63
2018-11-12T00:44:39.010Z,8.63
2018-11-12T00:47:10.198Z,8.64
2018-11-12T00:49:44.807Z,8.61
2018-11-12T00:52:18.213Z,8.59
2018-11-12T00:54:51.811Z,8.56
2018-11-12T00:57:25.049Z,8.53
2018-11-12T00:59:57.939Z,8.50
2018-11-12T01:02:32.751Z,8.57
2018-11-12T01:05:05.483Z,8.62
2018-11-12T01:07:37.953Z,8.59
2018-11-12T01:10:14.554Z,8.57
2018-11-12T01:12:48.522Z,8.62
2018-11-12T01:15:18.984Z,8.63
2018-11-12T01:17:50.833Z,8.62
2018-11-12T01:20:25.337Z,8.59
2018-11-12T01:22:59.073Z,8.56
2018-11-12T01:25:33.203Z,8.50
2018-11-12T01:28:06.566Z,8.45
2018-11-12T01:30:39.914Z,8.37
2018-11-12T01:33:15.368Z,8.29
2018-11-12T01:35:50.255Z,8.31
2018-11-12T01:38:24.842Z,8.32
2018-11-12T01:40:58.897Z,8.27
2018-11-12T01:43:34.662Z,8.16
2018-11-12T01:46:06.340Z,8.04
2018-11-12T01:48:39.398Z,8.04
2018-11-12T01:51:15.263Z,8.02
2018-11-12T01:53:48.794Z,8.09
2018-11-12T01:56:22.722Z,7.99
2018-11-12T01:58:56.595Z,7.92
2018-11-12T02:01:30.818Z,7.92
2018-11-12T02:04:04.231Z,7.90
2018-11-12T02:06:36.935Z,7.96
2018-11-12T02:09:15.024Z,8.06
2018-11-12T02:11:48.308Z,7.98
2018-11-12T02:14:22.414Z,8.12
2018-11-12T02:16:59.671Z,8.12
2018-11-12T02:19:32.530Z,8.27
2018-11-12T02:22:07.283Z,8.23
2018-11-12T02:24:40.598Z,8.31
2018-11-12T02:27:13.745Z,8.24
2018-11-12T02:29:48.968Z,8.22
2018-11-12T02:32:23.702Z,8.16
2018-11-12T02:34:59.100Z,8.13
2018-11-12T02:37:31.871Z,8.11
2018-11-12T02:40:07.052Z,7.94
2018-11-12T02:42:42.148Z,7.86
2018-11-12T02:45:16.029Z,7.82
2018-11-12T02:47:50.805Z,7.72
2018-11-12T02:50:25.248Z,7.62
2018-11-12T02:52:58.316Z,7.54
2018-11-12T02:55:32.266Z,7.50
2018-11-12T02:58:06.231Z,7.43
2018-11-12T03:00:41.494Z,7.37
2018-11-12T03:03:15.230Z,7.25
2018-11-12T03:05:48.323Z,7.36
2018-11-12T03:08:22.793Z,7.26
2018-11-12T03:10:58.068Z,7.25
2018-11-12T03:13:33.917Z,7.48
2018-11-12T03:16:07.842Z,7.70
2018-11-12T03:18:42.200Z,7.90
2018-11-12T03:21:14.935Z,7.79
2018-11-12T03:23:48.150Z,7.66
2018-11-12T03:26:22.642Z,7.61
2018-11-12T03:28:55.891Z,7.68
2018-11-12T03:31:30.007Z,7.83
2018-11-12T03:34:02.947Z,7.70
2018-11-12T03:36:35.770Z,7.78
2018-11-12T03:39:12.227Z,7.61
2018-11-12T03:41:46.470Z,7.73
2018-11-12T03:44:20.976Z,7.72
2018-11-12T03:46:56.075Z,7.67
2018-11-12T03:49:29.725Z,7.58
2018-11-12T03:52:04.341Z,7.37
2018-11-12T03:54:38.080Z,7.67
2018-11-12T03:57:12.577Z,7.81
2018-11-12T03:59:46.821Z,7.87
2018-11-12T04:02:19.656Z,7.89
2018-11-12T04:04:52.921Z,7.80
2018-11-12T04:07:24.013Z,7.68
2018-11-12T04:09:58.488Z,7.66
2018-11-12T04:12:31.750Z,7.56
2018-11-12T04:15:05.724Z,7.48
2018-11-12T04:17:39.142Z,7.50
2018-11-12T04:20:15.672Z,7.37
2018-11-12T04:23:02.656Z,7.35
2018-11-12T04:25:38.349Z,7.47
2018-11-12T04:28:11.105Z,7.54
2018-11-12T04:30:45.614Z,7.88
2018-11-12T04:33:20.143Z,8.15
2018-11-12T04:35:53.524Z,8.28
2018-11-12T04:38:26.782Z,8.40
2018-11-12T04:40:59.470Z,8.42
2018-11-12T04:43:34.339Z,8.44
2018-11-12T04:46:07.777Z,8.43
2018-11-12T04:48:41.692Z,8.44
2018-11-12T04:51:16.647Z,8.41
2018-11-12T04:53:49.397Z,8.43
2018-11-12T04:56:25.374Z,8.40
2018-11-12T04:59:00.490Z,8.48
2018-11-12T05:01:33.037Z,8.50
2018-11-12T05:04:05.718Z,8.55
2018-11-12T05:06:40.184Z,8.66
2018-11-12T05:09:14.319Z,8.71
2018-11-12T05:11:48.901Z,8.72
2018-11-12T05:14:24.760Z,8.85
2018-11-12T05:16:58.763Z,8.83
2018-11-12T05:19:33.331Z,8.89
2018-11-12T05:22:07.158Z,8.92
2018-11-12T05:24:41.808Z,8.94
2018-11-12T05:27:15.489Z,8.97
2018-11-12T05:29:48.558Z,9.01
2018-11-12T05:32:24.079Z,9.08
2018-11-12T05:34:57.132Z,9.04
2018-11-12T05:37:32.050Z,9.16
2018-11-12T05:40:03.654Z,9.16
2018-11-12T05:42:37.686Z,9.18
2018-11-12T05:45:12.026Z,9.23
2018-11-12T05:47:47.053Z,9.23
2018-11-12T05:50:22.321Z,9.28
2018-11-12T05:52:58.326Z,9.25
2018-11-12T05:55:32.603Z,9.35
2018-11-12T05:58:06.094Z,9.35
2018-11-12T06:00:40.588Z,9.31
2018-11-12T06:03:13.396Z,9.38
2018-11-12T06:05:47.296Z,9.38
2018-11-12T06:08:20.882Z,9.38
2018-11-12T06:10:54.994Z,9.40
2018-11-12T06:13:29.635Z,9.45
2018-11-12T06:16:02.280Z,9.50
2018-11-12T06:18:35.686Z,9.50
2018-11-12T06:21:09.250Z,9.45
2018-11-12T06:23:42.329Z,9.49
2018-11-12T06:26:18.210Z,9.45
2018-11-12T06:28:49.696Z,9.48
2018-11-12T06:31:24.603Z,9.47
2018-11-12T06:33:58.049Z,9.46
2018-11-12T06:36:31.228Z,9.49
2018-11-12T06:39:02.515Z,9.53
2018-11-12T06:41:37.934Z,9.57
2018-11-12T06:44:12.754Z,9.63
2018-11-12T06:46:47.864Z,9.65
2018-11-12T06:49:19.701Z,9.68
2018-11-12T06:51:52.411Z,9.67
2018-11-12T06:54:24.967Z,9.70
2018-11-12T06:57:03.050Z,9.72
2018-11-12T06:59:37.162Z,9.75
2018-11-12T07:02:11.460Z,9.75
2018-11-12T07:04:45.039Z,9.82
2018-11-12T07:07:19.587Z,9.77
2018-11-12T07:09:52.797Z,9.75
2018-11-12T07:12:27.471Z,9.73
2018-11-12T07:15:00.832Z,9.74
2018-11-12T07:17:35.323Z,9.70
2018-11-12T07:20:08.142Z,9.71
2018-11-12T07:22:43.017Z,9.72
2018-11-12T07:25:16.136Z,9.73
2018-11-12T07:27:50.849Z,9.73
2018-11-12T07:30:25.789Z,9.71
2018-11-12T07:32:59.208Z,9.71
2018-11-12T07:35:32.521Z,9.78
2018-11-12T07:38:07.337Z,9.80
2018-11-12T07:40:42.185Z,9.78
2018-11-12T07:43:15.457Z,9.81
2018-11-12T07:45:49.123Z,9.84
2018-11-12T07:48:22.246Z,9.80
2018-11-12T07:50:56.631Z,9.70
2018-11-12T07:53:31.999Z,9.71
2018-11-12T07:56:05.277Z,9.65
2018-11-12T07:58:39.166Z,9.81
2018-11-12T08:01:13.384Z,10.13
2018-11-12T08:03:49.251Z,10.02
2018-11-12T08:06:23.163Z,9.94
2018-11-12T08:08:56.411Z,10.03
2018-11-12T08:11:30.336Z,9.92
2018-11-12T08:14:04.621Z,9.90
2018-11-12T08:16:39.642Z,10.00
2018-11-12T08:19:13.509Z,9.94
2018-11-12T08:21:48.608Z,10.06
2018-11-12T08:24:22.646Z,10.20
2018-11-12T08:26:58.075Z,10.09
2018-11-12T08:29:33.309Z,10.07
2018-11-12T08:32:09.386Z,10.11
2018-11-12T08:34:43.858Z,10.15
2018-11-12T08:37:17.753Z,10.03
2018-11-12T08:39:51.557Z,9.94
2018-11-12T08:42:25.526Z,10.08
2018-11-12T08:44:59.521Z,10.03
2018-11-12T08:47:34.182Z,9.91
2018-11-12T08:50:11.012Z,9.88
2018-11-12T08:52:46.360Z,9.92
2018-11-12T08:55:22.165Z,9.87
2018-11-12T08:57:56.813Z,9.84
2018-11-12T09:00:31.476Z,9.86
2018-11-12T09:03:06.316Z,9.86
2018-11-12T09:05:40.827Z,9.79
2018-11-12T09:08:15.464Z,9.82
2018-11-12T09:10:48.904Z,9.89
2018-11-12T09:13:21.222Z,9.87
2018-11-12T09:15:55.750Z,9.98
2018-11-12T09:18:27.313Z,10.08
2018-11-12T09:20:57.975Z,10.11
2018-11-12T09:23:30.689Z,10.15
2018-11-12T09:26:01.568Z,10.17
2018-11-12T09:28:33.519Z,10.24
2018-11-12T09:31:08.619Z,10.32
2018-11-12T09:33:43.521Z,10.34
2018-11-12T09:36:16.315Z,10.52
2018-11-12T09:38:50.672Z,10.66
2018-11-12T09:41:24.547Z,10.78
2018-11-12T09:43:57.721Z,11.08
2018-11-12T09:46:31.176Z,11.30
2018-11-12T09:49:05.950Z,11.61
2018-11-12T09:51:39.028Z,12.10
2018-11-12T09:54:14.049Z,12.43
2018-11-12T09:56:48.763Z,12.77
2018-11-12T09:59:21.845Z,12.61
2018-11-12T10:01:56.435Z,12.56
2018-11-12T10:04:31.467Z,13.27
2018-11-12T10:07:06.067Z,13.33
2018-11-12T10:09:41.071Z,13.49
2018-11-12T10:12:16.586Z,13.59
2018-11-12T10:14:50.077Z,13.74
2018-11-12T10:17:25.412Z,13.53
2018-11-12T10:19:57.235Z,13.34
2018-11-12T10:22:30.829Z,13.46
2018-11-12T10:25:05.504Z,13.98
2018-11-12T10:27:39.482Z,14.04
2018-11-12T10:30:16.134Z,14.32
2018-11-12T10:32:51.149Z,14.13
2018-11-12T10:35:26.422Z,14.39
2018-11-12T10:37:58.231Z,14.81
2018-11-12T10:40:31.332Z,15.00
2018-11-12T10:43:01.884Z,14.66
2018-11-12T10:45:34.941Z,15.31
2018-11-12T10:48:07.925Z,15.12
2018-11-12T10:50:41.848Z,15.04
2018-11-12T10:53:15.014Z,15.04
2018-11-12T10:55:48.923Z,14.92
2018-11-12T10:58:24.824Z,14.85
2018-11-12T11:01:02.821Z,14.68
2018-11-12T11:03:34.990Z,14.95
2018-11-12T11:06:10.441Z,15.55
2018-11-12T11:08:44.648Z,15.86
2018-11-12T11:11:18.856Z,15.91
2018-11-12T11:13:53.778Z,15.83
2018-11-12T11:16:27.969Z,15.43
2018-11-12T11:19:00.823Z,15.72
2018-11-12T11:21:34.313Z,15.88
2018-11-12T11:24:12.354Z,16.46
2018-11-12T11:26:45.284Z,15.10
2018-11-12T11:29:19.714Z,14.67
2018-11-12T11:31:54.172Z,14.97
2018-11-12T11:34:29.913Z,14.55
2018-11-12T11:37:02.613Z,14.54
2018-11-12T11:39:37.342Z,14.88
2018-11-12T11:42:11.765Z,14.12
2018-11-12T11:44:46.081Z,14.59
2018-11-12T11:47:20.493Z,14.51
2018-11-12T11:49:54.017Z,15.19
2018-11-12T11:52:26.974Z,15.00
2018-11-12T11:54:59.126Z,14.61
2018-11-12T11:57:33.169Z,14.27
2018-11-12T12:00:07.475Z,14.68
2018-11-12T12:02:41.438Z,14.80
2018-11-12T12:05:15.902Z,14.01
2018-11-12T12:07:49.764Z,14.74
2018-11-12T12:10:25.359Z,15.04
2018-11-12T12:12:59.944Z,14.73
2018-11-12T12:15:34.675Z,14.12
2018-11-12T12:18:07.522Z,14.12
2018-11-12T12:20:41.488Z,13.87
2018-11-12T12:23:15.583Z,14.21
2018-11-12T12:25:51.315Z,14.25
2018-11-12T12:28:25.053Z,14.10
2018-11-12T12:31:00.462Z,14.28
2018-11-12T12:33:32.989Z,13.66
2018-11-12T12:36:05.938Z,13.72
2018-11-12T12:38:40.686Z,13.41
2018-11-12T12:41:14.467Z,13.12
2018-11-12T12:43:49.028Z,13.34
2018-11-12T12:46:23.083Z,13.20
2018-11-12T12:48:57.352Z,13.47
2018-11-12T12:51:32.497Z,13.37
2018-11-12T12:54:04.279Z,13.52
2018-11-12T12:56:38.403Z,13.38
2018-11-12T12:59:11.651Z,13.48
2018-11-12T13:01:40.681Z,13.42
2018-11-12T13:04:15.097Z,13.63
2018-11-12T13:06:49.482Z,13.23
2018-11-12T13:09:22.505Z,13.42
2018-11-12T13:11:57.322Z,13.21
2018-11-12T13:14:30.293Z,13.49
2018-11-12T13:17:02.416Z,13.28
2018-11-12T13:19:35.573Z,13.29
2018-11-12T13:22:09.995Z,13.14
2018-11-12T13:24:42.608Z,13.46
2018-11-12T13:27:18.857Z,12.92
2018-11-12T13:29:52.774Z,13.14
2018-11-12T13:32:26.520Z,13.25
2018-11-12T13:34:58.325Z,13.16
2018-11-12T13:37:31.552Z,13.12
2018-11-12T13:40:04.239Z,13.01
2018-11-12T13:42:38.278Z,12.78
2018-11-12T13:45:12.649Z,12.91
2018-11-12T13:47:45.849Z,13.13
2018-11-12T13:50:21.909Z,13.24
2018-11-12T13:52:55.157Z,13.10
2018-11-12T13:55:29.273Z,13.01
2018-11-12T13:58:03.324Z,12.99
2018-11-12T14:00:36.318Z,13.03
2018-11-12T14:03:11.006Z,13.04
2018-11-12T14:05:44.789Z,12.63
2018-11-12T14:08:19.046Z,12.23
2018-11-12T14:10:52.159Z,12.36
2018-11-12T14:13:26.199Z,12.37
2018-11-12T14:15:58.946Z,12.18
2018-11-12T14:18:32.504Z,12.26
2018-11-12T14:21:06.984Z,12.18
2018-11-12T14:23:41.575Z,12.07
2018-11-12T14:26:15.734Z,12.08
2018-11-12T14:28:48.959Z,12.00
2018-11-12T14:31:22.531Z,12.04
2018-11-12T14:33:55.351Z,11.89
2018-11-12T14:36:30.536Z,11.63
2018-11-12T14:39:05.851Z,11.53
2018-11-12T14:41:40.402Z,11.40
2018-11-12T14:44:15.638Z,11.40
2018-11-12T14:46:49.437Z,11.36
2018-11-12T14:49:23.567Z,11.26
2018-11-12T14:51:58.025Z,11.23
2018-11-12T14:54:32.246Z,11.16
2018-11-12T14:57:04.879Z,11.12
2018-11-12T14:59:38.279Z,11.10
2018-11-12T15:02:11.472Z,11.05
2018-11-12T15:04:44.032Z,11.06
2018-11-12T15:07:17.852Z,11.00
2018-11-12T15:09:51.979Z,10.96
2018-11-12T15:12:26.583Z,10.91
2018-11-12T15:14:59.120Z,10.91
2018-11-12T15:17:33.230Z,10.90
2018-11-12T15:20:08.163Z,10.87
2018-11-12T15:22:43.143Z,10.84
2018-11-12T15:25:19.840Z,10.83
2018-11-12T15:27:51.982Z,10.77
2018-11-12T15:30:27.222Z,10.77
2018-11-12T15:32:59.983Z,10.76
2018-11-12T15:35:34.774Z,10.75
2018-11-12T15:38:09.082Z,10.69
2018-11-12T15:40:43.502Z,10.69
2018-11-12T15:43:19.135Z,10.64
2018-11-12T15:45:50.130Z,10.59
2018-11-12T15:48:23.610Z,10.56
2018-11-12T15:50:55.065Z,10.52
2018-11-12T15:53:27.390Z,10.52
2018-11-12T15:55:59.708Z,10.50
2018-11-12T15:58:33.617Z,10.49
2018-11-12T16:01:06.588Z,10.47
2018-11-12T16:03:41.313Z,10.47
2018-11-12T16:06:15.321Z,10.44
2018-11-12T16:08:48.487Z,10.45
2018-11-12T16:11:21.710Z,10.43
2018-11-12T16:13:54.841Z,10.43
2018-11-12T16:16:29.325Z,10.47
2018-11-12T16:19:00.301Z,10.47
2018-11-12T16:21:33.729Z,10.46
2018-11-12T16:24:06.694Z,10.49
2018-11-12T16:26:41.172Z,10.50
2018-11-12T16:29:15.312Z,10.48
2018-11-12T16:31:49.316Z,10.51
2018-11-12T16:34:22.471Z,10.53
2018-11-12T16:36:56.630Z,10.55
2018-11-12T16:39:30.990Z,10.54
2018-11-12T16:42:04.315Z,10.54
2018-11-12T16:44:39.187Z,10.53
2018-11-12T16:47:08.316Z,10.49
2018-11-12T16:49:37.309Z,10.48
2018-11-12T16:52:06.317Z,10.47
2018-11-12T16:54:35.270Z,10.47
2018-11-12T16:57:04.238Z,10.46
2018-11-12T16:59:33.233Z,10.45
2018-11-12T17:02:07.547Z,10.45
2018-11-12T17:07:19.048Z,10.48
2018-11-12T17:09:57.175Z,10.47
2018-11-12T17:12:40.596Z,10.50
2018-11-12T17:15:22.759Z,10.45
2018-11-12T17:17:57.551Z,10.48
2018-11-12T17:20:33.033Z,10.47
2018-11-12T17:23:15.581Z,10.47
2018-11-12T17:25:53.324Z,10.46
2018-11-12T17:28:31.686Z,10.51
2018-11-12T17:31:03.185Z,10.50
2018-11-12T17:33:36.471Z,10.51
2018-11-12T17:36:16.224Z,10.51
2018-11-12T17:39:12.026Z,10.52
2018-11-12T17:41:51.658Z,10.52
2018-11-12T17:44:34.898Z,10.51
2018-11-12T17:47:13.318Z,10.50
2018-11-12T17:49:58.110Z,10.47
2018-11-12T17:55:33.002Z,10.41
2018-11-12T17:58:12.331Z,10.41
2018-11-12T18:00:48.597Z,10.37
2018-11-12T18:03:25.680Z,10.35
2018-11-12T18:06:06.907Z,10.30
2018-11-12T18:08:49.478Z,10.27
2018-11-12T18:11:39.653Z,10.28
2018-11-12T18:14:28.761Z,10.24
2018-11-12T18:17:02.857Z,10.20
2018-11-12T18:19:37.597Z,10.18
2018-11-12T18:22:12.773Z,10.16
2018-11-12T18:24:47.292Z,10.18
2018-11-12T18:27:21.435Z,10.17
2018-11-12T18:29:55.285Z,10.16
2018-11-12T18:32:29.639Z,10.17
2018-11-12T18:35:05.757Z,10.13
2018-11-12T18:37:40.087Z,10.19
2018-11-12T18:40:18.313Z,10.18
2018-11-12T18:42:54.915Z,10.26
2018-11-12T18:45:29.500Z,10.30
2018-11-12T18:48:04.169Z,10.31
2018-11-12T18:50:37.062Z,10.37
2018-11-12T18:53:11.418Z,10.36
2018-11-12T18:55:46.276Z,10.34
2018-11-12T18:58:19.064Z,10.42
2018-11-12T19:00:52.403Z,10.39
2018-11-12T19:03:26.159Z,10.38
2018-11-12T19:05:59.721Z,10.36
2018-11-12T19:08:33.112Z,10.32
2018-11-12T19:11:06.361Z,10.30
2018-11-12T19:13:40.264Z,10.31
2018-11-12T19:16:14.790Z,10.29
2018-11-12T19:18:48.386Z,10.31
2018-11-12T19:21:22.610Z,10.30
2018-11-12T19:23:55.973Z,10.34
2018-11-12T19:26:30.204Z,10.35
2018-11-12T19:29:01.592Z,10.30
2018-11-12T19:31:35.015Z,10.28
2018-11-12T19:34:08.896Z,10.24
2018-11-12T19:36:43.669Z,10.20
2018-11-12T19:39:16.969Z,10.24
2018-11-12T19:41:50.244Z,10.22
2018-11-12T19:44:26.253Z,10.23
2018-11-12T19:47:00.203Z,10.24
2018-11-12T19:49:34.617Z,10.24
2018-11-12T19:52:10.838Z,10.23
2018-11-12T19:54:44.589Z,10.23
2018-11-12T19:57:17.694Z,10.21
2018-11-12T19:59:51.459Z,10.21
2018-11-12T20:02:27.384Z,10.16
2018-11-12T20:04:59.039Z,10.21
2018-11-12T20:07:32.072Z,10.20
2018-11-12T20:10:06.621Z,10.17
2018-11-12T20:12:39.028Z,10.18
2018-11-12T20:15:15.200Z,10.15
2018-11-12T20:17:51.543Z,10.15
2018-11-12T20:20:30.746Z,10.11
2018-11-12T20:23:04.279Z,10.09
2018-11-12T20:25:37.511Z,10.05
2018-11-12T20:28:11.932Z,10.09
2018-11-12T20:30:46.228Z,10.08
2018-11-12T20:33:19.689Z,10.09
2018-11-12T20:35:52.808Z,10.08
2018-11-12T20:38:27.691Z,10.05
2018-11-12T20:41:00.991Z,10.06
2018-11-12T20:43:34.212Z,10.07
2018-11-12T20:46:08.396Z,10.09
2018-11-12T20:48:42.256Z,10.07
2018-11-12T20:51:15.851Z,10.06
2018-11-12T20:53:48.660Z,10.07
2018-11-12T20:56:21.505Z,10.03
2018-11-12T20:58:57.769Z,10.05
2018-11-12T21:01:33.606Z,10.06
2018-11-12T21:04:08.229Z,10.07
2018-11-12T21:06:44.320Z,10.11
2018-11-12T21:09:17.394Z,10.14
2018-11-12T21:11:50.802Z,10.14
2018-11-12T21:14:24.055Z,10.18
2018-11-12T21:16:57.681Z,10.17
2018-11-12T21:19:33.629Z,10.20
2018-11-12T21:22:07.838Z,10.12
2018-11-12T21:24:56.922Z,10.14
2018-11-12T21:27:30.745Z,10.14
2018-11-12T21:30:03.017Z,10.17
2018-11-12T21:32:37.733Z,10.25
2018-11-12T21:35:12.425Z,10.28
2018-11-12T21:37:45.662Z,10.29
2018-11-12T21:40:34.790Z,10.29
2018-11-12T21:43:08.884Z,10.32
2018-11-12T21:45:43.320Z,10.37
2018-11-12T21:48:18.269Z,10.40
2018-11-12T21:50:54.123Z,10.40
2018-11-12T21:53:30.672Z,10.42
2018-11-12T21:56:04.187Z,10.45
2018-11-12T21:58:38.333Z,10.41
2018-11-12T22:01:12.702Z,10.46
2018-11-12T22:03:45.078Z,10.44
2018-11-12T22:06:18.874Z,10.39
2018-11-12T22:08:52.512Z,10.36
2018-11-12T22:11:28.786Z,10.38
2018-11-12T22:14:00.423Z,10.39
2018-11-12T22:16:33.438Z,10.36
2018-11-12T22:19:07.698Z,10.36
2018-11-12T22:21:45.600Z,10.42
2018-11-12T22:24:18.472Z,10.42
2018-11-12T22:26:53.251Z,10.41
2018-11-12T22:29:26.131Z,10.44
2018-11-12T22:31:58.174Z,10.46
2018-11-12T22:34:32.868Z,10.44
2018-11-12T22:37:05.919Z,10.43
2018-11-12T22:39:41.878Z,10.50
2018-11-12T22:42:14.743Z,10.54
2018-11-12T22:44:47.890Z,10.57
2018-11-12T22:47:22.575Z,10.67
2018-11-12T22:49:56.206Z,10.73
2018-11-12T22:52:29.900Z,10.74
2018-11-12T22:55:02.494Z,10.75
2018-11-12T22:57:36.018Z,10.77
2018-11-12T23:00:24.448Z,10.79
2018-11-12T23:03:02.252Z,10.78
2018-11-12T23:05:35.278Z,10.80
2018-11-12T23:08:08.414Z,10.79
2018-11-12T23:10:44.544Z,10.81
2018-11-12T23:13:17.932Z,10.82
2018-11-12T23:15:52.161Z,10.78
2018-11-12T23:18:28.693Z,10.76
2018-11-12T23:21:01.697Z,10.77
2018-11-12T23:23:38.115Z,10.84
2018-11-12T23:26:13.007Z,10.83
2018-11-12T23:28:45.987Z,10.84
2018-11-12T23:31:21.095Z,10.83
2018-11-12T23:33:55.397Z,10.86
2018-11-12T23:36:29.845Z,10.88
2018-11-12T23:39:00.389Z,10.83
2018-11-12T23:41:34.699Z,10.84
2018-11-12T23:44:07.704Z,10.79
2018-11-12T23:46:41.955Z,10.78
2018-11-12T23:49:16.408Z,10.78
2018-11-12T23:51:48.968Z,10.80
2018-11-12T23:54:23.226Z,10.76
2018-11-12T23:56:57.773Z,10.71
2018-11-12T23:59:31.831Z,10.68
