createdAt,value
2023-02-14T00:02:07.272Z,-83
2023-02-14T00:04:38.410Z,-84
2023-02-14T00:07:06.959Z,-84
2023-02-14T00:09:35.458Z,-84
2023-02-14T00:12:04.000Z,-84
2023-02-14T00:14:56.920Z,-84
2023-02-14T00:17:25.432Z,-84
2023-02-14T00:19:53.919Z,-84
2023-02-14T00:22:22.393Z,-85
2023-02-14T00:24:50.993Z,-84
2023-02-14T00:27:19.513Z,-85
2023-02-14T00:29:49.462Z,-84
2023-02-14T00:32:17.967Z,-85
2023-02-14T00:34:46.444Z,-84
2023-02-14T00:37:14.917Z,-83
2023-02-14T00:39:43.421Z,-83
2023-02-14T00:42:13.603Z,-82
2023-02-14T00:44:42.410Z,-79
2023-02-14T00:47:12.362Z,-83
2023-02-14T00:49:40.823Z,-82
2023-02-14T00:52:09.386Z,-83
2023-02-14T00:54:37.869Z,-84
2023-02-14T00:57:06.359Z,-83
2023-02-14T00:59:34.910Z,-82
2023-02-14T01:02:04.841Z,-81
2023-02-14T01:04:34.763Z,-84
2023-02-14T01:07:03.370Z,-83
2023-02-14T01:09:31.967Z,-84
2023-02-14T01:12:00.408Z,-83
2023-02-14T01:14:29.135Z,-83
2023-02-14T01:16:57.778Z,-84
2023-02-14T01:19:28.109Z,-83
2023-02-14T01:21:58.089Z,-85
2023-02-14T01:24:26.850Z,-83
2023-02-14T01:26:55.423Z,-84
2023-02-14T01:29:26.878Z,-83
2023-02-14T01:31:55.731Z,-84
2023-02-14T01:34:24.650Z,-83
2023-02-14T01:36:53.359Z,-83
2023-02-14T01:39:23.353Z,-82
2023-02-14T01:41:53.960Z,-84
2023-02-14T01:45:00.223Z,-83
2023-02-14T01:47:34.177Z,-84
2023-02-14T01:50:10.681Z,-84
2023-02-14T01:52:45.057Z,-82
2023-02-14T01:55:22.006Z,-84
2023-02-14T01:57:55.933Z,-82
2023-02-14T02:00:42.142Z,-84
2023-02-14T02:03:11.928Z,-83
2023-02-14T02:05:48.669Z,-83
2023-02-14T02:08:17.719Z,-83
2023-02-14T02:10:47.669Z,-83
2023-02-14T02:13:19.919Z,-85
2023-02-14T02:16:02.395Z,-81
2023-02-14T02:18:46.049Z,-82
2023-02-14T02:22:02.945Z,-82
2023-02-14T02:24:49.812Z,-83
2023-02-14T02:27:52.639Z,-82
2023-02-14T02:30:49.855Z,-82
2023-02-14T02:34:17.272Z,-82
2023-02-14T02:37:04.458Z,-83
2023-02-14T02:40:00.023Z,-84
2023-02-14T02:42:42.321Z,-83
2023-02-14T02:45:20.450Z,-84
2023-02-14T02:48:05.178Z,-83
2023-02-14T02:50:58.102Z,-84
2023-02-14T02:53:40.650Z,-84
2023-02-14T02:56:35.952Z,-83
2023-02-14T02:59:18.284Z,-83
2023-02-14T03:01:55.304Z,-83
2023-02-14T03:04:43.015Z,-82
2023-02-14T03:07:28.969Z,-83
2023-02-14T03:10:02.098Z,-83
2023-02-14T03:13:06.252Z,-85
2023-02-14T03:16:04.255Z,-82
2023-02-14T03:19:13.733Z,-83
2023-02-14T03:21:53.423Z,-84
2023-02-14T03:24:30.946Z,-84
2023-02-14T03:27:07.921Z,-83
2023-02-14T03:29:53.496Z,-84
2023-02-14T03:32:35.596Z,-84
2023-02-14T03:35:16.196Z,-83
2023-02-14T03:37:55.168Z,-84
2023-02-14T03:40:29.709Z,-84
2023-02-14T03:43:08.790Z,-82
2023-02-14T03:45:44.401Z,-83
2023-02-14T03:48:17.421Z,-84
2023-02-14T03:50:51.168Z,-83
2023-02-14T03:53:26.357Z,-83
2023-02-14T03:56:04.179Z,-84
2023-02-14T03:58:40.668Z,-84
2023-02-14T04:01:17.599Z,-84
2023-02-14T04:03:46.570Z,-84
2023-02-14T04:06:17.856Z,-83
2023-02-14T04:08:46.761Z,-83
2023-02-14T04:11:15.431Z,-84
2023-02-14T04:13:45.280Z,-83
2023-02-14T04:16:13.744Z,-84
2023-02-14T04:18:59.053Z,-84
2023-02-14T04:21:27.713Z,-83
2023-02-14T04:23:56.187Z,-82
2023-02-14T04:26:24.627Z,-83
2023-02-14T04:28:54.532Z,-84
2023-02-14T04:31:23.228Z,-84
2023-02-14T04:33:51.853Z,-84
2023-02-14T04:36:20.504Z,-84
2023-02-14T04:38:48.950Z,-83
2023-02-14T04:41:18.891Z,-86
2023-02-14T04:43:47.353Z,-83
2023-02-14T04:46:17.497Z,-83
2023-02-14T04:48:46.079Z,-83
2023-02-14T04:51:14.595Z,-84
2023-02-14T04:53:43.979Z,-85
2023-02-14T04:56:12.421Z,-82
2023-02-14T04:58:41.007Z,-83
2023-02-14T05:01:09.673Z,-84
2023-02-14T05:03:39.569Z,-84
2023-02-14T05:06:08.412Z,-84
2023-02-14T05:08:36.992Z,-85
2023-02-14T05:11:06.267Z,-82
2023-02-14T05:13:34.866Z,-82
2023-02-14T05:16:04.399Z,-85
2023-02-14T05:18:32.954Z,-83
2023-02-14T05:21:03.045Z,-83
2023-02-14T05:23:31.516Z,-83
2023-02-14T05:26:00.140Z,-85
2023-02-14T05:28:28.681Z,-84
2023-02-14T05:30:59.146Z,-85
2023-02-14T05:33:28.337Z,-83
2023-02-14T05:35:59.498Z,-84
2023-02-14T05:38:29.639Z,-84
2023-02-14T05:40:58.532Z,-84
2023-02-14T05:43:27.556Z,-85
2023-02-14T05:45:56.106Z,-85
2023-02-14T05:48:25.462Z,-84
2023-02-14T05:50:54.367Z,-84
2023-02-14T05:53:22.917Z,-83
2023-02-14T05:55:52.886Z,-84
2023-02-14T05:58:21.409Z,-85
2023-02-14T06:00:50.091Z,-85
2023-02-14T06:03:18.675Z,-86
2023-02-14T06:05:47.295Z,-85
2023-02-14T06:08:16.048Z,-86
2023-02-14T06:10:44.756Z,-85
2023-02-14T06:13:14.782Z,-85
2023-02-14T06:15:43.412Z,-85
2023-02-14T06:18:12.178Z,-86
2023-02-14T06:20:40.754Z,-84
2023-02-14T06:23:09.327Z,-85
2023-02-14T06:25:37.872Z,-84
2023-02-14T06:28:06.701Z,-84
2023-02-14T06:30:36.814Z,-84
2023-02-14T06:33:05.572Z,-85
2023-02-14T06:35:34.125Z,-84
2023-02-14T06:38:02.916Z,-84
2023-02-14T06:40:31.546Z,-84
2023-02-14T06:43:00.130Z,-84
2023-02-14T06:45:28.716Z,-84
2023-02-14T06:48:00.184Z,-85
2023-02-14T06:50:28.933Z,-84
2023-02-14T06:52:57.487Z,-85
2023-02-14T06:55:26.480Z,-86
2023-02-14T06:57:55.122Z,-85
2023-02-14T07:00:24.528Z,-85
2023-02-14T07:02:53.017Z,-85
2023-02-14T07:05:23.237Z,-85
2023-02-14T07:07:51.847Z,-84
2023-02-14T07:10:20.724Z,-84
2023-02-14T07:12:49.354Z,-84
2023-02-14T07:15:18.147Z,-85
2023-02-14T07:17:46.909Z,-85
2023-02-14T07:20:32.875Z,-84
2023-02-14T07:23:02.537Z,-85
2023-02-14T07:25:31.604Z,-86
2023-02-14T07:28:00.362Z,-86
2023-02-14T07:30:29.187Z,-85
2023-02-14T07:32:58.752Z,-85
2023-02-14T07:35:27.633Z,-86
2023-02-14T07:37:59.380Z,-84
2023-02-14T07:40:29.966Z,-85
2023-02-14T07:43:00.879Z,-84
2023-02-14T07:45:29.622Z,-84
2023-02-14T07:48:02.217Z,-84
2023-02-14T07:50:31.413Z,-86
2023-02-14T07:53:01.512Z,-85
2023-02-14T07:55:30.016Z,-84
2023-02-14T07:57:58.475Z,-85
2023-02-14T08:00:27.372Z,-85
2023-02-14T08:02:56.880Z,-83
2023-02-14T08:05:25.526Z,-83
2023-02-14T08:07:54.145Z,-84
2023-02-14T08:10:24.190Z,-85
2023-02-14T08:13:05.604Z,-86
2023-02-14T08:15:53.834Z,-86
2023-02-14T08:18:24.428Z,-85
2023-02-14T08:20:53.305Z,-85
2023-02-14T08:23:23.120Z,-86
2023-02-14T08:25:54.510Z,-86
2023-02-14T08:28:23.713Z,-85
2023-02-14T08:30:53.287Z,-86
2023-02-14T08:33:22.703Z,-85
2023-02-14T08:35:53.011Z,-85
2023-02-14T08:38:22.437Z,-85
2023-02-14T08:40:52.749Z,-85
2023-02-14T08:43:21.430Z,-85
2023-02-14T08:45:53.818Z,-85
2023-02-14T08:48:23.653Z,-86
2023-02-14T08:50:52.351Z,-85
2023-02-14T08:53:22.140Z,-84
2023-02-14T08:55:52.584Z,-86
2023-02-14T08:58:21.352Z,-85
2023-02-14T09:00:50.117Z,-85
2023-02-14T09:03:18.752Z,-85
2023-02-14T09:05:47.256Z,-85
2023-02-14T09:08:17.093Z,-85
2023-02-14T09:10:45.645Z,-85
2023-02-14T09:13:15.938Z,-85
2023-02-14T09:15:44.883Z,-86
2023-02-14T09:18:13.409Z,-86
2023-02-14T09:20:41.929Z,-86
2023-02-14T09:23:10.364Z,-85
2023-02-14T09:25:38.946Z,-86
2023-02-14T09:28:07.389Z,-86
2023-02-14T09:30:37.289Z,-86
2023-02-14T09:33:05.947Z,-86
2023-02-14T09:35:34.444Z,-86
2023-02-14T09:38:02.071Z,-86
2023-02-14T09:40:33.064Z,-86
2023-02-14T09:43:12.879Z,-85
2023-02-14T09:45:43.946Z,-86
2023-02-14T09:48:28.269Z,-86
2023-02-14T09:51:03.786Z,-86
2023-02-14T09:53:36.563Z,-86
2023-02-14T09:56:17.346Z,-86
2023-02-14T09:58:55.581Z,-85
2023-02-14T10:01:33.535Z,-85
2023-02-14T10:04:19.713Z,-85
2023-02-14T10:06:53.668Z,-85
2023-02-14T10:09:41.660Z,-85
2023-02-14T10:12:21.029Z,-85
2023-02-14T10:14:51.537Z,-85
2023-02-14T10:17:40.588Z,-86
2023-02-14T10:20:22.359Z,-86
2023-02-14T10:23:03.224Z,-86
2023-02-14T10:25:42.108Z,-85
2023-02-14T10:28:16.780Z,-86
2023-02-14T10:33:37.628Z,-84
2023-02-14T10:36:18.573Z,-85
2023-02-14T10:39:03.447Z,-86
2023-02-14T10:41:51.308Z,-84
2023-02-14T10:44:46.810Z,-85
2023-02-14T10:47:39.333Z,-85
2023-02-14T10:50:21.973Z,-85
2023-02-14T10:53:04.210Z,-85
2023-02-14T10:55:45.118Z,-86
2023-02-14T10:58:19.413Z,-86
2023-02-14T11:01:00.336Z,-85
2023-02-14T11:03:30.983Z,-86
2023-02-14T11:06:00.980Z,-85
2023-02-14T11:08:34.673Z,-85
2023-02-14T11:11:13.443Z,-85
2023-02-14T11:13:42.955Z,-84
2023-02-14T11:16:19.721Z,-84
2023-02-14T11:18:48.486Z,-85
2023-02-14T11:21:21.185Z,-86
2023-02-14T11:23:52.281Z,-84
2023-02-14T11:26:27.937Z,-85
2023-02-14T11:29:01.489Z,-85
2023-02-14T11:31:35.059Z,-84
2023-02-14T11:34:07.723Z,-86
2023-02-14T11:36:43.393Z,-85
2023-02-14T11:39:29.506Z,-84
2023-02-14T11:42:01.555Z,-84
2023-02-14T11:44:34.110Z,-86
2023-02-14T11:47:20.750Z,-85
2023-02-14T11:50:02.227Z,-84
2023-02-14T11:52:32.751Z,-84
2023-02-14T11:55:02.466Z,-83
2023-02-14T11:57:35.958Z,-85
2023-02-14T12:00:16.789Z,-85
2023-02-14T12:02:49.001Z,-85
2023-02-14T12:05:22.609Z,-86
2023-02-14T12:07:55.264Z,-86
2023-02-14T12:10:30.580Z,-84
2023-02-14T12:13:05.862Z,-84
2023-02-14T12:15:38.873Z,-85
2023-02-14T12:18:54.113Z,-85
2023-02-14T12:21:43.449Z,-85
2023-02-14T12:24:25.230Z,-83
2023-02-14T12:27:05.925Z,-84
2023-02-14T12:29:40.130Z,-83
2023-02-14T12:32:22.459Z,-84
2023-02-14T12:34:52.494Z,-85
2023-02-14T12:37:46.978Z,-84
2023-02-14T12:40:33.266Z,-83
2023-02-14T12:43:43.258Z,-84
2023-02-14T12:46:46.652Z,-85
2023-02-14T12:50:08.184Z,-84
2023-02-14T12:53:01.058Z,-86
2023-02-14T12:55:53.883Z,-85
2023-02-14T12:58:46.138Z,-84
2023-02-14T13:02:00.041Z,-85
2023-02-14T13:05:00.782Z,-84
2023-02-14T13:08:21.016Z,-86
2023-02-14T13:11:03.012Z,-84
2023-02-14T13:13:47.181Z,-84
2023-02-14T13:16:28.280Z,-84
2023-02-14T13:19:06.123Z,-84
2023-02-14T13:21:39.185Z,-84
2023-02-14T13:24:21.859Z,-84
2023-02-14T13:26:58.065Z,-86
2023-02-14T13:29:32.679Z,-85
2023-02-14T13:32:05.029Z,-85
2023-02-14T13:34:39.897Z,-86
2023-02-14T13:37:13.748Z,-85
2023-02-14T13:39:47.302Z,-86
2023-02-14T13:42:54.850Z,-85
2023-02-14T13:45:56.137Z,-88
2023-02-14T13:48:28.588Z,-91
2023-02-14T13:51:00.535Z,-86
2023-02-14T13:53:41.060Z,-86
2023-02-14T13:56:35.148Z,-85
2023-02-14T13:59:07.712Z,-85
2023-02-14T14:01:40.618Z,-86
2023-02-14T14:04:38.957Z,-85
2023-02-14T14:07:22.217Z,-85
2023-02-14T14:10:05.647Z,-85
2023-02-14T14:12:44.442Z,-84
2023-02-14T14:15:22.447Z,-85
2023-02-14T14:18:35.728Z,-85
2023-02-14T14:21:24.132Z,-86
2023-02-14T14:24:16.165Z,-86
2023-02-14T14:26:47.658Z,-86
2023-02-14T14:29:23.796Z,-85
2023-02-14T14:31:55.969Z,-86
2023-02-14T14:34:28.726Z,-86
2023-02-14T14:37:08.186Z,-86
2023-02-14T14:39:40.044Z,-86
2023-02-14T14:42:14.995Z,-86
2023-02-14T14:44:51.483Z,-85
2023-02-14T14:47:24.446Z,-85
2023-02-14T14:49:55.651Z,-85
2023-02-14T14:52:37.909Z,-85
2023-02-14T14:55:15.417Z,-85
2023-02-14T14:57:52.232Z,-84
2023-02-14T15:00:29.653Z,-85
2023-02-14T15:03:02.846Z,-84
2023-02-14T15:05:35.707Z,-84
2023-02-14T15:08:32.287Z,-85
2023-02-14T15:11:06.303Z,-86
2023-02-14T15:13:57.540Z,-85
2023-02-14T15:16:31.291Z,-86
2023-02-14T15:19:09.752Z,-86
2023-02-14T15:21:38.629Z,-86
2023-02-14T15:24:15.837Z,-85
2023-02-14T15:26:47.132Z,-82
2023-02-14T15:29:24.041Z,-84
2023-02-14T15:31:53.422Z,-84
2023-02-14T15:34:27.608Z,-84
2023-02-14T15:37:03.675Z,-84
2023-02-14T15:39:39.135Z,-84
2023-02-14T15:42:22.753Z,-85
2023-02-14T15:44:51.362Z,-83
2023-02-14T15:47:21.343Z,-84
2023-02-14T15:49:49.887Z,-83
2023-02-14T15:52:18.835Z,-84
2023-02-14T15:54:49.778Z,-84
2023-02-14T15:57:25.837Z,-84
2023-02-14T15:59:55.512Z,-84
2023-02-14T16:02:36.115Z,-83
2023-02-14T16:05:12.236Z,-84
2023-02-14T16:07:40.775Z,-85
2023-02-14T16:10:25.186Z,-84
2023-02-14T16:13:04.504Z,-85
2023-02-14T16:15:35.042Z,-84
2023-02-14T16:18:08.217Z,-84
2023-02-14T16:20:45.341Z,-84
2023-02-14T16:23:31.700Z,-84
2023-02-14T16:26:01.836Z,-85
2023-02-14T16:28:31.837Z,-84
2023-02-14T16:31:05.834Z,-85
2023-02-14T16:33:38.241Z,-85
2023-02-14T16:36:16.866Z,-85
2023-02-14T16:38:47.190Z,-85
2023-02-14T16:41:21.430Z,-85
2023-02-14T16:43:50.473Z,-85
2023-02-14T16:46:22.949Z,-85
2023-02-14T16:48:52.674Z,-85
2023-02-14T16:51:24.812Z,-85
2023-02-14T16:53:54.777Z,-84
2023-02-14T16:56:31.056Z,-84
2023-02-14T16:59:00.219Z,-83
2023-02-14T17:01:29.120Z,-85
2023-02-14T17:03:57.680Z,-86
2023-02-14T17:06:29.444Z,-85
2023-02-14T17:09:01.615Z,-86
2023-02-14T17:11:36.461Z,-85
2023-02-14T17:14:05.634Z,-86
2023-02-14T17:16:35.542Z,-86
2023-02-14T17:19:04.998Z,-86
2023-02-14T17:21:34.461Z,-86
2023-02-14T17:24:03.552Z,-86
2023-02-14T17:26:33.969Z,-86
2023-02-14T17:29:02.584Z,-86
2023-02-14T17:31:31.253Z,-86
2023-02-14T17:33:59.806Z,-86
2023-02-14T17:36:28.972Z,-86
2023-02-14T17:38:57.550Z,-87
2023-02-14T17:41:29.424Z,-86
2023-02-14T17:44:00.408Z,-85
2023-02-14T17:46:30.761Z,-85
2023-02-14T17:49:02.573Z,-86
2023-02-14T17:51:31.657Z,-84
2023-02-14T17:54:00.182Z,-84
2023-02-14T17:56:28.777Z,-85
2023-02-14T17:58:59.953Z,-85
2023-02-14T18:01:31.691Z,-85
2023-02-14T18:04:00.376Z,-86
2023-02-14T18:06:28.927Z,-85
2023-02-14T18:08:57.892Z,-85
2023-02-14T18:11:29.349Z,-86
2023-02-14T18:13:59.774Z,-86
2023-02-14T18:16:29.000Z,-86
2023-02-14T18:18:57.732Z,-86
2023-02-14T18:21:26.297Z,-85
2023-02-14T18:23:55.053Z,-85
2023-02-14T18:26:23.657Z,-85
2023-02-14T18:28:52.130Z,-85
2023-02-14T18:31:22.605Z,-85
2023-02-14T18:33:52.264Z,-84
2023-02-14T18:36:25.163Z,-84
2023-02-14T18:38:54.954Z,-84
2023-02-14T18:41:24.064Z,-83
2023-02-14T18:43:53.076Z,-84
2023-02-14T18:46:26.123Z,-85
2023-02-14T18:48:56.346Z,-83
2023-02-14T18:51:27.629Z,-83
2023-02-14T18:53:58.954Z,-85
2023-02-14T18:56:31.794Z,-84
2023-02-14T18:59:03.066Z,-83
2023-02-14T19:01:36.909Z,-83
2023-02-14T19:04:08.694Z,-84
2023-02-14T19:06:38.210Z,-83
2023-02-14T19:09:11.717Z,-81
2023-02-14T19:11:40.736Z,-80
2023-02-14T19:14:11.107Z,-83
2023-02-14T19:16:50.162Z,-82
2023-02-14T19:19:19.106Z,-84
2023-02-14T19:21:48.490Z,-82
2023-02-14T19:24:18.952Z,-83
2023-02-14T19:26:48.422Z,-83
2023-02-14T19:29:19.592Z,-83
2023-02-14T19:31:53.086Z,-83
2023-02-14T19:34:23.765Z,-83
2023-02-14T19:36:54.247Z,-83
2023-02-14T19:39:24.559Z,-83
2023-02-14T19:41:53.359Z,-83
2023-02-14T19:44:24.794Z,-83
2023-02-14T19:46:56.628Z,-84
2023-02-14T19:49:26.943Z,-84
2023-02-14T19:51:56.543Z,-83
2023-02-14T19:54:25.731Z,-84
2023-02-14T19:56:56.271Z,-85
2023-02-14T19:59:25.243Z,-84
2023-02-14T20:01:57.600Z,-84
2023-02-14T20:04:30.504Z,-82
2023-02-14T20:06:59.854Z,-82
2023-02-14T20:09:29.356Z,-82
2023-02-14T20:12:01.484Z,-83
2023-02-14T20:14:43.663Z,-83
2023-02-14T20:17:20.496Z,-84
2023-02-14T20:19:49.233Z,-84
2023-02-14T20:22:17.646Z,-83
2023-02-14T20:24:46.350Z,-83
2023-02-14T20:27:14.905Z,-83
2023-02-14T20:29:45.075Z,-83
2023-02-14T20:32:17.211Z,-83
2023-02-14T20:34:48.069Z,-83
2023-02-14T20:37:16.707Z,-83
2023-02-14T20:39:45.365Z,-81
2023-02-14T20:42:13.834Z,-81
2023-02-14T20:44:42.724Z,-82
2023-02-14T20:47:11.537Z,-83
2023-02-14T20:49:41.383Z,-83
2023-02-14T20:52:11.441Z,-82
2023-02-14T20:54:40.414Z,-83
2023-02-14T20:57:08.926Z,-82
2023-02-14T20:59:37.753Z,-84
2023-02-14T21:02:07.604Z,-85
2023-02-14T21:04:36.281Z,-85
2023-02-14T21:07:08.853Z,-85
2023-02-14T21:09:43.077Z,-86
2023-02-14T21:12:12.410Z,-85
2023-02-14T21:14:40.850Z,-82
2023-02-14T21:17:09.471Z,-85
2023-02-14T21:19:38.066Z,-84
2023-02-14T21:22:06.738Z,-85
2023-02-14T21:24:35.408Z,-84
2023-02-14T21:27:05.498Z,-84
2023-02-14T21:29:34.110Z,-85
2023-02-14T21:32:13.233Z,-86
2023-02-14T21:34:42.016Z,-85
2023-02-14T21:37:11.241Z,-85
2023-02-14T21:39:41.811Z,-85
2023-02-14T21:42:12.428Z,-85
2023-02-14T21:44:58.647Z,-84
2023-02-14T21:47:29.801Z,-85
2023-02-14T21:50:16.382Z,-85
2023-02-14T21:52:45.041Z,-85
2023-02-14T21:55:13.925Z,-85
2023-02-14T21:57:43.965Z,-85
2023-02-14T22:00:13.860Z,-85
2023-02-14T22:02:42.610Z,-84
2023-02-14T22:05:11.441Z,-84
2023-02-14T22:07:40.233Z,-85
2023-02-14T22:10:09.410Z,-85
2023-02-14T22:12:37.979Z,-85
2023-02-14T22:15:09.249Z,-86
2023-02-14T22:17:38.481Z,-85
2023-02-14T22:20:10.420Z,-85
2023-02-14T22:22:38.915Z,-86
2023-02-14T22:25:08.122Z,-85
2023-02-14T22:27:40.647Z,-85
2023-02-14T22:30:11.632Z,-83
2023-02-14T22:32:40.118Z,-84
2023-02-14T22:35:09.365Z,-84
2023-02-14T22:37:37.867Z,-85
2023-02-14T22:40:10.375Z,-85
2023-02-14T22:42:38.891Z,-84
2023-02-14T22:45:10.107Z,-84
2023-02-14T22:47:38.624Z,-85
2023-02-14T22:50:08.659Z,-82
2023-02-14T22:52:37.324Z,-84
2023-02-14T22:55:06.329Z,-85
2023-02-14T22:57:34.813Z,-85
2023-02-14T23:00:03.536Z,-84
2023-02-14T23:02:33.463Z,-85
2023-02-14T23:05:02.198Z,-86
2023-02-14T23:07:30.905Z,-85
2023-02-14T23:09:59.727Z,-85
2023-02-14T23:12:51.905Z,-85
2023-02-14T23:15:37.849Z,-85
2023-02-14T23:18:27.673Z,-85
2023-02-14T23:21:13.555Z,-84
2023-02-14T23:23:42.033Z,-85
2023-02-14T23:26:10.831Z,-85
2023-02-14T23:28:39.455Z,-85
2023-02-14T23:31:08.210Z,-84
2023-02-14T23:33:38.285Z,-84
2023-02-14T23:36:07.441Z,-84
2023-02-14T23:38:36.053Z,-84
2023-02-14T23:41:28.481Z,-84
2023-02-14T23:43:57.113Z,-84
2023-02-14T23:46:25.682Z,-84
2023-02-14T23:48:56.492Z,-85
2023-02-14T23:51:25.154Z,-84
2023-02-14T23:53:55.741Z,-84
2023-02-14T23:56:25.079Z,-84
2023-02-14T23:58:53.587Z,-84
