createdAt,value
2022-11-27T00:01:35.896Z,4.30
2022-11-27T00:04:04.720Z,4.30
2022-11-27T00:06:34.076Z,4.20
2022-11-27T00:09:04.286Z,4.20
2022-11-27T00:11:33.591Z,4.20
2022-11-27T00:14:03.148Z,4.30
2022-11-27T00:16:31.241Z,4.20
2022-11-27T00:19:00.041Z,4.20
2022-11-27T00:21:30.494Z,4.20
2022-11-27T00:24:00.054Z,4.20
2022-11-27T00:26:33.044Z,4.20
2022-11-27T00:29:05.721Z,4.20
2022-11-27T00:31:35.176Z,4.20
2022-11-27T00:34:05.002Z,4.20
2022-11-27T00:36:35.331Z,4.20
2022-11-27T00:39:03.521Z,4.10
2022-11-27T00:41:31.933Z,4.20
2022-11-27T00:43:59.970Z,4.20
2022-11-27T00:46:32.324Z,4.10
2022-11-27T00:49:02.992Z,4.10
2022-11-27T00:51:31.573Z,4.10
2022-11-27T00:54:00.290Z,4.10
2022-11-27T00:56:30.615Z,4.10
2022-11-27T00:59:01.286Z,4.10
2022-11-27T01:01:33.567Z,4.10
2022-11-27T01:04:03.399Z,4.10
2022-11-27T01:06:32.051Z,4.10
2022-11-27T01:09:00.483Z,4.10
2022-11-27T01:11:30.723Z,4.10
2022-11-27T01:14:01.128Z,4.10
2022-11-27T01:16:32.012Z,4.10
2022-11-27T01:19:01.453Z,4.10
2022-11-27T01:21:33.610Z,4.10
2022-11-27T01:24:02.927Z,4.10
2022-11-27T01:26:31.069Z,4.00
2022-11-27T01:29:00.079Z,4.00
2022-11-27T01:31:31.479Z,4.10
2022-11-27T01:34:01.684Z,4.00
2022-11-27T01:36:30.525Z,4.00
2022-11-27T01:38:58.740Z,4.00
2022-11-27T01:41:30.084Z,4.00
2022-11-27T01:44:00.244Z,4.00
2022-11-27T01:46:35.432Z,4.00
2022-11-27T01:49:24.517Z,4.00
2022-11-27T01:51:55.713Z,4.00
2022-11-27T01:54:30.567Z,4.00
2022-11-27T01:57:04.015Z,4.00
2022-11-27T01:59:32.121Z,4.00
2022-11-27T02:02:02.609Z,4.00
2022-11-27T02:04:31.059Z,4.00
2022-11-27T02:07:03.165Z,3.90
2022-11-27T02:09:31.693Z,4.00
2022-11-27T02:12:06.022Z,3.90
2022-11-27T02:14:40.036Z,3.90
2022-11-27T02:17:18.023Z,3.90
2022-11-27T02:20:02.936Z,3.90
2022-11-27T02:22:44.715Z,3.90
2022-11-27T02:25:28.490Z,3.90
2022-11-27T02:28:16.672Z,3.90
2022-11-27T02:30:53.149Z,3.90
2022-11-27T02:33:22.357Z,3.90
2022-11-27T02:35:56.264Z,3.90
2022-11-27T02:38:28.759Z,3.90
2022-11-27T02:41:01.688Z,3.90
2022-11-27T02:43:33.357Z,3.90
2022-11-27T02:46:05.120Z,3.90
2022-11-27T02:48:37.504Z,3.90
2022-11-27T02:51:06.861Z,3.90
2022-11-27T02:53:40.531Z,3.90
2022-11-27T02:56:13.079Z,3.90
2022-11-27T02:58:42.404Z,3.90
2022-11-27T03:01:13.500Z,3.80
2022-11-27T03:03:45.690Z,3.90
2022-11-27T03:06:17.434Z,3.90
2022-11-27T03:08:53.229Z,3.90
2022-11-27T03:14:14.874Z,3.90
2022-11-27T03:16:54.063Z,3.80
2022-11-27T03:19:30.204Z,3.80
2022-11-27T03:21:59.792Z,3.80
2022-11-27T03:24:29.279Z,3.90
2022-11-27T03:26:59.196Z,3.80
2022-11-27T03:29:35.017Z,3.80
2022-11-27T03:32:05.330Z,3.80
2022-11-27T03:34:33.919Z,3.80
2022-11-27T03:37:02.407Z,3.80
2022-11-27T03:39:31.283Z,3.80
2022-11-27T03:42:10.752Z,3.80
2022-11-27T03:44:47.402Z,3.80
2022-11-27T03:47:30.531Z,3.80
2022-11-27T03:50:11.899Z,3.80
2022-11-27T03:52:50.405Z,3.80
2022-11-27T03:55:24.604Z,3.80
2022-11-27T03:57:59.267Z,3.70
2022-11-27T04:00:31.357Z,3.70
2022-11-27T04:03:00.723Z,3.70
2022-11-27T04:05:28.755Z,3.70
2022-11-27T04:07:56.836Z,3.60
2022-11-27T04:10:24.910Z,3.70
2022-11-27T04:12:53.346Z,3.70
2022-11-27T04:15:21.464Z,3.70
2022-11-27T04:17:49.564Z,3.70
2022-11-27T04:20:18.990Z,3.70
2022-11-27T04:22:47.028Z,3.70
2022-11-27T04:25:15.027Z,3.70
2022-11-27T04:27:43.040Z,3.70
2022-11-27T04:30:12.024Z,3.70
2022-11-27T04:32:40.068Z,3.70
2022-11-27T04:35:11.031Z,3.70
2022-11-27T04:37:40.512Z,3.70
2022-11-27T04:40:09.839Z,3.70
2022-11-27T04:42:37.834Z,3.70
2022-11-27T04:45:06.753Z,3.70
2022-11-27T04:47:34.803Z,3.70
2022-11-27T04:50:02.818Z,3.70
2022-11-27T04:52:30.855Z,3.70
2022-11-27T04:55:01.426Z,3.70
2022-11-27T04:57:29.745Z,3.70
2022-11-27T04:59:58.009Z,3.70
2022-11-27T05:02:26.198Z,3.70
2022-11-27T05:04:54.739Z,3.70
2022-11-27T05:07:22.935Z,3.70
2022-11-27T05:09:50.955Z,3.70
2022-11-27T05:12:20.306Z,3.60
2022-11-27T05:14:48.321Z,3.60
2022-11-27T05:17:16.366Z,3.60
2022-11-27T05:19:44.345Z,3.60
2022-11-27T05:22:12.403Z,3.70
2022-11-27T05:24:40.727Z,3.60
2022-11-27T05:27:09.078Z,3.60
2022-11-27T05:29:39.856Z,3.60
2022-11-27T05:32:07.917Z,3.60
2022-11-27T05:34:35.917Z,3.60
2022-11-27T05:37:04.137Z,3.60
2022-11-27T05:39:32.115Z,3.60
2022-11-27T05:42:00.141Z,3.60
2022-11-27T05:44:28.466Z,3.60
2022-11-27T05:46:58.133Z,3.60
2022-11-27T05:49:26.144Z,3.60
2022-11-27T05:51:54.418Z,3.60
2022-11-27T05:54:22.400Z,3.60
2022-11-27T05:56:50.394Z,3.60
2022-11-27T05:59:18.386Z,3.60
2022-11-27T06:01:46.480Z,3.60
2022-11-27T06:04:15.880Z,3.60
2022-11-27T06:06:43.927Z,3.60
2022-11-27T06:09:13.349Z,3.60
2022-11-27T06:11:42.348Z,3.60
2022-11-27T06:14:11.138Z,3.60
2022-11-27T06:16:39.591Z,3.60
2022-11-27T06:19:08.588Z,3.50
2022-11-27T06:21:38.384Z,3.50
2022-11-27T06:24:06.804Z,3.50
2022-11-27T06:26:35.068Z,3.50
2022-11-27T06:29:03.245Z,3.50
2022-11-27T06:31:33.230Z,3.50
2022-11-27T06:34:01.962Z,3.50
2022-11-27T06:36:32.807Z,3.50
2022-11-27T06:39:02.583Z,3.60
2022-11-27T06:41:32.413Z,3.50
2022-11-27T06:44:01.578Z,3.60
2022-11-27T06:46:30.445Z,3.50
2022-11-27T06:48:59.405Z,3.50
2022-11-27T06:51:28.922Z,3.50
2022-11-27T06:53:57.467Z,3.50
2022-11-27T06:56:28.521Z,3.50
2022-11-27T06:58:57.850Z,3.50
2022-11-27T07:01:27.232Z,3.60
2022-11-27T07:03:57.133Z,3.60
2022-11-27T07:06:27.267Z,3.60
2022-11-27T07:08:56.114Z,3.60
2022-11-27T07:11:27.360Z,3.60
2022-11-27T07:13:57.225Z,3.50
2022-11-27T07:16:25.996Z,3.60
2022-11-27T07:18:56.080Z,3.60
2022-11-27T07:21:24.390Z,3.60
2022-11-27T07:23:52.584Z,3.60
2022-11-27T07:26:22.367Z,3.60
2022-11-27T07:28:52.227Z,3.60
2022-11-27T07:31:23.348Z,3.60
2022-11-27T07:33:52.455Z,3.60
2022-11-27T07:36:22.408Z,3.60
2022-11-27T07:38:50.724Z,3.70
2022-11-27T07:41:19.039Z,3.70
2022-11-27T07:43:47.824Z,3.70
2022-11-27T07:46:21.212Z,3.80
2022-11-27T07:48:49.730Z,3.80
2022-11-27T07:51:19.930Z,3.80
2022-11-27T07:53:48.570Z,3.80
2022-11-27T07:56:17.414Z,3.80
2022-11-27T07:58:45.539Z,3.80
2022-11-27T08:01:16.755Z,3.90
2022-11-27T08:03:45.221Z,3.90
2022-11-27T08:06:19.114Z,3.90
2022-11-27T08:08:47.561Z,3.90
2022-11-27T08:11:23.764Z,3.90
2022-11-27T08:13:52.220Z,3.90
2022-11-27T08:16:21.631Z,3.90
2022-11-27T08:18:50.965Z,3.90
2022-11-27T08:21:18.977Z,4.00
2022-11-27T08:23:47.449Z,4.00
2022-11-27T08:26:15.542Z,4.00
2022-11-27T08:28:43.812Z,4.00
2022-11-27T08:31:14.553Z,4.00
2022-11-27T08:33:44.050Z,4.10
2022-11-27T08:36:17.839Z,4.10
2022-11-27T08:38:46.635Z,4.10
2022-11-27T08:41:15.074Z,4.10
2022-11-27T08:43:43.120Z,4.20
2022-11-27T08:46:12.917Z,4.10
2022-11-27T08:48:41.808Z,4.20
2022-11-27T08:51:12.938Z,4.20
2022-11-27T08:53:41.904Z,4.20
2022-11-27T08:56:15.078Z,4.20
2022-11-27T08:58:43.258Z,4.30
2022-11-27T09:01:13.252Z,4.30
2022-11-27T09:03:41.470Z,4.30
2022-11-27T09:06:15.852Z,4.30
2022-11-27T09:08:44.784Z,4.30
2022-11-27T09:11:13.859Z,4.30
2022-11-27T09:13:42.748Z,4.30
2022-11-27T09:16:12.727Z,4.40
2022-11-27T09:18:41.361Z,4.40
2022-11-27T09:21:13.028Z,4.40
2022-11-27T09:23:41.509Z,4.40
2022-11-27T09:26:14.452Z,4.50
2022-11-27T09:28:43.498Z,4.50
2022-11-27T09:31:14.343Z,4.50
2022-11-27T09:33:43.436Z,4.60
2022-11-27T09:36:15.632Z,4.60
2022-11-27T09:38:43.885Z,4.60
2022-11-27T09:41:27.567Z,4.60
2022-11-27T09:44:00.167Z,4.70
2022-11-27T09:46:32.552Z,4.70
2022-11-27T09:49:04.017Z,4.70
2022-11-27T09:51:39.822Z,4.70
2022-11-27T09:54:14.595Z,4.70
2022-11-27T09:56:45.945Z,4.70
2022-11-27T09:59:19.073Z,4.70
2022-11-27T10:01:50.841Z,4.70
2022-11-27T10:04:21.183Z,4.80
2022-11-27T10:07:04.968Z,4.80
2022-11-27T10:09:50.315Z,4.80
2022-11-27T10:12:26.020Z,4.80
2022-11-27T10:15:04.092Z,4.80
2022-11-27T10:17:37.703Z,4.80
2022-11-27T10:20:19.394Z,4.80
2022-11-27T10:22:55.652Z,4.80
2022-11-27T10:25:31.523Z,4.80
2022-11-27T10:28:13.084Z,4.80
2022-11-27T10:30:47.317Z,4.90
2022-11-27T10:33:20.589Z,4.80
2022-11-27T10:35:50.199Z,4.80
2022-11-27T10:38:23.381Z,4.80
2022-11-27T10:41:00.319Z,4.90
2022-11-27T10:43:29.637Z,4.90
2022-11-27T10:46:00.530Z,4.90
2022-11-27T10:48:29.622Z,4.90
2022-11-27T10:50:59.561Z,4.90
2022-11-27T10:53:32.812Z,4.90
2022-11-27T10:56:23.570Z,5.00
2022-11-27T10:58:56.553Z,5.00
2022-11-27T11:01:27.121Z,5.00
2022-11-27T11:04:24.311Z,5.10
2022-11-27T11:06:54.872Z,5.10
2022-11-27T11:09:27.169Z,5.10
2022-11-27T11:11:55.195Z,5.10
2022-11-27T11:14:25.139Z,5.10
2022-11-27T11:16:54.736Z,5.10
2022-11-27T11:19:25.255Z,5.10
2022-11-27T11:21:54.033Z,5.10
2022-11-27T11:24:28.242Z,5.10
2022-11-27T11:27:00.109Z,5.10
2022-11-27T11:29:36.007Z,5.20
2022-11-27T11:32:09.072Z,5.10
2022-11-27T11:34:44.475Z,5.10
2022-11-27T11:37:23.948Z,5.10
2022-11-27T11:39:58.925Z,5.20
2022-11-27T11:42:29.611Z,5.20
2022-11-27T11:45:04.433Z,5.20
2022-11-27T11:47:32.978Z,5.20
2022-11-27T11:50:02.101Z,5.20
2022-11-27T11:52:49.684Z,5.20
2022-11-27T11:55:26.276Z,5.20
2022-11-27T11:58:14.693Z,5.20
2022-11-27T12:01:11.864Z,5.30
2022-11-27T12:03:51.816Z,5.30
2022-11-27T12:06:46.867Z,5.20
2022-11-27T12:09:28.455Z,5.20
2022-11-27T12:12:03.477Z,5.30
2022-11-27T12:14:44.574Z,5.30
2022-11-27T12:17:29.899Z,5.30
2022-11-27T12:20:18.300Z,5.20
2022-11-27T12:23:12.621Z,5.20
2022-11-27T12:25:44.466Z,5.20
2022-11-27T12:28:32.280Z,5.20
2022-11-27T12:31:07.562Z,5.20
2022-11-27T12:33:44.339Z,5.20
2022-11-27T12:36:22.375Z,5.20
2022-11-27T12:39:10.672Z,5.30
2022-11-27T12:42:02.668Z,5.30
2022-11-27T12:44:50.932Z,5.30
2022-11-27T12:47:24.887Z,5.20
2022-11-27T12:49:58.423Z,5.20
2022-11-27T12:52:32.244Z,5.30
2022-11-27T12:55:04.943Z,5.20
2022-11-27T12:57:40.968Z,5.20
2022-11-27T13:00:17.552Z,5.20
2022-11-27T13:02:55.147Z,5.20
2022-11-27T13:05:27.327Z,5.20
2022-11-27T13:07:59.805Z,5.20
2022-11-27T13:10:33.461Z,5.20
2022-11-27T13:13:06.856Z,5.20
2022-11-27T13:15:40.934Z,5.20
2022-11-27T13:18:18.378Z,5.20
2022-11-27T13:20:51.987Z,5.20
2022-11-27T13:23:20.893Z,5.20
2022-11-27T13:25:52.447Z,5.20
2022-11-27T13:28:27.564Z,5.20
2022-11-27T13:31:00.880Z,5.20
2022-11-27T13:33:36.924Z,5.20
2022-11-27T13:36:07.101Z,5.20
2022-11-27T13:38:38.171Z,5.20
2022-11-27T13:41:06.995Z,5.10
2022-11-27T13:43:44.065Z,5.10
2022-11-27T13:46:22.039Z,5.10
2022-11-27T13:48:53.349Z,5.10
2022-11-27T13:51:27.300Z,5.10
2022-11-27T13:53:55.573Z,5.10
2022-11-27T13:56:31.713Z,5.10
2022-11-27T13:58:59.806Z,5.10
2022-11-27T14:01:29.229Z,5.10
2022-11-27T14:04:09.716Z,5.10
2022-11-27T14:06:39.580Z,5.10
2022-11-27T14:09:08.433Z,5.10
2022-11-27T14:11:41.226Z,5.10
2022-11-27T14:14:20.303Z,5.10
2022-11-27T14:16:58.600Z,5.00
2022-11-27T14:19:34.376Z,5.00
2022-11-27T14:22:03.281Z,5.00
2022-11-27T14:24:41.158Z,5.00
2022-11-27T14:27:18.058Z,5.00
2022-11-27T14:29:46.350Z,5.00
2022-11-27T14:32:17.492Z,5.00
2022-11-27T14:34:47.879Z,5.00
2022-11-27T14:37:24.501Z,5.00
2022-11-27T14:39:52.754Z,5.00
2022-11-27T14:42:28.245Z,5.00
2022-11-27T14:45:04.976Z,4.90
2022-11-27T14:47:35.031Z,4.90
2022-11-27T14:50:03.982Z,4.90
2022-11-27T14:52:32.574Z,4.90
2022-11-27T14:55:01.738Z,4.90
2022-11-27T14:57:31.453Z,4.90
2022-11-27T15:00:05.859Z,4.80
2022-11-27T15:02:35.423Z,4.80
2022-11-27T15:05:06.908Z,4.80
2022-11-27T15:07:45.165Z,4.80
2022-11-27T15:10:30.111Z,4.80
2022-11-27T15:12:58.985Z,4.70
2022-11-27T15:15:29.292Z,4.70
2022-11-27T15:18:02.715Z,4.70
2022-11-27T15:20:38.361Z,4.70
2022-11-27T15:23:17.995Z,4.70
2022-11-27T15:25:48.634Z,4.60
2022-11-27T15:28:31.252Z,4.60
2022-11-27T15:30:59.725Z,4.60
2022-11-27T15:33:31.269Z,4.60
2022-11-27T15:36:16.400Z,4.60
2022-11-27T15:38:45.451Z,4.60
2022-11-27T15:41:22.953Z,4.60
2022-11-27T15:43:50.980Z,4.60
2022-11-27T15:46:24.967Z,4.50
2022-11-27T15:48:57.212Z,4.50
2022-11-27T15:51:25.257Z,4.50
2022-11-27T15:53:54.071Z,4.50
2022-11-27T15:56:22.500Z,4.50
2022-11-27T15:58:50.514Z,4.50
2022-11-27T16:01:18.656Z,4.40
2022-11-27T16:03:46.724Z,4.40
2022-11-27T16:06:17.609Z,4.40
2022-11-27T16:08:45.996Z,4.40
2022-11-27T16:11:19.572Z,4.40
2022-11-27T16:13:47.644Z,4.40
2022-11-27T16:16:15.808Z,4.30
2022-11-27T16:18:44.266Z,4.30
2022-11-27T16:21:15.705Z,4.30
2022-11-27T16:23:45.690Z,4.30
2022-11-27T16:26:14.971Z,4.20
2022-11-27T16:28:43.082Z,4.20
2022-11-27T16:31:14.902Z,4.30
2022-11-27T16:33:43.398Z,4.20
2022-11-27T16:36:13.113Z,4.20
2022-11-27T16:38:41.814Z,4.20
2022-11-27T16:41:15.148Z,4.20
2022-11-27T16:43:45.660Z,4.20
2022-11-27T16:46:15.940Z,4.20
2022-11-27T16:48:47.799Z,4.10
2022-11-27T16:51:17.880Z,4.20
2022-11-27T16:53:49.466Z,4.20
2022-11-27T16:56:23.948Z,4.10
2022-11-27T16:58:54.847Z,4.20
2022-11-27T17:01:27.649Z,4.10
2022-11-27T17:03:56.082Z,4.10
2022-11-27T17:06:27.411Z,4.10
2022-11-27T17:08:55.801Z,4.10
2022-11-27T17:11:27.691Z,4.10
2022-11-27T17:13:59.169Z,4.10
2022-11-27T17:16:27.276Z,4.10
2022-11-27T17:18:55.395Z,4.10
2022-11-27T17:21:26.481Z,4.10
2022-11-27T17:23:56.948Z,4.10
2022-11-27T17:26:29.326Z,4.10
2022-11-27T17:28:57.835Z,4.00
2022-11-27T17:31:27.833Z,4.00
2022-11-27T17:33:56.726Z,4.00
2022-11-27T17:36:26.724Z,3.90
2022-11-27T17:38:56.745Z,3.90
2022-11-27T17:41:27.569Z,4.00
2022-11-27T17:43:55.671Z,4.00
2022-11-27T17:46:25.400Z,4.00
2022-11-27T17:48:54.450Z,4.00
2022-11-27T17:51:25.510Z,4.00
2022-11-27T17:53:53.573Z,3.90
2022-11-27T17:56:22.344Z,3.90
2022-11-27T17:58:51.991Z,3.90
2022-11-27T18:01:21.987Z,3.90
2022-11-27T18:03:50.507Z,3.90
2022-11-27T18:06:22.282Z,3.90
2022-11-27T18:08:50.811Z,3.90
2022-11-27T18:11:20.942Z,3.90
2022-11-27T18:13:51.715Z,3.90
2022-11-27T18:16:23.725Z,3.80
2022-11-27T18:18:54.129Z,3.90
2022-11-27T18:21:24.240Z,3.90
2022-11-27T18:24:22.045Z,3.90
2022-11-27T18:27:07.316Z,3.80
2022-11-27T18:29:33.779Z,3.90
2022-11-27T18:32:03.292Z,3.90
2022-11-27T18:34:31.386Z,3.80
2022-11-27T18:37:03.574Z,3.80
2022-11-27T18:39:32.533Z,3.80
2022-11-27T18:42:03.442Z,3.80
2022-11-27T18:44:31.572Z,3.80
2022-11-27T18:46:59.824Z,3.80
2022-11-27T18:49:29.242Z,3.70
2022-11-27T18:51:57.265Z,3.80
2022-11-27T18:54:25.611Z,3.80
2022-11-27T18:56:53.652Z,3.80
2022-11-27T18:59:21.739Z,3.80
2022-11-27T19:01:50.269Z,3.80
2022-11-27T19:04:18.591Z,3.80
2022-11-27T19:06:48.351Z,3.80
2022-11-27T19:09:16.472Z,3.80
2022-11-27T19:11:44.891Z,3.70
2022-11-27T19:14:13.206Z,3.80
2022-11-27T19:16:46.887Z,3.80
2022-11-27T19:22:08.833Z,3.80
2022-11-27T19:24:38.263Z,3.80
2022-11-27T19:27:06.413Z,3.80
2022-11-27T19:29:39.701Z,3.80
2022-11-27T19:32:10.257Z,3.80
2022-11-27T19:34:40.610Z,3.80
2022-11-27T19:37:33.697Z,3.80
2022-11-27T19:40:05.288Z,3.80
2022-11-27T19:42:33.501Z,3.70
2022-11-27T19:45:02.102Z,3.80
2022-11-27T19:47:31.436Z,3.80
2022-11-27T19:50:02.377Z,3.80
2022-11-27T19:52:34.562Z,3.70
2022-11-27T19:55:02.962Z,3.70
2022-11-27T19:57:33.532Z,3.70
2022-11-27T20:00:05.256Z,3.70
2022-11-27T20:02:48.555Z,3.70
2022-11-27T20:05:22.448Z,3.70
2022-11-27T20:08:09.495Z,3.70
2022-11-27T20:10:45.417Z,3.70
2022-11-27T20:13:15.860Z,3.70
2022-11-27T20:16:04.544Z,3.70
2022-11-27T20:18:35.194Z,3.70
2022-11-27T20:21:08.632Z,3.70
2022-11-27T20:23:41.300Z,3.60
2022-11-27T20:26:13.813Z,3.60
2022-11-27T20:28:44.953Z,3.60
2022-11-27T20:31:16.396Z,3.60
2022-11-27T20:33:47.673Z,3.60
2022-11-27T20:36:18.562Z,3.60
2022-11-27T20:38:51.918Z,3.60
2022-11-27T20:41:25.421Z,3.60
2022-11-27T20:44:08.276Z,3.60
2022-11-27T20:46:38.740Z,3.60
2022-11-27T20:49:13.095Z,3.60
2022-11-27T20:51:41.353Z,3.60
2022-11-27T20:54:12.476Z,3.60
2022-11-27T20:56:45.175Z,3.50
2022-11-27T20:59:13.947Z,3.50
2022-11-27T21:01:43.925Z,3.50
2022-11-27T21:04:20.189Z,3.50
2022-11-27T21:06:49.029Z,3.50
2022-11-27T21:09:19.246Z,3.60
2022-11-27T21:11:48.092Z,3.50
2022-11-27T21:14:17.295Z,3.50
2022-11-27T21:16:48.583Z,3.50
2022-11-27T21:19:18.782Z,3.50
2022-11-27T21:21:47.151Z,3.50
2022-11-27T21:24:15.356Z,3.50
2022-11-27T21:26:45.402Z,3.50
2022-11-27T21:29:14.043Z,3.50
2022-11-27T21:31:47.052Z,3.50
2022-11-27T21:34:15.964Z,3.50
2022-11-27T21:36:44.035Z,3.50
2022-11-27T21:39:13.608Z,3.50
2022-11-27T21:41:41.584Z,3.50
2022-11-27T21:44:11.252Z,3.50
2022-11-27T21:46:39.711Z,3.50
2022-11-27T21:49:07.712Z,3.50
2022-11-27T21:51:35.725Z,3.40
2022-11-27T21:54:11.563Z,3.40
2022-11-27T21:56:40.787Z,3.40
2022-11-27T21:59:13.184Z,3.40
2022-11-27T22:01:41.620Z,3.50
2022-11-27T22:04:09.659Z,3.40
2022-11-27T22:06:40.519Z,3.40
2022-11-27T22:09:14.983Z,3.40
2022-11-27T22:11:44.745Z,3.40
2022-11-27T22:14:15.402Z,3.40
2022-11-27T22:16:45.767Z,3.40
2022-11-27T22:19:15.260Z,3.40
2022-11-27T22:21:43.837Z,3.40
2022-11-27T22:24:18.518Z,3.40
2022-11-27T22:26:48.065Z,3.40
2022-11-27T22:29:17.867Z,3.40
2022-11-27T22:31:45.937Z,3.40
2022-11-27T22:34:13.994Z,3.40
2022-11-27T22:36:42.055Z,3.40
2022-11-27T22:39:10.460Z,3.40
2022-11-27T22:41:40.493Z,3.40
2022-11-27T22:44:09.097Z,3.40
2022-11-27T22:46:42.202Z,3.30
2022-11-27T22:49:13.185Z,3.30
2022-11-27T22:51:41.344Z,3.30
2022-11-27T22:54:12.021Z,3.30
2022-11-27T22:56:40.261Z,3.30
2022-11-27T23:01:58.364Z,3.20
2022-11-27T23:04:26.642Z,3.20
2022-11-27T23:06:54.696Z,3.20
2022-11-27T23:09:22.686Z,3.20
2022-11-27T23:11:51.511Z,3.20
2022-11-27T23:14:19.523Z,3.20
2022-11-27T23:16:47.573Z,3.20
2022-11-27T23:19:17.090Z,3.30
2022-11-27T23:21:45.198Z,3.30
2022-11-27T23:24:15.459Z,3.30
2022-11-27T23:26:44.227Z,3.20
2022-11-27T23:29:12.683Z,3.20
2022-11-27T23:31:41.105Z,3.30
2022-11-27T23:34:13.136Z,3.30
2022-11-27T23:36:42.503Z,3.30
2022-11-27T23:39:15.207Z,3.30
2022-11-27T23:41:43.572Z,3.30
2022-11-27T23:44:11.664Z,3.30
2022-11-27T23:46:39.708Z,3.30
2022-11-27T23:49:07.808Z,3.30
2022-11-27T23:51:36.126Z,3.30
2022-11-27T23:54:10.233Z,3.20
2022-11-27T23:56:39.020Z,3.20
2022-11-27T23:59:07.151Z,3.20
