createdAt,value
2019-02-28T00:00:49.202Z,5.30
2019-02-28T00:01:49.195Z,5.80
2019-02-28T00:02:49.210Z,4.70
2019-02-28T00:03:49.171Z,6.00
2019-02-28T00:04:49.161Z,6.00
2019-02-28T00:05:49.195Z,5.70
2019-02-28T00:06:49.137Z,6.20
2019-02-28T00:07:49.850Z,6.30
2019-02-28T00:08:51.029Z,5.40
2019-02-28T00:09:49.103Z,5.00
2019-02-28T00:10:49.097Z,6.50
2019-02-28T00:11:49.134Z,6.80
2019-02-28T00:12:49.073Z,6.40
2019-02-28T00:13:49.086Z,5.80
2019-02-28T00:14:49.048Z,5.10
2019-02-28T00:15:49.039Z,5.20
2019-02-28T00:16:49.027Z,6.60
2019-02-28T00:17:49.070Z,6.20
2019-02-28T00:18:49.978Z,6.40
2019-02-28T00:19:48.996Z,5.00
2019-02-28T00:20:48.987Z,7.20
2019-02-28T00:21:48.981Z,5.00
2019-02-28T00:22:49.434Z,5.90
2019-02-28T00:23:49.001Z,6.10
2019-02-28T00:24:48.945Z,5.70
2019-02-28T00:25:48.931Z,5.10
2019-02-28T00:26:48.944Z,6.40
2019-02-28T00:27:48.909Z,6.20
2019-02-28T00:28:48.927Z,6.50
2019-02-28T00:29:48.940Z,6.00
2019-02-28T00:30:48.880Z,6.30
2019-02-28T00:31:50.054Z,6.00
2019-02-28T00:32:48.856Z,7.40
2019-02-28T00:33:48.876Z,6.80
2019-02-28T00:34:48.837Z,7.20
2019-02-28T00:35:48.825Z,6.10
2019-02-28T00:36:50.354Z,6.60
2019-02-28T00:37:48.800Z,6.30
2019-02-28T00:38:48.815Z,6.50
2019-02-28T00:39:48.780Z,6.70
2019-02-28T00:40:48.771Z,6.70
2019-02-28T00:41:48.759Z,7.30
2019-02-28T00:42:50.903Z,7.50
2019-02-28T00:43:48.764Z,7.20
2019-02-28T00:44:48.723Z,7.00
2019-02-28T00:45:48.713Z,6.60
2019-02-28T00:46:48.702Z,6.90
2019-02-28T00:47:48.702Z,7.20
2019-02-28T00:48:48.759Z,7.60
2019-02-28T00:49:48.671Z,7.80
2019-02-28T00:50:48.661Z,6.90
2019-02-28T00:51:48.651Z,6.80
2019-02-28T00:52:48.644Z,7.00
2019-02-28T00:53:48.684Z,5.70
2019-02-28T00:54:48.645Z,5.80
2019-02-28T00:55:48.624Z,8.00
2019-02-28T00:56:52.488Z,6.80
2019-02-28T00:57:48.590Z,6.30
2019-02-28T00:58:48.578Z,5.60
2019-02-28T00:59:48.595Z,5.80
2019-02-28T01:00:48.553Z,6.00
2019-02-28T01:01:48.592Z,7.50
2019-02-28T01:02:52.090Z,6.90
2019-02-28T01:03:48.521Z,5.90
2019-02-28T01:04:48.542Z,6.70
2019-02-28T01:05:48.500Z,7.30
2019-02-28T01:06:48.490Z,6.80
2019-02-28T01:07:49.084Z,7.50
2019-02-28T01:08:48.508Z,8.40
2019-02-28T01:09:48.487Z,6.50
2019-02-28T01:10:48.446Z,7.10
2019-02-28T01:11:48.433Z,7.60
2019-02-28T01:12:53.118Z,7.90
2019-02-28T01:13:49.412Z,7.50
2019-02-28T01:14:48.426Z,7.60
2019-02-28T01:15:48.419Z,8.00
2019-02-28T01:16:50.271Z,7.70
2019-02-28T01:17:48.371Z,6.00
2019-02-28T01:18:48.377Z,6.70
2019-02-28T01:19:48.388Z,7.00
2019-02-28T01:20:50.700Z,8.10
2019-02-28T01:21:48.362Z,8.30
2019-02-28T01:22:48.315Z,6.90
2019-02-28T01:23:48.302Z,6.30
2019-02-28T01:24:48.314Z,8.10
2019-02-28T01:25:48.286Z,6.80
2019-02-28T01:26:48.272Z,5.50
2019-02-28T01:27:48.293Z,6.70
2019-02-28T01:28:48.251Z,8.00
2019-02-28T01:29:48.260Z,7.00
2019-02-28T01:30:48.234Z,7.20
2019-02-28T01:31:48.218Z,7.70
2019-02-28T01:32:50.856Z,8.70
2019-02-28T01:33:48.220Z,8.40
2019-02-28T01:34:48.206Z,7.50
2019-02-28T01:35:48.173Z,7.60
2019-02-28T01:36:48.806Z,7.40
2019-02-28T01:37:48.151Z,7.20
2019-02-28T01:38:48.138Z,7.80
2019-02-28T01:39:48.210Z,8.20
2019-02-28T01:40:48.120Z,8.10
2019-02-28T01:41:48.110Z,8.60
2019-02-28T01:42:48.099Z,8.00
2019-02-28T01:43:48.087Z,7.50
2019-02-28T01:44:48.103Z,7.60
2019-02-28T01:45:48.122Z,9.70
2019-02-28T01:46:48.716Z,7.90
2019-02-28T01:47:48.068Z,10.50
2019-02-28T01:48:48.032Z,11.50
2019-02-28T01:49:48.047Z,9.40
2019-02-28T01:50:48.013Z,8.10
2019-02-28T01:51:48.005Z,8.00
2019-02-28T01:52:48.052Z,9.30
2019-02-28T01:53:50.406Z,8.90
2019-02-28T01:54:49.114Z,9.10
2019-02-28T01:55:47.955Z,8.70
2019-02-28T01:56:47.961Z,7.90
2019-02-28T01:57:47.937Z,7.80
2019-02-28T01:58:50.368Z,9.50
2019-02-28T01:59:47.911Z,7.90
2019-02-28T02:00:47.923Z,8.30
2019-02-28T02:01:47.896Z,7.30
2019-02-28T02:02:47.880Z,9.10
2019-02-28T02:03:47.869Z,8.20
2019-02-28T02:04:47.881Z,8.30
2019-02-28T02:05:48.297Z,6.80
2019-02-28T02:06:47.850Z,9.00
2019-02-28T02:07:47.829Z,7.10
2019-02-28T02:08:47.817Z,7.00
2019-02-28T02:09:47.810Z,6.50
2019-02-28T02:10:47.887Z,7.80
2019-02-28T02:11:47.785Z,7.30
2019-02-28T02:12:47.788Z,6.60
2019-02-28T02:13:47.765Z,6.50
2019-02-28T02:14:47.756Z,7.50
2019-02-28T02:15:50.813Z,7.90
2019-02-28T02:16:47.729Z,9.10
2019-02-28T02:17:47.776Z,7.50
2019-02-28T02:18:47.709Z,7.40
2019-02-28T02:19:49.408Z,7.60
2019-02-28T02:20:47.717Z,7.40
2019-02-28T02:21:47.680Z,8.00
2019-02-28T02:22:47.666Z,7.90
2019-02-28T02:23:49.579Z,7.70
2019-02-28T02:24:48.642Z,7.60
2019-02-28T02:25:47.655Z,8.20
2019-02-28T02:26:47.621Z,8.20
2019-02-28T02:27:52.792Z,8.70
2019-02-28T02:28:48.602Z,7.70
2019-02-28T02:29:47.646Z,8.90
2019-02-28T02:30:50.908Z,8.40
2019-02-28T02:31:47.568Z,7.80
2019-02-28T02:32:47.555Z,8.40
2019-02-28T02:33:52.433Z,7.20
2019-02-28T02:34:48.535Z,8.60
2019-02-28T02:35:47.550Z,9.60
2019-02-28T02:36:52.985Z,8.80
2019-02-28T02:37:48.499Z,6.70
2019-02-28T02:38:47.494Z,8.70
2019-02-28T02:39:50.142Z,8.50
2019-02-28T02:40:47.491Z,10.00
2019-02-28T02:41:47.456Z,8.30
2019-02-28T02:42:49.753Z,9.20
2019-02-28T02:43:47.474Z,7.40
2019-02-28T02:44:47.421Z,9.10
2019-02-28T02:45:47.447Z,8.10
2019-02-28T02:46:47.405Z,7.90
2019-02-28T02:47:47.392Z,7.20
2019-02-28T02:48:47.380Z,8.30
2019-02-28T02:49:47.410Z,7.10
2019-02-28T02:50:47.358Z,7.20
2019-02-28T02:51:50.545Z,8.10
2019-02-28T02:52:47.336Z,6.90
2019-02-28T02:53:47.325Z,8.00
2019-02-28T02:54:47.312Z,9.20
2019-02-28T02:55:47.362Z,9.10
2019-02-28T02:56:47.321Z,7.00
2019-02-28T02:57:51.787Z,7.10
2019-02-28T02:58:47.267Z,7.60
2019-02-28T02:59:47.255Z,8.80
2019-02-28T03:00:51.187Z,8.40
2019-02-28T03:01:47.263Z,7.90
2019-02-28T03:02:47.278Z,8.00
2019-02-28T03:03:47.217Z,8.00
2019-02-28T03:04:47.202Z,8.20
2019-02-28T03:05:47.190Z,9.40
2019-02-28T03:06:47.209Z,8.80
2019-02-28T03:07:47.183Z,9.80
2019-02-28T03:08:47.200Z,9.10
2019-02-28T03:09:47.147Z,8.90
2019-02-28T03:10:47.147Z,9.60
2019-02-28T03:11:47.150Z,7.10
2019-02-28T03:12:47.125Z,8.70
2019-02-28T03:13:47.108Z,7.00
2019-02-28T03:14:48.747Z,10.30
2019-02-28T03:15:47.112Z,8.70
2019-02-28T03:16:47.095Z,8.40
2019-02-28T03:17:48.639Z,8.60
2019-02-28T03:18:47.049Z,8.90
2019-02-28T03:19:47.037Z,8.50
2019-02-28T03:20:47.032Z,8.30
2019-02-28T03:21:51.292Z,7.70
2019-02-28T03:22:47.014Z,9.80
2019-02-28T03:23:46.996Z,8.10
2019-02-28T03:24:50.734Z,9.30
2019-02-28T03:25:47.968Z,8.50
2019-02-28T03:26:46.997Z,7.60
2019-02-28T03:27:46.950Z,9.20
2019-02-28T03:28:46.977Z,9.70
2019-02-28T03:29:46.927Z,9.20
2019-02-28T03:30:46.917Z,7.60
2019-02-28T03:31:55.422Z,8.40
2019-02-28T03:32:47.929Z,8.60
2019-02-28T03:33:46.883Z,7.50
2019-02-28T03:34:54.782Z,10.90
2019-02-28T03:35:47.893Z,8.80
2019-02-28T03:36:55.166Z,9.20
2019-02-28T03:37:47.837Z,8.40
2019-02-28T03:38:49.788Z,10.90
2019-02-28T03:39:46.815Z,8.00
2019-02-28T03:40:46.803Z,8.40
2019-02-28T03:41:49.087Z,9.00
2019-02-28T03:42:47.837Z,9.90
2019-02-28T03:43:46.783Z,10.10
2019-02-28T03:44:46.760Z,9.30
2019-02-28T03:45:46.749Z,8.50
2019-02-28T03:46:47.947Z,8.80
2019-02-28T03:47:46.729Z,10.60
2019-02-28T03:48:46.775Z,8.10
2019-02-28T03:49:49.903Z,9.00
2019-02-28T03:50:46.692Z,9.50
2019-02-28T03:51:46.681Z,9.40
2019-02-28T03:52:46.695Z,9.80
2019-02-28T03:53:46.666Z,9.90
2019-02-28T03:54:46.717Z,9.40
2019-02-28T03:55:46.648Z,8.80
2019-02-28T03:56:51.233Z,9.20
2019-02-28T03:57:47.640Z,9.70
2019-02-28T03:58:46.633Z,9.70
2019-02-28T03:59:46.598Z,10.10
2019-02-28T04:00:46.626Z,7.60
2019-02-28T04:01:46.628Z,8.20
2019-02-28T04:02:46.596Z,8.20
2019-02-28T04:03:46.547Z,8.50
2019-02-28T04:04:50.192Z,8.40
2019-02-28T04:05:46.525Z,9.60
2019-02-28T04:06:46.581Z,9.00
2019-02-28T04:07:52.883Z,8.60
2019-02-28T04:08:47.491Z,9.30
2019-02-28T04:09:46.483Z,9.20
2019-02-28T04:10:46.477Z,9.40
2019-02-28T04:11:46.461Z,8.90
2019-02-28T04:12:47.089Z,8.80
2019-02-28T04:13:46.451Z,9.20
2019-02-28T04:14:46.431Z,9.70
2019-02-28T04:16:01.443Z,10.90
2019-02-28T04:16:52.488Z,9.70
2019-02-28T04:17:47.420Z,9.80
2019-02-28T04:18:46.855Z,10.00
2019-02-28T04:19:46.372Z,9.60
2019-02-28T04:20:46.377Z,10.60
2019-02-28T04:21:47.713Z,11.20
2019-02-28T04:22:46.368Z,11.10
2019-02-28T04:23:46.328Z,11.60
2019-02-28T04:24:47.492Z,12.80
2019-02-28T04:25:46.304Z,13.90
2019-02-28T04:26:46.310Z,9.50
2019-02-28T04:27:46.305Z,12.00
2019-02-28T04:28:46.275Z,11.00
2019-02-28T04:29:46.273Z,12.40
2019-02-28T04:30:46.285Z,11.50
2019-02-28T04:31:46.237Z,10.90
2019-02-28T04:32:46.249Z,12.80
2019-02-28T04:33:46.215Z,11.70
2019-02-28T04:34:49.212Z,10.00
2019-02-28T04:35:46.190Z,11.00
2019-02-28T04:36:46.229Z,9.00
2019-02-28T04:37:47.266Z,11.40
2019-02-28T04:38:46.160Z,12.70
2019-02-28T04:39:46.156Z,12.90
2019-02-28T04:40:46.135Z,12.40
2019-02-28T04:41:46.131Z,13.50
2019-02-28T04:42:46.152Z,12.50
2019-02-28T04:43:46.165Z,12.10
2019-02-28T04:44:46.096Z,11.90
2019-02-28T04:45:46.080Z,14.00
2019-02-28T04:46:46.073Z,10.70
2019-02-28T04:47:46.060Z,11.20
2019-02-28T04:48:48.454Z,13.10
2019-02-28T04:49:46.061Z,12.80
2019-02-28T04:50:46.025Z,12.50
2019-02-28T04:51:46.028Z,15.50
2019-02-28T04:52:48.022Z,14.40
2019-02-28T04:53:46.014Z,11.40
2019-02-28T04:54:45.979Z,14.80
2019-02-28T04:55:46.045Z,15.40
2019-02-28T04:56:46.561Z,17.40
2019-02-28T04:57:45.947Z,12.60
2019-02-28T04:58:45.959Z,16.90
2019-02-28T04:59:45.929Z,13.50
2019-02-28T05:00:45.917Z,14.60
2019-02-28T05:01:46.453Z,12.60
2019-02-28T05:02:45.895Z,13.30
2019-02-28T05:03:45.912Z,12.30
2019-02-28T05:04:45.871Z,11.10
2019-02-28T05:05:46.928Z,11.90
2019-02-28T05:06:45.851Z,12.70
2019-02-28T05:07:45.938Z,14.10
2019-02-28T05:08:45.853Z,15.50
2019-02-28T05:09:48.148Z,13.10
2019-02-28T05:10:45.821Z,14.40
2019-02-28T05:11:45.800Z,14.10
2019-02-28T05:12:45.783Z,12.20
2019-02-28T05:13:48.718Z,13.30
2019-02-28T05:14:45.769Z,14.90
2019-02-28T05:15:45.760Z,14.10
2019-02-28T05:16:47.535Z,12.90
2019-02-28T05:17:45.729Z,14.10
2019-02-28T05:18:45.776Z,17.30
2019-02-28T05:19:45.750Z,12.60
2019-02-28T05:20:46.114Z,12.60
2019-02-28T05:21:45.692Z,12.70
2019-02-28T05:22:45.675Z,12.10
2019-02-28T05:23:45.690Z,14.30
2019-02-28T05:24:45.656Z,14.10
2019-02-28T05:25:45.642Z,15.10
2019-02-28T05:26:45.694Z,15.80
2019-02-28T05:27:45.625Z,14.50
2019-02-28T05:28:45.647Z,15.20
2019-02-28T05:29:45.600Z,14.80
2019-02-28T05:30:45.590Z,14.30
2019-02-28T05:31:45.581Z,16.70
2019-02-28T05:32:45.617Z,16.30
2019-02-28T05:33:45.592Z,20.20
2019-02-28T05:34:47.389Z,14.70
2019-02-28T05:35:46.537Z,14.90
2019-02-28T05:36:45.533Z,15.90
2019-02-28T05:37:48.132Z,17.50
2019-02-28T05:38:45.533Z,18.20
2019-02-28T05:39:45.547Z,16.50
2019-02-28T05:40:45.497Z,16.10
2019-02-28T05:41:48.927Z,16.60
2019-02-28T05:42:45.465Z,15.90
2019-02-28T05:43:45.479Z,14.40
2019-02-28T05:44:45.444Z,14.10
2019-02-28T05:45:48.689Z,16.70
2019-02-28T05:46:45.419Z,15.80
2019-02-28T05:47:47.100Z,13.80
2019-02-28T05:48:45.435Z,14.50
2019-02-28T05:49:45.384Z,14.20
2019-02-28T05:50:46.817Z,13.40
2019-02-28T05:51:45.364Z,14.20
2019-02-28T05:52:45.378Z,16.40
2019-02-28T05:53:45.347Z,15.80
2019-02-28T05:54:47.209Z,17.70
2019-02-28T05:55:45.326Z,17.20
2019-02-28T05:56:45.313Z,17.60
2019-02-28T05:57:45.299Z,17.80
2019-02-28T05:58:45.330Z,20.40
2019-02-28T05:59:45.302Z,18.70
2019-02-28T06:00:45.272Z,20.20
2019-02-28T06:01:47.045Z,22.60
2019-02-28T06:02:45.258Z,24.10
2019-02-28T06:03:45.238Z,23.70
2019-02-28T06:04:45.247Z,23.50
2019-02-28T06:05:46.425Z,24.60
2019-02-28T06:06:45.205Z,21.90
2019-02-28T06:07:45.209Z,22.90
2019-02-28T06:08:45.184Z,23.40
2019-02-28T06:09:45.614Z,28.60
2019-02-28T06:10:45.162Z,26.60
2019-02-28T06:11:45.215Z,27.20
2019-02-28T06:12:45.197Z,29.00
2019-02-28T06:13:45.142Z,30.60
2019-02-28T06:14:45.159Z,28.60
2019-02-28T06:15:45.106Z,20.60
2019-02-28T06:16:46.880Z,24.30
2019-02-28T06:17:45.126Z,23.10
2019-02-28T06:18:45.076Z,20.10
2019-02-28T06:19:45.092Z,20.30
2019-02-28T06:20:45.055Z,25.40
2019-02-28T06:21:45.043Z,17.90
2019-02-28T06:22:45.039Z,19.40
2019-02-28T06:23:45.071Z,21.10
2019-02-28T06:24:45.915Z,30.60
2019-02-28T06:25:45.003Z,18.10
2019-02-28T06:26:44.993Z,22.70
2019-02-28T06:27:49.032Z,18.00
2019-02-28T06:28:45.980Z,20.40
2019-02-28T06:29:44.993Z,22.60
2019-02-28T06:30:44.949Z,20.40
2019-02-28T06:31:45.554Z,22.40
2019-02-28T06:32:44.966Z,19.90
2019-02-28T06:33:44.952Z,20.40
2019-02-28T06:34:44.934Z,19.60
2019-02-28T06:35:44.898Z,19.60
2019-02-28T06:36:44.895Z,19.60
2019-02-28T06:37:44.949Z,19.20
2019-02-28T06:38:44.868Z,18.70
2019-02-28T06:39:44.895Z,22.20
2019-02-28T06:40:44.844Z,18.60
2019-02-28T06:41:44.837Z,20.00
2019-02-28T06:42:46.713Z,18.40
2019-02-28T06:43:44.842Z,18.20
2019-02-28T06:44:44.810Z,21.50
2019-02-28T06:45:44.820Z,18.90
2019-02-28T06:46:44.789Z,23.50
2019-02-28T06:47:47.987Z,17.70
2019-02-28T06:48:44.762Z,19.10
2019-02-28T06:49:44.786Z,17.10
2019-02-28T06:50:45.598Z,17.60
2019-02-28T06:51:44.728Z,18.70
2019-02-28T06:52:44.712Z,20.10
2019-02-28T06:53:44.708Z,18.40
2019-02-28T06:54:44.720Z,20.10
2019-02-28T06:55:46.423Z,17.70
2019-02-28T06:56:44.668Z,18.30
2019-02-28T06:57:44.686Z,21.10
2019-02-28T06:58:44.648Z,21.70
2019-02-28T06:59:44.649Z,18.80
2019-02-28T07:00:47.422Z,18.40
2019-02-28T07:01:44.616Z,19.50
2019-02-28T07:02:44.654Z,21.90
2019-02-28T07:03:53.297Z,23.10
2019-02-28T07:04:49.456Z,23.10
2019-02-28T07:05:44.595Z,24.50
2019-02-28T07:06:44.563Z,20.80
2019-02-28T07:07:45.695Z,21.50
2019-02-28T07:08:44.549Z,20.30
2019-02-28T07:09:44.558Z,21.60
2019-02-28T07:10:44.976Z,24.10
2019-02-28T07:11:44.506Z,23.60
2019-02-28T07:12:44.680Z,27.90
2019-02-28T07:13:44.500Z,23.70
2019-02-28T07:14:48.618Z,21.60
2019-02-28T07:15:45.484Z,19.90
2019-02-28T07:16:44.478Z,23.20
2019-02-28T07:17:46.434Z,23.50
2019-02-28T07:18:44.428Z,19.20
2019-02-28T07:19:44.417Z,19.40
2019-02-28T07:20:44.447Z,19.30
2019-02-28T07:21:44.490Z,21.30
2019-02-28T07:22:44.399Z,21.50
2019-02-28T07:23:44.372Z,21.40
2019-02-28T07:24:44.362Z,19.50
2019-02-28T07:25:47.309Z,19.80
2019-02-28T07:26:44.347Z,20.40
2019-02-28T07:27:44.329Z,18.00
2019-02-28T07:28:44.338Z,20.10
2019-02-28T07:29:44.308Z,21.00
2019-02-28T07:30:44.321Z,19.80
2019-02-28T07:31:44.286Z,18.50
2019-02-28T07:32:44.283Z,20.00
2019-02-28T07:33:44.631Z,17.40
2019-02-28T07:34:44.269Z,17.50
2019-02-28T07:35:44.273Z,19.60
2019-02-28T07:36:44.751Z,17.30
2019-02-28T07:37:44.218Z,17.90
2019-02-28T07:38:44.208Z,17.30
2019-02-28T07:39:44.197Z,17.00
2019-02-28T07:40:45.668Z,18.50
2019-02-28T07:41:44.198Z,18.70
2019-02-28T07:42:44.163Z,18.00
2019-02-28T07:43:46.115Z,17.20
2019-02-28T07:44:44.150Z,17.90
2019-02-28T07:45:44.130Z,18.20
2019-02-28T07:46:44.151Z,21.30
2019-02-28T07:47:44.118Z,19.70
2019-02-28T07:48:44.100Z,18.60
2019-02-28T07:49:44.088Z,18.30
2019-02-28T07:50:46.706Z,20.90
2019-02-28T07:51:44.088Z,23.90
2019-02-28T07:52:44.067Z,23.20
2019-02-28T07:53:44.064Z,22.00
2019-02-28T07:54:44.044Z,25.00
2019-02-28T07:55:44.024Z,24.60
2019-02-28T07:56:44.365Z,24.00
2019-02-28T07:57:44.010Z,26.80
2019-02-28T07:58:44.004Z,22.40
2019-02-28T07:59:44.008Z,25.20
2019-02-28T08:00:43.969Z,23.10
2019-02-28T08:01:43.988Z,24.30
2019-02-28T08:02:43.947Z,25.10
2019-02-28T08:03:44.908Z,25.80
2019-02-28T08:04:43.927Z,24.20
2019-02-28T08:05:43.927Z,26.40
2019-02-28T08:06:43.926Z,24.70
2019-02-28T08:07:50.309Z,23.50
2019-02-28T08:08:44.896Z,23.50
2019-02-28T08:09:43.869Z,23.50
2019-02-28T08:10:43.857Z,23.10
2019-02-28T08:11:43.893Z,23.60
2019-02-28T08:12:43.835Z,25.60
2019-02-28T08:13:43.824Z,24.70
2019-02-28T08:14:47.069Z,26.40
2019-02-28T08:15:43.803Z,26.00
2019-02-28T08:16:43.815Z,26.20
2019-02-28T08:17:44.659Z,28.70
2019-02-28T08:18:43.779Z,25.80
2019-02-28T08:19:43.768Z,26.90
2019-02-28T08:20:43.749Z,25.90
2019-02-28T08:21:47.617Z,29.00
2019-02-28T08:22:44.736Z,26.60
2019-02-28T08:23:43.718Z,27.10
2019-02-28T08:24:43.727Z,26.80
2019-02-28T08:25:43.694Z,25.80
2019-02-28T08:26:43.807Z,26.10
2019-02-28T08:27:43.671Z,25.70
2019-02-28T08:28:43.662Z,24.80
2019-02-28T08:29:45.804Z,29.20
2019-02-28T08:30:43.694Z,25.90
2019-02-28T08:31:43.648Z,25.60
2019-02-28T08:32:46.808Z,27.70
2019-02-28T08:33:43.604Z,27.30
2019-02-28T08:34:43.616Z,26.80
2019-02-28T08:35:43.583Z,29.20
2019-02-28T08:36:46.942Z,25.60
2019-02-28T08:37:43.561Z,27.90
2019-02-28T08:38:43.804Z,24.80
2019-02-28T08:39:43.549Z,29.70
2019-02-28T08:40:43.529Z,28.90
2019-02-28T08:41:43.519Z,27.00
2019-02-28T08:42:43.558Z,28.00
2019-02-28T08:43:44.571Z,28.50
2019-02-28T08:44:43.518Z,30.60
2019-02-28T08:45:43.488Z,28.80
2019-02-28T08:46:46.245Z,28.90
2019-02-28T08:47:43.699Z,28.60
2019-02-28T08:48:44.213Z,30.10
2019-02-28T08:49:45.508Z,29.80
2019-02-28T08:50:43.424Z,30.20
2019-02-28T08:51:43.423Z,34.40
2019-02-28T08:52:43.427Z,33.80
2019-02-28T08:53:43.388Z,79.10
2019-02-28T08:54:43.379Z,41.60
2019-02-28T08:55:44.395Z,34.60
2019-02-28T08:56:46.160Z,38.60
2019-02-28T08:57:44.462Z,37.90
2019-02-28T08:58:43.331Z,34.80
2019-02-28T08:59:43.321Z,38.50
2019-02-28T09:00:43.329Z,34.60
2019-02-28T09:01:44.253Z,33.40
2019-02-28T09:02:43.342Z,42.20
2019-02-28T09:03:43.307Z,37.70
2019-02-28T09:04:44.961Z,35.00
2019-02-28T09:05:43.254Z,38.20
2019-02-28T09:06:43.252Z,40.10
2019-02-28T09:07:43.295Z,38.40
2019-02-28T09:08:43.248Z,37.60
2019-02-28T09:09:43.214Z,34.20
2019-02-28T09:10:43.704Z,37.00
2019-02-28T09:11:43.186Z,35.40
2019-02-28T09:12:43.200Z,35.20
2019-02-28T09:13:43.638Z,34.70
2019-02-28T09:14:43.154Z,36.40
2019-02-28T09:15:43.166Z,35.70
2019-02-28T09:16:43.130Z,35.70
2019-02-28T09:17:43.152Z,34.70
2019-02-28T09:18:44.800Z,33.10
2019-02-28T09:19:43.100Z,36.90
2019-02-28T09:20:45.095Z,35.00
2019-02-28T09:21:43.087Z,35.20
2019-02-28T09:22:43.069Z,34.20
2019-02-28T09:23:43.080Z,35.00
2019-02-28T09:24:43.680Z,36.10
2019-02-28T09:25:43.035Z,37.00
2019-02-28T09:26:43.032Z,35.20
2019-02-28T09:27:43.078Z,35.30
2019-02-28T09:28:44.464Z,36.60
2019-02-28T09:29:42.992Z,36.50
2019-02-28T09:30:42.980Z,33.00
2019-02-28T09:31:42.970Z,33.50
2019-02-28T09:32:45.203Z,33.80
2019-02-28T09:33:44.074Z,34.60
2019-02-28T09:34:42.952Z,35.40
2019-02-28T09:35:46.275Z,34.40
2019-02-28T09:36:42.934Z,44.90
2019-02-28T09:37:42.904Z,39.00
2019-02-28T09:38:45.296Z,40.90
2019-02-28T09:39:42.892Z,35.90
2019-02-28T09:40:42.875Z,35.90
2019-02-28T09:41:42.892Z,35.50
2019-02-28T09:42:44.520Z,33.30
2019-02-28T09:43:43.128Z,32.90
2019-02-28T09:44:42.859Z,33.80
2019-02-28T09:45:42.818Z,33.50
2019-02-28T09:46:42.808Z,37.10
2019-02-28T09:47:42.830Z,33.50
2019-02-28T09:48:42.854Z,33.50
2019-02-28T09:49:44.268Z,34.90
2019-02-28T09:50:43.149Z,35.50
2019-02-28T09:51:42.792Z,33.60
2019-02-28T09:52:42.748Z,34.50
2019-02-28T09:53:42.862Z,33.40
2019-02-28T09:54:42.744Z,36.50
2019-02-28T09:55:42.709Z,35.10
2019-02-28T09:56:44.591Z,34.30
2019-02-28T09:57:42.690Z,33.90
2019-02-28T09:58:42.898Z,36.40
2019-02-28T09:59:42.706Z,35.90
2019-02-28T10:00:43.334Z,37.70
2019-02-28T10:01:42.654Z,35.50
2019-02-28T10:02:43.985Z,34.60
2019-02-28T10:03:42.654Z,37.50
2019-02-28T10:04:42.615Z,36.10
2019-02-28T10:05:43.312Z,37.70
2019-02-28T10:06:42.646Z,36.50
2019-02-28T10:07:42.647Z,36.10
2019-02-28T10:08:42.615Z,38.00
2019-02-28T10:09:44.425Z,38.30
2019-02-28T10:10:42.549Z,36.70
2019-02-28T10:11:42.537Z,35.10
2019-02-28T10:12:43.220Z,34.20
2019-02-28T10:13:42.572Z,36.20
2019-02-28T10:14:42.512Z,37.20
2019-02-28T10:15:42.538Z,33.90
2019-02-28T10:16:42.507Z,36.80
2019-02-28T10:17:42.482Z,32.00
2019-02-28T10:18:42.653Z,37.40
2019-02-28T10:19:45.761Z,37.60
2019-02-28T10:20:42.491Z,31.90
2019-02-28T10:21:42.422Z,38.30
2019-02-28T10:22:44.415Z,45.70
2019-02-28T10:23:42.908Z,42.40
2019-02-28T10:24:42.553Z,39.20
2019-02-28T10:25:43.696Z,36.60
2019-02-28T10:26:42.370Z,37.00
2019-02-28T10:27:42.372Z,37.00
2019-02-28T10:28:42.348Z,37.20
2019-02-28T10:29:42.729Z,37.10
2019-02-28T10:30:42.336Z,36.70
2019-02-28T10:31:42.612Z,39.30
2019-02-28T10:32:43.339Z,40.50
2019-02-28T10:33:42.316Z,39.30
2019-02-28T10:34:42.327Z,39.90
2019-02-28T10:35:42.271Z,68.80
2019-02-28T10:36:44.391Z,63.30
2019-02-28T10:37:43.418Z,40.90
2019-02-28T10:38:42.575Z,45.60
2019-02-28T10:39:43.811Z,44.90
2019-02-28T10:40:42.218Z,47.60
2019-02-28T10:41:42.237Z,46.00
2019-02-28T10:42:42.197Z,43.50
2019-02-28T10:43:42.225Z,42.50
2019-02-28T10:44:42.275Z,43.40
2019-02-28T10:45:42.328Z,44.80
2019-02-28T10:46:42.151Z,44.30
2019-02-28T10:47:42.179Z,44.90
2019-02-28T10:48:50.637Z,45.00
2019-02-28T10:49:43.143Z,46.10
2019-02-28T10:50:42.128Z,45.30
2019-02-28T10:51:44.662Z,41.50
2019-02-28T10:52:43.083Z,43.50
2019-02-28T10:53:42.230Z,51.60
2019-02-28T10:54:42.945Z,45.90
2019-02-28T10:55:42.628Z,40.10
2019-02-28T10:56:42.058Z,41.60
2019-02-28T10:57:42.048Z,43.50
2019-02-28T10:58:42.018Z,44.50
2019-02-28T10:59:42.127Z,43.10
2019-02-28T11:00:41.993Z,43.40
2019-02-28T11:01:42.688Z,43.20
2019-02-28T11:02:42.017Z,44.00
2019-02-28T11:03:42.036Z,42.70
2019-02-28T11:04:43.828Z,43.90
2019-02-28T11:05:41.959Z,41.60
2019-02-28T11:06:42.206Z,43.30
2019-02-28T11:07:41.922Z,43.80
2019-02-28T11:08:44.463Z,40.70
2019-02-28T11:09:42.921Z,42.20
2019-02-28T11:10:41.934Z,42.10
2019-02-28T11:11:42.589Z,43.30
2019-02-28T11:12:41.890Z,43.10
2019-02-28T11:13:41.856Z,43.30
2019-02-28T11:14:41.892Z,40.80
2019-02-28T11:15:41.935Z,40.80
2019-02-28T11:16:41.818Z,40.80
2019-02-28T11:17:41.828Z,41.30
2019-02-28T11:18:42.711Z,40.00
2019-02-28T11:19:41.784Z,42.10
2019-02-28T11:20:41.839Z,41.30
2019-02-28T11:21:41.769Z,43.90
2019-02-28T11:22:41.751Z,40.60
2019-02-28T11:23:41.739Z,43.90
2019-02-28T11:24:41.728Z,41.80
2019-02-28T11:25:41.743Z,45.70
2019-02-28T11:26:44.763Z,41.00
2019-02-28T11:27:41.694Z,42.20
2019-02-28T11:28:41.689Z,42.80
2019-02-28T11:29:41.674Z,42.90
2019-02-28T11:30:44.751Z,42.70
2019-02-28T11:31:41.652Z,43.80
2019-02-28T11:32:41.667Z,44.20
2019-02-28T11:33:41.640Z,44.00
2019-02-28T11:34:41.619Z,43.50
2019-02-28T11:35:41.633Z,42.60
2019-02-28T11:36:41.594Z,44.40
2019-02-28T11:37:42.369Z,41.20
2019-02-28T11:38:41.580Z,42.80
2019-02-28T11:39:41.563Z,42.90
2019-02-28T11:40:43.954Z,41.20
2019-02-28T11:41:41.549Z,41.50
2019-02-28T11:42:41.536Z,45.10
2019-02-28T11:43:41.523Z,41.90
2019-02-28T11:44:46.275Z,42.40
2019-02-28T11:45:42.517Z,41.50
2019-02-28T11:46:41.485Z,41.00
2019-02-28T11:47:42.677Z,41.40
2019-02-28T11:48:41.463Z,38.90
2019-02-28T11:49:41.454Z,41.40
2019-02-28T11:50:44.727Z,41.00
2019-02-28T11:51:41.448Z,41.10
2019-02-28T11:52:41.419Z,39.80
2019-02-28T11:53:41.411Z,39.70
2019-02-28T11:54:41.410Z,40.00
2019-02-28T11:55:41.409Z,38.00
2019-02-28T11:56:41.379Z,41.10
2019-02-28T11:57:42.125Z,38.90
2019-02-28T11:58:41.365Z,39.80
2019-02-28T11:59:41.344Z,39.20
2019-02-28T12:00:41.357Z,37.70
2019-02-28T12:01:42.471Z,37.00
2019-02-28T12:02:42.308Z,38.70
2019-02-28T12:03:41.313Z,36.20
2019-02-28T12:04:41.318Z,40.50
2019-02-28T12:05:41.310Z,39.60
2019-02-28T12:06:41.264Z,39.30
2019-02-28T12:07:41.253Z,37.10
2019-02-28T12:08:41.657Z,39.50
2019-02-28T12:09:41.248Z,36.10
2019-02-28T12:10:41.220Z,37.30
2019-02-28T12:11:41.235Z,38.90
2019-02-28T12:12:41.574Z,37.50
2019-02-28T12:13:41.188Z,38.60
2019-02-28T12:14:41.176Z,37.70
2019-02-28T12:15:41.200Z,37.20
2019-02-28T12:16:41.179Z,38.00
2019-02-28T12:17:41.144Z,34.70
2019-02-28T12:18:41.139Z,35.60
2019-02-28T12:19:41.126Z,36.70
2019-02-28T12:20:41.118Z,37.60
2019-02-28T12:21:41.284Z,39.00
2019-02-28T12:22:44.003Z,37.80
2019-02-28T12:23:42.075Z,34.60
2019-02-28T12:24:41.070Z,38.60
2019-02-28T12:25:42.927Z,34.70
2019-02-28T12:26:41.067Z,29.50
2019-02-28T12:27:41.049Z,31.00
2019-02-28T12:28:41.022Z,31.30
2019-02-28T12:29:41.011Z,30.00
2019-02-28T12:30:41.000Z,29.70
2019-02-28T12:31:41.015Z,28.50
2019-02-28T12:32:43.344Z,29.70
2019-02-28T12:33:41.001Z,30.10
2019-02-28T12:34:40.961Z,29.80
2019-02-28T12:35:40.945Z,28.20
2019-02-28T12:36:40.957Z,27.60
2019-02-28T12:37:40.924Z,29.40
2019-02-28T12:38:40.931Z,33.30
2019-02-28T12:39:40.922Z,28.80
2019-02-28T12:40:42.618Z,30.90
2019-02-28T12:41:40.901Z,30.30
2019-02-28T12:42:40.867Z,31.40
2019-02-28T12:43:41.496Z,31.60
2019-02-28T12:44:40.846Z,29.80
2019-02-28T12:45:40.839Z,31.80
2019-02-28T12:46:40.890Z,31.50
2019-02-28T12:47:41.552Z,31.00
2019-02-28T12:48:40.801Z,29.60
2019-02-28T12:49:40.791Z,32.30
2019-02-28T12:50:40.779Z,29.70
2019-02-28T12:51:40.793Z,33.10
2019-02-28T12:52:40.788Z,31.30
2019-02-28T12:53:40.758Z,31.90
2019-02-28T12:54:40.763Z,32.40
2019-02-28T12:55:40.739Z,30.80
2019-02-28T12:56:40.736Z,30.90
2019-02-28T12:57:40.758Z,30.70
2019-02-28T12:58:41.728Z,32.70
2019-02-28T12:59:41.775Z,32.60
2019-02-28T13:00:41.669Z,31.60