createdAt,value
2022-08-11T00:14:36.867Z,15.32
2022-08-11T00:29:51.843Z,17.52
2022-08-11T00:45:02.989Z,13.90
2022-08-11T01:00:20.955Z,16.55
2022-08-11T01:15:57.038Z,16.55
2022-08-11T01:31:41.949Z,11.75
2022-08-11T01:46:50.629Z,13.02
2022-08-11T02:02:20.585Z,15.88
2022-08-11T02:17:57.261Z,18.13
2022-08-11T02:33:23.602Z,13.70
2022-08-11T02:49:06.944Z,10.27
2022-08-11T03:04:18.033Z,10.83
2022-08-11T03:19:29.707Z,12.68
2022-08-11T03:34:38.395Z,11.30
2022-08-11T03:49:55.333Z,21.13
2022-08-11T04:05:22.075Z,14.40
2022-08-11T04:21:03.323Z,14.32
2022-08-11T04:36:51.533Z,13.63
2022-08-11T04:52:41.709Z,13.07
2022-08-11T05:08:21.937Z,13.27
2022-08-11T05:23:46.806Z,14.25
2022-08-11T05:39:19.993Z,21.27
2022-08-11T05:54:59.192Z,27.30
2022-08-11T06:10:01.390Z,24.25
2022-08-11T06:25:05.765Z,20.83
2022-08-11T06:40:28.460Z,19.80
2022-08-11T06:55:55.818Z,21.83
2022-08-11T07:11:21.739Z,24.10
2022-08-11T07:26:44.823Z,28.23
2022-08-11T07:41:48.975Z,28.05
2022-08-11T07:57:07.254Z,29.33
2022-08-11T08:12:30.896Z,30.05
2022-08-11T08:27:34.843Z,32.10
2022-08-11T08:42:46.953Z,31.58
2022-08-11T08:57:55.111Z,28.30
2022-08-11T09:13:00.785Z,22.57
2022-08-11T09:28:05.145Z,22.88
2022-08-11T09:43:29.351Z,31.00
2022-08-11T09:58:43.006Z,28.73
2022-08-11T10:14:33.905Z,29.60
2022-08-11T10:29:56.930Z,24.15
2022-08-11T10:45:02.360Z,26.98
2022-08-11T11:00:07.041Z,30.38
2022-08-11T11:15:29.734Z,26.17
2022-08-11T11:30:43.117Z,21.50
2022-08-11T11:45:45.434Z,24.65
2022-08-11T12:01:06.237Z,22.42
2022-08-11T12:16:35.286Z,20.63
2022-08-11T12:31:40.252Z,18.38
2022-08-11T12:46:46.012Z,30.90
2022-08-11T13:02:23.421Z,17.65
2022-08-11T13:17:43.545Z,15.00
2022-08-11T13:32:46.667Z,20.08
2022-08-11T13:47:50.478Z,25.98
2022-08-11T14:02:54.988Z,21.75
2022-08-11T14:18:09.466Z,20.65
2022-08-11T14:33:16.960Z,20.95
2022-08-11T14:48:19.515Z,21.98
2022-08-11T15:03:27.620Z,25.35
2022-08-11T15:18:31.546Z,18.90
2022-08-11T15:33:56.326Z,22.08
2022-08-11T15:48:59.984Z,16.95
2022-08-11T16:04:12.718Z,14.07
2022-08-11T16:19:16.995Z,14.48
2022-08-11T16:34:38.330Z,24.45
2022-08-11T16:49:52.259Z,14.95
2022-08-11T17:05:14.885Z,21.60
2022-08-11T17:20:39.706Z,22.20
2022-08-11T17:35:43.692Z,18.80
2022-08-11T17:50:47.023Z,19.45
2022-08-11T18:05:51.462Z,21.70
2022-08-11T18:21:12.333Z,20.23
2022-08-11T18:36:40.443Z,19.52
2022-08-11T18:52:05.734Z,21.77
2022-08-11T19:07:28.281Z,20.98
2022-08-11T19:22:50.384Z,20.40
2022-08-11T19:38:11.892Z,28.63
2022-08-11T19:53:32.472Z,21.25
2022-08-11T20:08:58.388Z,25.77
2022-08-11T20:24:20.894Z,25.70
2022-08-11T20:39:43.637Z,26.07
2022-08-11T20:55:05.239Z,21.52
2022-08-11T21:10:42.641Z,23.17
2022-08-11T21:26:07.379Z,20.90
2022-08-11T21:41:29.482Z,19.02
2022-08-11T21:56:52.203Z,18.67
2022-08-11T22:27:53.269Z,16.88
2022-08-11T22:43:14.782Z,16.20
2022-08-11T22:58:38.280Z,19.33
2022-08-11T23:13:59.059Z,17.58
2022-08-11T23:29:20.104Z,17.38
2022-08-11T23:44:40.673Z,14.65
