createdAt,value
2023-12-26T00:00:34.689Z,0.50
2023-12-26T00:03:04.484Z,0.40
2023-12-26T00:05:37.450Z,0.50
2023-12-26T00:08:06.435Z,0.32
2023-12-26T00:10:35.775Z,0.30
2023-12-26T00:13:04.797Z,0.50
2023-12-26T00:15:33.867Z,0.60
2023-12-26T00:18:03.543Z,0.60
2023-12-26T00:20:32.797Z,0.35
2023-12-26T00:23:02.361Z,0.40
2023-12-26T00:25:31.456Z,0.40
2023-12-26T00:28:00.985Z,0.40
2023-12-26T00:30:30.265Z,0.40
2023-12-26T00:32:59.570Z,0.40
2023-12-26T00:35:29.692Z,0.40
2023-12-26T00:37:58.718Z,0.40
2023-12-26T00:40:27.206Z,0.40
2023-12-26T00:42:56.981Z,0.20
2023-12-26T00:45:26.154Z,0.40
2023-12-26T00:47:56.820Z,0.40
2023-12-26T00:50:25.514Z,0.40
2023-12-26T00:52:55.050Z,0.35
2023-12-26T00:55:24.615Z,0.32
2023-12-26T00:57:53.036Z,0.40
2023-12-26T01:00:22.097Z,0.30
2023-12-26T01:02:51.142Z,0.30
2023-12-26T01:05:19.845Z,0.38
2023-12-26T01:07:49.069Z,0.40
2023-12-26T01:10:18.386Z,0.40
2023-12-26T01:12:47.672Z,0.30
2023-12-26T01:15:16.331Z,0.30
2023-12-26T01:17:46.042Z,0.22
2023-12-26T01:20:14.692Z,0.50
2023-12-26T01:22:44.178Z,0.35
2023-12-26T01:25:13.242Z,0.32
2023-12-26T01:27:42.182Z,0.30
2023-12-26T01:30:10.776Z,0.30
2023-12-26T01:32:40.239Z,0.50
2023-12-26T01:35:08.772Z,0.32
2023-12-26T01:37:37.261Z,0.43
2023-12-26T01:40:05.809Z,0.55
2023-12-26T01:42:34.763Z,0.38
2023-12-26T01:45:03.795Z,0.40
2023-12-26T01:47:32.889Z,0.20
2023-12-26T01:50:01.501Z,0.40
2023-12-26T01:52:30.432Z,0.30
2023-12-26T01:54:59.342Z,0.28
2023-12-26T01:57:28.974Z,0.30
2023-12-26T01:59:58.537Z,0.35
2023-12-26T02:02:28.448Z,0.50
2023-12-26T02:04:57.441Z,0.50
2023-12-26T02:07:26.986Z,0.30
2023-12-26T02:09:56.036Z,0.40
2023-12-26T02:12:25.685Z,0.57
2023-12-26T02:14:55.574Z,0.30
2023-12-26T02:17:24.697Z,0.30
2023-12-26T02:19:53.455Z,0.30
2023-12-26T02:22:24.119Z,0.40
2023-12-26T02:24:53.246Z,0.30
2023-12-26T02:27:21.929Z,0.30
2023-12-26T02:29:50.767Z,0.40
2023-12-26T02:32:18.748Z,0.30
2023-12-26T02:34:47.882Z,0.50
2023-12-26T02:37:17.046Z,0.30
2023-12-26T02:39:46.923Z,0.32
2023-12-26T02:42:15.963Z,0.50
2023-12-26T02:44:45.090Z,0.60
2023-12-26T02:47:14.187Z,0.38
2023-12-26T02:49:43.557Z,0.47
2023-12-26T02:52:12.248Z,0.30
2023-12-26T02:54:41.634Z,0.68
2023-12-26T02:57:10.774Z,0.35
2023-12-26T02:59:39.782Z,0.32
2023-12-26T03:02:08.683Z,0.75
2023-12-26T03:04:37.164Z,0.40
2023-12-26T03:07:06.332Z,0.43
2023-12-26T03:09:35.816Z,0.50
2023-12-26T03:12:04.444Z,0.40
2023-12-26T03:14:32.438Z,0.50
2023-12-26T03:17:02.011Z,0.38
2023-12-26T03:19:30.676Z,0.35
2023-12-26T03:21:59.890Z,0.40
2023-12-26T03:24:28.565Z,0.60
2023-12-26T03:26:57.653Z,0.63
2023-12-26T03:29:26.740Z,0.50
2023-12-26T03:31:55.836Z,0.40
2023-12-26T03:34:25.011Z,0.60
2023-12-26T03:36:54.199Z,0.50
2023-12-26T03:39:23.253Z,0.55
2023-12-26T03:41:52.246Z,0.47
2023-12-26T03:44:21.684Z,0.70
2023-12-26T03:46:50.152Z,0.70
2023-12-26T03:49:19.756Z,0.50
2023-12-26T03:51:48.501Z,0.50
2023-12-26T03:54:17.607Z,0.63
2023-12-26T03:56:46.800Z,0.50
2023-12-26T03:59:15.815Z,0.55
2023-12-26T04:01:44.936Z,0.57
2023-12-26T04:04:14.254Z,0.70
2023-12-26T04:06:43.471Z,0.68
2023-12-26T04:09:12.531Z,0.98
2023-12-26T04:11:41.664Z,0.52
2023-12-26T04:14:09.995Z,0.68
2023-12-26T04:16:41.628Z,1.05
2023-12-26T04:19:12.305Z,0.68
2023-12-26T04:21:41.019Z,0.73
2023-12-26T04:24:10.602Z,0.70
2023-12-26T04:26:39.662Z,0.68
2023-12-26T04:29:09.277Z,0.70
2023-12-26T04:31:39.099Z,0.93
2023-12-26T04:34:08.307Z,0.60
2023-12-26T04:36:37.455Z,0.50
2023-12-26T04:39:06.495Z,0.85
2023-12-26T04:41:35.683Z,0.50
2023-12-26T04:44:04.715Z,0.80
2023-12-26T04:46:33.680Z,0.82
2023-12-26T04:49:03.283Z,0.55
2023-12-26T04:51:32.548Z,0.63
2023-12-26T04:54:02.446Z,0.80
2023-12-26T04:56:31.616Z,1.02
2023-12-26T04:59:00.694Z,0.50
2023-12-26T05:01:29.850Z,0.65
2023-12-26T05:03:58.985Z,0.77
2023-12-26T05:06:27.975Z,0.82
2023-12-26T05:08:57.073Z,0.73
2023-12-26T05:11:26.612Z,0.68
2023-12-26T05:13:55.292Z,0.80
2023-12-26T05:16:23.178Z,0.70
2023-12-26T05:18:52.134Z,0.70
2023-12-26T05:21:21.800Z,1.10
2023-12-26T05:23:51.651Z,0.68
2023-12-26T05:26:20.645Z,0.65
2023-12-26T05:28:50.400Z,1.58
2023-12-26T05:31:19.652Z,0.60
2023-12-26T05:33:49.202Z,0.90
2023-12-26T05:36:17.928Z,0.65
2023-12-26T05:38:47.083Z,0.70
2023-12-26T05:41:16.334Z,0.80
2023-12-26T05:43:45.113Z,0.60
2023-12-26T05:46:14.007Z,0.60
2023-12-26T05:48:43.932Z,0.60
2023-12-26T05:51:12.953Z,0.82
2023-12-26T05:53:42.138Z,0.80
2023-12-26T05:56:11.595Z,0.80
2023-12-26T05:58:40.691Z,0.60
2023-12-26T06:01:09.427Z,0.73
2023-12-26T06:03:38.345Z,0.60
2023-12-26T06:06:07.976Z,0.77
2023-12-26T06:08:37.237Z,0.75
2023-12-26T06:11:06.354Z,0.68
2023-12-26T06:13:35.383Z,0.60
2023-12-26T06:16:04.486Z,0.63
2023-12-26T06:18:34.497Z,0.68
2023-12-26T06:21:03.694Z,1.05
2023-12-26T06:23:32.733Z,0.73
2023-12-26T06:26:01.738Z,0.90
2023-12-26T06:28:30.938Z,0.70
2023-12-26T06:31:00.194Z,0.93
2023-12-26T06:33:30.207Z,0.75
2023-12-26T06:35:59.055Z,0.80
2023-12-26T06:38:28.040Z,0.70
2023-12-26T06:40:59.723Z,0.60
2023-12-26T06:43:28.740Z,0.88
2023-12-26T06:45:57.858Z,0.90
2023-12-26T06:48:27.835Z,0.77
2023-12-26T06:50:56.523Z,0.75
2023-12-26T06:53:25.570Z,0.70
2023-12-26T06:55:54.199Z,0.80
2023-12-26T06:58:23.374Z,0.95
2023-12-26T07:00:52.632Z,0.70
2023-12-26T07:03:21.318Z,0.77
2023-12-26T07:05:51.041Z,0.80
2023-12-26T07:08:20.118Z,1.27
2023-12-26T07:10:49.657Z,0.77
2023-12-26T07:13:19.048Z,0.73
2023-12-26T07:15:48.611Z,0.85
2023-12-26T07:18:17.721Z,0.70
2023-12-26T07:20:47.248Z,0.90
2023-12-26T07:23:16.403Z,0.95
2023-12-26T07:25:45.862Z,0.80
2023-12-26T07:28:14.795Z,1.08
2023-12-26T07:30:44.350Z,0.88
2023-12-26T07:33:14.025Z,0.88
2023-12-26T07:35:43.147Z,0.90
2023-12-26T07:38:12.690Z,0.80
2023-12-26T07:40:42.259Z,0.88
2023-12-26T07:43:11.738Z,0.60
2023-12-26T07:45:41.274Z,1.00
2023-12-26T07:48:10.500Z,1.00
2023-12-26T07:50:39.926Z,0.80
2023-12-26T07:53:09.504Z,1.10
2023-12-26T07:55:38.574Z,1.02
2023-12-26T07:58:07.613Z,1.00
2023-12-26T08:00:37.249Z,0.95
2023-12-26T08:03:06.816Z,1.20
2023-12-26T08:05:36.397Z,1.00
2023-12-26T08:08:05.904Z,0.90
2023-12-26T08:10:34.830Z,0.90
2023-12-26T08:13:04.378Z,0.88
2023-12-26T08:15:34.329Z,1.00
2023-12-26T08:18:04.035Z,1.25
2023-12-26T08:20:33.638Z,1.10
2023-12-26T08:23:02.844Z,0.98
2023-12-26T08:25:31.877Z,1.10
2023-12-26T08:28:01.509Z,1.50
2023-12-26T08:30:31.896Z,0.98
2023-12-26T08:33:02.207Z,1.00
2023-12-26T08:35:31.680Z,1.00
2023-12-26T08:38:01.267Z,0.85
2023-12-26T08:40:30.488Z,1.40
2023-12-26T08:42:59.218Z,1.15
2023-12-26T08:45:27.682Z,0.82
2023-12-26T08:47:57.291Z,0.90
2023-12-26T08:50:26.836Z,1.15
2023-12-26T08:52:56.472Z,1.25
2023-12-26T08:55:25.994Z,1.10
2023-12-26T08:57:55.399Z,0.95
2023-12-26T09:00:24.591Z,0.95
2023-12-26T09:03:00.231Z,1.45
2023-12-26T09:05:35.748Z,1.20
2023-12-26T09:08:05.338Z,1.25
2023-12-26T09:10:34.798Z,1.17
2023-12-26T09:13:04.028Z,1.20
2023-12-26T09:15:32.906Z,1.23
2023-12-26T09:18:02.419Z,1.17
2023-12-26T09:20:31.774Z,0.90
2023-12-26T09:23:01.377Z,1.30
2023-12-26T09:25:30.497Z,1.48
2023-12-26T09:28:00.248Z,1.00
2023-12-26T09:30:29.310Z,1.35
2023-12-26T09:32:58.688Z,1.13
2023-12-26T09:35:28.355Z,1.27
2023-12-26T09:37:57.444Z,1.08
2023-12-26T09:40:26.970Z,0.80
2023-12-26T09:42:56.517Z,1.08
2023-12-26T09:45:25.722Z,1.35
2023-12-26T09:47:55.473Z,1.00
2023-12-26T09:50:25.101Z,0.95
2023-12-26T09:52:54.552Z,1.02
2023-12-26T09:55:23.879Z,0.90
2023-12-26T09:57:53.342Z,1.00
2023-12-26T10:00:23.623Z,1.30
2023-12-26T10:02:54.473Z,1.02
2023-12-26T10:05:23.664Z,1.13
2023-12-26T10:07:53.286Z,1.05
2023-12-26T10:10:22.768Z,1.00
2023-12-26T10:12:51.875Z,0.80
2023-12-26T10:15:21.606Z,1.27
2023-12-26T10:17:51.271Z,1.10
2023-12-26T10:20:20.989Z,1.08
2023-12-26T10:22:50.406Z,0.95
2023-12-26T10:25:19.931Z,1.00
2023-12-26T10:27:49.650Z,1.00
2023-12-26T10:30:19.279Z,1.33
2023-12-26T10:32:47.765Z,1.30
2023-12-26T10:35:17.344Z,1.20
2023-12-26T10:37:47.022Z,1.10
2023-12-26T10:40:16.219Z,1.00
2023-12-26T10:42:44.600Z,1.67
2023-12-26T10:45:14.005Z,1.20
2023-12-26T10:47:43.490Z,0.95
2023-12-26T10:50:12.486Z,1.25
2023-12-26T10:52:42.294Z,1.15
2023-12-26T10:55:30.043Z,1.15
2023-12-26T10:57:59.249Z,1.63
2023-12-26T11:00:45.812Z,1.40
2023-12-26T11:03:33.385Z,1.20
2023-12-26T11:06:21.223Z,1.40
2023-12-26T11:09:08.224Z,1.05
2023-12-26T11:11:56.484Z,1.40
2023-12-26T11:14:44.990Z,1.08
2023-12-26T11:17:32.200Z,1.95
2023-12-26T11:20:19.397Z,1.10
2023-12-26T11:23:07.011Z,1.35
2023-12-26T11:25:54.348Z,1.27
2023-12-26T11:28:57.460Z,1.30
2023-12-26T11:31:45.210Z,1.55
2023-12-26T11:34:33.124Z,1.30
2023-12-26T11:37:20.924Z,1.10
2023-12-26T11:40:07.632Z,1.50
2023-12-26T11:42:54.518Z,1.10
2023-12-26T11:45:42.014Z,1.30
2023-12-26T11:48:29.862Z,1.52
2023-12-26T11:51:17.019Z,1.27
2023-12-26T11:54:04.375Z,1.15
2023-12-26T11:56:51.636Z,1.65
2023-12-26T11:59:38.652Z,1.25
2023-12-26T12:02:25.474Z,1.00
2023-12-26T12:05:13.338Z,1.17
2023-12-26T12:08:01.128Z,1.15
2023-12-26T12:10:48.702Z,1.27
2023-12-26T12:13:36.432Z,1.30
2023-12-26T12:16:24.234Z,1.38
2023-12-26T12:19:12.316Z,1.10
2023-12-26T12:22:00.090Z,1.20
2023-12-26T12:24:47.917Z,1.20
2023-12-26T12:27:35.765Z,1.83
2023-12-26T12:30:23.595Z,1.25
2023-12-26T12:33:11.560Z,1.42
2023-12-26T12:35:59.119Z,1.10
2023-12-26T12:38:46.564Z,1.65
2023-12-26T12:41:33.574Z,1.15
2023-12-26T12:44:21.596Z,1.35
2023-12-26T12:47:09.037Z,1.17
2023-12-26T12:49:56.083Z,1.00
2023-12-26T12:52:43.888Z,1.50
2023-12-26T12:55:31.567Z,1.20
2023-12-26T12:58:19.269Z,1.20
2023-12-26T13:01:07.007Z,1.42
2023-12-26T13:03:54.809Z,1.13
2023-12-26T13:06:42.121Z,2.08
2023-12-26T13:09:29.299Z,2.20
2023-12-26T13:12:16.386Z,1.88
2023-12-26T13:15:04.234Z,1.50
2023-12-26T13:17:52.065Z,1.35
2023-12-26T13:20:39.696Z,1.70
2023-12-26T13:23:27.338Z,1.10
2023-12-26T13:26:15.088Z,1.58
2023-12-26T13:29:02.460Z,1.23
2023-12-26T13:31:50.121Z,1.40
2023-12-26T13:34:37.514Z,1.70
2023-12-26T13:37:24.901Z,1.35
2023-12-26T13:40:12.602Z,1.92
2023-12-26T13:43:00.161Z,1.40
2023-12-26T13:45:48.185Z,1.00
2023-12-26T13:48:35.803Z,1.13
2023-12-26T13:51:23.250Z,1.35
2023-12-26T13:54:11.471Z,1.42
2023-12-26T13:56:40.861Z,1.20
2023-12-26T13:59:09.986Z,1.38
2023-12-26T14:01:39.572Z,1.23
2023-12-26T14:04:08.976Z,1.20
2023-12-26T14:06:39.019Z,1.20
2023-12-26T14:09:08.232Z,1.27
2023-12-26T14:11:37.029Z,1.13
2023-12-26T14:14:05.909Z,1.25
2023-12-26T14:16:35.321Z,1.13
2023-12-26T14:19:04.481Z,1.00
2023-12-26T14:21:35.024Z,1.30
2023-12-26T14:24:05.362Z,1.10
2023-12-26T14:26:34.233Z,1.30
2023-12-26T14:29:03.696Z,1.33
2023-12-26T14:31:33.162Z,1.08
2023-12-26T14:34:03.022Z,1.23
2023-12-26T14:36:32.293Z,1.48
2023-12-26T14:39:01.913Z,1.58
2023-12-26T14:41:30.883Z,1.77
2023-12-26T14:44:00.636Z,1.10
2023-12-26T14:46:30.053Z,1.30
2023-12-26T14:48:59.419Z,1.15
2023-12-26T14:51:28.329Z,1.30
2023-12-26T14:53:57.580Z,1.38
2023-12-26T14:56:27.102Z,1.10
2023-12-26T14:58:56.675Z,1.20
2023-12-26T15:01:25.980Z,1.10
2023-12-26T15:03:55.680Z,1.00
2023-12-26T15:06:24.857Z,1.40
2023-12-26T15:08:54.434Z,1.42
2023-12-26T15:11:23.888Z,1.55
2023-12-26T15:14:05.271Z,1.35
2023-12-26T15:16:42.044Z,1.38
2023-12-26T15:19:11.765Z,1.20
2023-12-26T15:21:41.385Z,1.75
2023-12-26T15:24:11.115Z,1.27
2023-12-26T15:26:40.165Z,1.40
2023-12-26T15:29:09.693Z,1.20
2023-12-26T15:31:38.905Z,1.40
2023-12-26T15:34:08.823Z,1.60
2023-12-26T15:36:38.544Z,1.35
2023-12-26T15:39:12.185Z,1.58
2023-12-26T15:41:42.042Z,1.08
2023-12-26T15:44:11.202Z,1.45
2023-12-26T15:46:40.922Z,1.50
2023-12-26T15:49:10.211Z,1.17
2023-12-26T15:51:39.425Z,1.35
2023-12-26T15:54:08.535Z,1.25
2023-12-26T15:56:37.628Z,1.38
2023-12-26T15:59:06.787Z,1.33
2023-12-26T16:01:36.300Z,1.70
2023-12-26T16:04:06.006Z,1.20
2023-12-26T16:06:35.684Z,1.25
2023-12-26T16:09:04.923Z,1.40
2023-12-26T16:11:33.276Z,0.90
2023-12-26T16:14:02.294Z,1.13
2023-12-26T16:16:31.796Z,1.40
2023-12-26T16:19:01.141Z,1.20
2023-12-26T16:21:29.637Z,0.90
2023-12-26T16:23:59.292Z,1.30
2023-12-26T16:26:28.388Z,1.27
2023-12-26T16:28:57.906Z,1.02
2023-12-26T16:31:27.025Z,1.70
2023-12-26T16:33:56.082Z,1.48
2023-12-26T16:36:24.713Z,1.10
2023-12-26T16:38:54.156Z,1.13
2023-12-26T16:41:23.237Z,1.23
2023-12-26T16:43:52.681Z,1.02
2023-12-26T16:46:22.057Z,1.10
2023-12-26T16:48:51.729Z,1.40
2023-12-26T16:51:21.418Z,1.42
2023-12-26T16:53:50.832Z,1.25
2023-12-26T16:56:19.766Z,1.55
2023-12-26T16:58:48.792Z,1.38
2023-12-26T17:01:17.781Z,1.40
2023-12-26T17:03:47.274Z,1.40
2023-12-26T17:06:16.367Z,1.00
2023-12-26T17:08:45.462Z,1.10
2023-12-26T17:11:14.507Z,1.13
2023-12-26T17:13:43.397Z,1.50
2023-12-26T17:16:13.941Z,1.20
2023-12-26T17:18:45.522Z,1.20
2023-12-26T17:21:14.488Z,1.00
2023-12-26T17:23:43.880Z,1.35
2023-12-26T17:26:13.330Z,1.33
2023-12-26T17:28:42.241Z,1.23
2023-12-26T17:31:11.981Z,1.40
2023-12-26T17:33:41.867Z,1.60
2023-12-26T17:36:11.878Z,1.15
2023-12-26T17:38:41.551Z,1.40
2023-12-26T17:41:11.986Z,1.63
2023-12-26T17:43:40.719Z,1.30
2023-12-26T17:46:09.530Z,1.02
2023-12-26T17:48:39.127Z,0.90
2023-12-26T17:51:08.458Z,1.17
2023-12-26T17:53:41.081Z,1.50
2023-12-26T17:56:10.749Z,1.63
2023-12-26T17:58:40.193Z,1.77
2023-12-26T18:01:09.336Z,1.58
2023-12-26T18:03:40.420Z,1.73
2023-12-26T18:06:10.878Z,1.60
2023-12-26T18:08:39.936Z,1.50
2023-12-26T18:11:09.260Z,1.85
2023-12-26T18:13:38.665Z,1.60
2023-12-26T18:16:07.851Z,1.50
2023-12-26T18:18:37.465Z,1.55
2023-12-26T18:21:07.160Z,1.33
2023-12-26T18:23:36.279Z,1.50
2023-12-26T18:26:05.368Z,1.75
2023-12-26T18:28:34.422Z,1.48
2023-12-26T18:31:03.577Z,1.40
2023-12-26T18:33:33.073Z,1.60
2023-12-26T18:36:02.598Z,1.60
2023-12-26T18:38:32.123Z,1.60
2023-12-26T18:41:01.181Z,1.75
2023-12-26T18:43:30.754Z,1.73
2023-12-26T18:46:00.282Z,1.48
2023-12-26T18:48:29.416Z,1.80
2023-12-26T18:50:59.191Z,1.88
2023-12-26T18:53:28.872Z,1.60
2023-12-26T18:55:58.316Z,1.70
2023-12-26T18:58:27.203Z,1.63
2023-12-26T19:00:56.571Z,1.65
2023-12-26T19:03:25.601Z,2.20
2023-12-26T19:05:55.136Z,2.63
2023-12-26T19:08:24.701Z,1.75
2023-12-26T19:10:54.109Z,1.83
2023-12-26T19:13:23.645Z,1.90
2023-12-26T19:15:53.129Z,1.90
2023-12-26T19:18:22.649Z,1.80
2023-12-26T19:20:51.757Z,2.28
2023-12-26T19:23:20.884Z,2.08
2023-12-26T19:25:50.351Z,1.73
2023-12-26T19:28:19.594Z,1.90
2023-12-26T19:30:48.506Z,1.65
2023-12-26T19:33:18.274Z,1.67
2023-12-26T19:35:52.308Z,1.80
2023-12-26T19:38:21.994Z,1.70
2023-12-26T19:40:51.401Z,1.90
2023-12-26T19:43:20.336Z,1.92
2023-12-26T19:45:49.816Z,1.73
2023-12-26T19:48:19.032Z,1.85
2023-12-26T19:50:48.804Z,1.73
2023-12-26T19:53:18.433Z,1.88
2023-12-26T19:55:47.899Z,1.50
2023-12-26T19:58:17.136Z,1.83
2023-12-26T20:00:46.085Z,2.05
2023-12-26T20:03:22.918Z,2.10
2023-12-26T20:05:59.298Z,2.15
2023-12-26T20:08:29.871Z,1.67
2023-12-26T20:10:58.824Z,2.10
2023-12-26T20:13:28.776Z,2.13
2023-12-26T20:15:57.976Z,1.88
2023-12-26T20:18:27.257Z,2.55
2023-12-26T20:20:56.957Z,2.40
2023-12-26T20:23:26.339Z,2.25
2023-12-26T20:25:55.270Z,2.30
2023-12-26T20:28:24.294Z,2.10
2023-12-26T20:30:53.436Z,1.95
2023-12-26T20:33:22.286Z,3.15
2023-12-26T20:35:51.258Z,2.42
2023-12-26T20:38:20.702Z,2.22
2023-12-26T20:40:50.116Z,2.42
2023-12-26T20:43:19.601Z,2.72
2023-12-26T20:45:49.308Z,2.03
2023-12-26T20:48:18.950Z,2.40
2023-12-26T20:50:48.330Z,2.17
2023-12-26T20:53:17.284Z,2.53
2023-12-26T20:55:50.330Z,2.22
2023-12-26T20:58:19.472Z,2.00
2023-12-26T21:00:47.901Z,2.38
2023-12-26T21:03:17.004Z,1.95
2023-12-26T21:05:45.831Z,2.17
2023-12-26T21:08:14.771Z,2.20
2023-12-26T21:10:43.710Z,2.30
2023-12-26T21:13:13.225Z,2.22
2023-12-26T21:15:42.164Z,2.60
2023-12-26T21:18:11.849Z,2.17
2023-12-26T21:20:42.601Z,2.50
2023-12-26T21:23:12.822Z,2.90
2023-12-26T21:25:42.296Z,2.42
2023-12-26T21:28:11.595Z,2.33
2023-12-26T21:30:40.215Z,2.65
2023-12-26T21:33:09.825Z,2.50
2023-12-26T21:35:38.970Z,2.47
2023-12-26T21:38:07.808Z,2.30
2023-12-26T21:40:36.822Z,2.13
2023-12-26T21:43:06.093Z,2.70
2023-12-26T21:45:35.469Z,2.35
2023-12-26T21:48:04.314Z,2.00
2023-12-26T21:50:32.727Z,2.30
2023-12-26T21:53:02.263Z,2.30
2023-12-26T21:55:31.596Z,2.28
2023-12-26T21:58:01.001Z,3.10
2023-12-26T22:00:30.063Z,1.92
2023-12-26T22:02:59.731Z,2.40
2023-12-26T22:05:28.756Z,3.20
2023-12-26T22:07:58.318Z,2.45
2023-12-26T22:10:27.969Z,2.25
2023-12-26T22:12:57.338Z,2.50
2023-12-26T22:15:26.835Z,2.00
2023-12-26T22:17:56.620Z,2.42
2023-12-26T22:20:25.792Z,2.13
2023-12-26T22:22:55.189Z,2.35
2023-12-26T22:25:24.690Z,1.98
2023-12-26T22:27:53.479Z,2.13
2023-12-26T22:30:21.921Z,2.67
2023-12-26T22:32:50.998Z,2.20
2023-12-26T22:35:20.544Z,2.55
2023-12-26T22:37:49.854Z,2.20
2023-12-26T22:40:19.285Z,2.40
2023-12-26T22:42:48.732Z,2.15
2023-12-26T22:45:18.317Z,2.10
2023-12-26T22:47:47.579Z,2.53
2023-12-26T22:50:16.498Z,2.25
2023-12-26T22:52:46.039Z,2.00
2023-12-26T22:55:14.929Z,2.20
2023-12-26T22:57:43.914Z,2.33
2023-12-26T23:00:12.876Z,2.35
2023-12-26T23:02:42.374Z,2.05
2023-12-26T23:05:11.782Z,2.05
2023-12-26T23:07:40.247Z,1.98
2023-12-26T23:10:09.643Z,1.92
2023-12-26T23:12:39.273Z,2.00
2023-12-26T23:15:08.266Z,2.50
2023-12-26T23:17:37.677Z,2.20
2023-12-26T23:20:07.224Z,2.17
2023-12-26T23:22:36.225Z,2.00
2023-12-26T23:25:05.200Z,2.33
2023-12-26T23:27:34.707Z,2.08
2023-12-26T23:30:03.548Z,2.00
2023-12-26T23:32:32.512Z,1.88
2023-12-26T23:35:02.133Z,1.80
2023-12-26T23:37:31.673Z,1.90
2023-12-26T23:40:01.030Z,2.05
2023-12-26T23:42:30.531Z,1.85
2023-12-26T23:44:59.617Z,2.38
2023-12-26T23:47:28.616Z,1.90
2023-12-26T23:49:57.585Z,2.33
2023-12-26T23:52:26.688Z,1.83
2023-12-26T23:54:55.598Z,2.20
2023-12-26T23:57:24.615Z,2.22
2023-12-26T23:59:53.973Z,2.10
