createdAt,value
2018-11-05T00:01:40.988Z,14.13
2018-11-05T00:04:10.293Z,15.67
2018-11-05T00:06:39.533Z,15.57
2018-11-05T00:09:10.534Z,14.90
2018-11-05T00:11:39.718Z,14.77
2018-11-05T00:14:09.410Z,14.27
2018-11-05T00:16:38.610Z,14.67
2018-11-05T00:19:08.090Z,15.27
2018-11-05T00:21:37.281Z,14.07
2018-11-05T00:24:06.462Z,15.13
2018-11-05T00:26:35.733Z,14.30
2018-11-05T00:29:04.957Z,14.27
2018-11-05T00:31:34.151Z,14.10
2018-11-05T00:34:03.350Z,14.80
2018-11-05T00:36:32.527Z,14.80
2018-11-05T00:39:01.694Z,14.87
2018-11-05T00:41:37.760Z,15.40
2018-11-05T00:44:07.419Z,14.77
2018-11-05T00:46:36.913Z,14.43
2018-11-05T00:49:06.724Z,15.13
2018-11-05T00:51:36.546Z,14.60
2018-11-05T00:54:05.788Z,14.67
2018-11-05T00:56:35.059Z,14.60
2018-11-05T00:59:04.276Z,14.00
2018-11-05T01:01:33.539Z,14.33
2018-11-05T01:04:03.027Z,15.27
2018-11-05T01:06:32.199Z,15.37
2018-11-05T01:09:01.432Z,15.10
2018-11-05T01:11:30.652Z,15.63
2018-11-05T01:13:59.841Z,14.57
2018-11-05T01:16:29.035Z,15.90
2018-11-05T01:18:58.225Z,15.03
2018-11-05T01:21:27.356Z,14.17
2018-11-05T01:23:56.530Z,13.67
2018-11-05T01:26:25.821Z,14.63
2018-11-05T01:28:54.984Z,15.07
2018-11-05T01:31:24.554Z,14.80
2018-11-05T01:33:53.725Z,14.73
2018-11-05T01:36:22.905Z,14.53
2018-11-05T01:38:52.152Z,13.30
2018-11-05T01:41:21.366Z,14.97
2018-11-05T01:43:50.825Z,15.27
2018-11-05T01:46:19.992Z,13.93
2018-11-05T01:48:49.167Z,14.13
2018-11-05T01:51:18.388Z,12.90
2018-11-05T01:53:47.558Z,14.33
2018-11-05T01:56:16.715Z,12.27
2018-11-05T01:58:45.936Z,12.77
2018-11-05T02:01:15.112Z,13.10
2018-11-05T02:03:44.267Z,12.90
2018-11-05T02:06:13.461Z,12.47
2018-11-05T02:08:42.613Z,12.63
2018-11-05T02:11:11.822Z,13.50
2018-11-05T02:13:41.031Z,12.80
2018-11-05T02:16:10.291Z,13.30
2018-11-05T02:18:39.757Z,12.67
2018-11-05T02:21:09.009Z,13.50
2018-11-05T02:23:38.138Z,13.07
2018-11-05T02:26:07.365Z,13.47
2018-11-05T02:28:37.100Z,13.67
2018-11-05T02:31:06.286Z,13.50
2018-11-05T02:33:35.413Z,13.50
2018-11-05T02:36:04.597Z,13.17
2018-11-05T02:38:33.796Z,14.07
2018-11-05T02:41:02.969Z,13.20
2018-11-05T02:43:32.164Z,13.77
2018-11-05T02:46:01.305Z,13.23
2018-11-05T02:48:30.441Z,13.10
2018-11-05T02:50:59.870Z,13.50
2018-11-05T02:53:29.000Z,13.30
2018-11-05T02:55:58.154Z,13.67
2018-11-05T02:58:28.106Z,12.70
2018-11-05T03:00:57.777Z,13.07
2018-11-05T03:03:27.056Z,12.60
2018-11-05T03:05:56.528Z,11.77
2018-11-05T03:08:25.680Z,11.93
2018-11-05T03:10:54.826Z,12.27
2018-11-05T03:13:23.976Z,12.40
2018-11-05T03:15:53.379Z,12.30
2018-11-05T03:18:22.535Z,12.20
2018-11-05T03:20:51.728Z,12.83
2018-11-05T03:23:21.202Z,12.67
2018-11-05T03:25:50.381Z,11.97
2018-11-05T03:28:19.552Z,12.90
2018-11-05T03:30:48.666Z,11.87
2018-11-05T03:33:17.846Z,12.53
2018-11-05T03:35:47.021Z,12.40
2018-11-05T03:38:16.145Z,12.33
2018-11-05T03:40:45.289Z,11.70
2018-11-05T03:43:14.484Z,12.53
2018-11-05T03:45:43.617Z,11.77
2018-11-05T03:48:12.859Z,11.60
2018-11-05T03:50:41.987Z,12.13
2018-11-05T03:53:11.358Z,11.63
2018-11-05T03:55:40.579Z,11.87
2018-11-05T03:58:09.657Z,12.57
2018-11-05T04:00:38.802Z,11.60
2018-11-05T04:03:08.765Z,11.20
2018-11-05T04:05:37.870Z,11.23
2018-11-05T04:08:07.093Z,11.97
2018-11-05T04:10:36.242Z,12.57
2018-11-05T04:13:06.461Z,12.47
2018-11-05T04:15:35.782Z,12.33
2018-11-05T04:18:05.202Z,12.93
2018-11-05T04:20:34.448Z,13.17
2018-11-05T04:23:03.584Z,12.67
2018-11-05T04:25:32.742Z,13.40
2018-11-05T04:28:02.049Z,15.63
2018-11-05T04:30:31.064Z,13.10
2018-11-05T04:33:00.330Z,12.73
2018-11-05T04:35:29.467Z,13.13
2018-11-05T04:37:58.693Z,13.87
2018-11-05T04:40:28.126Z,12.87
2018-11-05T04:42:57.264Z,13.97
2018-11-05T04:45:26.419Z,13.87
2018-11-05T04:47:55.551Z,14.13
2018-11-05T04:50:24.779Z,14.10
2018-11-05T04:52:54.306Z,13.50
2018-11-05T04:55:23.486Z,13.43
2018-11-05T04:57:52.605Z,14.00
2018-11-05T05:00:21.776Z,12.83
2018-11-05T05:02:50.946Z,12.67
2018-11-05T05:05:20.145Z,12.77
2018-11-05T05:07:49.837Z,12.43
2018-11-05T05:10:19.090Z,12.50
2018-11-05T05:12:48.273Z,14.03
2018-11-05T05:15:17.961Z,12.33
2018-11-05T05:17:47.181Z,13.07
2018-11-05T05:20:16.980Z,13.30
2018-11-05T05:22:46.253Z,13.33
2018-11-05T05:25:15.338Z,13.47
2018-11-05T05:27:44.510Z,12.50
2018-11-05T05:30:16.726Z,14.00
2018-11-05T05:32:46.819Z,13.70
2018-11-05T05:35:16.667Z,14.03
2018-11-05T05:37:45.853Z,14.73
2018-11-05T05:40:15.058Z,14.23
2018-11-05T05:42:44.227Z,15.07
2018-11-05T05:45:13.657Z,14.57
2018-11-05T05:47:43.350Z,14.37
2018-11-05T05:50:14.634Z,14.73
2018-11-05T05:52:45.010Z,16.07
2018-11-05T05:55:14.238Z,14.77
2018-11-05T05:57:43.733Z,14.73
2018-11-05T06:00:15.187Z,14.17
2018-11-05T06:02:44.384Z,15.13
2018-11-05T06:05:14.530Z,15.93
2018-11-05T06:07:44.121Z,15.17
2018-11-05T06:10:14.328Z,15.10
2018-11-05T06:12:44.113Z,15.03
2018-11-05T06:15:14.701Z,14.70
2018-11-05T06:17:43.883Z,15.63
2018-11-05T06:20:15.096Z,15.33
2018-11-05T06:22:44.995Z,15.03
2018-11-05T06:25:14.326Z,14.50
2018-11-05T06:27:43.465Z,14.20
2018-11-05T06:30:16.826Z,16.37
2018-11-05T06:32:46.725Z,15.80
2018-11-05T06:35:16.002Z,15.80
2018-11-05T06:37:45.169Z,17.10
2018-11-05T06:40:15.979Z,16.50
2018-11-05T06:42:45.584Z,15.67
2018-11-05T06:45:17.185Z,14.97
2018-11-05T06:47:46.747Z,15.27
2018-11-05T06:50:18.191Z,14.33
2018-11-05T06:52:47.383Z,13.03
2018-11-05T06:55:16.797Z,12.63
2018-11-05T06:57:46.116Z,12.70
2018-11-05T07:00:18.301Z,12.30
2018-11-05T07:02:47.508Z,11.10
2018-11-05T07:05:16.777Z,12.73
2018-11-05T07:07:45.974Z,12.13
2018-11-05T07:10:15.908Z,14.73
2018-11-05T07:12:45.639Z,15.03
2018-11-05T07:15:15.923Z,14.27
2018-11-05T07:17:46.261Z,14.13
2018-11-05T07:20:16.945Z,18.03
2018-11-05T07:22:47.046Z,14.07
2018-11-05T07:25:17.270Z,13.30
2018-11-05T07:27:46.829Z,15.03
2018-11-05T07:30:20.742Z,15.90
2018-11-05T07:32:50.916Z,14.07
2018-11-05T07:35:20.142Z,14.47
2018-11-05T07:37:49.312Z,14.50
2018-11-05T07:40:19.215Z,13.93
2018-11-05T07:42:48.431Z,14.00
2018-11-05T07:45:18.899Z,13.00
2018-11-05T07:47:48.580Z,13.43
2018-11-05T07:50:18.568Z,13.30
2018-11-05T07:52:55.874Z,13.27
2018-11-05T07:55:25.066Z,11.60
2018-11-05T07:57:54.217Z,11.23
2018-11-05T08:00:28.575Z,10.97
2018-11-05T08:02:58.202Z,10.80
2018-11-05T08:05:27.626Z,11.73
2018-11-05T08:07:57.304Z,11.70
2018-11-05T08:10:26.460Z,10.80
2018-11-05T08:12:55.634Z,13.30
2018-11-05T08:15:25.991Z,13.37
2018-11-05T08:17:55.373Z,12.20
2018-11-05T08:20:24.588Z,11.23
2018-11-05T08:22:53.718Z,11.20
2018-11-05T08:25:23.166Z,10.83
2018-11-05T08:27:52.605Z,10.30
2018-11-05T08:30:23.144Z,9.90
2018-11-05T08:32:52.340Z,9.10
2018-11-05T08:35:21.583Z,9.00
2018-11-05T08:37:51.422Z,8.30
2018-11-05T08:40:23.665Z,7.93
2018-11-05T08:42:53.607Z,7.77
2018-11-05T08:45:27.236Z,7.80
2018-11-05T08:47:56.584Z,7.27
2018-11-05T08:50:26.186Z,7.27
2018-11-05T08:52:55.298Z,7.33
2018-11-05T08:55:25.657Z,9.63
2018-11-05T08:57:55.126Z,8.33
2018-11-05T09:00:29.626Z,8.77
2018-11-05T09:02:58.811Z,10.67
2018-11-05T09:05:28.085Z,9.70
2018-11-05T09:07:57.339Z,8.87
2018-11-05T09:10:26.739Z,8.87
2018-11-05T09:12:55.793Z,8.87
2018-11-05T09:15:25.054Z,7.97
2018-11-05T09:17:54.286Z,8.73
2018-11-05T09:20:23.584Z,7.87
2018-11-05T09:22:53.345Z,8.10
2018-11-05T09:25:23.022Z,8.83
2018-11-05T09:27:52.312Z,8.03
2018-11-05T09:30:23.755Z,9.07
2018-11-05T09:32:52.941Z,8.30
2018-11-05T09:35:22.090Z,9.30
2018-11-05T09:37:51.284Z,8.57
2018-11-05T09:40:22.129Z,8.70
2018-11-05T09:42:52.653Z,8.63
2018-11-05T09:45:24.089Z,7.90
2018-11-05T09:47:53.295Z,9.27
2018-11-05T09:50:22.563Z,8.60
2018-11-05T09:52:52.764Z,8.57
2018-11-05T09:55:24.092Z,7.90
2018-11-05T09:57:53.371Z,8.27
2018-11-05T10:00:27.014Z,9.17
2018-11-05T10:03:27.310Z,8.60
2018-11-05T10:05:56.554Z,8.17
2018-11-05T10:08:25.727Z,10.20
2018-11-05T10:10:55.135Z,8.67
2018-11-05T10:13:24.261Z,9.57
2018-11-05T10:15:53.417Z,9.43
2018-11-05T10:18:23.558Z,8.70
2018-11-05T10:20:52.749Z,8.20
2018-11-05T10:23:21.984Z,8.77
2018-11-05T10:25:51.219Z,8.60
2018-11-05T10:28:20.541Z,9.10
2018-11-05T10:30:49.778Z,10.03
2018-11-05T10:33:19.016Z,9.90
2018-11-05T10:35:54.701Z,8.57
2018-11-05T10:38:24.608Z,9.63
2018-11-05T10:40:53.836Z,9.07
2018-11-05T10:43:23.110Z,8.97
2018-11-05T10:45:52.381Z,8.70
2018-11-05T10:48:21.633Z,9.83
2018-11-05T10:50:50.819Z,8.77
2018-11-05T10:53:19.980Z,10.53
2018-11-05T10:55:49.478Z,9.27
2018-11-05T10:58:18.651Z,9.43
2018-11-05T11:00:53.023Z,9.60
2018-11-05T11:03:22.237Z,9.43
2018-11-05T11:05:51.476Z,9.20
2018-11-05T11:08:20.675Z,12.80
2018-11-05T11:10:49.833Z,12.80
2018-11-05T11:13:19.018Z,11.57
2018-11-05T11:15:48.337Z,10.67
2018-11-05T11:18:17.536Z,10.77
2018-11-05T11:20:46.718Z,9.30
2018-11-05T11:23:16.041Z,10.60
2018-11-05T11:25:45.173Z,10.13
2018-11-05T11:28:14.378Z,9.73
2018-11-05T11:30:43.524Z,10.57
2018-11-05T11:33:12.729Z,10.17
2018-11-05T11:35:41.887Z,10.23
2018-11-05T11:38:11.030Z,10.83
2018-11-05T11:40:40.197Z,10.17
2018-11-05T11:43:09.758Z,10.77
2018-11-05T11:45:38.877Z,9.90
2018-11-05T11:48:08.079Z,10.33
2018-11-05T11:50:37.265Z,10.20
2018-11-05T11:53:06.519Z,10.77
2018-11-05T11:55:35.977Z,10.23
2018-11-05T11:58:05.454Z,9.07
2018-11-05T12:00:34.651Z,10.33
2018-11-05T12:03:04.166Z,9.37
2018-11-05T12:05:33.426Z,9.83
2018-11-05T12:08:02.658Z,9.30
2018-11-05T12:10:31.979Z,10.10
2018-11-05T12:13:01.230Z,9.77
2018-11-05T12:15:30.449Z,10.37
2018-11-05T12:17:59.701Z,10.37
2018-11-05T12:20:28.960Z,11.47
2018-11-05T12:22:58.071Z,10.53
2018-11-05T12:25:27.277Z,10.37
2018-11-05T12:27:56.541Z,9.87
2018-11-05T12:30:25.732Z,9.83
2018-11-05T12:32:55.256Z,10.30
2018-11-05T12:35:24.441Z,9.73
2018-11-05T12:37:54.132Z,9.20
2018-11-05T12:40:23.714Z,9.97
2018-11-05T12:42:53.134Z,10.27
2018-11-05T12:45:22.405Z,9.80
2018-11-05T12:47:51.675Z,10.30
2018-11-05T12:50:23.028Z,9.13
2018-11-05T12:52:53.510Z,8.83
2018-11-05T12:55:22.642Z,10.10
2018-11-05T12:57:51.811Z,8.87
2018-11-05T13:00:22.417Z,9.33
2018-11-05T13:02:57.062Z,9.67
2018-11-05T13:05:27.195Z,9.77
2018-11-05T13:07:56.401Z,10.00
2018-11-05T13:10:25.684Z,9.50
2018-11-05T13:12:54.897Z,11.73
2018-11-05T13:15:24.089Z,10.00
2018-11-05T13:17:53.211Z,10.07
2018-11-05T13:20:23.487Z,10.20
2018-11-05T13:22:52.883Z,10.63
2018-11-05T13:25:22.109Z,10.67
2018-11-05T13:27:51.813Z,10.13
2018-11-05T13:30:21.053Z,10.03
2018-11-05T13:32:50.621Z,10.30
2018-11-05T13:35:21.003Z,10.70
2018-11-05T13:37:51.444Z,8.30
2018-11-05T13:40:21.374Z,9.53
2018-11-05T13:42:51.806Z,9.20
2018-11-05T13:45:21.541Z,9.40
2018-11-05T13:47:51.857Z,9.17
2018-11-05T13:50:20.339Z,9.33
2018-11-05T13:52:49.266Z,9.53
2018-11-05T13:55:18.507Z,9.70
2018-11-05T13:57:48.947Z,9.70
2018-11-05T14:00:19.317Z,9.50
2018-11-05T14:02:48.799Z,9.30
2018-11-05T14:05:18.004Z,9.97
2018-11-05T14:07:47.213Z,11.43
2018-11-05T14:10:18.954Z,10.17
2018-11-05T14:12:48.615Z,10.93
2018-11-05T14:15:18.167Z,10.13
2018-11-05T14:17:47.920Z,9.70
2018-11-05T14:20:18.838Z,10.07
2018-11-05T14:22:48.043Z,10.93
2018-11-05T14:25:18.811Z,10.00
2018-11-05T14:27:49.593Z,9.23
2018-11-05T14:30:18.863Z,9.03
2018-11-05T14:32:49.113Z,9.80
2018-11-05T14:35:18.520Z,9.47
2018-11-05T14:37:47.721Z,9.10
2018-11-05T14:40:18.070Z,8.87
2018-11-05T14:42:47.359Z,9.40
2018-11-05T14:45:17.982Z,8.90
2018-11-05T14:47:47.848Z,10.50
2018-11-05T14:50:18.965Z,8.40
2018-11-05T14:52:48.134Z,8.60
2018-11-05T14:55:20.835Z,8.77
2018-11-05T14:57:51.536Z,9.67
2018-11-05T15:00:24.013Z,10.03
2018-11-05T15:02:53.737Z,9.90
2018-11-05T15:05:23.806Z,10.40
2018-11-05T15:07:53.013Z,9.90
2018-11-05T15:10:24.293Z,10.27
2018-11-05T15:12:53.484Z,10.07
2018-11-05T15:15:23.056Z,10.70
2018-11-05T15:17:53.090Z,10.20
2018-11-05T15:20:23.306Z,9.70
2018-11-05T15:22:52.881Z,9.43
2018-11-05T15:25:22.462Z,13.37
2018-11-05T15:27:51.633Z,10.63
2018-11-05T15:30:22.008Z,10.03
2018-11-05T15:32:51.235Z,11.07
2018-11-05T15:35:20.485Z,9.97
2018-11-05T15:37:49.641Z,9.83
2018-11-05T15:40:20.056Z,9.47
2018-11-05T15:42:49.355Z,9.83
2018-11-05T15:45:19.897Z,9.73
2018-11-05T15:47:49.064Z,10.70
2018-11-05T15:50:19.912Z,10.73
2018-11-05T15:52:49.702Z,10.80
2018-11-05T15:55:18.802Z,9.97
2018-11-05T15:57:47.965Z,10.23
2018-11-05T16:00:22.483Z,10.17
2018-11-05T16:02:55.970Z,9.97
2018-11-05T16:05:25.178Z,10.20
2018-11-05T16:07:54.430Z,9.97
2018-11-05T16:10:24.261Z,11.17
2018-11-05T16:12:53.704Z,10.53
2018-11-05T16:15:22.860Z,10.70
2018-11-05T16:17:52.077Z,11.63
2018-11-05T16:20:22.284Z,10.10
2018-11-05T16:22:52.114Z,11.17
2018-11-05T16:25:21.390Z,11.30
2018-11-05T16:27:50.580Z,10.70
2018-11-05T16:30:20.874Z,10.50
2018-11-05T16:32:50.640Z,10.27
2018-11-05T16:35:19.917Z,11.07
2018-11-05T16:37:49.044Z,10.30
2018-11-05T16:40:19.070Z,10.93
2018-11-05T16:42:49.710Z,11.17
2018-11-05T16:45:18.978Z,9.80
2018-11-05T16:47:48.374Z,10.00
2018-11-05T16:50:23.329Z,9.87
2018-11-05T16:52:52.485Z,10.17
2018-11-05T16:55:21.887Z,10.20
2018-11-05T16:57:51.222Z,10.90
2018-11-05T17:00:20.311Z,11.23
2018-11-05T17:02:50.197Z,10.50
2018-11-05T17:05:19.114Z,10.40
2018-11-05T17:07:48.289Z,11.77
2018-11-05T17:10:17.513Z,10.80
2018-11-05T17:12:46.709Z,11.13
2018-11-05T17:15:16.778Z,10.97
2018-11-05T17:17:46.116Z,11.50
2018-11-05T17:20:16.442Z,12.33
2018-11-05T17:22:45.818Z,13.20
2018-11-05T17:25:15.842Z,12.13
2018-11-05T17:27:46.709Z,12.90
2018-11-05T17:30:18.897Z,11.03
2018-11-05T17:32:48.105Z,11.60
2018-11-05T17:35:17.595Z,11.57
2018-11-05T17:37:47.208Z,12.10
2018-11-05T17:40:18.993Z,11.07
2018-11-05T17:42:48.117Z,11.57
2018-11-05T17:45:18.254Z,11.27
2018-11-05T17:47:47.717Z,11.97
2018-11-05T17:50:18.216Z,12.17
2018-11-05T17:52:47.414Z,12.13
2018-11-05T17:55:16.850Z,11.37
2018-11-05T17:57:47.032Z,10.90
2018-11-05T18:00:19.302Z,11.23
2018-11-05T18:02:48.501Z,10.57
2018-11-05T18:05:18.046Z,11.43
2018-11-05T18:07:47.397Z,11.60
2018-11-05T18:10:16.765Z,11.73
2018-11-05T18:12:46.159Z,10.53
2018-11-05T18:15:15.416Z,11.67
2018-11-05T18:17:45.428Z,11.70
2018-11-05T18:20:15.459Z,11.73
2018-11-05T18:22:44.614Z,11.87
2018-11-05T18:25:16.913Z,11.67
2018-11-05T18:27:46.285Z,11.27
2018-11-05T18:30:16.378Z,11.40
2018-11-05T18:32:45.559Z,11.73
2018-11-05T18:35:15.325Z,11.97
2018-11-05T18:37:46.176Z,12.37
2018-11-05T18:40:16.765Z,11.20
2018-11-05T18:42:46.106Z,12.57
2018-11-05T18:45:15.486Z,12.17
2018-11-05T18:47:44.803Z,12.20
2018-11-05T18:50:15.391Z,11.83
2018-11-05T18:52:44.904Z,11.37
2018-11-05T18:55:15.722Z,11.70
2018-11-05T18:57:45.038Z,12.57
2018-11-05T19:00:21.084Z,12.97
2018-11-05T19:02:51.322Z,12.00
2018-11-05T19:05:21.417Z,12.87
2018-11-05T19:07:50.889Z,13.33
2018-11-05T19:10:20.148Z,12.40
2018-11-05T19:12:50.095Z,12.80
2018-11-05T19:15:19.407Z,12.03
2018-11-05T19:17:49.319Z,11.80
2018-11-05T19:20:18.818Z,11.43
2018-11-05T19:22:48.310Z,10.47
2018-11-05T19:25:17.895Z,11.57
2018-11-05T19:27:47.090Z,11.90
2018-11-05T19:30:18.978Z,12.77
2018-11-05T19:32:48.187Z,12.37
2018-11-05T19:35:17.405Z,11.40
2018-11-05T19:37:46.668Z,11.87
2018-11-05T19:40:16.740Z,12.53
2018-11-05T19:42:46.683Z,17.97
2018-11-05T19:45:18.335Z,16.77
2018-11-05T19:47:47.584Z,13.80
2018-11-05T19:50:18.112Z,13.83
2018-11-05T19:52:48.321Z,15.00
2018-11-05T19:55:18.161Z,15.10
2018-11-05T19:57:48.085Z,15.10
2018-11-05T20:00:27.127Z,15.23
2018-11-05T20:02:57.078Z,14.37
2018-11-05T20:05:26.460Z,14.27
2018-11-05T20:07:56.559Z,12.57
2018-11-05T20:10:26.144Z,13.43
2018-11-05T20:12:55.292Z,12.30
2018-11-05T20:15:24.634Z,12.23
2018-11-05T20:17:55.088Z,13.13
2018-11-05T20:21:27.458Z,12.47
2018-11-05T20:23:56.834Z,12.40
2018-11-05T20:26:26.358Z,13.37
2018-11-05T20:28:55.641Z,12.40
2018-11-05T20:31:24.985Z,13.27
2018-11-05T20:36:25.700Z,13.07
2018-11-05T20:38:55.071Z,12.93
2018-11-05T20:41:24.285Z,13.20
2018-11-05T20:43:53.535Z,12.93
2018-11-05T20:46:22.720Z,12.83
2018-11-05T20:48:51.914Z,12.40
2018-11-05T20:51:22.992Z,13.47
2018-11-05T20:53:54.598Z,13.33
2018-11-05T20:56:25.368Z,12.83
2018-11-05T20:58:56.269Z,14.40
2018-11-05T21:01:25.564Z,13.23
2018-11-05T21:03:54.791Z,14.30
2018-11-05T21:06:23.991Z,13.63
2018-11-05T21:08:53.240Z,13.53
2018-11-05T21:11:22.491Z,15.83
2018-11-05T21:13:51.797Z,15.07
2018-11-05T21:16:21.018Z,15.30
2018-11-05T21:18:50.201Z,15.23
2018-11-05T21:21:19.559Z,15.60
2018-11-05T21:23:49.062Z,14.83
2018-11-05T21:26:18.281Z,13.97
2018-11-05T21:28:47.464Z,13.80
2018-11-05T21:31:16.638Z,14.30
2018-11-05T21:33:46.508Z,14.50
2018-11-05T21:36:15.718Z,14.53
2018-11-05T21:38:44.912Z,14.37
2018-11-05T21:41:14.171Z,14.57
2018-11-05T21:43:43.397Z,15.67
2018-11-05T21:46:12.582Z,15.97
2018-11-05T21:48:41.862Z,15.40
2018-11-05T21:51:11.026Z,15.53
2018-11-05T21:53:40.312Z,15.30
2018-11-05T21:56:09.279Z,15.17
2018-11-05T21:58:38.248Z,17.37
2018-11-05T22:01:07.593Z,18.07
2018-11-05T22:03:36.642Z,16.47
2018-11-05T22:06:05.845Z,15.50
2018-11-05T22:08:35.105Z,17.13
2018-11-05T22:11:04.302Z,15.33
2018-11-05T22:13:33.585Z,16.13
2018-11-05T22:16:02.826Z,16.10
2018-11-05T22:18:32.104Z,15.47
2018-11-05T22:21:01.260Z,17.90
2018-11-05T22:23:30.503Z,17.33
2018-11-05T22:25:59.698Z,18.07
2018-11-05T22:28:28.949Z,17.53
2018-11-05T22:30:58.570Z,15.57
2018-11-05T22:33:27.795Z,15.57
2018-11-05T22:35:56.959Z,15.37
2018-11-05T22:38:26.123Z,14.97
2018-11-05T22:40:55.311Z,14.07
2018-11-05T22:43:24.505Z,14.90
2018-11-05T22:45:53.733Z,15.50
2018-11-05T22:48:22.982Z,14.47
2018-11-05T22:50:52.222Z,14.70
2018-11-05T22:53:21.544Z,14.80
2018-11-05T22:55:51.005Z,14.57
2018-11-05T22:58:20.256Z,13.50
2018-11-05T23:00:54.829Z,14.37
2018-11-05T23:03:29.099Z,14.33
2018-11-05T23:05:58.765Z,14.23
2018-11-05T23:08:28.070Z,14.97
2018-11-05T23:10:57.690Z,15.10
2018-11-05T23:13:26.894Z,13.97
2018-11-05T23:15:56.124Z,13.53
2018-11-05T23:18:25.664Z,13.77
2018-11-05T23:20:54.851Z,14.20
2018-11-05T23:23:24.151Z,14.53
2018-11-05T23:25:53.405Z,15.10
2018-11-05T23:28:22.563Z,15.10
2018-11-05T23:30:52.746Z,14.60
2018-11-05T23:33:30.253Z,13.77
2018-11-05T23:36:01.500Z,14.87
2018-11-05T23:38:32.765Z,15.10
2018-11-05T23:41:02.180Z,14.30
2018-11-05T23:43:31.278Z,14.43
2018-11-05T23:46:00.458Z,13.30
2018-11-05T23:48:29.637Z,13.70
2018-11-05T23:50:58.785Z,13.30
2018-11-05T23:53:27.965Z,13.53
2018-11-05T23:55:57.289Z,12.83
2018-11-05T23:58:26.463Z,11.97
