createdAt,value
2019-04-07T00:02:09.993Z,71.43
2019-04-07T00:04:39.665Z,72.05
2019-04-07T00:07:09.324Z,71.93
2019-04-07T00:09:40.082Z,71.17
2019-04-07T00:12:09.534Z,70.97
2019-04-07T00:14:39.160Z,70.90
2019-04-07T00:17:09.342Z,71.07
2019-04-07T00:19:38.906Z,71.39
2019-04-07T00:22:08.297Z,70.99
2019-04-07T00:24:37.719Z,70.98
2019-04-07T00:27:07.622Z,71.46
2019-04-07T00:29:36.887Z,71.89
2019-04-07T00:32:06.165Z,71.49
2019-04-07T00:34:35.863Z,71.25
2019-04-07T00:37:05.548Z,71.34
2019-04-07T00:39:34.801Z,72.02
2019-04-07T00:42:03.876Z,72.45
2019-04-07T00:44:33.555Z,71.73
2019-04-07T00:47:04.090Z,72.45
2019-04-07T00:49:33.393Z,72.00
2019-04-07T00:52:04.928Z,71.86
2019-04-07T00:54:34.759Z,71.88
2019-04-07T00:57:04.440Z,71.95
2019-04-07T00:59:35.186Z,71.81
2019-04-07T01:02:05.803Z,71.95
2019-04-07T01:04:35.451Z,72.03
2019-04-07T01:07:04.842Z,72.67
2019-04-07T01:09:35.284Z,72.42
2019-04-07T01:12:04.988Z,72.43
2019-04-07T01:14:34.293Z,72.28
2019-04-07T01:17:03.674Z,72.64
2019-04-07T01:19:33.296Z,72.95
2019-04-07T01:22:02.419Z,73.34
2019-04-07T01:24:31.865Z,72.84
2019-04-07T01:27:02.825Z,72.43
2019-04-07T01:29:32.174Z,72.89
2019-04-07T01:32:02.178Z,72.62
2019-04-07T01:34:32.171Z,72.68
2019-04-07T01:37:01.307Z,74.24
2019-04-07T01:39:30.730Z,73.44
2019-04-07T01:42:25.492Z,72.93
2019-04-07T01:45:29.165Z,73.33
2019-04-07T01:48:20.439Z,72.90
2019-04-07T01:51:13.623Z,72.50
2019-04-07T01:53:54.966Z,72.88
2019-04-07T01:56:44.062Z,72.94
2019-04-07T01:59:26.547Z,73.02
2019-04-07T02:02:27.254Z,73.10
2019-04-07T02:05:19.079Z,73.44
2019-04-07T02:07:55.723Z,73.67
2019-04-07T02:10:42.994Z,74.02
2019-04-07T02:13:31.328Z,74.07
2019-04-07T02:16:06.436Z,74.17
2019-04-07T02:18:57.617Z,74.35
2019-04-07T02:21:41.799Z,74.47
2019-04-07T02:24:23.501Z,74.68
2019-04-07T02:27:18.215Z,75.05
2019-04-07T02:30:13.054Z,75.02
2019-04-07T02:33:05.089Z,75.17
2019-04-07T02:35:46.551Z,75.23
2019-04-07T02:38:42.302Z,75.58
2019-04-07T02:41:24.507Z,75.80
2019-04-07T02:44:10.839Z,75.59
2019-04-07T02:46:57.571Z,75.41
2019-04-07T02:49:35.953Z,75.51
2019-04-07T02:52:28.130Z,75.44
2019-04-07T02:55:32.216Z,75.17
2019-04-07T02:58:20.273Z,75.23
2019-04-07T03:01:07.926Z,75.48
2019-04-07T03:03:55.557Z,75.53
2019-04-07T03:06:47.759Z,75.40
2019-04-07T03:09:20.545Z,75.67
2019-04-07T03:12:24.012Z,76.01
2019-04-07T03:15:24.907Z,75.95
2019-04-07T03:18:12.797Z,76.16
2019-04-07T03:21:08.349Z,76.02
2019-04-07T03:23:56.578Z,76.06
2019-04-07T03:26:58.246Z,76.15
2019-04-07T03:29:45.264Z,76.39
2019-04-07T03:32:38.844Z,76.67
2019-04-07T03:35:35.077Z,76.85
2019-04-07T03:38:36.810Z,76.58
2019-04-07T03:41:26.113Z,76.69
2019-04-07T03:44:01.328Z,76.99
2019-04-07T03:46:49.809Z,76.89
2019-04-07T03:49:23.833Z,76.70
2019-04-07T03:52:18.028Z,77.16
2019-04-07T03:55:09.555Z,76.53
2019-04-07T03:58:08.035Z,76.68
2019-04-07T04:01:35.516Z,77.59
2019-04-07T04:04:24.947Z,76.64
2019-04-07T04:07:20.628Z,78.21
2019-04-07T04:09:59.897Z,77.01
2019-04-07T04:12:46.916Z,77.02
2019-04-07T04:15:29.843Z,76.84
2019-04-07T04:18:01.191Z,76.92
2019-04-07T04:20:30.758Z,76.40
2019-04-07T04:23:00.073Z,76.36
2019-04-07T04:25:30.264Z,76.60
2019-04-07T04:27:59.918Z,76.66
2019-04-07T04:30:29.948Z,76.57
2019-04-07T04:32:59.784Z,76.80
2019-04-07T04:35:32.362Z,78.31
2019-04-07T04:38:02.257Z,77.19
2019-04-07T04:40:32.312Z,77.34
2019-04-07T04:43:03.304Z,76.95
2019-04-07T04:45:33.802Z,77.02
2019-04-07T04:48:03.042Z,77.79
2019-04-07T04:50:32.242Z,77.46
2019-04-07T04:53:02.049Z,77.19
2019-04-07T04:55:31.898Z,77.35
2019-04-07T04:58:02.242Z,77.42
2019-04-07T05:00:32.692Z,77.35
2019-04-07T05:03:02.826Z,77.26
2019-04-07T05:05:32.927Z,77.43
2019-04-07T05:08:05.115Z,77.96
2019-04-07T05:10:33.145Z,78.20
2019-04-07T05:13:02.794Z,77.87
2019-04-07T05:15:35.121Z,77.60
2019-04-07T05:18:06.417Z,77.94
2019-04-07T05:20:36.000Z,78.36
2019-04-07T05:23:05.310Z,78.25
2019-04-07T05:25:34.947Z,78.38
2019-04-07T05:28:07.936Z,77.86
2019-04-07T05:30:38.087Z,78.00
2019-04-07T05:33:07.529Z,78.31
2019-04-07T05:35:37.859Z,78.25
2019-04-07T05:38:08.354Z,77.94
2019-04-07T05:40:38.684Z,77.49
2019-04-07T05:43:07.790Z,78.01
2019-04-07T05:45:37.687Z,77.08
2019-04-07T05:48:08.163Z,76.80
2019-04-07T05:50:38.582Z,76.57
2019-04-07T05:53:12.125Z,77.33
2019-04-07T05:55:42.585Z,76.32
2019-04-07T05:58:15.276Z,77.29
2019-04-07T06:00:45.755Z,75.86
2019-04-07T06:03:15.382Z,75.37
2019-04-07T06:05:50.038Z,76.07
2019-04-07T06:08:25.829Z,74.72
2019-04-07T06:10:47.198Z,74.34
2019-04-07T06:13:17.495Z,74.29
2019-04-07T06:15:48.581Z,73.96
2019-04-07T06:18:18.478Z,73.69
2019-04-07T06:20:48.532Z,73.66
2019-04-07T06:23:22.749Z,73.29
2019-04-07T06:25:50.123Z,73.07
2019-04-07T06:28:19.520Z,72.87
2019-04-07T06:30:49.542Z,72.75
2019-04-07T06:33:19.932Z,72.80
2019-04-07T06:35:49.828Z,72.59
2019-04-07T06:38:30.322Z,72.30
2019-04-07T06:40:50.805Z,72.13
2019-04-07T06:43:22.311Z,71.75
2019-04-07T06:45:58.974Z,70.74
2019-04-07T06:48:28.867Z,71.18
2019-04-07T06:51:09.569Z,71.32
2019-04-07T06:53:59.004Z,69.72
2019-04-07T06:56:38.667Z,69.50
2019-04-07T06:59:18.580Z,69.66
2019-04-07T07:02:07.311Z,70.18
2019-04-07T07:05:01.788Z,70.03
2019-04-07T07:07:42.519Z,69.81
2019-04-07T07:10:35.555Z,69.16
2019-04-07T07:13:11.812Z,69.19
2019-04-07T07:16:00.470Z,69.02
2019-04-07T07:18:54.717Z,66.43
2019-04-07T07:21:38.752Z,67.94
2019-04-07T07:24:06.033Z,66.18
2019-04-07T07:26:37.172Z,67.46
2019-04-07T07:29:06.829Z,67.57
2019-04-07T07:31:36.914Z,67.13
2019-04-07T07:34:09.382Z,66.95
2019-04-07T07:36:39.294Z,67.01
2019-04-07T07:39:11.790Z,65.19
2019-04-07T07:41:41.298Z,66.17
2019-04-07T07:44:13.521Z,65.96
2019-04-07T07:46:44.448Z,65.91
2019-04-07T07:49:14.773Z,64.80
2019-04-07T07:51:47.359Z,64.71
2019-04-07T07:54:17.234Z,64.28
2019-04-07T07:56:48.595Z,64.55
2019-04-07T07:59:20.179Z,63.31
2019-04-07T08:01:53.463Z,64.09
2019-04-07T08:04:26.956Z,60.17
2019-04-07T08:06:57.856Z,62.28
2019-04-07T08:09:27.298Z,61.42
2019-04-07T08:11:57.784Z,63.36
2019-04-07T08:14:27.325Z,62.98
2019-04-07T08:17:02.473Z,62.61
2019-04-07T08:19:32.994Z,62.50
2019-04-07T08:22:03.050Z,61.91
2019-04-07T08:24:32.777Z,61.10
2019-04-07T08:27:04.030Z,60.42
2019-04-07T08:29:37.147Z,58.14
2019-04-07T08:32:06.619Z,61.33
2019-04-07T08:34:37.182Z,60.58
2019-04-07T08:37:09.566Z,60.07
2019-04-07T08:40:16.976Z,60.42
2019-04-07T08:42:49.114Z,60.17
2019-04-07T08:45:18.945Z,57.79
2019-04-07T08:47:52.476Z,59.74
2019-04-07T08:50:22.785Z,59.30
2019-04-07T08:53:21.253Z,57.52
2019-04-07T08:55:54.403Z,57.27
2019-04-07T08:58:25.776Z,51.24
2019-04-07T09:00:53.988Z,58.36
2019-04-07T09:03:23.706Z,58.39
2019-04-07T09:05:56.458Z,57.18
2019-04-07T09:08:24.059Z,57.62
2019-04-07T09:11:08.986Z,56.67
2019-04-07T09:13:38.492Z,56.16
2019-04-07T09:16:35.892Z,56.92
2019-04-07T09:19:36.806Z,56.40
2019-04-07T09:22:40.763Z,56.06
2019-04-07T09:25:21.412Z,55.90
2019-04-07T09:27:57.204Z,55.95
2019-04-07T09:30:48.415Z,55.79
2019-04-07T09:33:36.949Z,54.06
2019-04-07T09:36:16.945Z,55.54
2019-04-07T09:39:12.351Z,54.64
2019-04-07T09:41:58.715Z,54.71
2019-04-07T09:44:55.231Z,54.51
2019-04-07T09:47:46.821Z,52.89
2019-04-07T09:50:36.390Z,53.71
2019-04-07T09:53:18.890Z,53.01
2019-04-07T09:56:05.752Z,52.94
2019-04-07T09:58:54.631Z,52.95
2019-04-07T10:01:36.404Z,52.34
2019-04-07T10:04:31.249Z,49.82
2019-04-07T10:07:09.640Z,50.21
2019-04-07T10:10:12.957Z,51.92
2019-04-07T10:13:00.953Z,50.01
2019-04-07T10:15:47.808Z,49.98
2019-04-07T10:18:36.727Z,48.83
2019-04-07T10:21:24.085Z,40.05
2019-04-07T10:24:00.742Z,48.21
2019-04-07T10:26:47.346Z,47.72
2019-04-07T10:29:35.324Z,47.34
2019-04-07T10:32:27.072Z,36.76
2019-04-07T10:35:19.363Z,36.35
2019-04-07T10:37:58.166Z,47.74
2019-04-07T10:40:50.363Z,46.55
2019-04-07T10:43:41.298Z,45.54
2019-04-07T10:46:22.586Z,44.82
2019-04-07T10:49:04.655Z,42.78
2019-04-07T10:51:53.391Z,43.60
2019-04-07T10:54:44.798Z,44.31
2019-04-07T10:57:48.150Z,43.67
2019-04-07T11:00:51.545Z,36.25
2019-04-07T11:03:39.420Z,39.93
2019-04-07T11:06:28.404Z,36.84
2019-04-07T11:09:13.281Z,38.73
2019-04-07T11:11:59.981Z,41.52
2019-04-07T11:14:51.694Z,40.58
2019-04-07T11:17:43.676Z,40.91
2019-04-07T11:20:41.064Z,40.85
2019-04-07T11:23:35.835Z,37.36
2019-04-07T11:26:27.397Z,39.96
2019-04-07T11:29:07.116Z,40.07
2019-04-07T11:32:05.509Z,40.23
2019-04-07T11:35:00.616Z,40.97
2019-04-07T11:37:51.818Z,40.77
2019-04-07T11:40:51.190Z,37.58
2019-04-07T11:43:44.467Z,39.75
2019-04-07T11:46:51.932Z,38.28
2019-04-07T11:49:46.210Z,40.97
2019-04-07T11:52:27.833Z,40.03
2019-04-07T11:55:06.425Z,31.96
2019-04-07T11:58:13.522Z,38.63
2019-04-07T12:00:53.894Z,36.45
2019-04-07T12:03:57.997Z,39.01
2019-04-07T12:07:07.792Z,39.75
2019-04-07T12:09:55.244Z,36.62
2019-04-07T12:12:32.968Z,30.65
2019-04-07T12:15:36.928Z,38.94
2019-04-07T12:18:23.741Z,38.89
2019-04-07T12:21:05.247Z,39.43
2019-04-07T12:23:52.831Z,39.95
2019-04-07T12:26:43.614Z,38.67
2019-04-07T12:29:23.262Z,39.29
2019-04-07T12:32:10.831Z,33.57
2019-04-07T12:34:57.845Z,39.80
2019-04-07T12:37:42.026Z,37.00
2019-04-07T12:40:32.583Z,33.57
2019-04-07T12:43:33.930Z,34.62
2019-04-07T12:46:19.318Z,37.80
2019-04-07T12:49:09.148Z,36.32
2019-04-07T12:52:05.835Z,33.02
2019-04-07T12:55:00.422Z,34.83
2019-04-07T12:57:52.097Z,35.37
2019-04-07T13:00:56.112Z,36.47
2019-04-07T13:03:37.441Z,36.70
2019-04-07T13:06:17.895Z,36.84
2019-04-07T13:09:07.105Z,36.36
2019-04-07T13:11:45.812Z,35.47
2019-04-07T13:14:35.275Z,36.86
2019-04-07T13:17:22.009Z,36.81
2019-04-07T13:19:59.072Z,35.41
2019-04-07T13:22:42.486Z,35.71
2019-04-07T13:25:30.231Z,34.06
2019-04-07T13:28:22.841Z,36.27
2019-04-07T13:31:13.505Z,36.53
2019-04-07T13:34:01.196Z,35.34
2019-04-07T13:36:47.714Z,36.40
2019-04-07T13:39:48.357Z,35.14
2019-04-07T13:42:43.113Z,34.90
2019-04-07T13:45:37.172Z,36.38
2019-04-07T13:48:33.343Z,36.14
2019-04-07T13:51:21.543Z,34.99
2019-04-07T13:54:11.097Z,33.74
2019-04-07T13:56:59.080Z,36.25
2019-04-07T13:59:48.821Z,36.02
2019-04-07T14:02:31.576Z,36.64
2019-04-07T14:05:25.959Z,36.64
2019-04-07T14:08:07.081Z,36.26
2019-04-07T14:10:47.182Z,35.82
2019-04-07T14:13:26.822Z,34.75
2019-04-07T14:16:16.001Z,34.64
2019-04-07T14:19:13.852Z,35.20
2019-04-07T14:22:11.271Z,34.80
2019-04-07T14:24:49.921Z,35.38
2019-04-07T14:27:38.416Z,35.04
2019-04-07T14:30:19.219Z,35.15
2019-04-07T14:33:00.070Z,36.12
2019-04-07T14:36:04.258Z,36.12
2019-04-07T14:38:45.555Z,36.22
2019-04-07T14:41:41.162Z,36.87
2019-04-07T14:44:22.557Z,36.76
2019-04-07T14:47:10.790Z,36.84
2019-04-07T14:50:01.953Z,36.91
2019-04-07T14:52:44.761Z,36.36
2019-04-07T14:55:22.623Z,36.21
2019-04-07T14:58:17.520Z,36.37
2019-04-07T15:01:04.630Z,36.65
2019-04-07T15:03:33.294Z,37.06
2019-04-07T15:06:49.175Z,37.32
2019-04-07T15:09:25.095Z,37.58
2019-04-07T15:12:05.216Z,37.58
2019-04-07T15:14:33.857Z,37.36
2019-04-07T15:17:03.629Z,37.19
2019-04-07T15:19:33.932Z,37.19
2019-04-07T15:22:04.558Z,37.13
2019-04-07T15:24:35.867Z,37.22
2019-04-07T15:27:06.528Z,37.22
2019-04-07T15:29:41.359Z,37.14
2019-04-07T15:32:07.517Z,35.96
2019-04-07T15:34:39.494Z,35.96
2019-04-07T15:37:08.367Z,36.33
2019-04-07T15:39:38.373Z,36.31
2019-04-07T15:42:09.312Z,36.66
2019-04-07T15:44:39.647Z,36.66
2019-04-07T15:47:09.486Z,36.47
2019-04-07T15:49:38.790Z,36.52
2019-04-07T15:52:11.263Z,35.71
2019-04-07T15:54:40.368Z,35.71
2019-04-07T15:57:10.062Z,34.96
2019-04-07T15:59:42.402Z,36.35
2019-04-07T16:02:12.460Z,36.17
2019-04-07T16:04:42.512Z,36.56
2019-04-07T16:07:12.211Z,36.75
2019-04-07T16:09:51.059Z,36.92
2019-04-07T16:12:13.485Z,36.23
2019-04-07T16:14:46.496Z,36.30
2019-04-07T16:17:14.607Z,36.57
2019-04-07T16:19:50.486Z,37.02
2019-04-07T16:22:15.663Z,37.34
2019-04-07T16:24:47.516Z,37.34
2019-04-07T16:27:39.221Z,37.03
2019-04-07T16:30:08.652Z,36.94
2019-04-07T16:32:44.951Z,37.09
2019-04-07T16:35:18.306Z,36.57
2019-04-07T16:37:48.219Z,37.23
2019-04-07T16:40:21.909Z,37.43
2019-04-07T16:43:04.443Z,37.51
2019-04-07T16:45:22.366Z,37.79
2019-04-07T16:47:51.922Z,37.53
2019-04-07T16:50:21.556Z,38.07
2019-04-07T16:52:51.246Z,38.25
2019-04-07T16:55:37.811Z,38.35
2019-04-07T16:58:09.534Z,38.45
2019-04-07T17:00:40.029Z,38.59
2019-04-07T17:03:13.132Z,38.64
2019-04-07T17:05:43.055Z,38.73
2019-04-07T17:08:12.925Z,38.78
2019-04-07T17:10:42.575Z,39.01
2019-04-07T17:13:18.678Z,39.24
2019-04-07T17:15:45.427Z,39.48
2019-04-07T17:18:41.163Z,39.91
2019-04-07T17:21:15.994Z,39.69
2019-04-07T17:23:46.244Z,40.69
2019-04-07T17:26:16.557Z,40.29
2019-04-07T17:28:48.440Z,41.38
2019-04-07T17:31:17.670Z,40.73
2019-04-07T17:33:47.167Z,40.59
2019-04-07T17:36:20.101Z,40.87
2019-04-07T17:39:09.988Z,40.96
2019-04-07T17:41:39.290Z,41.25
2019-04-07T17:44:24.497Z,41.64
2019-04-07T17:47:09.772Z,42.12
2019-04-07T17:49:52.401Z,43.01
2019-04-07T17:52:44.177Z,42.36
2019-04-07T17:55:41.793Z,42.76
2019-04-07T17:58:29.853Z,42.81
2019-04-07T18:01:20.600Z,42.91
2019-04-07T18:04:05.722Z,43.29
2019-04-07T18:06:41.840Z,43.64
2019-04-07T18:09:37.247Z,44.00
2019-04-07T18:12:16.367Z,44.41
2019-04-07T18:15:09.865Z,44.55
2019-04-07T18:17:49.753Z,44.98
2019-04-07T18:20:29.403Z,45.92
2019-04-07T18:23:26.458Z,45.21
2019-04-07T18:26:04.981Z,45.27
2019-04-07T18:28:52.707Z,45.34
2019-04-07T18:31:42.054Z,45.24
2019-04-07T18:34:42.987Z,45.53
2019-04-07T18:37:32.330Z,45.39
2019-04-07T18:40:08.944Z,45.39
2019-04-07T18:42:57.750Z,46.07
2019-04-07T18:45:38.491Z,45.40
2019-04-07T18:48:42.337Z,45.37
2019-04-07T18:51:29.382Z,45.29
2019-04-07T18:54:23.562Z,45.51
2019-04-07T18:57:13.977Z,46.08
2019-04-07T19:00:12.642Z,45.46
2019-04-07T19:03:09.338Z,45.65
2019-04-07T19:05:52.799Z,45.89
2019-04-07T19:08:52.729Z,45.97
2019-04-07T19:11:38.379Z,46.08
2019-04-07T19:14:41.964Z,46.30
2019-04-07T19:17:05.040Z,46.23
2019-04-07T19:19:59.479Z,46.40
2019-04-07T19:22:49.083Z,46.64
2019-04-07T19:25:45.721Z,46.61
2019-04-07T19:28:26.460Z,46.70
2019-04-07T19:31:19.538Z,46.92
2019-04-07T19:34:03.870Z,46.66
2019-04-07T19:37:15.583Z,46.53
2019-04-07T19:40:03.002Z,46.54
2019-04-07T19:42:48.217Z,46.57
2019-04-07T19:45:35.551Z,46.62
2019-04-07T19:48:39.036Z,46.93
2019-04-07T19:51:33.956Z,47.35
2019-04-07T19:54:29.248Z,47.41
2019-04-07T19:57:23.780Z,47.82
2019-04-07T20:00:02.722Z,47.71
2019-04-07T20:02:55.753Z,47.72
2019-04-07T20:05:44.008Z,47.56
2019-04-07T20:08:49.353Z,47.63
2019-04-07T20:11:41.656Z,47.71
2019-04-07T20:14:47.568Z,47.57
2019-04-07T20:17:32.478Z,47.88
2019-04-07T20:20:13.642Z,47.42
2019-04-07T20:23:06.394Z,47.31
2019-04-07T20:25:57.381Z,47.08
2019-04-07T20:28:41.232Z,47.08
2019-04-07T20:31:38.696Z,46.94
2019-04-07T20:34:27.455Z,46.91
2019-04-07T20:37:05.769Z,47.03
2019-04-07T20:39:47.713Z,47.00
2019-04-07T20:42:34.745Z,46.97
2019-04-07T20:45:22.709Z,47.01
2019-04-07T20:48:01.850Z,46.73
2019-04-07T20:50:48.824Z,46.67
2019-04-07T20:53:29.048Z,46.59
2019-04-07T20:56:14.673Z,46.59
2019-04-07T20:59:25.281Z,46.76
2019-04-07T21:02:20.818Z,46.68
2019-04-07T21:04:59.303Z,46.43
2019-04-07T21:08:24.288Z,46.49
2019-04-07T21:11:08.203Z,46.62
2019-04-07T21:13:52.467Z,47.01
2019-04-07T21:16:35.507Z,47.04
2019-04-07T21:19:22.872Z,46.95
2019-04-07T21:22:08.820Z,46.97
2019-04-07T21:25:13.507Z,46.71
2019-04-07T21:28:24.635Z,47.17
2019-04-07T21:31:16.081Z,46.94
2019-04-07T21:33:57.765Z,47.20
2019-04-07T21:36:39.317Z,47.38
2019-04-07T21:39:29.431Z,47.62
2019-04-07T21:42:25.395Z,48.19
2019-04-07T21:45:29.093Z,48.85
2019-04-07T21:48:06.195Z,49.11
2019-04-07T21:50:55.318Z,49.20
2019-04-07T21:53:38.106Z,50.00
2019-04-07T21:56:32.773Z,50.72
2019-04-07T21:59:21.524Z,51.34
2019-04-07T22:02:13.576Z,51.51
2019-04-07T22:04:53.219Z,51.89
2019-04-07T22:07:36.312Z,52.03
2019-04-07T22:10:07.410Z,51.94
2019-04-07T22:12:36.645Z,51.98
2019-04-07T22:15:11.644Z,52.25
2019-04-07T22:17:39.328Z,52.28
2019-04-07T22:20:10.476Z,52.48
2019-04-07T22:22:40.772Z,52.63
2019-04-07T22:25:11.490Z,52.43
2019-04-07T22:27:41.074Z,53.33
2019-04-07T22:30:11.680Z,52.23
2019-04-07T22:32:40.990Z,52.35
2019-04-07T22:35:10.620Z,52.32
2019-04-07T22:37:42.870Z,52.51
2019-04-07T22:40:15.697Z,52.91
2019-04-07T22:42:45.974Z,53.05
2019-04-07T22:45:16.189Z,53.36
2019-04-07T22:47:46.649Z,53.26
2019-04-07T22:50:17.009Z,53.33
2019-04-07T22:52:49.184Z,53.59
2019-04-07T22:55:16.986Z,54.13
2019-04-07T22:57:46.040Z,54.54
2019-04-07T23:00:19.688Z,55.03
2019-04-07T23:02:48.834Z,55.75
2019-04-07T23:05:19.081Z,55.80
2019-04-07T23:07:48.377Z,56.02
2019-04-07T23:10:18.548Z,56.22
2019-04-07T23:12:47.996Z,56.43
2019-04-07T23:15:16.908Z,56.59
2019-04-07T23:17:55.755Z,57.01
2019-04-07T23:20:24.864Z,56.93
2019-04-07T23:22:54.227Z,57.20
2019-04-07T23:25:23.356Z,57.33
2019-04-07T23:27:52.294Z,57.56
2019-04-07T23:30:25.851Z,57.92
2019-04-07T23:32:55.678Z,58.43
2019-04-07T23:35:24.981Z,58.16
2019-04-07T23:37:53.921Z,58.39
2019-04-07T23:40:23.750Z,58.74
2019-04-07T23:42:53.070Z,59.16
2019-04-07T23:45:23.168Z,59.12
2019-04-07T23:47:52.554Z,59.18
2019-04-07T23:50:23.122Z,59.47
2019-04-07T23:52:52.218Z,59.59
2019-04-07T23:55:21.918Z,59.56
2019-04-07T23:57:52.166Z,59.76
