createdAt,value
2022-08-26T00:01:54.330Z,79.02
2022-08-26T00:04:25.322Z,79.20
2022-08-26T00:06:54.239Z,78.98
2022-08-26T00:09:21.472Z,79.13
2022-08-26T00:11:48.870Z,79.37
2022-08-26T00:14:16.960Z,79.18
2022-08-26T00:16:48.070Z,79.11
2022-08-26T00:19:20.779Z,79.65
2022-08-26T00:21:49.651Z,79.35
2022-08-26T00:24:19.373Z,79.69
2022-08-26T00:26:47.138Z,79.54
2022-08-26T00:29:14.250Z,79.49
2022-08-26T00:31:42.620Z,79.39
2022-08-26T00:34:12.509Z,79.81
2022-08-26T00:36:41.066Z,79.89
2022-08-26T00:39:09.385Z,79.65
2022-08-26T00:41:39.910Z,79.50
2022-08-26T00:44:08.642Z,80.25
2022-08-26T00:46:46.418Z,80.08
2022-08-26T00:49:21.841Z,80.47
2022-08-26T00:51:55.845Z,80.17
2022-08-26T00:54:27.228Z,80.24
2022-08-26T00:57:00.508Z,80.77
2022-08-26T00:59:33.012Z,80.29
2022-08-26T01:02:02.846Z,80.56
2022-08-26T01:04:33.483Z,80.71
2022-08-26T01:07:00.889Z,80.51
2022-08-26T01:09:28.466Z,80.16
2022-08-26T01:11:59.605Z,80.34
2022-08-26T01:14:32.784Z,80.88
2022-08-26T01:17:02.361Z,80.78
2022-08-26T01:19:41.396Z,80.20
2022-08-26T01:22:13.687Z,80.50
2022-08-26T01:24:41.718Z,80.85
2022-08-26T01:27:12.480Z,80.59
2022-08-26T01:29:42.868Z,80.28
2022-08-26T01:32:14.701Z,80.80
2022-08-26T01:34:41.770Z,80.44
2022-08-26T01:37:23.964Z,80.61
2022-08-26T01:39:53.583Z,80.25
2022-08-26T01:42:23.872Z,79.98
2022-08-26T01:45:10.431Z,80.04
2022-08-26T01:47:38.633Z,79.85
2022-08-26T01:50:15.766Z,80.10
2022-08-26T01:52:56.072Z,80.49
2022-08-26T01:55:27.686Z,79.92
2022-08-26T01:58:05.522Z,80.40
2022-08-26T02:00:34.478Z,80.12
2022-08-26T02:03:18.125Z,80.05
2022-08-26T02:05:46.826Z,80.03
2022-08-26T02:08:22.997Z,80.28
2022-08-26T02:10:54.785Z,79.81
2022-08-26T02:13:23.165Z,80.57
2022-08-26T02:15:53.454Z,80.57
2022-08-26T02:18:20.614Z,79.80
2022-08-26T02:20:51.742Z,79.75
2022-08-26T02:23:19.054Z,79.93
2022-08-26T02:25:54.464Z,80.05
2022-08-26T02:28:22.104Z,80.19
2022-08-26T02:30:55.553Z,79.73
2022-08-26T02:33:23.051Z,79.79
2022-08-26T02:35:50.077Z,79.90
2022-08-26T02:38:17.725Z,79.83
2022-08-26T02:40:44.846Z,80.04
2022-08-26T02:43:12.609Z,79.67
2022-08-26T02:45:41.147Z,79.56
2022-08-26T02:48:12.281Z,79.63
2022-08-26T02:50:40.089Z,79.95
2022-08-26T02:53:07.529Z,79.79
2022-08-26T02:55:35.203Z,79.76
2022-08-26T02:58:02.701Z,79.74
2022-08-26T03:00:31.380Z,79.31
2022-08-26T03:02:59.660Z,79.49
2022-08-26T03:05:27.033Z,79.37
2022-08-26T03:07:54.003Z,79.27
2022-08-26T03:10:21.870Z,79.43
2022-08-26T03:12:48.930Z,79.86
2022-08-26T03:15:18.552Z,79.82
2022-08-26T03:17:50.278Z,79.69
2022-08-26T03:20:18.376Z,79.70
2022-08-26T03:22:45.452Z,79.65
2022-08-26T03:25:15.677Z,80.23
2022-08-26T03:27:43.138Z,80.24
2022-08-26T03:30:30.009Z,80.21
2022-08-26T03:32:57.267Z,79.86
2022-08-26T03:35:25.791Z,79.94
2022-08-26T03:37:53.575Z,80.30
2022-08-26T03:40:21.211Z,80.14
2022-08-26T03:42:50.297Z,79.90
2022-08-26T03:45:18.598Z,80.16
2022-08-26T03:47:46.712Z,79.96
2022-08-26T03:50:22.640Z,80.10
2022-08-26T03:52:51.669Z,80.04
2022-08-26T03:55:21.278Z,80.14
2022-08-26T03:57:51.984Z,80.27
2022-08-26T04:00:19.785Z,80.26
2022-08-26T04:02:48.885Z,80.14
2022-08-26T04:05:18.340Z,80.12
2022-08-26T04:07:46.591Z,79.88
2022-08-26T04:10:20.286Z,79.99
2022-08-26T04:12:47.902Z,80.18
2022-08-26T04:15:16.752Z,80.15
2022-08-26T04:17:45.152Z,80.24
2022-08-26T04:20:14.114Z,80.17
2022-08-26T04:22:43.449Z,80.54
2022-08-26T04:25:10.746Z,80.37
2022-08-26T04:27:38.810Z,80.80
2022-08-26T04:30:09.078Z,80.29
2022-08-26T04:32:36.657Z,80.67
2022-08-26T04:35:05.281Z,80.51
2022-08-26T04:37:33.637Z,80.80
2022-08-26T04:40:00.767Z,80.68
2022-08-26T04:42:29.417Z,81.13
2022-08-26T04:44:56.333Z,81.25
2022-08-26T04:47:23.231Z,81.55
2022-08-26T04:49:51.877Z,81.65
2022-08-26T04:52:19.176Z,81.93
2022-08-26T04:54:46.220Z,82.61
2022-08-26T04:57:13.418Z,82.47
2022-08-26T04:59:40.588Z,82.93
2022-08-26T05:02:07.942Z,83.45
2022-08-26T05:04:36.331Z,83.46
2022-08-26T05:07:04.471Z,83.98
2022-08-26T05:09:31.512Z,84.17
2022-08-26T05:11:58.579Z,84.51
2022-08-26T05:14:25.529Z,84.79
2022-08-26T05:16:52.666Z,85.04
2022-08-26T05:19:20.015Z,85.25
2022-08-26T05:21:48.778Z,85.76
2022-08-26T05:24:16.979Z,85.61
2022-08-26T05:26:45.415Z,86.00
2022-08-26T05:29:12.996Z,86.34
2022-08-26T05:31:40.109Z,86.59
2022-08-26T05:34:08.445Z,86.77
2022-08-26T05:36:36.095Z,86.92
2022-08-26T05:39:05.938Z,86.92
2022-08-26T05:41:36.170Z,87.66
2022-08-26T05:44:07.285Z,87.46
2022-08-26T05:46:35.416Z,87.68
2022-08-26T05:49:03.865Z,88.05
2022-08-26T05:51:31.139Z,88.47
2022-08-26T05:53:58.973Z,88.29
2022-08-26T05:56:27.809Z,88.47
2022-08-26T05:58:56.503Z,88.29
2022-08-26T06:01:28.041Z,88.48
2022-08-26T06:04:01.503Z,88.23
2022-08-26T06:06:32.671Z,88.34
2022-08-26T06:09:01.562Z,88.38
2022-08-26T06:11:32.423Z,88.40
2022-08-26T06:14:03.909Z,89.16
2022-08-26T06:16:35.042Z,88.90
2022-08-26T06:19:03.478Z,87.93
2022-08-26T06:21:40.539Z,87.83
2022-08-26T06:24:29.760Z,88.28
2022-08-26T06:27:02.658Z,87.61
2022-08-26T06:29:33.167Z,87.73
2022-08-26T06:32:02.870Z,87.52
2022-08-26T06:34:30.292Z,86.56
2022-08-26T06:37:01.872Z,86.88
2022-08-26T06:39:50.097Z,85.77
2022-08-26T06:42:38.256Z,85.44
2022-08-26T06:45:26.915Z,85.61
2022-08-26T06:48:13.953Z,84.90
2022-08-26T06:51:02.317Z,84.00
2022-08-26T06:53:49.390Z,83.76
2022-08-26T06:56:39.725Z,83.32
2022-08-26T06:59:08.475Z,83.59
2022-08-26T07:01:43.030Z,83.36
2022-08-26T07:04:11.873Z,82.68
2022-08-26T07:07:01.211Z,82.03
2022-08-26T07:09:52.500Z,82.35
2022-08-26T07:12:28.012Z,81.59
2022-08-26T07:15:15.629Z,81.75
2022-08-26T07:18:02.849Z,81.28
2022-08-26T07:20:49.901Z,80.71
2022-08-26T07:23:36.727Z,80.16
2022-08-26T07:26:30.352Z,79.54
2022-08-26T07:29:18.774Z,79.42
2022-08-26T07:32:06.490Z,79.59
2022-08-26T07:34:54.024Z,79.11
2022-08-26T07:37:41.056Z,78.81
2022-08-26T07:40:29.030Z,78.46
2022-08-26T07:43:16.285Z,78.63
2022-08-26T07:46:04.129Z,77.84
2022-08-26T07:48:52.094Z,77.68
2022-08-26T07:51:41.867Z,77.83
2022-08-26T07:54:17.158Z,77.77
2022-08-26T07:57:09.272Z,77.36
2022-08-26T07:59:57.223Z,76.76
2022-08-26T08:02:26.424Z,76.54
2022-08-26T08:04:54.675Z,76.00
2022-08-26T08:07:25.722Z,75.79
2022-08-26T08:10:09.866Z,75.21
2022-08-26T08:12:38.972Z,75.05
2022-08-26T08:15:26.628Z,74.88
2022-08-26T08:18:15.743Z,74.46
2022-08-26T08:21:10.784Z,74.69
2022-08-26T08:23:46.202Z,74.29
2022-08-26T08:26:15.082Z,73.29
2022-08-26T08:29:03.837Z,73.33
2022-08-26T08:31:56.713Z,72.97
2022-08-26T08:34:28.159Z,72.76
2022-08-26T08:36:56.193Z,72.71
2022-08-26T08:39:24.518Z,72.18
2022-08-26T08:41:51.552Z,72.24
2022-08-26T08:44:22.814Z,71.73
2022-08-26T08:46:59.897Z,71.03
2022-08-26T08:49:47.518Z,70.90
2022-08-26T08:53:01.252Z,70.69
2022-08-26T08:55:36.632Z,70.30
2022-08-26T08:58:10.407Z,70.33
2022-08-26T09:00:48.617Z,70.45
2022-08-26T09:03:38.311Z,69.96
2022-08-26T09:06:27.691Z,69.31
2022-08-26T09:09:16.392Z,69.05
2022-08-26T09:12:03.609Z,68.79
2022-08-26T09:14:52.493Z,68.63
2022-08-26T09:17:39.349Z,68.18
2022-08-26T09:20:56.771Z,68.11
2022-08-26T09:23:43.845Z,67.83
2022-08-26T09:26:16.323Z,67.72
2022-08-26T09:29:07.816Z,67.08
2022-08-26T09:31:57.909Z,66.71
2022-08-26T09:34:47.637Z,66.81
2022-08-26T09:37:57.092Z,66.48
2022-08-26T09:40:56.345Z,65.87
2022-08-26T09:43:47.374Z,64.98
2022-08-26T09:46:45.744Z,63.92
2022-08-26T09:49:52.425Z,63.16
2022-08-26T09:52:44.241Z,62.54
2022-08-26T09:55:35.465Z,62.18
2022-08-26T09:58:22.640Z,61.84
2022-08-26T10:01:18.336Z,60.75
2022-08-26T10:04:06.714Z,59.97
2022-08-26T10:07:00.213Z,59.81
2022-08-26T10:09:49.731Z,59.94
2022-08-26T10:12:42.549Z,59.15
2022-08-26T10:15:31.304Z,59.03
2022-08-26T10:18:31.934Z,59.13
2022-08-26T10:21:47.776Z,58.48
2022-08-26T10:25:04.432Z,59.02
2022-08-26T10:29:09.269Z,58.96
2022-08-26T10:32:31.427Z,58.38
2022-08-26T10:35:39.365Z,58.06
2022-08-26T10:38:58.733Z,57.29
2022-08-26T10:42:10.929Z,57.48
2022-08-26T10:45:27.752Z,57.67
2022-08-26T10:49:09.417Z,58.07
2022-08-26T10:52:42.291Z,56.99
2022-08-26T10:55:34.706Z,57.56
2022-08-26T10:58:14.589Z,56.87
2022-08-26T11:01:30.353Z,57.14
2022-08-26T11:04:05.030Z,56.96
2022-08-26T11:06:32.065Z,56.86
2022-08-26T11:09:21.909Z,56.27
2022-08-26T11:13:01.899Z,56.81
2022-08-26T11:16:15.029Z,56.61
2022-08-26T11:19:22.075Z,56.06
2022-08-26T11:22:56.174Z,56.33
2022-08-26T11:26:35.907Z,56.87
2022-08-26T11:30:21.349Z,56.61
2022-08-26T11:33:51.187Z,56.04
2022-08-26T11:37:06.464Z,56.14
2022-08-26T11:40:17.615Z,56.78
2022-08-26T11:43:34.898Z,56.12
2022-08-26T11:46:51.486Z,56.22
2022-08-26T11:49:59.530Z,56.23
2022-08-26T11:53:15.423Z,56.09
2022-08-26T11:56:31.643Z,55.98
2022-08-26T11:59:57.313Z,56.54
2022-08-26T12:03:04.524Z,56.01
2022-08-26T12:05:49.821Z,56.15
2022-08-26T12:08:21.740Z,56.05
2022-08-26T12:10:49.237Z,55.54
2022-08-26T12:13:26.312Z,55.27
2022-08-26T12:15:57.333Z,55.38
2022-08-26T12:18:30.100Z,55.25
2022-08-26T12:21:01.985Z,54.35
2022-08-26T12:23:37.968Z,54.51
2022-08-26T12:26:12.145Z,54.25
2022-08-26T12:28:45.997Z,53.62
2022-08-26T12:31:24.604Z,53.50
2022-08-26T12:33:52.884Z,53.25
2022-08-26T12:36:31.623Z,53.37
2022-08-26T12:39:09.050Z,53.07
2022-08-26T12:41:49.650Z,52.91
2022-08-26T12:44:57.488Z,52.26
2022-08-26T12:48:05.995Z,51.16
2022-08-26T12:51:13.464Z,51.44
2022-08-26T12:54:22.177Z,50.91
2022-08-26T12:56:49.969Z,50.83
2022-08-26T12:59:44.561Z,50.78
2022-08-26T13:02:55.926Z,50.93
2022-08-26T13:05:42.760Z,51.63
2022-08-26T13:08:45.720Z,52.42
2022-08-26T13:11:34.092Z,53.83
2022-08-26T13:14:06.892Z,55.32
2022-08-26T13:16:35.997Z,55.84
2022-08-26T13:19:12.047Z,56.19
2022-08-26T13:22:05.915Z,55.88
2022-08-26T13:25:16.314Z,57.21
2022-08-26T13:28:26.651Z,57.25
2022-08-26T13:31:35.511Z,57.36
2022-08-26T13:34:46.188Z,57.12
2022-08-26T13:37:55.091Z,57.17
2022-08-26T13:41:03.035Z,57.80
2022-08-26T13:44:09.977Z,58.08
2022-08-26T13:46:56.780Z,57.86
2022-08-26T13:49:43.935Z,58.22
2022-08-26T13:52:50.688Z,58.14
2022-08-26T13:55:57.724Z,58.02
2022-08-26T13:59:04.825Z,58.22
2022-08-26T14:02:12.103Z,59.09
2022-08-26T14:05:18.819Z,59.01
2022-08-26T14:08:25.805Z,59.13
2022-08-26T14:11:37.016Z,60.52
2022-08-26T14:14:59.864Z,60.75
2022-08-26T14:18:08.754Z,61.97
2022-08-26T14:21:15.793Z,61.66
2022-08-26T14:24:24.013Z,62.39
2022-08-26T14:27:32.690Z,62.31
2022-08-26T14:30:24.615Z,62.60
2022-08-26T14:33:15.907Z,63.29
2022-08-26T14:36:23.129Z,63.53
2022-08-26T14:39:32.253Z,63.40
2022-08-26T14:42:46.692Z,63.64
2022-08-26T14:46:04.577Z,63.84
2022-08-26T14:49:11.374Z,64.04
2022-08-26T14:52:18.464Z,63.98
2022-08-26T14:55:25.626Z,64.38
2022-08-26T14:58:34.858Z,64.75
2022-08-26T15:01:41.959Z,65.07
2022-08-26T15:04:49.472Z,65.04
2022-08-26T15:07:56.932Z,65.67
2022-08-26T15:11:03.853Z,66.07
2022-08-26T15:14:19.037Z,66.62
2022-08-26T15:17:27.195Z,66.67
2022-08-26T15:20:33.983Z,67.23
2022-08-26T15:23:41.020Z,67.16
2022-08-26T15:26:54.920Z,67.40
2022-08-26T15:30:01.701Z,67.52
2022-08-26T15:33:15.117Z,67.79
2022-08-26T15:36:20.274Z,67.86
2022-08-26T15:38:47.215Z,67.47
2022-08-26T15:41:14.408Z,67.33
2022-08-26T15:44:01.387Z,67.89
2022-08-26T15:47:10.245Z,67.76
2022-08-26T15:50:17.013Z,67.61
2022-08-26T15:53:25.181Z,68.21
2022-08-26T15:56:32.300Z,68.18
2022-08-26T15:59:42.012Z,68.25
2022-08-26T16:02:48.749Z,68.13
2022-08-26T16:06:01.230Z,67.98
2022-08-26T16:09:08.449Z,68.08
2022-08-26T16:15:29.161Z,68.18
2022-08-26T16:18:36.633Z,68.24
2022-08-26T16:21:46.015Z,67.43
2022-08-26T16:24:52.875Z,67.41
2022-08-26T16:28:01.773Z,67.19
2022-08-26T16:31:13.048Z,67.77
2022-08-26T16:34:19.976Z,67.50
2022-08-26T16:37:26.857Z,67.26
2022-08-26T16:40:33.686Z,67.83
2022-08-26T16:43:40.573Z,67.86
2022-08-26T16:46:48.106Z,67.75
2022-08-26T16:49:54.862Z,68.06
2022-08-26T16:53:02.064Z,67.93
2022-08-26T16:56:10.513Z,68.03
2022-08-26T16:59:17.317Z,68.25
2022-08-26T17:02:24.704Z,67.97
2022-08-26T17:05:33.051Z,67.92
2022-08-26T17:08:39.877Z,68.30
2022-08-26T17:11:47.007Z,68.00
2022-08-26T17:14:53.837Z,68.17
2022-08-26T17:17:41.597Z,68.37
2022-08-26T17:20:31.699Z,68.27
2022-08-26T17:23:18.777Z,68.38
2022-08-26T17:26:05.890Z,68.49
2022-08-26T17:28:53.829Z,68.71
2022-08-26T17:31:43.498Z,68.98
2022-08-26T17:34:30.642Z,68.87
2022-08-26T17:37:17.617Z,69.03
2022-08-26T17:40:04.766Z,69.52
2022-08-26T17:42:52.037Z,69.69
2022-08-26T17:45:39.391Z,69.98
2022-08-26T17:48:26.489Z,69.84
2022-08-26T17:51:14.009Z,70.15
2022-08-26T17:54:02.337Z,70.55
2022-08-26T17:56:50.222Z,70.86
2022-08-26T17:59:37.512Z,70.68
2022-08-26T18:05:18.609Z,70.64
2022-08-26T18:08:05.599Z,70.45
2022-08-26T18:10:52.916Z,70.70
2022-08-26T18:13:45.779Z,70.90
2022-08-26T18:16:35.464Z,71.01
2022-08-26T18:19:22.600Z,71.65
2022-08-26T18:22:09.623Z,71.36
2022-08-26T18:25:02.773Z,71.54
2022-08-26T18:27:49.756Z,71.86
2022-08-26T18:30:39.971Z,72.11
2022-08-26T18:33:26.994Z,72.33
2022-08-26T18:36:14.108Z,72.62
2022-08-26T18:39:01.132Z,72.89
2022-08-26T18:41:50.384Z,72.80
2022-08-26T18:44:40.344Z,72.82
2022-08-26T18:47:27.275Z,73.16
2022-08-26T18:50:14.452Z,73.56
2022-08-26T18:53:01.569Z,73.73
2022-08-26T18:55:48.493Z,73.36
2022-08-26T18:58:35.510Z,73.80
2022-08-26T19:01:26.728Z,73.69
2022-08-26T19:04:16.099Z,74.30
2022-08-26T19:07:05.983Z,74.35
2022-08-26T19:09:54.060Z,74.82
2022-08-26T19:12:42.868Z,75.41
2022-08-26T19:15:31.353Z,75.50
2022-08-26T19:18:18.677Z,75.57
2022-08-26T19:21:07.021Z,75.54
2022-08-26T19:23:54.229Z,75.79
2022-08-26T19:26:41.210Z,75.67
2022-08-26T19:29:28.528Z,75.98
2022-08-26T19:32:16.029Z,75.71
2022-08-26T19:35:03.315Z,76.21
2022-08-26T19:37:50.378Z,75.70
2022-08-26T19:40:37.802Z,76.47
2022-08-26T19:43:25.471Z,76.36
2022-08-26T19:46:12.564Z,75.91
2022-08-26T19:49:00.736Z,76.91
2022-08-26T19:51:50.286Z,76.64
2022-08-26T19:54:37.490Z,76.47
2022-08-26T19:57:25.221Z,77.24
2022-08-26T20:00:12.192Z,77.11
2022-08-26T20:02:59.432Z,77.03
2022-08-26T20:05:47.341Z,77.68
2022-08-26T20:08:34.384Z,77.38
2022-08-26T20:11:23.945Z,77.80
2022-08-26T20:14:10.929Z,78.04
2022-08-26T20:16:57.968Z,78.36
2022-08-26T20:19:43.445Z,78.58
2022-08-26T20:22:30.935Z,78.79
2022-08-26T20:25:18.017Z,78.97
2022-08-26T20:28:04.949Z,79.01
2022-08-26T20:30:51.917Z,78.93
2022-08-26T20:33:39.887Z,78.21
2022-08-26T20:36:35.022Z,78.17
2022-08-26T20:39:22.144Z,78.55
2022-08-26T20:42:20.019Z,78.81
2022-08-26T20:45:07.748Z,79.00
2022-08-26T20:47:54.624Z,79.20
2022-08-26T20:50:41.608Z,79.08
2022-08-26T20:53:28.581Z,78.77
2022-08-26T20:56:20.940Z,78.50
2022-08-26T20:59:07.913Z,78.59
2022-08-26T21:01:56.919Z,79.45
2022-08-26T21:04:46.186Z,79.21
2022-08-26T21:07:33.094Z,79.44
2022-08-26T21:10:20.079Z,79.71
2022-08-26T21:13:07.261Z,79.57
2022-08-26T21:15:55.569Z,79.82
2022-08-26T21:18:42.629Z,80.03
2022-08-26T21:21:29.679Z,79.88
2022-08-26T21:24:17.170Z,80.47
2022-08-26T21:27:04.577Z,80.33
2022-08-26T21:29:52.005Z,80.69
2022-08-26T21:32:38.965Z,80.74
2022-08-26T21:35:26.925Z,80.64
2022-08-26T21:38:13.828Z,81.00
2022-08-26T21:41:00.857Z,80.51
2022-08-26T21:43:48.901Z,81.09
2022-08-26T21:46:39.512Z,81.07
2022-08-26T21:49:30.400Z,80.96
2022-08-26T21:51:57.525Z,81.47
2022-08-26T21:54:24.497Z,81.10
2022-08-26T21:56:51.613Z,80.90
2022-08-26T21:59:19.160Z,81.55
2022-08-26T22:01:46.574Z,81.18
2022-08-26T22:04:36.475Z,81.54
2022-08-26T22:07:23.369Z,81.75
2022-08-26T22:10:10.308Z,81.48
2022-08-26T22:12:57.286Z,81.68
2022-08-26T22:15:44.376Z,81.04
2022-08-26T22:18:31.309Z,81.00
2022-08-26T22:21:21.304Z,80.88
2022-08-26T22:24:08.257Z,81.31
2022-08-26T22:26:55.682Z,81.04
2022-08-26T22:29:44.403Z,80.73
2022-08-26T22:32:31.513Z,81.26
2022-08-26T22:35:29.312Z,81.45
2022-08-26T22:38:17.628Z,80.87
2022-08-26T22:41:11.368Z,80.86
2022-08-26T22:43:58.589Z,80.89
2022-08-26T22:46:46.836Z,80.40
2022-08-26T22:49:38.030Z,80.46
2022-08-26T22:52:24.916Z,80.65
2022-08-26T22:55:11.954Z,80.82
2022-08-26T22:57:59.129Z,80.35
2022-08-26T23:00:47.037Z,80.23
2022-08-26T23:03:35.856Z,80.82
2022-08-26T23:06:26.041Z,80.09
2022-08-26T23:09:12.881Z,80.35
2022-08-26T23:12:02.910Z,80.40
2022-08-26T23:14:51.744Z,80.26
2022-08-26T23:17:38.830Z,80.07
2022-08-26T23:20:29.330Z,80.69
2022-08-26T23:23:16.547Z,80.83
2022-08-26T23:26:06.176Z,80.13
2022-08-26T23:28:54.426Z,80.27
2022-08-26T23:31:41.900Z,80.60
2022-08-26T23:34:27.394Z,80.47
2022-08-26T23:37:17.089Z,81.02
2022-08-26T23:40:04.266Z,80.19
2022-08-26T23:42:51.421Z,80.92
2022-08-26T23:45:39.055Z,80.65
2022-08-26T23:48:26.457Z,80.71
2022-08-26T23:51:11.991Z,80.55
2022-08-26T23:53:39.068Z,80.53
2022-08-26T23:56:14.880Z,80.61
2022-08-26T23:58:42.425Z,80.42
