createdAt,value
2019-01-04T00:01:56.656Z,13.53
2019-01-04T00:04:38.878Z,14.17
2019-01-04T00:07:20.921Z,12.53
2019-01-04T00:10:02.714Z,13.80
2019-01-04T00:12:44.288Z,13.07
2019-01-04T00:15:26.125Z,15.20
2019-01-04T00:18:08.267Z,13.23
2019-01-04T00:20:50.328Z,14.33
2019-01-04T00:23:32.429Z,12.97
2019-01-04T00:26:14.247Z,14.20
2019-01-04T00:28:56.341Z,14.00
2019-01-04T00:31:38.177Z,13.60
2019-01-04T00:34:19.481Z,13.87
2019-01-04T00:37:01.713Z,13.40
2019-01-04T00:39:43.219Z,13.50
2019-01-04T00:42:24.701Z,14.13
2019-01-04T00:45:06.328Z,13.90
2019-01-04T00:47:48.326Z,14.77
2019-01-04T00:50:30.400Z,13.33
2019-01-04T00:53:11.742Z,13.53
2019-01-04T00:55:53.492Z,14.93
2019-01-04T00:58:34.822Z,15.43
2019-01-04T01:01:16.440Z,15.30
2019-01-04T01:03:57.864Z,15.60
2019-01-04T01:06:39.737Z,13.80
2019-01-04T01:09:21.600Z,15.37
2019-01-04T01:12:04.070Z,15.13
2019-01-04T01:14:46.157Z,15.40
2019-01-04T01:17:28.072Z,16.27
2019-01-04T01:20:09.902Z,15.40
2019-01-04T01:22:51.484Z,16.13
2019-01-04T01:25:33.626Z,14.20
2019-01-04T01:28:15.724Z,15.23
2019-01-04T01:30:57.840Z,14.47
2019-01-04T01:33:39.270Z,15.30
2019-01-04T01:36:21.210Z,15.90
2019-01-04T01:39:02.800Z,16.23
2019-01-04T01:41:44.899Z,15.43
2019-01-04T01:44:26.678Z,13.20
2019-01-04T01:47:08.861Z,13.27
2019-01-04T01:49:51.171Z,16.53
2019-01-04T01:52:33.278Z,17.00
2019-01-04T01:55:14.674Z,17.27
2019-01-04T01:57:56.835Z,18.00
2019-01-04T02:00:40.341Z,17.00
2019-01-04T02:03:21.746Z,16.33
2019-01-04T02:06:03.493Z,16.60
2019-01-04T02:08:44.825Z,15.93
2019-01-04T02:11:26.608Z,13.47
2019-01-04T02:14:08.515Z,13.10
2019-01-04T02:16:50.620Z,13.50
2019-01-04T02:19:32.519Z,13.20
2019-01-04T02:22:14.725Z,13.33
2019-01-04T02:24:56.873Z,12.50
2019-01-04T02:27:38.174Z,12.37
2019-01-04T02:30:20.254Z,12.13
2019-01-04T02:33:01.706Z,12.40
2019-01-04T02:35:43.863Z,12.67
2019-01-04T02:38:25.793Z,12.90
2019-01-04T02:41:07.762Z,14.00
2019-01-04T02:43:49.617Z,13.67
2019-01-04T02:46:31.331Z,12.17
2019-01-04T02:49:13.575Z,12.30
2019-01-04T02:51:55.253Z,12.90
2019-01-04T02:54:37.018Z,13.00
2019-01-04T02:57:19.030Z,14.53
2019-01-04T03:00:01.279Z,12.30
2019-01-04T03:02:43.527Z,13.13
2019-01-04T03:05:25.489Z,13.17
2019-01-04T03:08:07.426Z,13.60
2019-01-04T03:10:49.338Z,12.60
2019-01-04T03:13:30.620Z,11.87
2019-01-04T03:16:11.958Z,13.07
2019-01-04T03:18:53.660Z,12.73
2019-01-04T03:21:34.906Z,12.63
2019-01-04T03:24:16.881Z,13.73
2019-01-04T03:26:58.785Z,12.93
2019-01-04T03:29:40.814Z,12.57
2019-01-04T03:32:22.223Z,10.77
2019-01-04T03:35:04.238Z,11.77
2019-01-04T03:37:45.678Z,11.60
2019-01-04T03:40:27.456Z,11.87
2019-01-04T03:43:08.659Z,12.37
2019-01-04T03:45:50.114Z,12.93
2019-01-04T03:48:31.599Z,14.20
2019-01-04T03:51:13.552Z,12.10
2019-01-04T03:53:55.142Z,13.17
2019-01-04T03:56:36.483Z,12.27
2019-01-04T03:59:18.731Z,12.60
2019-01-04T04:02:00.857Z,11.87
2019-01-04T04:04:42.484Z,12.17
2019-01-04T04:07:24.486Z,12.60
2019-01-04T04:10:07.942Z,12.50
2019-01-04T04:12:49.697Z,12.67
2019-01-04T04:15:31.662Z,12.53
2019-01-04T04:18:13.659Z,13.43
2019-01-04T04:20:55.313Z,14.37
2019-01-04T04:23:37.261Z,13.93
2019-01-04T04:26:18.991Z,14.03
2019-01-04T04:29:01.217Z,14.10
2019-01-04T04:31:43.105Z,13.00
2019-01-04T04:34:24.497Z,12.53
2019-01-04T04:37:06.444Z,14.70
2019-01-04T04:39:47.798Z,16.77
2019-01-04T04:42:29.977Z,13.00
2019-01-04T04:45:11.398Z,14.30
2019-01-04T04:47:52.655Z,13.03
2019-01-04T04:50:34.576Z,14.17
2019-01-04T04:53:16.381Z,13.23
2019-01-04T04:55:58.447Z,13.20
2019-01-04T04:58:40.680Z,13.23
2019-01-04T05:01:22.539Z,14.10
2019-01-04T05:04:03.798Z,14.97
2019-01-04T05:06:45.616Z,13.03
2019-01-04T05:09:27.607Z,13.40
2019-01-04T05:12:09.347Z,13.90
2019-01-04T05:14:50.768Z,13.70
2019-01-04T05:17:32.955Z,12.70
2019-01-04T05:20:14.865Z,13.40
2019-01-04T05:22:56.725Z,13.40
2019-01-04T05:25:38.993Z,14.27
2019-01-04T05:28:21.152Z,13.50
2019-01-04T05:31:03.317Z,11.43
2019-01-04T05:33:45.010Z,13.30
2019-01-04T05:36:27.023Z,12.97
2019-01-04T05:39:08.727Z,14.70
2019-01-04T05:41:50.403Z,13.93
2019-01-04T05:44:31.732Z,12.73
2019-01-04T05:47:13.737Z,13.00
2019-01-04T05:49:55.790Z,13.57
2019-01-04T05:52:37.526Z,15.40
2019-01-04T05:55:18.866Z,13.80
2019-01-04T05:58:00.214Z,14.57
2019-01-04T06:00:41.601Z,15.00
2019-01-04T06:03:23.409Z,14.73
2019-01-04T06:06:05.429Z,15.10
2019-01-04T06:08:47.937Z,17.23
2019-01-04T06:11:29.918Z,17.83
2019-01-04T06:14:11.275Z,15.37
2019-01-04T06:16:52.989Z,15.30
2019-01-04T06:19:34.981Z,16.10
2019-01-04T06:22:16.920Z,14.83
2019-01-04T06:24:59.203Z,14.37
2019-01-04T06:27:41.099Z,15.30
2019-01-04T06:30:22.404Z,15.47
2019-01-04T06:33:04.176Z,14.07
2019-01-04T06:35:46.281Z,13.97
2019-01-04T06:38:28.461Z,15.13
2019-01-04T06:41:10.653Z,14.23
2019-01-04T06:43:52.669Z,13.77
2019-01-04T06:46:34.683Z,14.07
2019-01-04T06:49:16.327Z,13.27
2019-01-04T06:51:58.077Z,15.37
2019-01-04T06:54:39.685Z,14.47
2019-01-04T06:57:21.345Z,15.20
2019-01-04T07:00:03.387Z,14.50
2019-01-04T07:02:45.646Z,14.30
2019-01-04T07:05:27.885Z,14.90
2019-01-04T07:08:09.508Z,14.20
2019-01-04T07:10:51.411Z,14.23
2019-01-04T07:13:33.635Z,15.80
2019-01-04T07:16:15.703Z,14.33
2019-01-04T07:18:57.351Z,15.60
2019-01-04T07:21:39.405Z,15.37
2019-01-04T07:24:21.419Z,14.63
2019-01-04T07:27:02.939Z,15.03
2019-01-04T07:29:45.080Z,15.30
2019-01-04T07:32:26.527Z,16.27
2019-01-04T07:35:08.667Z,15.63
2019-01-04T07:37:50.555Z,14.97
2019-01-04T07:40:31.953Z,15.07
2019-01-04T07:43:16.584Z,16.20
2019-01-04T07:45:57.804Z,15.20
2019-01-04T07:48:39.358Z,14.60
2019-01-04T07:51:21.404Z,18.60
2019-01-04T07:54:03.492Z,16.67
2019-01-04T07:56:45.283Z,14.07
2019-01-04T07:59:26.732Z,16.03
2019-01-04T08:02:08.888Z,15.70
2019-01-04T08:04:50.980Z,15.40
2019-01-04T08:07:32.888Z,14.13
2019-01-04T08:10:14.284Z,14.87
2019-01-04T08:12:57.628Z,14.50
2019-01-04T08:15:39.057Z,13.60
2019-01-04T08:18:20.430Z,15.20
2019-01-04T08:21:02.325Z,14.50
2019-01-04T08:23:44.525Z,14.23
2019-01-04T08:26:26.713Z,13.90
2019-01-04T08:29:08.412Z,14.23
2019-01-04T08:31:50.034Z,15.37
2019-01-04T08:34:31.745Z,14.37
2019-01-04T08:37:14.011Z,14.40
2019-01-04T08:39:56.048Z,13.47
2019-01-04T08:42:37.446Z,15.37
2019-01-04T08:45:19.345Z,13.60
2019-01-04T08:48:01.351Z,15.50
2019-01-04T08:50:43.235Z,14.83
2019-01-04T08:53:25.493Z,14.90
2019-01-04T08:56:07.391Z,15.10
2019-01-04T08:58:49.271Z,14.07
2019-01-04T09:01:31.343Z,11.60
2019-01-04T09:04:13.591Z,14.97
2019-01-04T09:06:54.877Z,14.43
2019-01-04T09:09:37.101Z,15.50
2019-01-04T09:12:19.321Z,14.83
2019-01-04T09:15:01.147Z,13.60
2019-01-04T09:17:42.617Z,12.87
2019-01-04T09:20:25.138Z,14.23
2019-01-04T09:23:06.541Z,14.40
2019-01-04T09:25:48.667Z,12.80
2019-01-04T09:28:30.251Z,13.80
2019-01-04T09:31:12.369Z,13.73
2019-01-04T09:33:54.045Z,14.27
2019-01-04T09:36:36.123Z,14.63
2019-01-04T09:39:18.335Z,14.50
2019-01-04T09:42:00.469Z,14.70
2019-01-04T09:44:42.187Z,13.80
2019-01-04T09:47:23.855Z,16.40
2019-01-04T09:50:05.933Z,16.60
2019-01-04T09:52:47.341Z,14.33
2019-01-04T09:55:28.944Z,15.37
2019-01-04T09:58:10.411Z,16.07
2019-01-04T10:00:52.510Z,15.33
2019-01-04T10:03:34.227Z,15.80
2019-01-04T10:06:16.370Z,14.20
2019-01-04T10:08:58.081Z,17.33
2019-01-04T10:11:40.075Z,17.20
2019-01-04T10:14:22.083Z,16.17
2019-01-04T10:17:03.594Z,16.57
2019-01-04T10:19:44.948Z,14.97
2019-01-04T10:22:26.335Z,15.80
2019-01-04T10:25:08.309Z,16.93
2019-01-04T10:27:50.194Z,16.47
2019-01-04T10:30:31.913Z,15.53
2019-01-04T10:33:13.623Z,14.53
2019-01-04T10:35:55.625Z,15.67
2019-01-04T10:38:36.996Z,16.80
2019-01-04T10:41:18.604Z,16.03
2019-01-04T10:43:59.965Z,16.43
2019-01-04T10:46:41.750Z,15.83
2019-01-04T10:49:23.346Z,16.73
2019-01-04T10:52:04.724Z,16.43
2019-01-04T10:54:46.503Z,15.80
2019-01-04T10:57:28.582Z,16.17
2019-01-04T11:00:10.904Z,14.73
2019-01-04T11:02:52.782Z,15.20
2019-01-04T11:05:33.047Z,14.37
2019-01-04T11:11:23.494Z,14.87
2019-01-04T11:14:04.923Z,14.73
2019-01-04T11:16:46.967Z,15.80
2019-01-04T11:19:28.864Z,15.97
2019-01-04T11:22:10.376Z,16.60
2019-01-04T11:24:52.128Z,16.60
2019-01-04T11:27:34.293Z,14.60
2019-01-04T11:30:16.059Z,15.23
2019-01-04T11:32:57.396Z,14.10
2019-01-04T11:35:39.303Z,15.50
2019-01-04T11:38:21.033Z,14.77
2019-01-04T11:41:03.303Z,15.60
2019-01-04T11:43:44.950Z,15.20
2019-01-04T11:46:26.338Z,15.97
2019-01-04T11:49:08.088Z,15.00
2019-01-04T11:51:49.458Z,15.70
2019-01-04T11:54:30.914Z,15.63
2019-01-04T11:57:13.166Z,13.30
2019-01-04T11:59:54.447Z,15.80
2019-01-04T12:02:36.532Z,16.53
2019-01-04T12:05:18.668Z,14.83
2019-01-04T12:08:00.499Z,15.60
2019-01-04T12:10:42.592Z,15.93
2019-01-04T12:13:24.058Z,12.70
2019-01-04T12:16:05.477Z,13.23
2019-01-04T12:18:47.781Z,10.67
2019-01-04T12:21:29.202Z,10.00
2019-01-04T12:24:10.805Z,10.67
2019-01-04T12:26:52.950Z,10.07
2019-01-04T12:29:35.060Z,11.27
2019-01-04T12:32:16.434Z,10.70
2019-01-04T12:34:58.609Z,10.93
2019-01-04T12:37:40.000Z,6.73
2019-01-04T12:40:21.398Z,8.10
2019-01-04T12:43:03.471Z,8.17
2019-01-04T12:45:44.772Z,8.10
2019-01-04T12:48:26.233Z,8.20
2019-01-04T12:51:07.586Z,8.47
2019-01-04T12:53:49.720Z,9.70
2019-01-04T12:56:31.946Z,9.47
2019-01-04T12:59:13.701Z,9.27
2019-01-04T13:01:55.073Z,10.20
2019-01-04T13:04:37.330Z,11.10
2019-01-04T13:07:19.489Z,9.10
2019-01-04T13:10:01.591Z,10.80
2019-01-04T13:12:43.795Z,9.37
2019-01-04T13:15:25.714Z,9.93
2019-01-04T13:18:07.464Z,7.60
2019-01-04T13:20:49.801Z,7.70
2019-01-04T13:23:31.745Z,6.40
2019-01-04T13:26:14.116Z,6.80
2019-01-04T13:28:56.269Z,6.67
2019-01-04T13:31:38.358Z,5.87
2019-01-04T13:34:19.990Z,6.97
2019-01-04T13:37:01.857Z,6.33
2019-01-04T13:39:43.916Z,6.07
2019-01-04T13:42:25.221Z,7.00
2019-01-04T13:45:07.287Z,6.40
2019-01-04T13:47:49.248Z,5.53
2019-01-04T13:50:30.947Z,6.57
2019-01-04T13:53:12.731Z,7.53
2019-01-04T13:55:54.851Z,7.50
2019-01-04T13:58:36.265Z,7.50
2019-01-04T14:01:17.853Z,8.20
2019-01-04T14:03:59.621Z,7.97
2019-01-04T14:06:41.017Z,9.03
2019-01-04T14:09:22.920Z,8.83
2019-01-04T14:12:05.166Z,8.43
2019-01-04T14:14:47.097Z,7.40
2019-01-04T14:17:29.271Z,7.27
2019-01-04T14:20:11.549Z,8.47
2019-01-04T14:22:53.474Z,15.10
2019-01-04T14:25:35.652Z,17.77
2019-01-04T14:28:17.840Z,9.63
2019-01-04T14:30:59.424Z,7.40
2019-01-04T14:33:40.905Z,7.93
2019-01-04T14:36:23.165Z,9.00
2019-01-04T14:39:05.050Z,7.80
2019-01-04T14:41:46.498Z,9.37
2019-01-04T14:44:28.766Z,8.40
2019-01-04T14:47:10.679Z,9.20
2019-01-04T14:49:52.412Z,11.20
2019-01-04T14:52:34.292Z,9.47
2019-01-04T14:55:16.464Z,8.67
2019-01-04T14:57:57.970Z,8.43
2019-01-04T15:00:40.133Z,9.23
2019-01-04T15:03:21.896Z,9.60
2019-01-04T15:06:03.914Z,10.23
2019-01-04T15:08:46.014Z,9.50
2019-01-04T15:11:27.938Z,9.77
2019-01-04T15:14:09.612Z,10.00
2019-01-04T15:16:51.700Z,8.83
2019-01-04T15:19:33.092Z,11.40
2019-01-04T15:22:15.400Z,10.93
2019-01-04T15:24:56.852Z,12.60
2019-01-04T15:27:38.365Z,11.87
2019-01-04T15:30:20.666Z,10.83
2019-01-04T15:33:02.496Z,11.23
2019-01-04T15:35:44.421Z,10.90
2019-01-04T15:38:26.495Z,10.57
2019-01-04T15:41:07.704Z,9.47
2019-01-04T15:43:49.848Z,9.70
2019-01-04T15:46:32.048Z,9.70
2019-01-04T15:49:14.265Z,9.57
2019-01-04T15:51:56.147Z,9.57
2019-01-04T15:54:37.648Z,9.20
2019-01-04T15:57:19.791Z,8.53
2019-01-04T16:00:01.207Z,8.40
2019-01-04T16:02:43.730Z,9.07
2019-01-04T16:05:25.488Z,7.87
2019-01-04T16:08:07.766Z,7.30
2019-01-04T16:10:49.737Z,9.03
2019-01-04T16:13:31.229Z,10.53
2019-01-04T16:16:13.598Z,10.40
2019-01-04T16:18:55.748Z,9.97
2019-01-04T16:21:39.134Z,9.37
2019-01-04T16:24:21.341Z,10.33
2019-01-04T16:27:03.311Z,10.17
2019-01-04T16:29:46.938Z,9.63
2019-01-04T16:32:28.801Z,10.17
2019-01-04T16:35:11.235Z,10.63
2019-01-04T16:37:53.064Z,9.17
2019-01-04T16:40:35.277Z,9.10
2019-01-04T16:43:17.202Z,6.77
2019-01-04T16:45:59.477Z,8.33
2019-01-04T16:48:41.388Z,9.27
2019-01-04T16:51:23.299Z,8.60
2019-01-04T16:54:05.150Z,9.50
2019-01-04T16:56:47.139Z,7.77
2019-01-04T16:59:29.252Z,9.13
2019-01-04T17:02:11.570Z,14.20
2019-01-04T17:04:53.166Z,8.30
2019-01-04T17:07:35.401Z,8.50
2019-01-04T17:10:17.718Z,8.57
2019-01-04T17:12:59.974Z,8.80
2019-01-04T17:15:42.224Z,7.80
2019-01-04T17:18:22.662Z,10.17
2019-01-04T17:24:12.620Z,8.40
2019-01-04T17:29:40.774Z,7.70
2019-01-04T17:32:22.565Z,7.33
2019-01-04T17:35:04.791Z,7.00
2019-01-04T17:37:46.355Z,7.90
2019-01-04T17:40:28.511Z,7.77
2019-01-04T17:43:10.074Z,7.13
2019-01-04T17:45:51.612Z,8.20
2019-01-04T17:48:33.466Z,9.60
2019-01-04T17:51:15.690Z,7.80
2019-01-04T17:53:57.414Z,8.47
2019-01-04T17:56:39.338Z,8.53
2019-01-04T17:59:21.427Z,6.73
2019-01-04T18:02:03.568Z,7.30
2019-01-04T18:04:45.692Z,6.17
2019-01-04T18:07:27.878Z,8.13
2019-01-04T18:10:10.166Z,7.90
2019-01-04T18:12:52.474Z,6.50
2019-01-04T18:15:33.845Z,7.60
2019-01-04T18:18:16.071Z,7.00
2019-01-04T18:20:58.249Z,8.30
2019-01-04T18:23:40.492Z,7.07
2019-01-04T18:26:24.493Z,8.70
2019-01-04T18:29:06.019Z,7.30
2019-01-04T18:31:48.132Z,7.93
2019-01-04T18:34:30.280Z,7.80
2019-01-04T18:37:12.086Z,7.13
2019-01-04T18:39:53.466Z,7.67
2019-01-04T18:42:35.633Z,6.90
2019-01-04T18:45:17.489Z,7.20
2019-01-04T18:47:59.451Z,7.07
2019-01-04T18:50:42.136Z,7.20
2019-01-04T18:53:24.007Z,7.90
2019-01-04T18:56:06.285Z,6.67
2019-01-04T18:58:48.902Z,6.97
2019-01-04T19:01:32.530Z,6.87
2019-01-04T19:04:14.326Z,6.37
2019-01-04T19:06:56.407Z,7.50
2019-01-04T19:09:38.715Z,6.30
2019-01-04T19:12:20.962Z,6.60
2019-01-04T19:15:03.586Z,7.17
2019-01-04T19:17:46.144Z,7.20
2019-01-04T19:20:27.982Z,6.90
2019-01-04T19:23:10.206Z,6.20
2019-01-04T19:25:51.706Z,7.03
2019-01-04T19:28:34.020Z,5.97
2019-01-04T19:31:15.835Z,7.20
2019-01-04T19:33:58.838Z,7.17
2019-01-04T19:36:40.501Z,6.47
2019-01-04T19:39:22.043Z,6.00
2019-01-04T19:42:04.470Z,6.00
2019-01-04T19:44:46.845Z,5.50
2019-01-04T19:47:28.435Z,6.53
2019-01-04T19:50:10.090Z,6.40
2019-01-04T19:52:52.422Z,7.40
2019-01-04T19:55:35.207Z,6.20
2019-01-04T19:58:16.900Z,6.07
2019-01-04T20:00:58.924Z,7.27
2019-01-04T20:03:40.924Z,7.93
2019-01-04T20:06:42.033Z,6.03
2019-01-04T20:09:42.941Z,5.90
2019-01-04T20:12:44.171Z,7.27
2019-01-04T20:15:45.259Z,9.23
2019-01-04T20:18:52.353Z,10.47
2019-01-04T20:21:53.296Z,8.77
2019-01-04T20:24:54.529Z,6.77
2019-01-04T20:27:55.567Z,6.90
2019-01-04T20:30:57.104Z,8.70
2019-01-04T20:33:58.025Z,8.30
2019-01-04T20:36:58.843Z,8.70
2019-01-04T20:40:06.153Z,11.43
2019-01-04T20:43:10.318Z,8.60
2019-01-04T20:46:11.698Z,9.47
2019-01-04T20:52:38.399Z,9.50
2019-01-04T20:55:40.173Z,7.93
2019-01-04T20:58:41.025Z,6.50
2019-01-04T21:04:31.391Z,9.30
2019-01-04T21:07:35.739Z,8.57
2019-01-04T21:10:57.854Z,9.03
2019-01-04T21:13:57.337Z,7.90
2019-01-04T21:16:58.288Z,8.13
2019-01-04T21:19:59.403Z,8.57
2019-01-04T21:23:03.029Z,8.33
2019-01-04T21:26:09.502Z,6.50
2019-01-04T21:29:13.258Z,8.40
2019-01-04T21:32:14.586Z,8.57
2019-01-04T21:35:15.504Z,8.17
2019-01-04T21:41:27.405Z,8.43
2019-01-04T21:44:33.386Z,9.70
2019-01-04T21:47:39.803Z,7.23
2019-01-04T21:50:40.781Z,8.10
2019-01-04T21:53:44.659Z,8.27
2019-01-04T21:56:53.413Z,5.47
2019-01-04T21:59:54.311Z,7.93
2019-01-04T22:02:55.226Z,7.53
2019-01-04T22:05:59.295Z,7.30
2019-01-04T22:09:05.772Z,8.40
2019-01-04T22:12:12.154Z,7.10
2019-01-04T22:15:13.190Z,7.27
2019-01-04T22:18:21.573Z,7.47
2019-01-04T22:21:25.005Z,5.73
2019-01-04T22:24:26.301Z,7.57
2019-01-04T22:27:27.160Z,6.73
2019-01-04T22:33:50.564Z,6.17
2019-01-04T22:40:11.107Z,8.20
2019-01-04T22:43:12.066Z,6.07
2019-01-04T22:52:49.902Z,6.47
2019-01-04T22:55:50.687Z,7.13
2019-01-04T23:01:59.634Z,6.57
2019-01-04T23:08:13.667Z,7.13
2019-01-04T23:11:14.670Z,6.90
2019-01-04T23:14:15.777Z,4.43
2019-01-04T23:17:16.643Z,7.47
2019-01-04T23:20:17.666Z,7.43
2019-01-04T23:23:18.652Z,6.93
2019-01-04T23:26:19.901Z,6.67
2019-01-04T23:29:17.429Z,7.40
2019-01-04T23:32:23.717Z,8.57
2019-01-04T23:35:28.997Z,6.77
2019-01-04T23:38:35.166Z,6.07
2019-01-04T23:45:00.475Z,5.63
2019-01-04T23:48:01.609Z,8.97
2019-01-04T23:51:02.348Z,6.40
2019-01-04T23:57:18.374Z,7.83
