createdAt,value
2019-02-17T00:01:49.365Z,89.27
2019-02-17T00:04:17.917Z,89.33
2019-02-17T00:06:46.509Z,89.33
2019-02-17T00:09:15.348Z,89.75
2019-02-17T00:11:43.945Z,90.32
2019-02-17T00:14:12.501Z,89.77
2019-02-17T00:16:41.059Z,90.13
2019-02-17T00:19:09.658Z,90.13
2019-02-17T00:21:38.217Z,90.12
2019-02-17T00:24:06.779Z,90.42
2019-02-17T00:26:35.368Z,90.23
2019-02-17T00:29:03.947Z,89.93
2019-02-17T00:31:32.541Z,89.96
2019-02-17T00:34:01.095Z,90.02
2019-02-17T00:36:29.674Z,90.06
2019-02-17T00:38:58.268Z,90.05
2019-02-17T00:41:26.828Z,90.00
2019-02-17T00:43:55.381Z,90.26
2019-02-17T00:46:23.970Z,90.14
2019-02-17T00:48:52.526Z,89.93
2019-02-17T00:51:21.110Z,90.18
2019-02-17T00:53:49.704Z,90.41
2019-02-17T00:56:18.253Z,90.28
2019-02-17T00:58:46.810Z,90.51
2019-02-17T01:01:15.406Z,90.51
2019-02-17T01:03:43.958Z,90.49
2019-02-17T01:06:12.572Z,90.43
2019-02-17T01:08:41.111Z,90.45
2019-02-17T01:11:09.668Z,90.15
2019-02-17T01:13:38.256Z,90.03
2019-02-17T01:16:07.169Z,90.34
2019-02-17T01:18:35.760Z,90.43
2019-02-17T01:21:04.316Z,90.88
2019-02-17T01:23:32.873Z,90.43
2019-02-17T01:26:01.463Z,90.22
2019-02-17T01:28:30.055Z,90.26
2019-02-17T01:30:58.639Z,90.23
2019-02-17T01:33:27.237Z,90.35
2019-02-17T01:35:55.796Z,90.64
2019-02-17T01:38:24.354Z,90.70
2019-02-17T01:40:52.950Z,90.49
2019-02-17T01:43:21.518Z,90.64
2019-02-17T01:45:50.076Z,90.98
2019-02-17T01:48:18.762Z,91.20
2019-02-17T01:50:47.322Z,91.17
2019-02-17T01:53:15.942Z,90.97
2019-02-17T01:55:46.945Z,90.73
2019-02-17T01:58:14.809Z,90.67
2019-02-17T02:00:43.398Z,90.63
2019-02-17T02:03:11.959Z,91.07
2019-02-17T02:05:40.513Z,90.78
2019-02-17T02:08:09.110Z,90.73
2019-02-17T02:10:37.668Z,90.50
2019-02-17T02:13:06.998Z,90.12
2019-02-17T02:15:35.970Z,90.41
2019-02-17T02:18:05.375Z,90.44
2019-02-17T02:20:35.068Z,90.61
2019-02-17T02:23:04.802Z,90.72
2019-02-17T02:25:34.920Z,90.79
2019-02-17T02:28:04.601Z,91.09
2019-02-17T02:30:34.358Z,91.13
2019-02-17T02:33:04.023Z,90.86
2019-02-17T02:35:33.741Z,91.18
2019-02-17T02:38:03.174Z,91.06
2019-02-17T02:40:32.950Z,91.32
2019-02-17T02:43:02.483Z,91.29
2019-02-17T02:45:31.079Z,91.34
2019-02-17T02:47:59.646Z,91.24
2019-02-17T02:50:28.672Z,91.08
2019-02-17T02:52:58.511Z,90.93
2019-02-17T02:55:27.450Z,91.19
2019-02-17T02:57:56.792Z,91.14
2019-02-17T03:00:26.440Z,91.60
2019-02-17T03:02:55.768Z,91.54
2019-02-17T03:05:25.410Z,91.49
2019-02-17T03:07:54.680Z,91.47
2019-02-17T03:10:24.411Z,91.38
2019-02-17T03:12:54.094Z,91.22
2019-02-17T03:15:23.795Z,91.17
2019-02-17T03:17:53.228Z,91.21
2019-02-17T03:20:22.588Z,90.94
2019-02-17T03:22:52.313Z,90.91
2019-02-17T03:25:22.160Z,90.77
2019-02-17T03:27:51.823Z,91.02
2019-02-17T03:30:23.418Z,91.18
2019-02-17T03:32:53.240Z,91.19
2019-02-17T03:35:23.140Z,91.14
2019-02-17T03:37:53.034Z,91.17
2019-02-17T03:40:22.932Z,91.07
2019-02-17T03:42:52.735Z,91.53
2019-02-17T03:45:22.392Z,91.13
2019-02-17T03:47:51.734Z,91.12
2019-02-17T03:50:21.343Z,91.34
2019-02-17T03:52:51.083Z,91.84
2019-02-17T03:55:20.627Z,91.81
2019-02-17T03:57:50.264Z,91.70
2019-02-17T04:00:18.837Z,91.68
2019-02-17T04:02:48.423Z,91.57
2019-02-17T04:05:17.822Z,91.62
2019-02-17T04:07:47.544Z,91.58
2019-02-17T04:10:16.097Z,91.43
2019-02-17T04:12:45.083Z,91.35
2019-02-17T04:15:14.143Z,91.59
2019-02-17T04:17:43.415Z,91.69
2019-02-17T04:20:12.370Z,91.54
2019-02-17T04:22:40.939Z,91.53
2019-02-17T04:25:09.819Z,91.86
2019-02-17T04:27:38.988Z,91.84
2019-02-17T04:30:07.619Z,91.68
2019-02-17T04:32:36.882Z,91.60
2019-02-17T04:35:06.281Z,91.77
2019-02-17T04:37:35.175Z,91.92
2019-02-17T04:40:04.091Z,91.85
2019-02-17T04:42:33.017Z,92.05
2019-02-17T04:45:01.592Z,91.94
2019-02-17T04:47:30.939Z,91.92
2019-02-17T04:49:59.524Z,91.86
2019-02-17T04:52:28.158Z,91.87
2019-02-17T04:54:57.103Z,91.84
2019-02-17T04:57:26.165Z,91.93
2019-02-17T04:59:54.734Z,91.76
2019-02-17T05:02:23.286Z,91.45
2019-02-17T05:04:51.879Z,91.83
2019-02-17T05:07:21.080Z,91.85
2019-02-17T05:09:50.307Z,91.96
2019-02-17T05:12:18.888Z,92.13
2019-02-17T05:14:47.824Z,92.02
2019-02-17T05:17:16.751Z,92.37
2019-02-17T05:19:45.313Z,92.47
2019-02-17T05:22:13.963Z,92.51
2019-02-17T05:24:42.937Z,92.52
2019-02-17T05:27:11.493Z,92.45
2019-02-17T05:29:40.124Z,92.48
2019-02-17T05:32:08.807Z,92.49
2019-02-17T05:34:37.801Z,92.50
2019-02-17T05:37:06.352Z,92.49
2019-02-17T05:39:35.651Z,92.35
2019-02-17T05:42:04.920Z,92.40
2019-02-17T05:44:33.475Z,92.36
2019-02-17T05:47:03.038Z,92.35
2019-02-17T05:49:32.696Z,92.30
2019-02-17T05:52:02.331Z,92.37
2019-02-17T05:54:31.664Z,92.44
2019-02-17T05:57:01.103Z,92.31
2019-02-17T05:59:30.507Z,92.24
2019-02-17T06:02:00.179Z,92.17
2019-02-17T06:04:29.661Z,92.06
2019-02-17T06:06:59.330Z,92.04
2019-02-17T06:09:29.011Z,91.93
2019-02-17T06:11:58.338Z,91.88
2019-02-17T06:14:28.057Z,91.83
2019-02-17T06:16:56.959Z,91.83
2019-02-17T06:19:26.351Z,91.76
2019-02-17T06:21:56.059Z,91.71
2019-02-17T06:24:25.508Z,91.67
2019-02-17T06:26:54.798Z,91.66
2019-02-17T06:29:24.182Z,91.69
2019-02-17T06:31:53.540Z,91.60
2019-02-17T06:34:22.432Z,91.54
2019-02-17T06:36:51.379Z,91.58
2019-02-17T06:39:21.668Z,91.42
2019-02-17T06:41:51.331Z,91.63
2019-02-17T06:44:20.702Z,91.80
2019-02-17T06:46:54.332Z,91.57
2019-02-17T06:49:23.846Z,91.61
2019-02-17T06:51:52.804Z,91.60
2019-02-17T06:54:22.536Z,91.59
2019-02-17T06:57:05.602Z,91.46
2019-02-17T06:59:35.271Z,91.53
2019-02-17T07:02:04.990Z,91.50
2019-02-17T07:04:56.122Z,91.47
2019-02-17T07:07:25.826Z,91.53
2019-02-17T07:09:55.803Z,91.39
2019-02-17T07:12:42.547Z,91.38
2019-02-17T07:15:11.632Z,91.40
2019-02-17T07:17:41.030Z,91.33
2019-02-17T07:20:10.756Z,91.41
2019-02-17T07:22:40.132Z,91.42
2019-02-17T07:25:09.462Z,91.42
2019-02-17T07:27:38.506Z,91.34
2019-02-17T07:30:08.261Z,91.25
2019-02-17T07:32:37.825Z,90.95
2019-02-17T07:35:06.957Z,90.86
2019-02-17T07:37:36.350Z,90.59
2019-02-17T07:40:06.039Z,90.16
2019-02-17T07:42:35.349Z,90.42
2019-02-17T07:45:04.754Z,90.29
2019-02-17T07:47:33.739Z,90.44
2019-02-17T07:50:02.745Z,90.26
2019-02-17T07:52:31.304Z,90.40
2019-02-17T07:55:00.370Z,90.49
2019-02-17T07:57:29.338Z,90.63
2019-02-17T07:59:58.721Z,90.28
2019-02-17T08:02:28.008Z,89.73
2019-02-17T08:04:57.058Z,89.97
2019-02-17T08:07:26.554Z,89.24
2019-02-17T08:09:56.233Z,89.85
2019-02-17T08:12:25.587Z,89.62
2019-02-17T08:14:54.549Z,88.92
2019-02-17T08:17:24.299Z,88.70
2019-02-17T08:19:53.504Z,88.84
2019-02-17T08:22:22.398Z,89.13
2019-02-17T08:24:51.345Z,88.68
2019-02-17T08:27:19.910Z,88.05
2019-02-17T08:29:48.487Z,88.10
2019-02-17T08:32:17.433Z,87.99
2019-02-17T08:34:45.983Z,88.45
2019-02-17T08:37:14.919Z,86.92
2019-02-17T08:39:43.507Z,85.61
2019-02-17T08:42:12.054Z,87.11
2019-02-17T08:44:40.610Z,86.74
2019-02-17T08:47:09.269Z,85.31
2019-02-17T08:49:37.852Z,84.93
2019-02-17T08:52:07.122Z,83.94
2019-02-17T08:54:35.706Z,83.07
2019-02-17T08:57:04.744Z,83.55
2019-02-17T08:59:34.491Z,82.96
2019-02-17T09:02:05.941Z,84.04
2019-02-17T09:04:34.789Z,84.33
2019-02-17T09:07:03.671Z,83.29
2019-02-17T09:09:33.290Z,83.55
2019-02-17T09:12:02.481Z,81.73
2019-02-17T09:14:32.066Z,81.50
2019-02-17T09:17:01.355Z,78.59
2019-02-17T09:19:31.080Z,76.90
2019-02-17T09:22:02.802Z,78.41
2019-02-17T09:24:32.133Z,76.53
2019-02-17T09:27:00.804Z,76.37
2019-02-17T09:29:30.432Z,74.15
2019-02-17T09:31:59.533Z,75.67
2019-02-17T09:34:28.171Z,74.82
2019-02-17T09:36:57.479Z,73.63
2019-02-17T09:39:26.371Z,73.62
2019-02-17T09:41:54.923Z,71.88
2019-02-17T09:44:23.489Z,69.72
2019-02-17T09:46:52.079Z,66.16
2019-02-17T09:49:21.359Z,68.06
2019-02-17T09:51:50.365Z,66.53
2019-02-17T09:54:18.968Z,64.88
2019-02-17T09:56:47.574Z,62.72
2019-02-17T09:59:16.149Z,63.39
2019-02-17T10:01:44.706Z,58.97
2019-02-17T10:04:13.309Z,58.60
2019-02-17T10:06:41.868Z,55.92
2019-02-17T10:09:10.426Z,52.68
2019-02-17T10:11:39.022Z,51.24
2019-02-17T10:14:07.577Z,51.30
2019-02-17T10:16:36.134Z,49.73
2019-02-17T10:19:04.722Z,46.94
2019-02-17T10:21:33.355Z,45.48
2019-02-17T10:24:01.914Z,40.72
2019-02-17T10:26:30.481Z,39.24
2019-02-17T10:28:59.082Z,37.84
2019-02-17T10:31:27.635Z,35.60
2019-02-17T10:33:56.215Z,35.40
2019-02-17T10:36:24.842Z,33.88
2019-02-17T10:38:53.399Z,31.46
2019-02-17T10:41:22.285Z,31.46
2019-02-17T10:43:50.886Z,31.42
2019-02-17T10:46:19.440Z,33.24
2019-02-17T10:48:48.002Z,32.02
2019-02-17T10:51:16.586Z,31.03
2019-02-17T10:53:45.510Z,28.46
2019-02-17T10:56:14.092Z,29.82
2019-02-17T10:58:42.683Z,32.15
2019-02-17T11:01:11.251Z,32.15
2019-02-17T11:03:39.866Z,33.00
2019-02-17T11:06:08.433Z,32.09
2019-02-17T11:08:37.000Z,31.42
2019-02-17T11:11:05.604Z,31.91
2019-02-17T11:13:34.174Z,30.66
2019-02-17T11:16:02.761Z,27.99
2019-02-17T11:18:31.369Z,28.38
2019-02-17T11:21:00.347Z,28.42
2019-02-17T11:23:28.957Z,29.16
2019-02-17T11:25:58.277Z,30.28
2019-02-17T11:28:27.681Z,30.32
2019-02-17T11:30:57.087Z,29.43
2019-02-17T11:33:26.738Z,30.20
2019-02-17T11:35:56.032Z,28.86
2019-02-17T11:38:25.711Z,29.79
2019-02-17T11:40:54.378Z,29.38
2019-02-17T11:43:23.618Z,28.48
2019-02-17T11:45:53.310Z,29.49
2019-02-17T11:48:23.052Z,30.17
2019-02-17T11:50:52.352Z,29.95
2019-02-17T11:53:21.717Z,29.53
2019-02-17T11:55:52.291Z,31.14
2019-02-17T11:58:21.869Z,30.80
2019-02-17T12:00:51.199Z,30.42
2019-02-17T12:03:20.825Z,29.27
2019-02-17T12:05:50.065Z,29.11
2019-02-17T12:08:19.476Z,27.58
2019-02-17T12:10:48.774Z,27.58
2019-02-17T12:13:18.528Z,26.34
2019-02-17T12:15:48.022Z,26.10
2019-02-17T12:18:17.221Z,26.15
2019-02-17T12:20:57.551Z,26.51
2019-02-17T12:23:41.901Z,26.29
2019-02-17T12:26:27.508Z,25.77
2019-02-17T12:29:19.621Z,24.31
2019-02-17T12:31:48.581Z,23.65
2019-02-17T12:34:17.644Z,24.10
2019-02-17T12:36:47.167Z,23.48
2019-02-17T12:39:15.764Z,24.59
2019-02-17T12:41:44.637Z,24.25
2019-02-17T12:44:13.595Z,25.21
2019-02-17T12:46:43.344Z,24.98
2019-02-17T12:49:13.018Z,24.49
2019-02-17T12:51:42.388Z,24.72
2019-02-17T12:54:11.368Z,24.10
2019-02-17T12:56:40.327Z,24.82
2019-02-17T12:59:09.576Z,22.55
2019-02-17T13:01:38.567Z,22.55
2019-02-17T13:04:07.839Z,22.38
2019-02-17T13:06:36.396Z,23.09
2019-02-17T13:09:06.955Z,24.35
2019-02-17T13:11:35.519Z,24.11
2019-02-17T13:14:04.097Z,23.18
2019-02-17T13:16:32.651Z,21.13
2019-02-17T13:19:01.241Z,20.58
2019-02-17T13:21:29.857Z,20.63
2019-02-17T13:23:58.441Z,21.05
2019-02-17T13:26:26.992Z,20.80
2019-02-17T13:28:55.644Z,21.30
2019-02-17T13:31:24.236Z,22.83
2019-02-17T13:33:52.795Z,22.62
2019-02-17T13:36:21.356Z,22.06
2019-02-17T13:38:49.940Z,21.67
2019-02-17T13:41:18.497Z,22.72
2019-02-17T13:43:47.051Z,24.52
2019-02-17T13:46:16.111Z,24.97
2019-02-17T13:48:44.744Z,25.47
2019-02-17T13:51:13.294Z,25.13
2019-02-17T13:53:41.883Z,24.09
2019-02-17T13:56:10.437Z,25.13
2019-02-17T13:58:39.023Z,24.42
2019-02-17T14:01:07.601Z,24.04
2019-02-17T14:03:36.161Z,23.59
2019-02-17T14:06:04.749Z,22.43
2019-02-17T14:08:33.304Z,22.33
2019-02-17T14:11:01.901Z,22.21
2019-02-17T14:13:30.485Z,22.92
2019-02-17T14:15:59.069Z,22.92
2019-02-17T14:18:27.985Z,22.60
2019-02-17T14:20:56.572Z,21.33
2019-02-17T14:23:25.157Z,20.48
2019-02-17T14:25:53.747Z,21.74
2019-02-17T14:28:22.300Z,22.04
2019-02-17T14:30:51.192Z,23.40
2019-02-17T14:33:19.787Z,24.49
2019-02-17T14:35:48.644Z,23.79
2019-02-17T14:38:17.202Z,23.63
2019-02-17T14:40:45.870Z,24.49
2019-02-17T14:43:14.730Z,24.32
2019-02-17T14:45:43.616Z,25.07
2019-02-17T14:48:12.209Z,25.47
2019-02-17T14:50:40.791Z,25.67
2019-02-17T14:53:09.347Z,24.36
2019-02-17T14:55:38.080Z,24.71
2019-02-17T14:58:06.646Z,24.83
2019-02-17T15:00:35.545Z,25.15
2019-02-17T15:03:05.143Z,25.20
2019-02-17T15:05:34.527Z,25.56
2019-02-17T15:08:03.755Z,26.54
2019-02-17T15:10:33.399Z,25.91
2019-02-17T15:13:03.030Z,26.67
2019-02-17T15:15:32.452Z,26.46
2019-02-17T15:18:01.752Z,26.97
2019-02-17T15:20:30.686Z,27.68
2019-02-17T15:22:59.660Z,28.75
2019-02-17T15:25:29.010Z,28.28
2019-02-17T15:27:58.719Z,28.42
2019-02-17T15:30:28.354Z,28.40
2019-02-17T15:33:03.935Z,27.71
2019-02-17T15:35:29.005Z,27.73
2019-02-17T15:37:57.994Z,27.76
2019-02-17T15:40:27.614Z,28.82
2019-02-17T15:42:56.873Z,29.51
2019-02-17T15:45:25.503Z,30.74
2019-02-17T15:47:55.104Z,31.94
2019-02-17T15:50:24.802Z,33.27
2019-02-17T15:52:54.398Z,34.04
2019-02-17T15:55:25.609Z,34.76
2019-02-17T15:57:54.604Z,36.92
2019-02-17T16:00:23.871Z,39.23
2019-02-17T16:02:53.537Z,41.79
2019-02-17T16:05:23.307Z,46.41
2019-02-17T16:07:52.962Z,49.18
2019-02-17T16:10:22.674Z,52.47
2019-02-17T16:12:52.005Z,53.99
2019-02-17T16:15:21.731Z,56.45
2019-02-17T16:17:51.088Z,57.80
2019-02-17T16:20:20.819Z,57.49
2019-02-17T16:22:49.783Z,58.42
2019-02-17T16:25:19.093Z,59.65
2019-02-17T16:27:48.841Z,60.54
2019-02-17T16:30:18.522Z,61.13
2019-02-17T16:32:48.226Z,62.00
2019-02-17T16:35:17.985Z,62.27
2019-02-17T16:37:47.653Z,62.82
2019-02-17T16:40:17.375Z,64.14
2019-02-17T16:42:47.115Z,65.36
2019-02-17T16:45:16.792Z,65.56
2019-02-17T16:47:46.888Z,66.04
2019-02-17T16:50:18.172Z,66.34
2019-02-17T16:52:46.735Z,66.55
2019-02-17T16:55:15.301Z,67.72
2019-02-17T16:57:44.749Z,67.77
2019-02-17T17:00:18.746Z,68.28
2019-02-17T17:02:48.495Z,67.28
2019-02-17T17:05:17.857Z,68.60
2019-02-17T17:07:47.271Z,69.49
2019-02-17T17:10:16.998Z,68.79
2019-02-17T17:12:46.821Z,68.42
2019-02-17T17:15:16.594Z,70.93
2019-02-17T17:17:46.306Z,70.61
2019-02-17T17:20:16.086Z,71.62
2019-02-17T17:22:45.731Z,72.25
2019-02-17T17:25:15.437Z,72.91
2019-02-17T17:27:44.701Z,73.35
2019-02-17T17:30:14.565Z,73.01
2019-02-17T17:32:44.262Z,73.04
2019-02-17T17:35:14.026Z,73.30
2019-02-17T17:37:43.686Z,73.20
2019-02-17T17:40:13.415Z,74.13
2019-02-17T17:42:42.457Z,73.30
2019-02-17T17:45:13.225Z,72.35
2019-02-17T17:47:42.248Z,73.47
2019-02-17T17:50:13.098Z,74.28
2019-02-17T17:52:42.768Z,74.55
2019-02-17T17:55:12.440Z,75.43
2019-02-17T17:57:42.033Z,76.17
2019-02-17T18:00:13.738Z,76.37
2019-02-17T18:02:43.358Z,75.85
2019-02-17T18:05:13.108Z,73.50
2019-02-17T18:07:43.244Z,73.13
2019-02-17T18:10:14.156Z,73.91
2019-02-17T18:12:43.709Z,74.22
2019-02-17T18:15:13.488Z,73.19
2019-02-17T18:17:53.456Z,73.05
2019-02-17T18:20:14.958Z,72.91
2019-02-17T18:22:44.686Z,71.88
2019-02-17T18:25:14.033Z,70.86
2019-02-17T18:27:43.746Z,71.52
2019-02-17T18:30:16.376Z,71.24
2019-02-17T18:32:45.740Z,70.31
2019-02-17T18:35:19.786Z,70.03
2019-02-17T18:37:46.519Z,70.44
2019-02-17T18:40:16.117Z,71.09
2019-02-17T18:42:45.852Z,71.52
2019-02-17T18:45:15.132Z,70.26
2019-02-17T18:47:43.677Z,70.71
2019-02-17T18:50:12.926Z,71.17
2019-02-17T18:52:41.478Z,70.63
2019-02-17T18:55:11.815Z,70.23
2019-02-17T18:57:49.636Z,69.86
2019-02-17T19:00:13.235Z,68.80
2019-02-17T19:02:41.864Z,69.59
2019-02-17T19:05:11.143Z,67.60
2019-02-17T19:07:39.730Z,68.61
2019-02-17T19:10:09.883Z,68.00
2019-02-17T19:12:38.457Z,69.28
2019-02-17T19:15:08.117Z,69.18
2019-02-17T19:17:36.679Z,66.42
2019-02-17T19:20:06.378Z,64.13
2019-02-17T19:22:34.957Z,63.87
2019-02-17T19:25:03.577Z,64.55
2019-02-17T19:27:32.151Z,66.34
2019-02-17T19:30:00.741Z,65.63
2019-02-17T19:32:29.297Z,64.30
2019-02-17T19:34:57.846Z,65.18
2019-02-17T19:37:26.433Z,65.88
2019-02-17T19:39:54.990Z,65.61
2019-02-17T19:42:23.551Z,66.62
2019-02-17T19:44:52.146Z,67.37
2019-02-17T19:47:20.697Z,67.13
2019-02-17T19:49:49.264Z,68.25
2019-02-17T19:52:17.848Z,68.78
2019-02-17T19:54:46.400Z,69.81
2019-02-17T19:57:14.982Z,70.98
2019-02-17T19:59:43.574Z,72.44
2019-02-17T20:02:12.258Z,72.30
2019-02-17T20:04:59.829Z,72.43
2019-02-17T20:07:28.410Z,72.45
2019-02-17T20:09:56.964Z,72.62
2019-02-17T20:12:25.564Z,73.51
2019-02-17T20:14:54.414Z,74.73
2019-02-17T20:17:23.034Z,75.76
2019-02-17T20:19:51.620Z,76.48
2019-02-17T20:22:20.253Z,75.97
2019-02-17T20:24:48.826Z,76.40
2019-02-17T20:27:17.429Z,76.91
2019-02-17T20:29:45.990Z,77.21
2019-02-17T20:32:14.550Z,77.68
2019-02-17T20:34:43.149Z,78.70
2019-02-17T20:37:11.703Z,79.14
2019-02-17T20:39:41.337Z,79.81
2019-02-17T20:42:10.029Z,79.81
2019-02-17T20:44:38.874Z,79.33
2019-02-17T20:47:07.434Z,78.57
2019-02-17T20:49:36.414Z,78.14
2019-02-17T20:52:05.762Z,79.06
2019-02-17T20:54:35.303Z,80.42
2019-02-17T20:57:05.284Z,81.19
2019-02-17T20:59:34.364Z,81.44
2019-02-17T21:02:04.026Z,81.30
2019-02-17T21:04:33.734Z,81.00
2019-02-17T21:07:03.477Z,81.01
2019-02-17T21:09:33.281Z,80.75
2019-02-17T21:12:02.667Z,81.00
2019-02-17T21:14:32.461Z,81.57
2019-02-17T21:17:01.901Z,81.65
2019-02-17T21:19:31.489Z,82.24
2019-02-17T21:22:00.847Z,82.60
2019-02-17T21:24:30.510Z,83.06
2019-02-17T21:27:00.137Z,83.01
2019-02-17T21:29:29.518Z,82.90
2019-02-17T21:31:58.806Z,82.42
2019-02-17T21:34:28.074Z,82.45
2019-02-17T21:36:57.648Z,82.57
2019-02-17T21:39:27.051Z,82.93
2019-02-17T21:41:57.441Z,83.48
2019-02-17T21:44:27.209Z,83.62
2019-02-17T21:46:56.564Z,82.55
2019-02-17T21:49:25.779Z,81.88
2019-02-17T21:51:55.207Z,82.41
2019-02-17T21:54:24.570Z,82.06
2019-02-17T21:56:53.835Z,83.17
2019-02-17T21:59:22.824Z,83.21
2019-02-17T22:01:51.800Z,82.62
2019-02-17T22:04:20.421Z,82.56
2019-02-17T22:06:49.788Z,82.56
2019-02-17T22:09:18.780Z,82.42
2019-02-17T22:11:48.177Z,81.90
2019-02-17T22:14:17.858Z,81.76
2019-02-17T22:16:47.761Z,80.63
2019-02-17T22:19:17.214Z,81.51
2019-02-17T22:21:47.079Z,82.06
2019-02-17T22:24:16.817Z,82.68
2019-02-17T22:26:46.097Z,81.73
2019-02-17T22:29:15.818Z,81.23
2019-02-17T22:31:45.529Z,81.73
2019-02-17T22:34:15.282Z,82.25
2019-02-17T22:36:44.948Z,82.49
2019-02-17T22:39:14.392Z,83.50
2019-02-17T22:41:43.760Z,83.64
2019-02-17T22:44:13.365Z,82.49
2019-02-17T22:46:43.101Z,80.72
2019-02-17T22:49:12.825Z,82.15
2019-02-17T22:51:42.333Z,81.58
2019-02-17T22:54:11.857Z,80.79
2019-02-17T22:56:41.536Z,81.43
2019-02-17T22:59:11.161Z,80.32
2019-02-17T23:01:41.011Z,79.99
2019-02-17T23:04:10.571Z,80.70
2019-02-17T23:06:40.199Z,80.45
2019-02-17T23:09:09.865Z,81.30
2019-02-17T23:11:39.469Z,82.17
2019-02-17T23:14:08.922Z,82.48
2019-02-17T23:16:38.137Z,80.64
2019-02-17T23:19:07.782Z,81.65
2019-02-17T23:21:37.455Z,82.34
2019-02-17T23:24:07.101Z,83.08
2019-02-17T23:26:36.815Z,82.32
2019-02-17T23:29:06.564Z,81.57
2019-02-17T23:31:36.145Z,80.76
2019-02-17T23:34:06.028Z,78.99
2019-02-17T23:36:35.373Z,79.98
2019-02-17T23:39:05.837Z,81.61
2019-02-17T23:41:34.802Z,82.47
2019-02-17T23:44:04.582Z,82.63
2019-02-17T23:46:33.925Z,82.30
2019-02-17T23:49:03.227Z,81.90
2019-02-17T23:51:33.088Z,81.84
2019-02-17T23:54:02.738Z,81.64
2019-02-17T23:56:32.965Z,81.82
2019-02-17T23:59:02.549Z,81.56
