createdAt,value
2024-05-09T00:00:54.364Z,3.2
2024-05-09T00:02:04.492Z,3.1
2024-05-09T00:03:14.777Z,3.4
2024-05-09T00:04:24.734Z,4.1
2024-05-09T00:05:35.016Z,2.6
2024-05-09T00:06:44.997Z,3.2
2024-05-09T00:07:55.118Z,4.8
2024-05-09T00:09:05.229Z,3.6
2024-05-09T00:10:15.510Z,3.2
2024-05-09T00:11:25.643Z,3.7
2024-05-09T00:12:35.758Z,3.4
2024-05-09T00:13:45.726Z,2.9
2024-05-09T00:14:56.008Z,2.7
2024-05-09T00:16:04.990Z,3.4
2024-05-09T00:17:15.274Z,3
2024-05-09T00:18:25.399Z,3.3
2024-05-09T00:19:35.540Z,2.9
2024-05-09T00:20:45.654Z,3.5
2024-05-09T00:21:55.624Z,3
2024-05-09T00:23:05.898Z,3.1
2024-05-09T00:24:16.020Z,3.1
2024-05-09T00:25:25.996Z,2.8
2024-05-09T00:26:36.276Z,4.3
2024-05-09T00:27:46.251Z,4.5
2024-05-09T00:28:56.517Z,3.5
2024-05-09T00:30:06.485Z,2.9
2024-05-09T00:31:15.787Z,4.5
2024-05-09T00:32:25.754Z,3.2
2024-05-09T00:33:36.039Z,3.7
2024-05-09T00:34:46.001Z,2.9
2024-05-09T00:35:56.136Z,3.5
2024-05-09T00:37:06.419Z,3.1
2024-05-09T00:38:16.377Z,4.2
2024-05-09T00:39:26.498Z,3.4
2024-05-09T00:40:36.785Z,3.3
2024-05-09T00:41:46.761Z,4.5
2024-05-09T00:42:56.867Z,2.5
2024-05-09T00:44:07.154Z,4.5
2024-05-09T00:45:17.293Z,3
2024-05-09T00:46:27.370Z,2.9
2024-05-09T00:47:37.647Z,3
2024-05-09T00:48:47.614Z,3.4
2024-05-09T00:49:57.750Z,3.4
2024-05-09T00:51:07.877Z,3
2024-05-09T00:52:17.987Z,4.2
2024-05-09T00:53:28.269Z,3.1
2024-05-09T00:54:38.408Z,2.9
2024-05-09T00:55:48.371Z,2.7
2024-05-09T00:56:58.647Z,3.2
2024-05-09T00:58:08.623Z,3.7
2024-05-09T00:59:18.899Z,3
2024-05-09T01:00:29.028Z,3.5
2024-05-09T01:01:38.176Z,3.4
2024-05-09T01:02:48.292Z,3.3
2024-05-09T01:03:58.249Z,2.6
2024-05-09T01:05:08.373Z,2.7
2024-05-09T01:06:18.655Z,3.8
2024-05-09T01:07:28.786Z,3.1
2024-05-09T01:08:38.908Z,3.6
2024-05-09T01:09:49.029Z,2.6
2024-05-09T01:10:59.168Z,3.3
2024-05-09T01:12:09.123Z,2.5
2024-05-09T01:13:19.407Z,2.7
2024-05-09T01:14:29.527Z,2.9
2024-05-09T01:15:39.659Z,2.8
2024-05-09T01:16:48.793Z,5.1
2024-05-09T01:17:58.760Z,3.4
2024-05-09T01:19:08.883Z,3.2
2024-05-09T01:20:19.169Z,4.1
2024-05-09T01:21:29.290Z,2.6
2024-05-09T01:22:38.439Z,2.3
2024-05-09T01:23:48.408Z,3.6
2024-05-09T01:24:58.530Z,3.1
2024-05-09T01:26:08.653Z,3.4
2024-05-09T01:27:18.930Z,3.3
2024-05-09T01:28:28.900Z,2.7
2024-05-09T01:29:39.184Z,2.4
2024-05-09T01:30:49.302Z,2.5
2024-05-09T01:31:59.278Z,2.8
2024-05-09T01:33:09.557Z,2.6
2024-05-09T01:34:19.694Z,2.5
2024-05-09T01:35:29.640Z,3.2
2024-05-09T01:36:39.927Z,2.8
2024-05-09T01:37:48.898Z,2.6
2024-05-09T01:38:59.029Z,2.9
2024-05-09T01:40:09.157Z,2.9
2024-05-09T01:41:19.452Z,2.8
2024-05-09T01:42:29.413Z,4.6
2024-05-09T01:43:39.702Z,4
2024-05-09T01:44:49.659Z,2.8
2024-05-09T01:45:59.782Z,3.8
2024-05-09T01:47:09.910Z,2.7
2024-05-09T01:48:20.192Z,2.7
2024-05-09T01:49:30.316Z,3
2024-05-09T01:50:40.443Z,2.9
2024-05-09T01:51:50.559Z,2.7
2024-05-09T01:52:59.539Z,3.6
2024-05-09T01:54:09.666Z,3.1
2024-05-09T01:55:19.951Z,3.1
2024-05-09T01:56:30.076Z,4.4
2024-05-09T01:57:40.030Z,2.9
2024-05-09T01:58:50.169Z,3.3
2024-05-09T02:00:00.282Z,3.8
2024-05-09T02:01:10.409Z,2.9
2024-05-09T02:02:20.713Z,4.1
2024-05-09T02:03:30.829Z,3.2
2024-05-09T02:04:40.953Z,3.4
2024-05-09T02:05:50.908Z,3.2
2024-05-09T02:07:01.043Z,3.7
2024-05-09T02:08:10.342Z,2.9
2024-05-09T02:09:20.460Z,3.2
2024-05-09T02:10:30.421Z,3.2
2024-05-09T02:11:40.721Z,2.9
2024-05-09T02:12:50.663Z,3.3
2024-05-09T02:14:00.806Z,3.3
2024-05-09T02:15:11.083Z,3.3
2024-05-09T02:16:21.044Z,3.1
2024-05-09T02:17:31.168Z,3.5
2024-05-09T02:18:41.454Z,2.2
2024-05-09T02:19:51.590Z,3.2
2024-05-09T02:21:01.546Z,2.7
2024-05-09T02:22:11.661Z,3.8
2024-05-09T02:23:20.808Z,2.6
2024-05-09T02:24:30.938Z,2.8
2024-05-09T02:25:41.229Z,4
2024-05-09T02:26:51.176Z,2.5
2024-05-09T02:28:01.471Z,3.2
2024-05-09T02:29:11.439Z,4.3
2024-05-09T02:30:21.715Z,2.9
2024-05-09T02:31:31.854Z,2.8
2024-05-09T02:32:41.975Z,3.8
2024-05-09T02:33:51.922Z,2.8
2024-05-09T02:35:02.223Z,2.8
2024-05-09T02:36:12.178Z,3.3
2024-05-09T02:37:22.475Z,2.5
2024-05-09T02:38:31.605Z,3.6
2024-05-09T02:39:41.744Z,3
2024-05-09T02:40:51.864Z,3.5
2024-05-09T02:42:01.980Z,3.2
2024-05-09T02:43:12.109Z,3
2024-05-09T02:44:22.226Z,3.6
2024-05-09T02:45:32.361Z,3.1
2024-05-09T02:46:42.305Z,2.7
2024-05-09T02:47:52.427Z,2.5
2024-05-09T02:49:02.563Z,2.7
2024-05-09T02:50:12.685Z,2.7
2024-05-09T02:51:22.802Z,3.3
2024-05-09T02:52:33.112Z,3.1
2024-05-09T02:53:42.253Z,2.9
2024-05-09T02:54:52.202Z,3.1
2024-05-09T02:56:02.315Z,3.1
2024-05-09T02:57:12.441Z,3.6
2024-05-09T02:58:22.562Z,2.5
2024-05-09T02:59:32.858Z,3.1
2024-05-09T03:00:42.998Z,2.9
2024-05-09T03:01:52.934Z,2.4
2024-05-09T03:03:03.252Z,3
2024-05-09T03:04:13.183Z,3.3
2024-05-09T03:05:23.486Z,3.2
2024-05-09T03:06:33.433Z,2.9
2024-05-09T03:07:43.733Z,3.6
2024-05-09T03:08:52.872Z,3
2024-05-09T03:10:02.994Z,3.1
2024-05-09T03:11:12.959Z,3.5
2024-05-09T03:12:23.253Z,3.6
2024-05-09T03:13:33.374Z,3.4
2024-05-09T03:14:43.501Z,2.9
2024-05-09T03:15:53.460Z,3
2024-05-09T03:17:03.753Z,2.5
2024-05-09T03:18:13.874Z,2.7
2024-05-09T03:19:23.994Z,2.4
2024-05-09T03:20:33.952Z,3
2024-05-09T03:21:44.254Z,3.4
2024-05-09T03:22:54.203Z,2.6
2024-05-09T03:24:03.519Z,3.1
2024-05-09T03:25:13.635Z,2.8
2024-05-09T03:26:23.579Z,3
2024-05-09T03:27:33.708Z,2.8
2024-05-09T03:28:43.844Z,2.9
2024-05-09T03:29:54.129Z,3.3
2024-05-09T03:31:04.268Z,2.6
2024-05-09T03:32:14.392Z,3.2
2024-05-09T03:33:24.500Z,2.6
2024-05-09T03:34:34.640Z,4.2
2024-05-09T03:35:44.754Z,2.6
2024-05-09T03:36:54.887Z,2.7
2024-05-09T03:38:04.836Z,3
2024-05-09T03:39:14.148Z,2.8
2024-05-09T03:40:24.272Z,2.5
2024-05-09T03:41:34.221Z,2.6
2024-05-09T03:42:44.346Z,3
2024-05-09T03:43:54.477Z,2.8
2024-05-09T03:45:04.779Z,3.2
2024-05-09T03:46:14.888Z,3
2024-05-09T03:47:24.844Z,3.4
2024-05-09T03:48:34.966Z,2.7
2024-05-09T03:49:45.259Z,3
2024-05-09T03:50:55.219Z,2.8
2024-05-09T03:52:05.513Z,2.9
2024-05-09T03:53:15.469Z,4.1
2024-05-09T03:54:24.788Z,2.9
2024-05-09T03:55:34.723Z,2.5
2024-05-09T03:56:45.028Z,3.2
2024-05-09T03:57:55.146Z,2.4
2024-05-09T03:59:05.096Z,3.5
2024-05-09T04:00:15.399Z,3
2024-05-09T04:01:25.529Z,3
2024-05-09T04:02:35.647Z,3.1
2024-05-09T04:03:45.779Z,3.4
2024-05-09T04:04:55.901Z,2.6
2024-05-09T04:06:06.034Z,2.6
2024-05-09T04:07:15.980Z,2.6
2024-05-09T04:08:26.281Z,3.2
2024-05-09T04:09:35.241Z,2.3
2024-05-09T04:10:45.533Z,2.5
2024-05-09T04:11:55.661Z,2.5
2024-05-09T04:13:05.780Z,2.7
2024-05-09T04:14:15.905Z,3.5
2024-05-09T04:15:26.038Z,3
2024-05-09T04:16:35.975Z,3.6
2024-05-09T04:17:46.284Z,2.9
2024-05-09T04:18:56.239Z,2.4
2024-05-09T04:20:06.366Z,2.2
2024-05-09T04:21:16.477Z,2.7
2024-05-09T04:22:26.796Z,2.4
2024-05-09T04:23:36.729Z,2.6
2024-05-09T04:24:46.046Z,3
2024-05-09T04:25:55.992Z,2.2
2024-05-09T04:27:06.300Z,3
2024-05-09T04:28:16.425Z,2.7
2024-05-09T04:29:26.560Z,2.9
2024-05-09T04:30:36.496Z,2.7
2024-05-09T04:31:46.798Z,2.5
2024-05-09T04:32:56.914Z,2.4
2024-05-09T04:34:07.044Z,3.1
2024-05-09T04:35:17.169Z,2.7
2024-05-09T04:36:27.305Z,2.7
2024-05-09T04:37:37.416Z,2.5
2024-05-09T04:38:47.556Z,2.3
2024-05-09T04:39:56.504Z,2.6
2024-05-09T04:41:06.634Z,2.7
2024-05-09T04:42:16.748Z,2.7
2024-05-09T04:43:27.052Z,3
2024-05-09T04:44:37.180Z,3.5
2024-05-09T04:45:47.310Z,2.4
2024-05-09T04:46:57.431Z,2.7
2024-05-09T04:48:07.553Z,3.3
2024-05-09T04:49:17.680Z,2.5
2024-05-09T04:50:27.615Z,3.5
2024-05-09T04:51:37.928Z,2.7
2024-05-09T04:52:47.871Z,3.2
2024-05-09T04:53:58.174Z,3.1
2024-05-09T04:55:07.142Z,2.9
2024-05-09T04:56:17.439Z,2.2
2024-05-09T04:57:27.561Z,2.5
2024-05-09T04:58:37.704Z,2.7
2024-05-09T04:59:47.811Z,2.7
2024-05-09T05:00:57.750Z,2.4
2024-05-09T05:02:07.885Z,3.5
2024-05-09T05:03:18.193Z,2.7
2024-05-09T05:04:28.319Z,2.6
2024-05-09T05:05:38.439Z,3.6
2024-05-09T05:06:48.375Z,2.5
2024-05-09T05:07:58.510Z,4.3
2024-05-09T05:09:08.634Z,2.9
2024-05-09T05:10:17.967Z,4.4
2024-05-09T05:11:27.897Z,2.9
2024-05-09T05:12:38.014Z,2.4
2024-05-09T05:13:48.326Z,4.2
2024-05-09T05:14:58.462Z,4.1
2024-05-09T05:16:08.396Z,2.8
2024-05-09T05:17:17.537Z,3.7
2024-05-09T05:18:27.663Z,2.9
2024-05-09T05:19:37.975Z,3.2
2024-05-09T05:20:48.099Z,3.4
2024-05-09T05:21:58.207Z,2.8
2024-05-09T05:23:08.156Z,2.7
2024-05-09T05:24:18.273Z,4.3
2024-05-09T05:25:28.597Z,4.9
2024-05-09T05:26:38.536Z,3.2
2024-05-09T05:27:48.833Z,2.9
2024-05-09T05:28:58.781Z,3.6
2024-05-09T05:30:08.907Z,3.3
2024-05-09T05:31:19.035Z,2.7
2024-05-09T05:32:28.349Z,3.4
2024-05-09T05:33:38.485Z,4
2024-05-09T05:34:48.415Z,5.8
2024-05-09T05:35:58.724Z,5.5
2024-05-09T05:37:08.664Z,6.6
2024-05-09T05:38:18.966Z,4.4
2024-05-09T05:39:28.917Z,3.7
2024-05-09T05:40:39.218Z,8.6
2024-05-09T05:41:49.345Z,6.4
2024-05-09T05:42:59.287Z,3.2
2024-05-09T05:44:09.406Z,3.6
2024-05-09T05:45:19.717Z,4.1
2024-05-09T05:46:29.650Z,4.6
2024-05-09T05:47:38.793Z,5.7
2024-05-09T05:48:49.106Z,3.8
2024-05-09T05:49:59.058Z,3.8
2024-05-09T05:51:09.169Z,5.4
2024-05-09T05:52:19.301Z,4.7
2024-05-09T05:53:29.617Z,5.6
2024-05-09T05:54:39.551Z,5
2024-05-09T05:55:49.863Z,4.7
2024-05-09T05:56:59.974Z,3.5
2024-05-09T05:58:09.917Z,4
2024-05-09T05:59:20.224Z,3.4
2024-05-09T06:00:30.365Z,3.7
2024-05-09T06:01:40.296Z,8.4
2024-05-09T06:02:49.623Z,5.5
2024-05-09T06:03:59.555Z,5
2024-05-09T06:05:09.676Z,3.9
2024-05-09T06:06:19.807Z,3.7
2024-05-09T06:07:30.129Z,7.4
2024-05-09T06:08:40.243Z,7.6
2024-05-09T06:09:50.371Z,12
2024-05-09T06:11:00.502Z,9.3
2024-05-09T06:12:10.431Z,6.5
2024-05-09T06:13:20.748Z,7
2024-05-09T06:14:30.870Z,13.3
2024-05-09T06:15:40.795Z,12.5
2024-05-09T06:16:50.928Z,5.7
2024-05-09T06:18:00.253Z,13.7
2024-05-09T06:19:10.373Z,9.9
2024-05-09T06:20:20.507Z,12.1
2024-05-09T06:21:30.435Z,10.8
2024-05-09T06:22:40.554Z,8.7
2024-05-09T06:23:50.889Z,14.3
2024-05-09T06:25:00.804Z,13.2
2024-05-09T06:26:10.945Z,23.2
2024-05-09T06:27:21.068Z,13.6
2024-05-09T06:28:31.387Z,20.1
2024-05-09T06:29:41.508Z,14.4
2024-05-09T06:30:51.633Z,18
2024-05-09T06:32:01.759Z,20.1
2024-05-09T06:33:10.701Z,21.4
2024-05-09T06:34:20.818Z,29.1
2024-05-09T06:35:30.950Z,40.6
2024-05-09T06:36:41.270Z,40.5
2024-05-09T06:37:51.381Z,45.8
2024-05-09T06:39:01.314Z,41.2
2024-05-09T06:40:11.440Z,52
2024-05-09T06:41:21.754Z,53.4
2024-05-09T06:42:31.896Z,65.5
2024-05-09T06:43:42.012Z,61.7
2024-05-09T06:44:51.945Z,55.5
2024-05-09T06:46:02.070Z,56.6
2024-05-09T06:47:12.386Z,60.1
2024-05-09T06:48:21.325Z,59.2
2024-05-09T06:49:31.648Z,63.6
2024-05-09T06:50:41.772Z,59.5
2024-05-09T06:51:51.901Z,61.3
2024-05-09T06:53:01.826Z,62.6
2024-05-09T06:54:11.953Z,63.7
2024-05-09T06:55:22.275Z,61.8
2024-05-09T06:56:32.393Z,64.1
2024-05-09T06:57:42.327Z,60.8
2024-05-09T06:58:52.641Z,62.8
2024-05-09T07:00:02.779Z,63.7
2024-05-09T07:01:12.886Z,66.6
2024-05-09T07:02:22.833Z,65.2
2024-05-09T07:03:32.158Z,64.2
2024-05-09T07:04:42.092Z,66.5
2024-05-09T07:05:52.420Z,68.6
2024-05-09T07:07:02.340Z,69.7
2024-05-09T07:08:12.464Z,63.6
2024-05-09T07:09:22.587Z,63.7
2024-05-09T07:10:32.721Z,63.9
2024-05-09T07:11:43.035Z,65
2024-05-09T07:12:52.964Z,64.9
2024-05-09T07:14:03.085Z,67.2
2024-05-09T07:15:13.214Z,63.8
2024-05-09T07:16:23.343Z,57.8
2024-05-09T07:17:33.662Z,66.9
2024-05-09T07:18:42.805Z,63.5
2024-05-09T07:19:52.916Z,58.4
2024-05-09T07:21:03.039Z,62.3
2024-05-09T07:22:13.162Z,56.3
2024-05-09T07:23:23.095Z,60.4
2024-05-09T07:24:33.414Z,58.6
2024-05-09T07:25:43.346Z,51.2
2024-05-09T07:26:53.670Z,51.5
2024-05-09T07:28:03.596Z,51.6
2024-05-09T07:29:13.917Z,49.3
2024-05-09T07:30:23.834Z,53.8
2024-05-09T07:31:34.165Z,59.7
2024-05-09T07:32:44.280Z,51.1
2024-05-09T07:33:53.435Z,48.5
2024-05-09T07:35:03.351Z,52.2
2024-05-09T07:36:13.473Z,50.3
2024-05-09T07:37:23.609Z,51.5
2024-05-09T07:38:33.924Z,51.1
2024-05-09T07:39:43.853Z,46.9
2024-05-09T07:40:54.187Z,48.9
2024-05-09T07:42:04.293Z,48
2024-05-09T07:43:14.227Z,45.8
2024-05-09T07:44:24.362Z,48.5
2024-05-09T07:45:34.678Z,51.1
2024-05-09T07:46:44.804Z,46
2024-05-09T07:47:54.933Z,50
2024-05-09T07:49:03.868Z,50.2
2024-05-09T07:50:14.185Z,47.2
2024-05-09T07:51:24.306Z,47.7
2024-05-09T07:52:34.438Z,46.9
2024-05-09T07:53:44.557Z,41
2024-05-09T07:54:54.684Z,43.9
2024-05-09T07:56:04.615Z,42.5
2024-05-09T07:57:14.732Z,43.7
2024-05-09T07:58:24.854Z,41.7
2024-05-09T07:59:35.182Z,41.9
2024-05-09T08:00:45.100Z,43.9
2024-05-09T08:01:55.435Z,35.7
2024-05-09T08:03:05.551Z,37.7
2024-05-09T08:04:14.700Z,40.1
2024-05-09T08:05:24.828Z,36.3
2024-05-09T08:06:34.940Z,37.9
2024-05-09T08:07:45.081Z,34.1
2024-05-09T08:08:55.190Z,32.5
2024-05-09T08:10:05.113Z,37.1
2024-05-09T08:11:15.249Z,34.9
2024-05-09T08:12:25.367Z,31.3
2024-05-09T08:13:35.687Z,35.1
2024-05-09T08:14:45.809Z,33.8
2024-05-09T08:15:55.936Z,36.6
2024-05-09T08:17:05.871Z,32.4
2024-05-09T08:18:15.990Z,28.3
2024-05-09T08:19:25.338Z,32.3
2024-05-09T08:20:35.463Z,31.1
2024-05-09T08:21:45.375Z,31.5
2024-05-09T08:22:55.497Z,28.3
2024-05-09T08:24:05.842Z,28.9
2024-05-09T08:25:15.946Z,29.7
2024-05-09T08:26:26.074Z,30.3
2024-05-09T08:27:36.195Z,29.5
2024-05-09T08:28:46.326Z,28.3
2024-05-09T08:29:56.449Z,28.7
2024-05-09T08:31:06.585Z,29.5
2024-05-09T08:32:16.696Z,27.4
2024-05-09T08:33:26.631Z,28.3
2024-05-09T08:34:35.769Z,28.1
2024-05-09T08:35:45.887Z,27.9
2024-05-09T08:36:56.218Z,26.3
2024-05-09T08:38:06.333Z,27.1
2024-05-09T08:39:16.268Z,29.6
2024-05-09T08:40:26.590Z,25.7
2024-05-09T08:41:36.519Z,25.4
2024-05-09T08:42:46.631Z,24.8
2024-05-09T08:43:56.971Z,25.7
2024-05-09T08:45:06.879Z,24
2024-05-09T08:46:17.016Z,26.9
2024-05-09T08:47:27.336Z,26.4
2024-05-09T08:48:37.462Z,25.3
2024-05-09T08:49:46.406Z,24
2024-05-09T08:50:56.725Z,24.2
2024-05-09T08:52:06.642Z,28.6
2024-05-09T08:53:16.770Z,24.6
2024-05-09T08:54:26.906Z,23.7
2024-05-09T08:55:37.235Z,23.8
2024-05-09T08:56:47.149Z,24.3
2024-05-09T08:57:57.475Z,21.6
2024-05-09T08:59:07.399Z,25.4
2024-05-09T09:00:17.721Z,22.7
2024-05-09T09:01:27.858Z,25.5
2024-05-09T09:02:37.775Z,24.1
2024-05-09T09:03:47.891Z,23.7
2024-05-09T09:04:57.241Z,25.1
2024-05-09T09:06:07.162Z,24.2
2024-05-09T09:07:17.481Z,23.8
2024-05-09T09:08:27.405Z,22.3
2024-05-09T09:09:37.735Z,23.2
2024-05-09T09:10:47.863Z,21.8
2024-05-09T09:11:57.003Z,21.3
2024-05-09T09:13:07.121Z,22.4
2024-05-09T09:14:17.048Z,22.5
2024-05-09T09:15:27.385Z,23.7
2024-05-09T09:16:37.299Z,21.5
2024-05-09T09:17:47.418Z,23.5
2024-05-09T09:18:57.746Z,25.2
2024-05-09T09:20:07.879Z,23.7
2024-05-09T09:21:17.989Z,22.1
2024-05-09T09:22:28.115Z,21.5
2024-05-09T09:23:38.243Z,24.3
2024-05-09T09:24:48.364Z,22.1
2024-05-09T09:25:58.494Z,20.8
2024-05-09T09:27:07.634Z,18.2
2024-05-09T09:28:17.565Z,23.7
2024-05-09T09:29:27.672Z,20.2
2024-05-09T09:30:38.009Z,20.8
2024-05-09T09:31:47.920Z,21.6
2024-05-09T09:32:58.251Z,21.9
2024-05-09T09:34:08.171Z,19.9
2024-05-09T09:35:18.507Z,22.9
2024-05-09T09:36:28.429Z,21.2
2024-05-09T09:37:38.757Z,19.4
2024-05-09T09:38:48.877Z,19.3
2024-05-09T09:39:59.002Z,20.1
2024-05-09T09:41:08.929Z,21.8
2024-05-09T09:42:18.271Z,20.6
2024-05-09T09:43:28.196Z,18.6
2024-05-09T09:44:38.516Z,20.1
2024-05-09T09:45:48.440Z,20.3
2024-05-09T09:46:58.776Z,18.2
2024-05-09T09:48:08.695Z,18.5
2024-05-09T09:50:29.139Z,19.2
2024-05-09T09:51:39.061Z,21
2024-05-09T09:52:49.401Z,19.9
2024-05-09T09:53:59.509Z,20.9
2024-05-09T09:55:09.634Z,18.7
2024-05-09T09:56:19.770Z,19.5
2024-05-09T09:57:28.699Z,17.4
2024-05-09T09:58:38.819Z,19.1
2024-05-09T09:59:48.948Z,18.4
2024-05-09T10:00:59.285Z,17.5
2024-05-09T10:02:09.414Z,19.7
2024-05-09T10:03:19.324Z,18.8
2024-05-09T10:04:29.445Z,18.5
2024-05-09T10:05:39.774Z,18.6
2024-05-09T10:06:49.909Z,17.6
2024-05-09T10:08:00.032Z,18.6
2024-05-09T10:09:10.142Z,16.5
2024-05-09T10:10:20.070Z,19.5
2024-05-09T10:11:30.392Z,17.2
2024-05-09T10:12:39.552Z,18.9
2024-05-09T10:13:49.673Z,17.3
2024-05-09T10:14:59.791Z,17.6
2024-05-09T10:16:09.910Z,17.6
2024-05-09T10:17:19.831Z,17.8
2024-05-09T10:18:29.945Z,19.3
2024-05-09T10:19:40.297Z,21
2024-05-09T10:20:50.409Z,17.6
2024-05-09T10:22:00.536Z,18.2
2024-05-09T10:23:10.459Z,18.8
2024-05-09T10:24:20.781Z,18.6
2024-05-09T10:25:30.909Z,17.2
2024-05-09T10:26:41.029Z,17.6
2024-05-09T10:27:49.969Z,17.6
2024-05-09T10:29:00.297Z,17.2
2024-05-09T10:30:10.209Z,18
2024-05-09T10:31:20.551Z,15.7
2024-05-09T10:32:30.668Z,18.9
2024-05-09T10:33:40.792Z,18
2024-05-09T10:34:50.710Z,16.5
2024-05-09T10:36:00.830Z,16.7
2024-05-09T10:37:10.957Z,17.5
2024-05-09T10:38:21.085Z,17.5
2024-05-09T10:39:31.205Z,18.5
2024-05-09T10:40:41.537Z,14.2
2024-05-09T10:41:51.663Z,17.8
2024-05-09T10:43:00.802Z,15.5
2024-05-09T10:44:10.718Z,16.3
2024-05-09T10:45:20.840Z,15.4
2024-05-09T10:46:30.962Z,15.3
2024-05-09T10:47:41.087Z,16.7
2024-05-09T10:48:51.430Z,16.7
2024-05-09T10:50:01.556Z,15
2024-05-09T10:51:11.680Z,15.8
2024-05-09T10:52:21.816Z,15.3
2024-05-09T10:53:31.718Z,14.3
2024-05-09T10:54:42.064Z,14.3
2024-05-09T10:55:51.959Z,13.3
2024-05-09T10:57:02.308Z,14.3
2024-05-09T10:58:11.225Z,16.7
2024-05-09T10:59:21.569Z,14.6
2024-05-09T11:00:31.694Z,14.8
2024-05-09T11:01:41.606Z,14.6
2024-05-09T11:02:51.936Z,15.9
2024-05-09T11:04:02.063Z,14.4
2024-05-09T11:05:11.977Z,12.6
2024-05-09T11:06:22.311Z,15.2
2024-05-09T11:07:32.218Z,16.7
2024-05-09T11:08:42.561Z,16.4
2024-05-09T11:09:52.485Z,14.9
2024-05-09T11:11:02.810Z,15.3
2024-05-09T11:12:12.947Z,15.7
2024-05-09T11:13:21.871Z,14.9
2024-05-09T11:14:32.216Z,15.1
2024-05-09T11:15:42.327Z,15.1
2024-05-09T11:16:52.456Z,14.4
2024-05-09T11:18:02.576Z,14
2024-05-09T11:19:12.491Z,14.4
2024-05-09T11:20:22.611Z,13.5
2024-05-09T11:21:32.958Z,15.2
2024-05-09T11:22:42.856Z,14.7
2024-05-09T11:23:52.980Z,14.9
2024-05-09T11:25:03.322Z,14.2
2024-05-09T11:26:13.449Z,15.5
2024-05-09T11:27:23.352Z,15.1
2024-05-09T11:28:32.494Z,14
2024-05-09T11:29:42.619Z,13.7
2024-05-09T11:30:52.746Z,15.3
2024-05-09T11:32:02.867Z,14.1
2024-05-09T11:33:13.215Z,13.3
2024-05-09T11:34:23.115Z,14.8
2024-05-09T11:35:33.460Z,13.3
2024-05-09T11:36:43.595Z,15.7
2024-05-09T11:37:53.709Z,12.8
2024-05-09T11:39:03.847Z,13.4
2024-05-09T11:40:13.968Z,12.1
2024-05-09T11:41:23.866Z,13.4
2024-05-09T11:42:34.209Z,15.1
2024-05-09T11:43:43.352Z,14.7
2024-05-09T11:44:53.259Z,13.5
2024-05-09T11:46:03.391Z,13.5
2024-05-09T11:47:13.718Z,13.9
2024-05-09T11:48:23.637Z,14.2
2024-05-09T11:49:33.752Z,12.1
2024-05-09T11:50:44.093Z,13.7
2024-05-09T11:51:54.006Z,13.6
2024-05-09T11:53:04.348Z,12.3
2024-05-09T11:54:14.245Z,12.2
2024-05-09T11:55:24.593Z,13
2024-05-09T11:56:34.725Z,13.1
2024-05-09T11:57:44.847Z,11.7
2024-05-09T11:58:53.762Z,12.6
2024-05-09T12:00:03.895Z,14.1
2024-05-09T12:01:14.232Z,13.6
2024-05-09T12:02:24.140Z,11.3
2024-05-09T12:03:34.274Z,12.5
2024-05-09T12:04:44.386Z,12.6
2024-05-09T12:05:54.734Z,13.2
2024-05-09T12:07:04.867Z,12
2024-05-09T12:08:14.983Z,12.1
2024-05-09T12:09:24.880Z,12.3
2024-05-09T12:10:35.004Z,11.7
2024-05-09T12:11:45.365Z,11.2
2024-05-09T12:12:55.487Z,11.7
2024-05-09T12:14:04.615Z,12.5
2024-05-09T12:15:14.740Z,12.7
2024-05-09T12:16:24.646Z,12.7
2024-05-09T12:17:34.994Z,11.3
2024-05-09T12:18:45.113Z,11.7
2024-05-09T12:19:55.250Z,11.6
2024-05-09T12:21:05.372Z,12
2024-05-09T12:22:15.494Z,12.7
2024-05-09T12:23:25.390Z,11.4
2024-05-09T12:24:35.743Z,11.1
2024-05-09T12:25:45.641Z,14.1
2024-05-09T12:26:55.772Z,11.5
2024-05-09T12:28:06.127Z,11.1
2024-05-09T12:29:15.254Z,13.1
2024-05-09T12:30:25.158Z,10.8
2024-05-09T12:31:35.507Z,12.6
2024-05-09T12:32:45.626Z,12.2
2024-05-09T12:33:55.768Z,10.5
2024-05-09T12:35:05.891Z,10.6
2024-05-09T12:36:16.006Z,15.2
2024-05-09T12:37:25.905Z,12.7
2024-05-09T12:38:36.029Z,12.4
2024-05-09T12:39:46.387Z,12.1
2024-05-09T12:40:56.275Z,13
2024-05-09T12:42:06.631Z,13.3
2024-05-09T12:43:16.760Z,14.6
2024-05-09T12:44:25.663Z,11.2
2024-05-09T12:45:36.024Z,12.6
2024-05-09T12:46:46.137Z,13.6
2024-05-09T12:47:56.036Z,12.6
2024-05-09T12:49:06.392Z,12.4
2024-05-09T12:50:16.510Z,11.4
2024-05-09T12:51:26.639Z,13.7
2024-05-09T12:52:36.533Z,11.6
2024-05-09T12:53:46.889Z,12.3
2024-05-09T12:54:56.796Z,12.8
2024-05-09T12:56:07.148Z,10.4
2024-05-09T12:57:17.041Z,12.2
2024-05-09T12:58:27.157Z,14
2024-05-09T12:59:36.296Z,14.3
2024-05-09T13:00:46.657Z,11.1
2024-05-09T13:01:56.545Z,17.9
2024-05-09T13:03:06.683Z,13.3
2024-05-09T13:04:16.805Z,12.3
2024-05-09T13:05:26.929Z,11.7
2024-05-09T13:06:36.059Z,10.4
2024-05-09T13:07:46.419Z,12.9
2024-05-09T13:08:56.547Z,13.7
2024-05-09T13:10:06.674Z,12.4
2024-05-09T13:11:16.782Z,10.4
2024-05-09T13:12:26.911Z,11.1
2024-05-09T13:13:36.803Z,10.4
2024-05-09T13:14:46.939Z,10.9
2024-05-09T13:15:57.281Z,12.3
2024-05-09T13:17:07.411Z,11
2024-05-09T13:18:17.307Z,10.6
2024-05-09T13:19:27.440Z,10.2
2024-05-09T13:20:37.779Z,9.6
2024-05-09T13:21:46.692Z,12.4
2024-05-09T13:22:57.047Z,12
2024-05-09T13:24:07.169Z,11.9
2024-05-09T13:25:17.305Z,9.8
2024-05-09T13:26:27.420Z,9.8
2024-05-09T13:27:37.316Z,10.7
2024-05-09T13:28:47.675Z,9.8
2024-05-09T13:29:57.558Z,10.3
2024-05-09T13:31:07.930Z,10.1
2024-05-09T13:32:18.047Z,10
2024-05-09T13:33:28.162Z,10.2
2024-05-09T13:34:38.296Z,10.3
2024-05-09T13:35:48.417Z,10.5
2024-05-09T13:36:57.553Z,9.3
2024-05-09T13:38:07.675Z,7.8
2024-05-09T13:39:17.576Z,9.2
2024-05-09T13:40:27.702Z,9.1
2024-05-09T13:41:38.051Z,8.3
2024-05-09T13:42:48.180Z,8.9
2024-05-09T13:43:58.318Z,9.9
2024-05-09T13:45:08.426Z,8.7
2024-05-09T13:46:18.548Z,9.7
2024-05-09T13:47:28.440Z,9.5
2024-05-09T13:48:38.581Z,10.6
2024-05-09T13:49:48.695Z,9.8
2024-05-09T13:50:58.817Z,12.2
2024-05-09T13:52:08.203Z,7.4
2024-05-09T13:53:18.086Z,10.2
2024-05-09T13:54:28.443Z,9.1
2024-05-09T13:55:38.574Z,7.9
2024-05-09T13:56:48.454Z,8
2024-05-09T13:57:58.813Z,7.1
2024-05-09T13:59:08.932Z,7.4
2024-05-09T14:00:18.826Z,8
2024-05-09T14:01:28.951Z,8
2024-05-09T14:02:39.313Z,6.9
2024-05-09T14:03:49.443Z,10.1
2024-05-09T14:04:59.558Z,7.6
2024-05-09T14:06:09.684Z,7
2024-05-09T14:07:18.587Z,6.6
2024-05-09T14:08:28.714Z,9.1
2024-05-09T14:09:38.835Z,9.1
2024-05-09T14:10:48.969Z,8.1
2024-05-09T14:11:59.099Z,7.6
2024-05-09T14:13:09.364Z,8.1
2024-05-09T14:14:19.345Z,7.1
2024-05-09T14:15:29.612Z,7.1
2024-05-09T14:16:39.733Z,9.4
2024-05-09T14:17:49.859Z,9.2
2024-05-09T14:18:59.994Z,8.6
2024-05-09T14:20:10.119Z,6.2
2024-05-09T14:21:20.079Z,9
2024-05-09T14:22:29.229Z,7.9
2024-05-09T14:23:39.500Z,8.6
2024-05-09T14:24:49.632Z,8.7
2024-05-09T14:25:59.610Z,8.1
2024-05-09T14:27:09.883Z,8.1
2024-05-09T14:28:19.999Z,8.2
2024-05-09T14:29:29.983Z,7.7
2024-05-09T14:30:40.247Z,7.3
2024-05-09T14:31:50.375Z,7.4
2024-05-09T14:33:00.493Z,7.6
2024-05-09T14:34:10.632Z,7.2
2024-05-09T14:35:20.595Z,7
2024-05-09T14:36:30.879Z,6.9
2024-05-09T14:37:39.857Z,8.9
2024-05-09T14:38:49.989Z,7.6
2024-05-09T14:40:00.252Z,7.8
2024-05-09T14:41:10.378Z,7.6
2024-05-09T14:42:20.500Z,8.3
2024-05-09T14:43:30.484Z,7.4
2024-05-09T14:44:40.763Z,6.3
2024-05-09T14:45:50.731Z,6.5
2024-05-09T14:47:00.854Z,5.4
2024-05-09T14:48:11.128Z,7
2024-05-09T14:49:21.098Z,7.4
2024-05-09T14:50:31.221Z,9.4
2024-05-09T14:51:41.347Z,6.5
2024-05-09T14:52:50.492Z,5.7
2024-05-09T14:54:00.767Z,6.7
2024-05-09T14:55:10.903Z,7.2
2024-05-09T14:56:20.857Z,6.5
2024-05-09T14:57:31.134Z,8.5
2024-05-09T14:58:41.117Z,6.5
2024-05-09T14:59:51.395Z,6.7
2024-05-09T15:01:01.367Z,8.9
2024-05-09T15:02:11.637Z,7
2024-05-09T15:03:21.761Z,6.5
2024-05-09T15:04:31.740Z,8.2
2024-05-09T15:05:42.008Z,8.5
2024-05-09T15:06:52.142Z,5.8
2024-05-09T15:08:01.289Z,8.4
2024-05-09T15:09:11.399Z,7.3
2024-05-09T15:10:21.377Z,7.8
2024-05-09T15:11:31.647Z,6.9
2024-05-09T15:12:41.783Z,6.8
2024-05-09T15:13:51.752Z,6.4
2024-05-09T15:15:01.872Z,6.3
2024-05-09T15:16:12.158Z,6.1
2024-05-09T15:17:22.281Z,6.6
2024-05-09T15:18:32.249Z,7.6
2024-05-09T15:19:42.528Z,5.6
2024-05-09T15:20:52.655Z,5.9
2024-05-09T15:22:02.618Z,7
2024-05-09T15:23:11.915Z,6.7
2024-05-09T15:24:21.875Z,5.9
2024-05-09T15:25:32.164Z,8.6
2024-05-09T15:26:42.132Z,7
2024-05-09T15:27:52.421Z,5.5
2024-05-09T15:29:02.527Z,5.9
2024-05-09T15:30:12.664Z,7.1
2024-05-09T15:31:22.796Z,6.4
2024-05-09T15:32:32.749Z,6.8
2024-05-09T15:33:43.033Z,6.9
2024-05-09T15:34:53.168Z,8
2024-05-09T15:36:03.121Z,8
2024-05-09T15:37:13.251Z,6.8
2024-05-09T15:38:22.390Z,6
2024-05-09T15:39:32.666Z,6.1
2024-05-09T15:40:42.795Z,5.9
2024-05-09T15:41:52.920Z,5.9
2024-05-09T15:43:02.884Z,6.1
2024-05-09T15:44:13.174Z,7.2
2024-05-09T15:45:23.132Z,5.8
2024-05-09T15:46:33.258Z,5.8
2024-05-09T15:47:43.383Z,6.1
2024-05-09T15:48:53.674Z,5.6
2024-05-09T15:50:03.634Z,7.4
2024-05-09T15:51:13.920Z,8.7
2024-05-09T15:52:24.047Z,6.1
2024-05-09T15:53:33.022Z,6.6
2024-05-09T15:54:43.312Z,6.2
2024-05-09T15:55:53.427Z,6.9