createdAt,value
2022-09-21T05:43:30.612Z,7.50
2022-09-21T05:44:30.939Z,7.56
2022-09-21T05:45:30.547Z,7.58
2022-09-21T06:02:55.638Z,7.62
2022-09-21T06:03:55.286Z,7.59
2022-09-21T06:04:55.260Z,7.60
2022-09-21T06:05:55.224Z,7.63
2022-09-21T06:06:55.218Z,7.66
2022-09-21T06:07:55.200Z,7.66
2022-09-21T06:08:55.177Z,7.60
2022-09-21T06:09:55.192Z,7.58
2022-09-21T06:10:55.877Z,7.62
2022-09-21T06:11:55.444Z,7.62
2022-09-21T06:12:55.143Z,7.67
2022-09-21T06:13:55.221Z,7.66
2022-09-21T06:14:55.394Z,7.72
2022-09-21T06:15:55.619Z,7.71
2022-09-21T06:16:55.115Z,7.74
2022-09-21T06:17:55.070Z,7.75
2022-09-21T06:18:55.064Z,7.79
2022-09-21T06:19:56.222Z,7.87
2022-09-21T06:20:55.046Z,7.92
2022-09-21T06:21:55.012Z,7.93
2022-09-21T06:22:55.016Z,7.94
2022-09-21T06:23:55.931Z,7.99
2022-09-21T06:24:55.024Z,8.03
2022-09-21T06:25:58.558Z,8.08
2022-09-21T06:26:54.976Z,8.10
2022-09-21T06:27:54.927Z,8.12
2022-09-21T06:28:55.000Z,8.18
2022-09-21T06:29:55.162Z,8.22
2022-09-21T06:30:54.963Z,8.30
2022-09-21T06:31:54.889Z,8.33
2022-09-21T06:32:54.877Z,8.33
2022-09-21T06:33:54.845Z,8.35
2022-09-21T06:34:54.879Z,8.35
2022-09-21T06:35:54.858Z,8.36
2022-09-21T06:36:54.810Z,8.36
2022-09-21T06:37:54.806Z,8.37
2022-09-21T06:38:54.821Z,8.42
2022-09-21T06:39:54.836Z,8.42
2022-09-21T06:40:55.342Z,8.45
2022-09-21T06:41:54.761Z,8.47
2022-09-21T06:42:54.738Z,8.53
2022-09-21T06:43:54.744Z,8.57
2022-09-21T06:44:54.737Z,8.65
2022-09-21T06:45:54.795Z,8.69
2022-09-21T06:46:54.694Z,8.72
2022-09-21T06:47:54.673Z,8.75
2022-09-21T06:48:54.696Z,8.83
2022-09-21T06:49:54.673Z,8.86
2022-09-21T06:50:54.658Z,8.88
2022-09-21T06:51:54.609Z,8.91
2022-09-21T06:52:54.649Z,8.94
2022-09-21T06:53:54.603Z,8.97
2022-09-21T06:54:54.584Z,9.01
2022-09-21T06:55:54.578Z,9.04
2022-09-21T06:56:58.043Z,9.04
2022-09-21T06:57:55.607Z,9.05
2022-09-21T06:58:54.569Z,9.09
2022-09-21T06:59:54.549Z,9.12
2022-09-21T07:00:54.666Z,9.16
2022-09-21T07:01:54.564Z,9.20
2022-09-21T07:02:54.477Z,9.24
2022-09-21T07:03:54.472Z,9.25
2022-09-21T07:04:54.502Z,9.31
2022-09-21T07:05:54.540Z,9.32
2022-09-21T07:06:54.450Z,9.38
2022-09-21T07:07:57.200Z,9.43
2022-09-21T07:10:55.364Z,9.63
2022-09-21T07:11:54.387Z,9.68
2022-09-21T07:12:54.585Z,9.76
2022-09-21T07:13:54.462Z,9.79
2022-09-21T07:14:55.089Z,9.86
2022-09-21T07:15:54.320Z,9.93
2022-09-21T07:16:54.312Z,9.96
2022-09-21T07:18:05.506Z,10.00
2022-09-21T07:18:55.296Z,10.04
2022-09-21T07:19:54.280Z,10.10
2022-09-21T07:20:54.260Z,10.15
2022-09-21T07:21:54.294Z,10.21
2022-09-21T07:22:54.208Z,10.22
2022-09-21T07:23:54.876Z,10.25
2022-09-21T07:24:54.574Z,10.30
2022-09-21T07:25:54.212Z,10.34
2022-09-21T07:26:54.219Z,10.39
2022-09-21T07:27:54.156Z,10.42
2022-09-21T07:28:54.159Z,10.46
2022-09-21T07:29:54.151Z,10.44
2022-09-21T07:30:54.128Z,10.52
2022-09-21T07:31:54.176Z,10.53
2022-09-21T07:32:54.165Z,10.56
2022-09-21T07:33:54.085Z,10.59
2022-09-21T07:34:54.062Z,10.65
2022-09-21T07:35:54.063Z,10.66
2022-09-21T07:36:54.298Z,10.71
2022-09-21T07:37:54.035Z,10.74
2022-09-21T07:38:54.103Z,10.78
2022-09-21T07:39:54.034Z,10.83
2022-09-21T07:40:54.256Z,10.86
2022-09-21T07:41:54.016Z,10.88
2022-09-21T07:42:54.040Z,10.94
2022-09-21T07:43:53.955Z,10.98
2022-09-21T07:45:03.392Z,11.02
2022-09-21T07:45:55.009Z,11.09
2022-09-21T07:46:55.089Z,11.13
2022-09-21T07:47:54.159Z,11.16
2022-09-21T07:48:53.957Z,11.20
2022-09-21T07:49:53.892Z,11.20
2022-09-21T07:50:53.874Z,11.28
2022-09-21T07:51:53.863Z,11.32
2022-09-21T07:52:53.830Z,11.38
2022-09-21T07:53:53.871Z,11.41
2022-09-21T07:54:53.840Z,11.43
2022-09-21T07:55:53.812Z,11.47
2022-09-21T07:56:53.822Z,11.52
2022-09-21T07:57:54.093Z,11.59
2022-09-21T07:58:54.235Z,11.62
2022-09-21T07:59:53.763Z,11.65
2022-09-21T08:00:53.766Z,11.68
2022-09-21T08:01:53.767Z,11.71
2022-09-21T08:02:53.702Z,11.72
2022-09-21T08:03:53.763Z,11.77
2022-09-21T08:04:53.687Z,11.80
2022-09-21T08:05:53.663Z,11.85
2022-09-21T08:06:53.651Z,11.90
2022-09-21T08:07:53.640Z,11.97
2022-09-21T08:08:57.492Z,12.04
2022-09-21T08:09:54.159Z,12.12
2022-09-21T08:10:53.596Z,12.20
2022-09-21T08:11:53.602Z,12.27
2022-09-21T08:12:53.573Z,12.30
2022-09-21T08:13:53.636Z,12.33
2022-09-21T08:14:53.541Z,12.41
2022-09-21T08:15:53.843Z,12.46
2022-09-21T08:16:53.712Z,12.52
2022-09-21T08:17:53.565Z,12.59
2022-09-21T08:18:53.510Z,12.63
2022-09-21T08:19:53.488Z,12.69
2022-09-21T08:20:53.475Z,12.70
2022-09-21T08:21:57.277Z,12.75
2022-09-21T08:22:53.434Z,12.81
2022-09-21T08:23:54.109Z,12.87
2022-09-21T08:24:53.486Z,12.92
2022-09-21T08:25:53.431Z,12.95
2022-09-21T08:26:53.692Z,13.00
2022-09-21T08:27:53.404Z,13.02
2022-09-21T08:28:53.372Z,13.03
2022-09-21T08:29:53.359Z,13.07
2022-09-21T08:30:53.339Z,13.18
2022-09-21T08:31:53.380Z,13.25
2022-09-21T08:32:53.340Z,13.36
2022-09-21T08:33:53.314Z,13.44
2022-09-21T08:34:53.286Z,13.54
2022-09-21T08:35:53.320Z,13.61
2022-09-21T08:36:55.732Z,13.71
2022-09-21T08:37:53.246Z,13.73
2022-09-21T08:38:53.240Z,13.81
2022-09-21T08:39:53.283Z,13.91
2022-09-21T08:40:53.233Z,13.95
2022-09-21T08:41:53.238Z,13.99
2022-09-21T08:42:53.231Z,14.09
2022-09-21T08:43:53.163Z,14.20
2022-09-21T08:44:53.507Z,14.24
2022-09-21T08:45:53.170Z,14.17
2022-09-21T08:46:53.314Z,14.14
2022-09-21T08:47:53.139Z,14.27
2022-09-21T08:48:53.099Z,14.38
2022-09-21T08:49:53.189Z,14.42
2022-09-21T08:50:53.102Z,14.56
2022-09-21T08:51:53.076Z,14.64
2022-09-21T08:52:53.065Z,14.74
2022-09-21T08:53:53.056Z,14.80
2022-09-21T08:54:53.036Z,14.83
2022-09-21T08:55:53.041Z,14.88
2022-09-21T08:57:04.924Z,14.98
2022-09-21T08:57:53.993Z,15.01
2022-09-21T08:58:52.970Z,15.05
2022-09-21T08:59:52.990Z,15.17
2022-09-21T09:00:53.304Z,15.24
2022-09-21T09:01:53.779Z,15.31
2022-09-21T09:02:52.954Z,15.30
2022-09-21T09:03:52.938Z,15.28
2022-09-21T09:04:52.889Z,15.35
2022-09-21T09:05:52.939Z,15.35
2022-09-21T09:06:52.937Z,15.42
2022-09-21T09:07:52.864Z,15.48
2022-09-21T09:08:52.854Z,15.56
2022-09-21T09:09:52.834Z,15.60
2022-09-21T09:10:52.836Z,15.63
2022-09-21T09:11:52.850Z,15.68
2022-09-21T09:12:52.826Z,15.70
2022-09-21T09:13:52.794Z,15.76
2022-09-21T09:14:52.806Z,15.84
2022-09-21T09:15:52.870Z,15.89
2022-09-21T09:16:52.769Z,15.89
2022-09-21T09:17:54.466Z,15.99
2022-09-21T09:18:52.711Z,16.07
2022-09-21T09:19:52.734Z,16.16
2022-09-21T09:20:52.703Z,16.16
2022-09-21T09:21:52.716Z,16.20
2022-09-21T09:22:52.671Z,16.16
2022-09-21T09:23:52.676Z,16.14
2022-09-21T09:24:52.633Z,16.22
2022-09-21T09:25:52.663Z,16.31
2022-09-21T09:26:52.631Z,16.42
2022-09-21T09:27:52.603Z,16.49
2022-09-21T09:28:53.256Z,16.52
2022-09-21T09:29:52.668Z,16.52
2022-09-21T09:30:52.610Z,16.53
2022-09-21T09:31:52.882Z,16.52
2022-09-21T09:32:52.564Z,16.58
2022-09-21T09:33:52.541Z,16.60
2022-09-21T09:34:52.615Z,16.60
2022-09-21T09:35:52.542Z,16.62
2022-09-21T09:36:58.756Z,16.71
2022-09-21T09:37:53.464Z,16.77
2022-09-21T09:38:52.467Z,16.85
2022-09-21T09:39:52.457Z,16.93
2022-09-21T09:40:54.340Z,17.00
2022-09-21T09:41:52.424Z,17.11
2022-09-21T09:42:52.423Z,17.18
2022-09-21T09:43:52.398Z,17.23
2022-09-21T09:44:52.368Z,17.36
2022-09-21T09:45:52.425Z,17.40
2022-09-21T09:46:52.396Z,17.36
2022-09-21T09:47:52.364Z,17.30
2022-09-21T09:48:54.332Z,17.28
2022-09-21T09:49:52.312Z,17.26
2022-09-21T09:50:52.396Z,17.20
2022-09-21T09:51:52.555Z,17.17
2022-09-21T09:52:52.304Z,17.20
2022-09-21T09:53:52.252Z,17.28
2022-09-21T09:54:52.233Z,17.35
2022-09-21T09:55:52.245Z,17.46
2022-09-21T09:56:52.231Z,17.54
2022-09-21T09:57:52.480Z,17.67
2022-09-21T09:58:52.192Z,17.82
2022-09-21T09:59:54.607Z,17.66
2022-09-21T10:00:52.147Z,17.53
2022-09-21T10:01:52.227Z,17.40
2022-09-21T10:02:52.236Z,17.51
2022-09-21T10:03:52.163Z,17.84
2022-09-21T10:04:52.096Z,17.97
2022-09-21T10:05:52.100Z,18.03
2022-09-21T10:06:52.077Z,18.02
2022-09-21T10:07:52.089Z,18.03
2022-09-21T10:08:52.328Z,18.13
2022-09-21T10:09:52.052Z,18.19
2022-09-21T10:10:52.138Z,18.29
2022-09-21T10:11:52.041Z,18.42
2022-09-21T10:12:52.059Z,18.44
2022-09-21T10:13:52.007Z,18.54
2022-09-21T10:14:52.315Z,18.52
2022-09-21T10:15:51.994Z,18.46
2022-09-21T10:16:51.963Z,18.39
2022-09-21T10:17:51.988Z,18.33
2022-09-21T10:18:51.986Z,18.37
2022-09-21T10:19:51.963Z,18.43
2022-09-21T10:20:51.922Z,18.54
2022-09-21T10:21:52.310Z,18.62
2022-09-21T10:22:51.868Z,18.72
2022-09-21T10:23:51.880Z,18.82
2022-09-21T10:24:51.883Z,18.92
2022-09-21T10:25:51.849Z,18.91
2022-09-21T10:26:51.859Z,18.97
2022-09-21T10:27:51.805Z,18.95
2022-09-21T10:28:51.808Z,18.84
2022-09-21T10:29:51.775Z,18.74
2022-09-21T10:30:51.830Z,18.87
2022-09-21T10:31:51.760Z,18.67
2022-09-21T10:32:51.749Z,18.80
2022-09-21T10:33:51.771Z,18.95
2022-09-21T10:34:51.715Z,19.14
2022-09-21T10:35:51.709Z,19.24
2022-09-21T10:36:51.695Z,19.35
2022-09-21T10:37:51.675Z,19.47
2022-09-21T10:38:51.747Z,19.47
2022-09-21T10:39:51.908Z,19.40
2022-09-21T10:40:51.683Z,19.38
2022-09-21T10:41:51.630Z,19.33
2022-09-21T10:42:51.637Z,19.32
2022-09-21T10:43:51.880Z,19.39
2022-09-21T10:44:51.600Z,19.48
2022-09-21T10:45:51.705Z,19.51
2022-09-21T10:46:51.800Z,19.57
2022-09-21T10:47:51.563Z,19.58
2022-09-21T10:48:51.571Z,19.55
2022-09-21T10:49:51.521Z,19.57
2022-09-21T10:50:51.544Z,19.57
2022-09-21T10:51:51.523Z,19.42
2022-09-21T10:52:53.253Z,19.38
2022-09-21T10:53:53.914Z,19.46
2022-09-21T10:54:51.448Z,19.55
2022-09-21T10:56:04.962Z,19.61
2022-09-21T10:56:52.475Z,19.58
2022-09-21T10:57:51.528Z,19.55
2022-09-21T10:58:51.407Z,19.63
2022-09-21T10:59:51.397Z,19.69
2022-09-21T11:00:51.367Z,19.66
2022-09-21T11:01:51.552Z,19.70
2022-09-21T11:02:51.388Z,19.75
2022-09-21T11:03:51.386Z,19.70
2022-09-21T11:04:51.330Z,19.76
2022-09-21T11:05:51.387Z,19.61
2022-09-21T11:06:51.352Z,19.55
2022-09-21T11:07:51.293Z,19.48
2022-09-21T11:08:51.280Z,19.54
2022-09-21T11:09:51.278Z,19.63
2022-09-21T11:10:51.265Z,19.75
2022-09-21T11:11:51.245Z,19.83
2022-09-21T11:12:51.302Z,19.97
2022-09-21T11:13:51.237Z,20.09
2022-09-21T11:14:51.213Z,19.94
2022-09-21T11:15:51.587Z,19.68
2022-09-21T11:16:51.191Z,19.69
2022-09-21T11:17:51.172Z,19.70
2022-09-21T11:18:51.385Z,19.68
2022-09-21T11:19:51.156Z,19.61
2022-09-21T11:20:51.130Z,19.60
2022-09-21T11:21:51.105Z,19.78
2022-09-21T11:22:55.408Z,19.84
2022-09-21T11:23:52.395Z,19.66
2022-09-21T11:24:51.096Z,19.57
2022-09-21T11:25:51.040Z,19.68
2022-09-21T11:26:51.083Z,19.66
2022-09-21T11:27:51.029Z,19.80
2022-09-21T11:28:51.014Z,19.98
2022-09-21T11:29:51.143Z,20.09
2022-09-21T11:30:51.041Z,20.13
2022-09-21T11:31:51.006Z,20.23
2022-09-21T11:32:50.991Z,20.33
2022-09-21T11:33:51.045Z,20.59
2022-09-21T11:34:50.988Z,20.68
2022-09-21T11:35:50.999Z,20.81
2022-09-21T11:36:50.926Z,20.87
2022-09-21T11:37:50.911Z,20.87
2022-09-21T11:38:50.969Z,20.81
2022-09-21T11:39:50.920Z,20.59
2022-09-21T11:40:50.855Z,20.65
2022-09-21T11:41:51.206Z,20.59
2022-09-21T11:42:50.950Z,20.80
2022-09-21T11:43:50.838Z,21.09
2022-09-21T11:44:50.853Z,21.36
2022-09-21T11:45:50.917Z,21.51
2022-09-21T11:46:50.795Z,21.56
2022-09-21T11:47:51.033Z,21.30
2022-09-21T11:48:50.767Z,21.36
2022-09-21T11:49:51.941Z,21.46
2022-09-21T11:51:50.718Z,21.60
2022-09-21T11:52:50.715Z,21.42
2022-09-21T11:53:50.692Z,21.46
2022-09-21T11:54:50.734Z,21.59
2022-09-21T11:55:50.670Z,21.20
2022-09-21T11:56:50.674Z,21.26
2022-09-21T11:57:54.273Z,20.89
2022-09-21T11:58:53.043Z,20.38
2022-09-21T11:59:50.677Z,20.65
2022-09-21T12:00:50.600Z,21.08
2022-09-21T12:01:50.956Z,21.36
2022-09-21T12:03:50.602Z,21.71
2022-09-21T12:04:50.558Z,21.02
2022-09-21T12:05:50.534Z,20.39
2022-09-21T12:06:50.530Z,20.69
2022-09-21T12:07:50.522Z,21.04
2022-09-21T12:08:50.527Z,21.42
2022-09-21T12:09:50.767Z,21.59
2022-09-21T12:10:50.558Z,21.54
2022-09-21T12:11:50.453Z,21.23
2022-09-21T12:12:50.524Z,21.02
2022-09-21T12:13:50.481Z,21.21
2022-09-21T12:14:50.482Z,21.57
2022-09-21T12:15:50.612Z,21.95
2022-09-21T12:16:50.486Z,22.16
2022-09-21T12:17:50.373Z,21.81
2022-09-21T12:18:50.367Z,21.91
2022-09-21T12:19:50.450Z,22.13
2022-09-21T12:20:50.400Z,21.79
2022-09-21T12:21:50.330Z,21.83
2022-09-21T12:22:50.332Z,21.66
2022-09-21T12:23:50.319Z,21.35
2022-09-21T12:24:50.313Z,21.54
2022-09-21T12:25:50.385Z,21.53
2022-09-21T12:26:50.284Z,21.56
2022-09-21T12:27:50.256Z,21.74
2022-09-21T12:28:50.320Z,22.16
2022-09-21T12:29:50.275Z,22.28
2022-09-21T12:30:50.985Z,21.98
2022-09-21T12:31:50.202Z,21.74
2022-09-21T12:32:50.284Z,21.41
2022-09-21T12:33:50.209Z,21.72
2022-09-21T12:34:50.197Z,21.53
2022-09-21T12:36:52.883Z,21.88
2022-09-21T12:37:50.127Z,22.06
2022-09-21T12:38:50.171Z,21.97
2022-09-21T12:39:50.111Z,22.34
2022-09-21T12:40:50.233Z,22.87
2022-09-21T12:41:50.087Z,22.82
2022-09-21T12:42:50.102Z,23.09
2022-09-21T12:43:50.421Z,23.24
2022-09-21T12:44:50.097Z,23.47
2022-09-21T12:45:50.195Z,23.71
2022-09-21T12:46:52.430Z,23.38
2022-09-21T12:47:50.171Z,22.86
2022-09-21T12:48:49.995Z,22.74
2022-09-21T12:49:50.011Z,22.67
2022-09-21T12:50:50.283Z,22.87
2022-09-21T12:51:49.979Z,23.07
2022-09-21T12:52:49.950Z,23.47
2022-09-21T12:53:51.054Z,23.43
2022-09-21T12:54:49.918Z,22.86
2022-09-21T12:55:49.994Z,23.04
2022-09-21T12:56:49.950Z,23.31
2022-09-21T12:58:10.770Z,23.42
2022-09-21T12:58:50.865Z,23.24
2022-09-21T12:59:49.894Z,23.42
2022-09-21T13:00:49.931Z,23.43
2022-09-21T13:01:54.860Z,23.42
2022-09-21T13:02:50.822Z,22.94
2022-09-21T13:03:49.806Z,22.80
2022-09-21T13:04:49.786Z,22.90
2022-09-21T13:05:49.853Z,23.50
2022-09-21T13:06:49.778Z,23.95
2022-09-21T13:07:49.741Z,23.95
2022-09-21T13:09:49.736Z,24.22
2022-09-21T13:10:54.908Z,24.39
2022-09-21T13:11:50.734Z,24.39
2022-09-21T13:12:49.683Z,24.52
2022-09-21T13:13:49.678Z,24.47
2022-09-21T13:14:49.711Z,24.54
2022-09-21T13:15:49.773Z,24.75
2022-09-21T13:16:49.722Z,24.61
2022-09-21T13:17:49.665Z,24.54
2022-09-21T13:18:49.626Z,24.67
2022-09-21T13:19:49.606Z,24.67
2022-09-21T13:20:49.664Z,24.61
2022-09-21T13:21:49.619Z,24.71
2022-09-21T13:22:49.569Z,24.69
2022-09-21T13:23:49.561Z,24.68
2022-09-21T13:24:49.582Z,24.34
2022-09-21T13:25:49.626Z,23.64
2022-09-21T13:26:51.195Z,23.70
2022-09-21T13:27:51.206Z,23.80
2022-09-21T13:28:49.516Z,23.82
2022-09-21T13:29:49.508Z,23.61
2022-09-21T13:30:49.511Z,23.72
2022-09-21T13:31:49.491Z,23.87
2022-09-21T13:32:49.464Z,24.20
2022-09-21T13:33:49.414Z,24.34
2022-09-21T13:34:49.417Z,24.53
2022-09-21T13:35:49.533Z,24.61
2022-09-21T13:36:49.395Z,25.02
2022-09-21T13:37:49.374Z,25.13
2022-09-21T13:38:49.390Z,25.09
2022-09-21T13:39:53.613Z,24.83
2022-09-21T13:40:49.377Z,24.94
2022-09-21T13:42:02.786Z,25.20
2022-09-21T13:42:50.326Z,25.49
2022-09-21T13:43:49.285Z,25.43
2022-09-21T13:44:49.293Z,25.50
2022-09-21T13:45:49.416Z,25.61
2022-09-21T13:46:49.253Z,25.54
2022-09-21T13:47:49.277Z,25.35
2022-09-21T13:48:50.058Z,25.10
2022-09-21T13:49:49.248Z,24.88
2022-09-21T13:50:49.226Z,25.00
2022-09-21T13:51:49.209Z,25.07
2022-09-21T13:52:49.176Z,25.01
2022-09-21T13:53:49.234Z,24.26
2022-09-21T13:54:49.206Z,24.32
2022-09-21T13:55:49.217Z,24.61
2022-09-21T13:56:49.216Z,24.92
2022-09-21T13:57:49.166Z,25.12
2022-09-21T13:58:49.113Z,25.35
2022-09-21T13:59:49.090Z,25.31
2022-09-21T14:00:49.179Z,25.56
2022-09-21T14:01:49.233Z,25.80
2022-09-21T14:02:49.165Z,25.90
2022-09-21T14:03:49.065Z,25.93
2022-09-21T14:04:49.028Z,25.69
2022-09-21T14:05:49.058Z,25.12
2022-09-21T14:06:49.110Z,24.68
2022-09-21T14:07:49.024Z,24.69
2022-09-21T14:08:49.641Z,24.77
2022-09-21T14:09:48.974Z,24.75
2022-09-21T14:10:49.227Z,24.80
2022-09-21T14:11:48.983Z,24.85
2022-09-21T14:12:48.933Z,24.83
2022-09-21T14:13:48.942Z,25.10
2022-09-21T14:14:48.916Z,25.22
2022-09-21T14:15:48.891Z,25.30
2022-09-21T14:16:51.305Z,25.44
2022-09-21T14:17:48.887Z,25.52
2022-09-21T14:18:48.867Z,25.28
2022-09-21T14:19:48.909Z,24.56
2022-09-21T14:20:48.832Z,24.61
2022-09-21T14:21:48.904Z,24.52
2022-09-21T14:22:48.835Z,24.42
2022-09-21T14:23:48.785Z,24.49
2022-09-21T14:24:48.788Z,24.90
2022-09-21T14:25:48.814Z,25.20
2022-09-21T14:26:48.766Z,25.37
2022-09-21T14:27:52.008Z,25.43
2022-09-21T14:28:48.746Z,25.28
2022-09-21T14:29:48.777Z,25.39
2022-09-21T14:30:48.756Z,25.50
2022-09-21T14:31:48.767Z,25.74
2022-09-21T14:32:48.695Z,25.94
2022-09-21T14:33:48.721Z,25.99
2022-09-21T14:34:48.691Z,26.06
2022-09-21T14:35:48.644Z,26.01
2022-09-21T14:36:48.651Z,25.99
2022-09-21T14:37:48.626Z,25.97
2022-09-21T14:38:50.953Z,25.87
2022-09-21T14:39:48.668Z,25.74
2022-09-21T14:40:48.678Z,25.80
2022-09-21T14:41:52.324Z,25.80
2022-09-21T14:42:48.590Z,25.53
2022-09-21T14:43:48.595Z,25.35
2022-09-21T14:44:48.536Z,25.05
2022-09-21T14:45:48.611Z,24.80
2022-09-21T14:46:48.608Z,25.13
2022-09-21T14:47:48.487Z,25.34
2022-09-21T14:48:48.477Z,25.42
2022-09-21T14:49:48.464Z,25.71
2022-09-21T14:50:48.450Z,25.94
2022-09-21T14:51:55.687Z,25.80
2022-09-21T14:52:49.512Z,25.93
2022-09-21T14:53:48.513Z,26.09
2022-09-21T14:54:50.245Z,25.86
2022-09-21T14:55:48.413Z,25.49
2022-09-21T14:56:48.401Z,25.24
2022-09-21T14:57:48.419Z,24.91
2022-09-21T14:58:48.352Z,24.82
2022-09-21T14:59:48.331Z,24.29
2022-09-21T15:00:48.441Z,24.00
2022-09-21T15:01:48.350Z,24.27
2022-09-21T15:02:48.356Z,24.76
2022-09-21T15:03:48.329Z,25.31
2022-09-21T15:04:52.443Z,25.74
2022-09-21T15:05:49.273Z,25.77
2022-09-21T15:06:48.336Z,26.01
2022-09-21T15:07:52.940Z,25.75
2022-09-21T15:08:48.236Z,25.72
2022-09-21T15:09:48.202Z,26.04
2022-09-21T15:10:50.781Z,26.18
2022-09-21T15:11:49.485Z,26.42
2022-09-21T15:12:49.237Z,26.62
2022-09-21T15:13:48.155Z,26.83
2022-09-21T15:14:48.226Z,26.73
2022-09-21T15:15:48.820Z,26.80
2022-09-21T15:16:49.006Z,27.01
2022-09-21T15:17:48.110Z,27.10
2022-09-21T15:18:48.126Z,26.92
2022-09-21T15:19:48.167Z,26.84
2022-09-21T15:20:48.160Z,26.99
2022-09-21T15:21:48.080Z,27.09
2022-09-21T15:22:49.021Z,26.92
2022-09-21T15:23:48.036Z,27.10
2022-09-21T15:24:48.047Z,26.98
2022-09-21T15:25:48.584Z,26.94
2022-09-21T15:26:48.037Z,26.84
2022-09-21T15:27:48.304Z,26.59
2022-09-21T15:29:09.664Z,26.55
2022-09-21T15:29:48.985Z,26.43
2022-09-21T15:30:48.123Z,26.35
2022-09-21T15:31:48.092Z,26.73
2022-09-21T15:32:47.943Z,26.87
2022-09-21T15:33:47.946Z,26.87
2022-09-21T15:34:47.962Z,27.16
2022-09-21T15:35:48.307Z,27.31
2022-09-21T15:36:47.881Z,27.32
2022-09-21T15:37:47.876Z,27.26
2022-09-21T15:38:47.901Z,27.32
2022-09-21T15:39:47.832Z,27.20
2022-09-21T15:40:47.880Z,27.57
2022-09-21T15:41:47.824Z,27.51
2022-09-21T15:42:47.791Z,27.28
2022-09-21T15:43:47.832Z,26.95
2022-09-21T15:44:47.765Z,26.59
2022-09-21T15:45:47.771Z,25.65
2022-09-21T15:46:47.759Z,24.57
2022-09-21T15:47:47.734Z,23.82
2022-09-21T15:48:47.852Z,23.23
2022-09-21T15:49:47.753Z,22.94
2022-09-21T15:50:47.727Z,22.62
2022-09-21T15:51:47.675Z,22.29
2022-09-21T15:52:47.692Z,22.22
2022-09-21T15:53:47.688Z,22.22
2022-09-21T15:54:47.645Z,22.29
2022-09-21T15:55:47.636Z,22.34
2022-09-21T15:56:47.627Z,22.22
2022-09-21T15:57:47.612Z,22.12
2022-09-21T15:58:47.658Z,21.98
2022-09-21T15:59:47.583Z,21.81
2022-09-21T16:00:47.605Z,21.72
2022-09-21T16:01:47.856Z,21.45
2022-09-21T16:02:47.533Z,21.34
2022-09-21T16:03:47.579Z,21.34
2022-09-21T16:04:47.767Z,21.29
2022-09-21T16:05:47.516Z,21.19
2022-09-21T16:06:47.576Z,21.21
2022-09-21T16:07:47.571Z,21.23
2022-09-21T16:08:47.536Z,21.20
2022-09-21T16:09:47.451Z,21.21
2022-09-21T16:10:47.747Z,21.13
2022-09-21T16:11:47.512Z,21.06
2022-09-21T16:12:47.438Z,21.04
2022-09-21T16:13:47.408Z,20.96
2022-09-21T16:14:47.396Z,20.90
2022-09-21T16:15:47.469Z,20.72
2022-09-21T16:16:47.383Z,20.64
2022-09-21T16:17:47.452Z,20.64
2022-09-21T16:18:47.350Z,20.64
2022-09-21T16:19:47.332Z,20.65
2022-09-21T16:20:47.356Z,20.50
2022-09-21T16:21:47.313Z,20.43
2022-09-21T16:22:47.280Z,20.49
2022-09-21T16:23:47.281Z,20.49
2022-09-21T16:24:47.263Z,20.54
2022-09-21T16:25:47.300Z,20.54
2022-09-21T16:26:47.225Z,20.56
2022-09-21T16:27:47.210Z,20.54
2022-09-21T16:28:47.193Z,20.49
2022-09-21T16:29:47.207Z,20.46
2022-09-21T16:30:47.198Z,20.42
2022-09-21T16:31:50.166Z,20.43
2022-09-21T16:32:47.160Z,20.20
2022-09-21T16:33:47.553Z,20.21
2022-09-21T16:34:47.195Z,20.27
2022-09-21T16:35:47.139Z,20.27
2022-09-21T16:36:47.122Z,20.25
2022-09-21T16:37:47.151Z,20.21
2022-09-21T16:38:47.118Z,20.15
2022-09-21T16:39:47.079Z,20.12
2022-09-21T16:40:47.172Z,20.18
2022-09-21T16:41:47.146Z,20.16
2022-09-21T16:42:47.296Z,20.13
2022-09-21T16:43:47.045Z,20.12
2022-09-21T16:44:47.027Z,20.09
2022-09-21T16:45:47.012Z,20.06
2022-09-21T16:46:47.035Z,19.98
2022-09-21T16:47:46.955Z,19.94
2022-09-21T16:48:46.949Z,19.93
2022-09-21T16:49:46.929Z,19.84
2022-09-21T16:50:46.926Z,19.73
2022-09-21T16:51:46.937Z,19.65
2022-09-21T16:52:46.931Z,19.60
2022-09-21T16:53:46.894Z,19.53
2022-09-21T16:54:46.861Z,19.55
2022-09-21T16:55:46.954Z,19.53
2022-09-21T16:56:46.890Z,19.46
2022-09-21T16:57:46.837Z,19.33
2022-09-21T16:58:47.124Z,19.28
2022-09-21T16:59:46.876Z,19.21
2022-09-21T17:00:46.822Z,19.14
2022-09-21T17:01:46.862Z,19.17
2022-09-21T17:02:46.863Z,19.23
2022-09-21T17:03:50.714Z,19.17
2022-09-21T17:04:46.809Z,19.08
2022-09-21T17:05:46.733Z,18.98
2022-09-21T17:06:46.721Z,18.90
2022-09-21T17:07:46.703Z,18.90
2022-09-21T17:08:46.730Z,18.87
2022-09-21T17:09:46.686Z,18.77
2022-09-21T17:10:46.666Z,18.70
2022-09-21T17:11:46.730Z,18.64
2022-09-21T17:12:46.885Z,18.59
2022-09-21T17:13:46.615Z,18.50
2022-09-21T17:14:47.463Z,18.46
2022-09-21T17:15:46.630Z,18.27
2022-09-21T17:16:46.607Z,18.00
2022-09-21T17:17:46.584Z,17.84
2022-09-21T17:18:46.615Z,17.76
2022-09-21T17:19:46.603Z,17.66
2022-09-21T17:20:46.537Z,17.59
2022-09-21T17:21:46.539Z,17.59
2022-09-21T17:22:46.560Z,17.50
2022-09-21T17:23:46.547Z,17.41
2022-09-21T17:24:50.751Z,17.41
2022-09-21T17:25:47.501Z,17.40
2022-09-21T17:26:46.538Z,17.50
2022-09-21T17:27:46.438Z,17.53
2022-09-21T17:28:46.491Z,17.53
2022-09-21T17:29:46.475Z,17.57
2022-09-21T17:30:46.561Z,17.57
2022-09-21T17:31:46.464Z,17.59
2022-09-21T17:32:47.147Z,17.55
2022-09-21T17:33:46.361Z,17.50
2022-09-21T17:34:49.083Z,17.48
2022-09-21T17:35:46.376Z,17.43
2022-09-21T17:36:46.384Z,17.38
2022-09-21T17:37:46.377Z,17.36
2022-09-21T17:38:46.336Z,17.35
2022-09-21T17:39:46.281Z,17.32
2022-09-21T17:40:46.310Z,17.20
2022-09-21T17:41:46.270Z,16.95
2022-09-21T17:42:46.354Z,16.78
2022-09-21T17:43:46.269Z,16.63
2022-09-21T17:44:46.221Z,16.65
2022-09-21T17:45:46.276Z,16.71
2022-09-21T17:46:46.327Z,16.67
2022-09-21T17:47:46.178Z,16.52
2022-09-21T17:48:46.182Z,16.55
2022-09-21T17:49:46.183Z,16.53
2022-09-21T17:50:46.386Z,16.53
2022-09-21T17:51:46.209Z,16.58
2022-09-21T17:52:46.401Z,16.56
2022-09-21T17:53:46.119Z,16.26
2022-09-21T17:54:46.077Z,16.23
2022-09-21T17:55:46.068Z,16.14
2022-09-21T17:56:46.089Z,15.89
2022-09-21T17:57:46.875Z,15.70
2022-09-21T17:58:46.086Z,15.60
2022-09-21T17:59:46.024Z,15.63
2022-09-21T18:00:46.278Z,15.64
2022-09-21T18:01:46.094Z,15.59
2022-09-21T18:02:46.070Z,15.51
2022-09-21T18:03:46.096Z,15.48
2022-09-21T18:04:45.960Z,15.49
2022-09-21T18:05:45.974Z,15.54
2022-09-21T18:06:46.231Z,15.51
2022-09-21T18:07:46.233Z,15.43
2022-09-21T18:08:45.929Z,15.46
2022-09-21T18:09:46.185Z,15.56
2022-09-21T18:10:45.880Z,15.64
2022-09-21T18:11:45.928Z,15.68
2022-09-21T18:12:48.523Z,15.76
2022-09-21T18:13:45.862Z,15.82
2022-09-21T18:14:45.838Z,15.89
2022-09-21T18:15:45.833Z,15.88
2022-09-21T18:16:45.875Z,15.89
2022-09-21T18:17:45.801Z,15.88
2022-09-21T18:18:45.767Z,15.92
2022-09-21T18:19:45.796Z,15.92
2022-09-21T18:20:46.438Z,15.88
2022-09-21T18:21:45.767Z,15.85
2022-09-21T18:22:45.734Z,15.72
2022-09-21T18:23:45.718Z,15.46
2022-09-21T18:24:46.633Z,15.43
2022-09-21T18:25:45.705Z,15.41
2022-09-21T18:26:46.002Z,15.42
2022-09-21T18:27:45.713Z,15.49
2022-09-21T18:28:45.641Z,15.56
2022-09-21T18:29:45.715Z,15.57
2022-09-21T18:30:45.637Z,15.61
2022-09-21T18:31:45.635Z,15.45
2022-09-21T18:32:45.584Z,15.26
2022-09-21T18:33:45.619Z,15.20
2022-09-21T18:34:45.564Z,15.17
2022-09-21T18:35:45.597Z,15.19
2022-09-21T18:36:45.548Z,15.12
2022-09-21T18:37:45.823Z,15.13
2022-09-21T18:38:45.515Z,15.06
2022-09-21T18:39:45.502Z,15.08
2022-09-21T18:40:45.607Z,15.05
2022-09-21T18:41:45.482Z,14.98
2022-09-21T18:42:45.497Z,14.95
2022-09-21T18:43:45.464Z,15.01
2022-09-21T18:44:45.428Z,15.03
2022-09-21T18:45:45.464Z,15.09
2022-09-21T18:46:45.736Z,15.15
2022-09-21T18:47:45.474Z,15.19
2022-09-21T18:48:50.603Z,15.20
2022-09-21T18:49:46.371Z,15.15
2022-09-21T18:50:45.362Z,15.05
2022-09-21T18:51:45.351Z,14.95
2022-09-21T18:52:45.342Z,14.83
2022-09-21T18:53:45.315Z,14.69
2022-09-21T18:54:45.316Z,14.62
2022-09-21T18:55:45.299Z,14.56
2022-09-21T18:56:45.287Z,14.54
2022-09-21T18:57:45.292Z,14.56
2022-09-21T18:58:45.252Z,14.56
2022-09-21T18:59:45.280Z,14.52
2022-09-21T19:00:46.013Z,14.49