createdAt,value
2023-05-20T00:02:15.034Z,52.80
2023-05-20T00:04:42.249Z,52.90
2023-05-20T00:07:09.376Z,53.10
2023-05-20T00:09:38.003Z,53.20
2023-05-20T00:12:05.426Z,53.50
2023-05-20T00:14:32.241Z,53.40
2023-05-20T00:16:59.102Z,53.20
2023-05-20T00:19:25.924Z,53.50
2023-05-20T00:21:52.719Z,54.00
2023-05-20T00:24:19.490Z,53.80
2023-05-20T00:26:46.294Z,53.90
2023-05-20T00:29:13.086Z,53.80
2023-05-20T00:31:39.878Z,53.90
2023-05-20T00:34:06.704Z,54.10
2023-05-20T00:36:33.672Z,54.20
2023-05-20T00:39:00.486Z,54.40
2023-05-20T00:41:27.561Z,54.60
2023-05-20T00:43:55.402Z,54.40
2023-05-20T00:46:24.296Z,54.80
2023-05-20T00:48:51.805Z,54.80
2023-05-20T00:51:20.439Z,54.80
2023-05-20T00:53:47.554Z,54.90
2023-05-20T00:56:15.336Z,55.10
2023-05-20T00:58:42.337Z,55.10
2023-05-20T01:01:09.246Z,55.10
2023-05-20T01:03:36.222Z,55.40
2023-05-20T01:06:03.416Z,55.60
2023-05-20T01:08:30.488Z,55.50
2023-05-20T01:11:11.191Z,55.50
2023-05-20T01:13:51.528Z,55.90
2023-05-20T01:16:23.310Z,56.00
2023-05-20T01:18:55.166Z,56.20
2023-05-20T01:21:22.688Z,56.00
2023-05-20T01:28:45.581Z,55.70
2023-05-20T01:31:23.769Z,56.30
2023-05-20T01:33:58.295Z,56.60
2023-05-20T01:36:27.798Z,56.60
2023-05-20T01:38:56.242Z,56.50
2023-05-20T01:41:26.605Z,56.50
2023-05-20T01:43:55.116Z,56.80
2023-05-20T01:46:22.067Z,56.70
2023-05-20T01:48:48.917Z,56.90
2023-05-20T01:51:16.129Z,57.00
2023-05-20T01:53:42.918Z,56.40
2023-05-20T01:56:09.834Z,57.00
2023-05-20T01:58:37.601Z,57.50
2023-05-20T02:01:04.423Z,57.20
2023-05-20T02:03:31.253Z,57.30
2023-05-20T02:05:58.105Z,57.10
2023-05-20T02:08:24.948Z,57.40
2023-05-20T02:10:51.748Z,57.60
2023-05-20T02:13:18.600Z,57.50
2023-05-20T02:15:45.609Z,57.60
2023-05-20T02:18:18.614Z,58.10
2023-05-20T02:20:45.538Z,57.60
2023-05-20T02:23:12.375Z,57.80
2023-05-20T02:25:40.608Z,57.70
2023-05-20T02:28:10.708Z,57.80
2023-05-20T02:33:08.961Z,57.40
2023-05-20T02:38:03.446Z,57.60
2023-05-20T02:40:30.269Z,58.20
2023-05-20T02:42:57.774Z,58.10
2023-05-20T02:45:24.590Z,58.10
2023-05-20T02:47:51.449Z,57.80
2023-05-20T02:50:18.287Z,58.20
2023-05-20T02:52:45.592Z,57.90
2023-05-20T02:55:13.017Z,58.20
2023-05-20T02:57:39.969Z,58.10
2023-05-20T03:00:11.993Z,58.20
2023-05-20T03:02:39.263Z,58.70
2023-05-20T03:05:06.625Z,58.60
2023-05-20T03:07:36.560Z,58.60
2023-05-20T03:10:04.963Z,58.60
2023-05-20T03:12:31.802Z,58.50
2023-05-20T03:14:59.166Z,58.70
2023-05-20T03:17:26.090Z,58.70
2023-05-20T03:19:52.890Z,58.70
2023-05-20T03:22:19.657Z,58.50
2023-05-20T03:24:46.496Z,58.70
2023-05-20T03:27:13.265Z,58.50
2023-05-20T03:32:09.470Z,58.00
2023-05-20T03:34:38.215Z,58.60
2023-05-20T03:37:05.306Z,58.80
2023-05-20T03:39:32.129Z,58.70
2023-05-20T03:41:58.911Z,58.70
2023-05-20T03:44:25.832Z,59.00
2023-05-20T03:46:52.701Z,58.80
2023-05-20T03:49:19.652Z,58.50
2023-05-20T03:51:46.466Z,59.00
2023-05-20T03:54:13.275Z,59.00
2023-05-20T03:56:40.044Z,59.00
2023-05-20T03:59:06.828Z,59.00
2023-05-20T04:01:33.900Z,59.10
2023-05-20T04:04:00.795Z,59.00
2023-05-20T04:06:28.259Z,59.10
2023-05-20T04:08:55.027Z,58.90
2023-05-20T04:11:21.780Z,59.10
2023-05-20T04:13:48.572Z,59.10
2023-05-20T04:16:15.568Z,59.00
2023-05-20T04:18:42.419Z,59.30
2023-05-20T04:21:09.231Z,59.20
2023-05-20T04:23:35.992Z,59.30
2023-05-20T04:26:02.920Z,59.30
2023-05-20T04:28:31.500Z,59.40
2023-05-20T04:31:00.454Z,59.40
2023-05-20T04:33:27.658Z,59.70
2023-05-20T04:35:58.630Z,59.30
2023-05-20T04:38:29.763Z,59.40
2023-05-20T04:40:58.103Z,59.40
2023-05-20T04:43:26.039Z,59.40
2023-05-20T04:45:55.752Z,59.60
2023-05-20T04:48:23.232Z,59.50
2023-05-20T04:50:50.555Z,59.60
2023-05-20T04:53:18.058Z,59.60
2023-05-20T04:55:46.084Z,59.10
2023-05-20T05:00:43.529Z,59.20
2023-05-20T05:03:12.893Z,60.00
2023-05-20T05:05:40.721Z,59.80
2023-05-20T05:08:08.557Z,60.00
2023-05-20T05:10:36.165Z,59.90
2023-05-20T05:13:04.066Z,59.80
2023-05-20T05:15:30.922Z,60.00
2023-05-20T05:17:57.809Z,60.30
2023-05-20T05:20:24.836Z,60.10
2023-05-20T05:22:51.615Z,60.10
2023-05-20T05:27:45.718Z,59.70
2023-05-20T05:30:12.549Z,59.80
2023-05-20T05:32:39.424Z,60.20
2023-05-20T05:35:08.268Z,60.50
2023-05-20T05:37:35.397Z,60.60
2023-05-20T05:40:02.257Z,60.50
2023-05-20T05:42:29.053Z,60.40
2023-05-20T05:44:55.881Z,60.40
2023-05-20T05:49:50.206Z,59.80
2023-05-20T05:52:16.978Z,60.60
2023-05-20T05:54:43.806Z,60.50
2023-05-20T05:57:12.031Z,60.50
2023-05-20T06:02:06.503Z,60.10
2023-05-20T06:04:33.283Z,61.30
2023-05-20T06:07:00.052Z,61.00
2023-05-20T06:09:26.908Z,62.30
2023-05-20T06:11:53.679Z,60.90
2023-05-20T06:14:20.641Z,60.20
2023-05-20T06:16:47.454Z,60.90
2023-05-20T06:19:15.296Z,61.00
2023-05-20T06:21:42.073Z,60.80
2023-05-20T06:24:08.875Z,60.40
2023-05-20T06:26:35.671Z,60.50
2023-05-20T06:29:03.475Z,60.60
2023-05-20T06:33:57.562Z,60.60
2023-05-20T06:38:51.544Z,60.30
2023-05-20T06:41:18.345Z,61.00
2023-05-20T06:43:46.678Z,61.10
2023-05-20T06:46:13.493Z,61.00
2023-05-20T06:48:40.389Z,60.70
2023-05-20T06:51:10.261Z,60.70
2023-05-20T06:53:37.376Z,61.20
2023-05-20T06:58:32.773Z,60.40
2023-05-20T07:00:59.610Z,61.70
2023-05-20T07:03:26.407Z,61.30
2023-05-20T07:08:20.553Z,60.30
2023-05-20T07:10:47.399Z,60.80
2023-05-20T07:13:14.226Z,60.80
2023-05-20T07:15:41.012Z,60.90
2023-05-20T07:18:07.912Z,60.70
2023-05-20T07:20:36.162Z,60.90
2023-05-20T07:23:04.133Z,60.40
2023-05-20T07:25:32.094Z,60.90
2023-05-20T07:28:00.487Z,60.60
2023-05-20T07:30:27.614Z,60.60
2023-05-20T07:32:54.493Z,60.40
2023-05-20T07:35:21.258Z,60.20
2023-05-20T07:37:48.152Z,60.10
2023-05-20T07:40:14.994Z,60.20
2023-05-20T07:42:41.758Z,60.00
2023-05-20T07:45:09.348Z,60.10
2023-05-20T07:47:36.157Z,60.00
2023-05-20T07:50:03.157Z,60.10
2023-05-20T07:52:30.988Z,59.40
2023-05-20T07:55:00.456Z,59.90
2023-05-20T07:57:27.559Z,59.80
2023-05-20T08:02:21.830Z,59.00
2023-05-20T08:04:48.766Z,59.50
2023-05-20T08:09:43.304Z,58.90
2023-05-20T08:12:10.095Z,59.40
2023-05-20T08:14:37.316Z,59.30
2023-05-20T08:17:04.179Z,59.20
2023-05-20T08:19:31.059Z,59.20
2023-05-20T08:21:58.013Z,58.90
2023-05-20T08:24:24.834Z,58.80
2023-05-20T08:26:51.883Z,58.70
2023-05-20T08:29:18.777Z,58.00
2023-05-20T08:31:46.101Z,58.60
2023-05-20T08:34:12.996Z,58.40
2023-05-20T08:36:39.987Z,58.20
2023-05-20T08:39:07.166Z,57.60
2023-05-20T08:41:34.151Z,58.00
2023-05-20T08:44:02.577Z,57.90
2023-05-20T08:46:31.460Z,57.70
2023-05-20T08:48:59.378Z,57.60
2023-05-20T08:51:27.988Z,57.40
2023-05-20T08:53:54.845Z,57.30
2023-05-20T08:56:23.694Z,57.20
2023-05-20T08:58:50.594Z,57.20
2023-05-20T09:01:18.003Z,57.00
2023-05-20T09:03:44.834Z,56.90
2023-05-20T09:06:20.281Z,56.70
2023-05-20T09:08:50.067Z,56.80
2023-05-20T09:11:16.832Z,56.70
2023-05-20T09:13:44.066Z,56.70
2023-05-20T09:16:11.661Z,56.80
2023-05-20T09:18:40.308Z,56.80
2023-05-20T09:21:07.418Z,56.90
2023-05-20T09:23:38.458Z,56.90
2023-05-20T09:26:05.404Z,56.90
2023-05-20T09:28:32.307Z,56.60
2023-05-20T09:31:00.859Z,56.50
2023-05-20T09:33:31.999Z,56.40
2023-05-20T09:36:08.289Z,56.40
2023-05-20T09:38:39.308Z,56.40
2023-05-20T09:41:12.209Z,56.40
2023-05-20T09:43:40.871Z,56.40
2023-05-20T09:46:08.637Z,56.40
2023-05-20T09:48:39.697Z,56.40
2023-05-20T09:51:07.995Z,56.40
2023-05-20T09:53:35.921Z,56.40
2023-05-20T09:56:03.412Z,56.20
2023-05-20T09:58:31.046Z,55.50
2023-05-20T10:00:57.872Z,56.00
2023-05-20T10:03:28.023Z,55.90
2023-05-20T10:06:10.450Z,55.90
2023-05-20T10:09:14.535Z,55.90
2023-05-20T10:12:01.931Z,56.00
2023-05-20T10:14:58.594Z,56.00
2023-05-20T10:17:52.024Z,56.00
2023-05-20T10:20:19.144Z,55.80
2023-05-20T10:22:57.436Z,55.70
2023-05-20T10:25:28.435Z,55.80
2023-05-20T10:28:08.942Z,55.80
2023-05-20T10:30:36.312Z,55.90
2023-05-20T10:33:06.853Z,55.70
2023-05-20T10:35:35.052Z,55.80
2023-05-20T10:38:11.519Z,55.70
2023-05-20T10:40:38.860Z,55.70
2023-05-20T10:43:26.494Z,55.70
2023-05-20T10:45:57.397Z,55.70
2023-05-20T10:48:28.933Z,55.70
2023-05-20T10:51:06.481Z,55.60
2023-05-20T10:53:45.073Z,55.50
2023-05-20T10:56:26.528Z,55.40
2023-05-20T10:58:54.960Z,55.20
2023-05-20T11:01:26.949Z,55.10
2023-05-20T11:03:58.197Z,55.10
2023-05-20T11:06:29.230Z,54.80
2023-05-20T11:09:04.750Z,54.70
2023-05-20T11:11:31.793Z,54.70
2023-05-20T11:13:58.632Z,54.50
2023-05-20T11:16:25.692Z,54.40
2023-05-20T11:18:52.808Z,53.80
2023-05-20T11:21:20.357Z,54.30
2023-05-20T11:23:47.210Z,54.20
2023-05-20T11:26:13.982Z,54.20
2023-05-20T11:28:41.096Z,54.20
2023-05-20T11:31:08.135Z,54.00
2023-05-20T11:33:34.925Z,54.00
2023-05-20T11:36:03.540Z,54.00
2023-05-20T11:38:31.921Z,53.80
2023-05-20T11:43:26.698Z,53.10
2023-05-20T11:46:01.590Z,53.50
2023-05-20T11:48:28.505Z,53.50
2023-05-20T11:50:57.059Z,53.60
2023-05-20T11:53:24.883Z,53.60
2023-05-20T11:55:58.441Z,53.50
2023-05-20T11:58:31.648Z,53.30
2023-05-20T12:01:05.703Z,53.20
2023-05-20T12:03:40.893Z,53.20
2023-05-20T12:06:07.786Z,53.20
2023-05-20T12:08:34.558Z,53.10
2023-05-20T12:11:01.364Z,52.60
2023-05-20T12:13:28.170Z,53.20
2023-05-20T12:15:54.954Z,53.20
2023-05-20T12:18:22.750Z,52.50
2023-05-20T12:20:49.559Z,53.00
2023-05-20T12:23:16.422Z,52.90
2023-05-20T12:25:43.205Z,52.30
2023-05-20T12:28:09.962Z,52.80
2023-05-20T12:30:36.847Z,52.60
2023-05-20T12:33:03.975Z,52.50
2023-05-20T12:35:42.950Z,52.50
2023-05-20T12:38:10.328Z,52.40
2023-05-20T12:40:37.564Z,52.40
2023-05-20T12:45:33.178Z,51.90
2023-05-20T12:48:00.434Z,52.40
2023-05-20T12:50:28.206Z,52.40
2023-05-20T12:52:55.429Z,51.70
2023-05-20T12:55:22.369Z,52.30
2023-05-20T12:57:50.619Z,52.30
2023-05-20T13:00:17.778Z,52.20
2023-05-20T13:02:44.828Z,52.20
2023-05-20T13:05:12.266Z,52.30
2023-05-20T13:07:39.298Z,52.30
2023-05-20T13:10:08.021Z,52.40
2023-05-20T13:12:35.744Z,52.40
2023-05-20T13:15:04.307Z,52.30
2023-05-20T13:17:31.874Z,52.50
2023-05-20T13:19:59.253Z,52.50
2023-05-20T13:22:26.172Z,52.50
2023-05-20T13:24:52.997Z,52.50
2023-05-20T13:27:19.756Z,52.70
2023-05-20T13:29:46.560Z,52.70
2023-05-20T13:32:13.384Z,52.80
2023-05-20T13:34:40.264Z,52.70
2023-05-20T13:37:07.133Z,52.80
2023-05-20T13:39:34.078Z,52.80
2023-05-20T13:42:00.957Z,52.80
2023-05-20T13:44:27.773Z,52.80
2023-05-20T13:46:54.682Z,52.90
2023-05-20T13:49:22.002Z,52.90
2023-05-20T13:51:49.965Z,53.00
2023-05-20T13:54:16.776Z,52.90
2023-05-20T13:56:43.959Z,52.90
2023-05-20T13:59:10.878Z,52.80
2023-05-20T14:01:40.485Z,52.90
2023-05-20T14:04:08.114Z,52.90
2023-05-20T14:06:41.521Z,52.50
2023-05-20T14:09:09.269Z,52.90
2023-05-20T14:11:36.946Z,52.90
2023-05-20T14:14:03.820Z,52.80
2023-05-20T14:16:31.789Z,52.40
2023-05-20T14:18:58.811Z,52.90
2023-05-20T14:21:25.664Z,52.30
2023-05-20T14:23:52.454Z,52.80
2023-05-20T14:26:19.253Z,52.40
2023-05-20T14:28:46.128Z,53.00
2023-05-20T14:31:12.975Z,52.40
2023-05-20T14:33:39.747Z,52.90
2023-05-20T14:36:06.891Z,52.80
2023-05-20T14:38:33.688Z,52.70
2023-05-20T14:41:00.450Z,52.80
2023-05-20T14:43:27.303Z,52.70
2023-05-20T14:45:54.717Z,52.70
2023-05-20T14:48:21.519Z,52.70
2023-05-20T14:50:49.697Z,52.50
2023-05-20T14:53:17.451Z,52.40
2023-05-20T14:55:44.259Z,52.50
2023-05-20T14:58:12.095Z,52.50
2023-05-20T15:00:39.732Z,52.50
2023-05-20T15:03:06.812Z,52.50
2023-05-20T15:05:33.921Z,52.40
2023-05-20T15:08:00.790Z,52.50
2023-05-20T15:10:27.628Z,52.50
2023-05-20T15:12:54.914Z,52.50
2023-05-20T15:15:22.002Z,52.40
2023-05-20T15:17:48.818Z,51.90
2023-05-20T15:20:15.669Z,52.50
2023-05-20T15:22:45.738Z,52.50
2023-05-20T15:25:12.656Z,52.50
2023-05-20T15:27:42.167Z,52.50
2023-05-20T15:30:10.318Z,52.50
2023-05-20T15:32:37.390Z,52.50
2023-05-20T15:35:04.640Z,52.40
2023-05-20T15:37:31.596Z,52.60
2023-05-20T15:39:58.349Z,52.60
2023-05-20T15:42:25.541Z,52.50
2023-05-20T15:44:52.457Z,52.50
2023-05-20T15:47:19.300Z,52.50
2023-05-20T15:49:46.153Z,52.50
2023-05-20T15:52:14.190Z,52.50
2023-05-20T15:54:41.198Z,52.60
2023-05-20T15:57:08.043Z,52.10
2023-05-20T15:59:34.847Z,52.70
2023-05-20T16:02:01.819Z,52.70
2023-05-20T16:04:29.402Z,52.70
2023-05-20T16:06:56.291Z,52.70
2023-05-20T16:09:23.120Z,52.70
2023-05-20T16:11:49.962Z,52.70
2023-05-20T16:14:16.844Z,52.70
2023-05-20T16:16:43.714Z,52.10
2023-05-20T16:19:10.606Z,52.60
2023-05-20T16:21:37.411Z,52.60
2023-05-20T16:24:04.761Z,52.60
2023-05-20T16:26:31.605Z,52.70
2023-05-20T16:28:58.469Z,52.70
2023-05-20T16:31:26.514Z,52.70
2023-05-20T16:33:53.424Z,52.70
2023-05-20T16:36:21.579Z,52.70
2023-05-20T16:38:48.412Z,52.80
2023-05-20T16:41:16.412Z,52.80
2023-05-20T16:43:43.299Z,53.00
2023-05-20T16:46:10.291Z,52.80
2023-05-20T16:48:37.190Z,52.80
2023-05-20T16:51:04.141Z,52.80
2023-05-20T16:53:30.959Z,52.70
2023-05-20T16:55:57.766Z,52.50
2023-05-20T16:58:24.532Z,52.40
2023-05-20T17:00:51.365Z,52.30
2023-05-20T17:03:18.212Z,52.20
2023-05-20T17:05:45.015Z,52.10
2023-05-20T17:08:11.956Z,52.10
2023-05-20T17:10:39.324Z,52.00
2023-05-20T17:13:06.218Z,51.40
2023-05-20T17:15:36.843Z,51.80
2023-05-20T17:18:04.269Z,51.10
2023-05-20T17:20:31.700Z,51.70
2023-05-20T17:22:58.707Z,51.50
2023-05-20T17:25:25.758Z,51.50
2023-05-20T17:27:52.540Z,51.40
2023-05-20T17:30:19.396Z,51.30
2023-05-20T17:32:46.266Z,51.30
2023-05-20T17:35:13.168Z,51.20
2023-05-20T17:37:39.975Z,51.10
2023-05-20T17:40:07.614Z,51.10
2023-05-20T17:42:34.457Z,51.10
2023-05-20T17:45:01.282Z,51.10
2023-05-20T17:47:28.133Z,51.10
2023-05-20T17:49:55.006Z,51.20
2023-05-20T17:52:21.778Z,51.10
2023-05-20T17:54:48.567Z,51.20
2023-05-20T17:57:15.516Z,51.20
2023-05-20T17:59:45.227Z,51.30
2023-05-20T18:02:13.062Z,51.40
2023-05-20T18:04:39.918Z,51.40
2023-05-20T18:07:09.331Z,51.50
2023-05-20T18:09:36.183Z,51.60
2023-05-20T18:12:03.020Z,51.60
2023-05-20T18:14:29.802Z,51.70
2023-05-20T18:16:58.004Z,51.40
2023-05-20T18:19:25.268Z,51.90
2023-05-20T18:21:52.222Z,52.00
2023-05-20T18:24:20.571Z,52.10
2023-05-20T18:26:48.032Z,52.10
2023-05-20T18:29:14.859Z,52.30
2023-05-20T18:31:43.468Z,52.30
2023-05-20T18:34:10.653Z,52.40
2023-05-20T18:36:37.752Z,52.40
2023-05-20T18:39:04.873Z,52.50
2023-05-20T18:41:46.137Z,52.50
2023-05-20T18:44:16.752Z,52.70
2023-05-20T18:46:43.722Z,52.70
2023-05-20T18:49:11.140Z,52.80
2023-05-20T18:51:39.452Z,52.80
2023-05-20T18:54:06.301Z,52.50
2023-05-20T18:56:33.380Z,53.00
2023-05-20T18:59:00.594Z,53.10
2023-05-20T19:01:27.478Z,52.80
2023-05-20T19:03:54.421Z,53.30
2023-05-20T19:06:21.946Z,53.40
2023-05-20T19:08:49.489Z,53.40
2023-05-20T19:11:16.349Z,53.50
2023-05-20T19:16:10.681Z,53.30
2023-05-20T19:18:37.541Z,53.70
2023-05-20T19:21:06.362Z,53.20
2023-05-20T19:23:33.238Z,53.80
2023-05-20T19:26:00.019Z,53.90
2023-05-20T19:28:26.832Z,54.20
2023-05-20T19:30:54.110Z,54.10
2023-05-20T19:33:21.389Z,54.20
2023-05-20T19:35:48.523Z,54.30
2023-05-20T19:38:15.513Z,54.30
2023-05-20T19:40:44.803Z,54.40
2023-05-20T19:43:11.678Z,54.50
2023-05-20T19:45:38.575Z,54.50
2023-05-20T19:48:06.619Z,54.40
2023-05-20T19:50:34.161Z,54.60
2023-05-20T19:53:03.188Z,54.70
2023-05-20T19:55:30.137Z,54.80
2023-05-20T19:57:57.283Z,54.80
2023-05-20T20:00:24.266Z,54.80
2023-05-20T20:02:51.330Z,54.90
2023-05-20T20:05:18.335Z,54.90
2023-05-20T20:07:45.175Z,55.00
2023-05-20T20:10:11.960Z,54.40
2023-05-20T20:12:38.809Z,55.00
2023-05-20T20:15:06.685Z,55.00
2023-05-20T20:17:33.722Z,54.90
2023-05-20T20:20:01.171Z,55.10
2023-05-20T20:22:28.146Z,55.20
2023-05-20T20:24:55.048Z,55.20
2023-05-20T20:27:23.949Z,55.30
2023-05-20T20:29:51.261Z,55.40
2023-05-20T20:32:18.575Z,55.40
2023-05-20T20:34:46.018Z,55.50
2023-05-20T20:37:14.755Z,55.00
2023-05-20T20:39:41.808Z,55.60
2023-05-20T20:42:08.678Z,55.70
2023-05-20T20:44:35.455Z,55.70
2023-05-20T20:47:04.126Z,55.70
2023-05-20T20:49:32.123Z,55.80
2023-05-20T20:51:59.060Z,55.90
2023-05-20T20:54:26.394Z,56.00
2023-05-20T20:56:56.495Z,55.90
2023-05-20T20:59:26.290Z,56.00
2023-05-20T21:01:53.806Z,56.00
2023-05-20T21:04:21.129Z,56.10
2023-05-20T21:06:47.994Z,56.00
2023-05-20T21:09:15.203Z,56.10
2023-05-20T21:11:42.346Z,56.20
2023-05-20T21:14:10.214Z,56.20
2023-05-20T21:16:37.382Z,55.80
2023-05-20T21:19:04.845Z,56.20
2023-05-20T21:21:31.962Z,56.30
2023-05-20T21:23:58.836Z,56.30
2023-05-20T21:26:26.631Z,56.40
2023-05-20T21:28:53.535Z,56.50
2023-05-20T21:31:20.426Z,56.10
2023-05-20T21:33:47.927Z,56.70
2023-05-20T21:36:14.852Z,56.70
2023-05-20T21:38:41.695Z,56.70
2023-05-20T21:41:08.738Z,56.80
2023-05-20T21:43:36.997Z,56.90
2023-05-20T21:46:04.041Z,57.00
2023-05-20T21:48:30.925Z,56.10
2023-05-20T21:50:57.734Z,57.20
2023-05-20T21:53:24.545Z,57.20
2023-05-20T21:55:51.528Z,57.30
2023-05-20T21:58:18.290Z,57.40
2023-05-20T22:00:45.134Z,57.40
2023-05-20T22:03:12.990Z,57.40
2023-05-20T22:05:40.923Z,57.60
2023-05-20T22:08:07.874Z,57.70
2023-05-20T22:10:36.540Z,57.70
2023-05-20T22:13:03.604Z,57.90
2023-05-20T22:15:31.388Z,58.00
2023-05-20T22:17:58.684Z,58.00
2023-05-20T22:20:25.661Z,58.10
2023-05-20T22:22:52.515Z,57.80
2023-05-20T22:25:19.375Z,57.80
2023-05-20T22:27:46.301Z,58.80
2023-05-20T22:30:13.423Z,57.80
2023-05-20T22:32:40.821Z,58.40
2023-05-20T22:35:09.012Z,58.40
2023-05-20T22:37:35.885Z,58.10
2023-05-20T22:40:04.019Z,58.60
2023-05-20T22:42:30.765Z,58.70
2023-05-20T22:44:57.534Z,58.40
2023-05-20T22:47:24.384Z,58.80
2023-05-20T22:49:51.234Z,59.00
2023-05-20T22:52:18.572Z,59.00
2023-05-20T22:57:12.682Z,58.70
2023-05-20T22:59:40.356Z,59.20
2023-05-20T23:02:07.870Z,59.20
2023-05-20T23:04:34.672Z,59.30
2023-05-20T23:07:01.482Z,59.40
2023-05-20T23:09:28.312Z,59.40
2023-05-20T23:11:55.067Z,59.50
2023-05-20T23:14:21.877Z,59.50
2023-05-20T23:16:48.727Z,59.40
2023-05-20T23:21:44.007Z,59.10
2023-05-20T23:24:11.946Z,59.80
2023-05-20T23:26:39.578Z,59.90
2023-05-20T23:29:06.431Z,60.00
2023-05-20T23:31:33.730Z,60.10
2023-05-20T23:34:01.614Z,59.90
2023-05-20T23:36:34.448Z,60.30
2023-05-20T23:39:02.518Z,60.40
2023-05-20T23:41:29.569Z,60.30
2023-05-20T23:43:57.584Z,60.30
2023-05-20T23:46:24.510Z,60.60
2023-05-20T23:48:51.715Z,60.60
2023-05-20T23:51:18.900Z,60.60
2023-05-20T23:53:45.687Z,60.90
2023-05-20T23:56:12.499Z,60.90
2023-05-20T23:58:39.296Z,60.80
