createdAt,value
2018-08-19T00:00:50.072Z,988.409
2018-08-19T00:02:50.257Z,988.412
2018-08-19T00:04:49.865Z,988.416
2018-08-19T00:06:50.237Z,988.414
2018-08-19T00:08:50.383Z,988.423
2018-08-19T00:10:50.558Z,988.422
2018-08-19T00:12:50.526Z,988.418
2018-08-19T00:14:50.587Z,988.421
2018-08-19T00:16:49.898Z,988.431
2018-08-19T00:18:50.130Z,988.484
2018-08-19T00:20:50.282Z,988.476
2018-08-19T00:22:50.329Z,988.508
2018-08-19T00:24:50.473Z,988.516
2018-08-19T00:26:49.766Z,988.544
2018-08-19T00:28:49.941Z,988.569
2018-08-19T00:30:50.100Z,988.569
2018-08-19T00:32:50.319Z,988.557
2018-08-19T00:34:49.855Z,988.557
2018-08-19T00:36:50.154Z,988.560
2018-08-19T00:38:50.355Z,988.565
2018-08-19T00:40:50.483Z,988.565
2018-08-19T00:42:49.697Z,988.572
2018-08-19T00:44:49.715Z,988.570
2018-08-19T00:46:50.147Z,988.552
2018-08-19T00:48:50.232Z,988.539
2018-08-19T00:50:50.415Z,988.525
2018-08-19T00:52:50.567Z,988.515
2018-08-19T00:54:49.662Z,988.499
2018-08-19T00:56:49.915Z,988.481
2018-08-19T00:58:49.959Z,988.481
2018-08-19T01:00:50.226Z,988.493
2018-08-19T01:02:50.416Z,988.530
2018-08-19T01:04:50.034Z,988.537
2018-08-19T01:06:50.381Z,988.583
2018-08-19T01:08:50.413Z,988.583
2018-08-19T01:10:50.466Z,988.598
2018-08-19T01:12:49.734Z,988.606
2018-08-19T01:14:50.115Z,988.609
2018-08-19T01:16:50.535Z,988.593
2018-08-19T01:18:49.635Z,988.579
2018-08-19T01:20:49.757Z,988.598
2018-08-19T01:22:50.043Z,988.614
2018-08-19T01:24:50.302Z,988.636
2018-08-19T01:26:49.773Z,988.656
2018-08-19T01:28:49.935Z,988.669
2018-08-19T01:30:50.070Z,988.687
2018-08-19T01:32:50.102Z,988.687
2018-08-19T01:34:49.642Z,988.675
2018-08-19T01:36:50.019Z,988.675
2018-08-19T01:38:50.136Z,988.661
2018-08-19T01:40:50.332Z,988.663
2018-08-19T01:42:50.533Z,988.666
2018-08-19T01:44:49.801Z,988.670
2018-08-19T01:46:50.046Z,988.675
2018-08-19T01:48:50.106Z,988.690
2018-08-19T01:50:50.166Z,988.693
2018-08-19T01:52:50.660Z,988.704
2018-08-19T01:54:49.830Z,988.689
2018-08-19T01:56:50.238Z,988.679
2018-08-19T01:58:50.309Z,988.673
2018-08-19T02:00:50.451Z,988.683
2018-08-19T02:02:50.589Z,988.682
2018-08-19T02:04:50.220Z,988.673
2018-08-19T02:06:49.769Z,988.687
2018-08-19T02:08:50.121Z,988.686
2018-08-19T02:10:50.330Z,988.671
2018-08-19T02:12:50.605Z,988.655
2018-08-19T02:14:49.947Z,988.631
2018-08-19T02:16:50.343Z,988.639
2018-08-19T02:18:50.556Z,988.632
2018-08-19T02:20:50.143Z,988.631
2018-08-19T02:22:49.756Z,988.632
2018-08-19T02:24:49.896Z,988.622
2018-08-19T02:26:50.213Z,988.647
2018-08-19T02:28:50.473Z,988.647
2018-08-19T02:30:50.663Z,988.683
2018-08-19T02:32:49.881Z,988.708
2018-08-19T02:34:50.533Z,988.741
2018-08-19T02:36:49.966Z,988.768
2018-08-19T02:38:50.098Z,988.768
2018-08-19T02:40:50.094Z,988.781
2018-08-19T02:42:50.159Z,988.781
2018-08-19T02:44:50.306Z,988.791
2018-08-19T02:46:49.652Z,988.776
2018-08-19T02:48:49.797Z,988.762
2018-08-19T02:50:49.926Z,988.735
2018-08-19T02:52:50.002Z,988.726
2018-08-19T02:54:50.253Z,988.718
2018-08-19T02:56:50.605Z,988.685
2018-08-19T02:58:49.916Z,988.682
2018-08-19T03:00:50.187Z,988.659
2018-08-19T03:02:50.378Z,988.655
2018-08-19T03:04:49.865Z,988.655
2018-08-19T03:06:50.215Z,988.655
2018-08-19T03:08:50.360Z,988.640
2018-08-19T03:10:50.462Z,988.631
2018-08-19T03:12:49.637Z,988.635
2018-08-19T03:14:49.733Z,988.615
2018-08-19T03:16:50.023Z,988.603
2018-08-19T03:18:50.173Z,988.587
2018-08-19T03:20:50.418Z,988.585
2018-08-19T03:22:50.582Z,988.565
2018-08-19T03:24:49.660Z,988.552
2018-08-19T03:26:49.999Z,988.544
2018-08-19T03:28:50.100Z,988.551
2018-08-19T03:30:50.269Z,988.551
2018-08-19T03:32:50.534Z,988.526
2018-08-19T03:34:50.167Z,988.489
2018-08-19T03:36:50.397Z,988.483
2018-08-19T03:38:50.474Z,988.494
2018-08-19T03:40:49.638Z,988.493
2018-08-19T03:42:49.827Z,988.494
2018-08-19T03:44:49.941Z,988.494
2018-08-19T03:46:50.351Z,988.508
2018-08-19T03:48:50.526Z,988.519
2018-08-19T03:50:50.603Z,988.511
2018-08-19T03:52:49.688Z,988.510
2018-08-19T03:54:49.754Z,988.511
2018-08-19T03:56:50.276Z,988.527
2018-08-19T03:58:50.475Z,988.542
2018-08-19T04:00:49.644Z,988.560
2018-08-19T04:02:49.883Z,988.540
2018-08-19T04:04:50.510Z,988.547
2018-08-19T04:06:49.745Z,988.547
2018-08-19T04:08:49.797Z,988.571
2018-08-19T04:10:50.240Z,988.590
2018-08-19T04:12:50.383Z,988.639
2018-08-19T04:14:50.544Z,988.653
2018-08-19T04:16:49.754Z,988.704
2018-08-19T04:18:49.742Z,988.720
2018-08-19T04:20:49.787Z,988.745
2018-08-19T04:22:50.014Z,988.751
2018-08-19T04:24:50.147Z,988.756
2018-08-19T04:26:50.334Z,988.751
2018-08-19T04:28:50.377Z,988.741
2018-08-19T04:30:50.387Z,988.729
2018-08-19T04:32:50.407Z,988.738
2018-08-19T04:34:50.043Z,988.721
2018-08-19T04:36:50.430Z,988.714
2018-08-19T04:38:50.550Z,988.712
2018-08-19T04:40:49.698Z,988.714
2018-08-19T04:42:49.738Z,988.714
2018-08-19T04:44:49.854Z,988.753
2018-08-19T04:46:50.107Z,988.773
2018-08-19T04:48:50.398Z,988.772
2018-08-19T04:50:50.564Z,988.787
2018-08-19T04:52:49.782Z,988.782
2018-08-19T04:54:49.774Z,988.775
2018-08-19T04:56:50.263Z,988.769
2018-08-19T04:58:50.356Z,988.763
2018-08-19T05:00:50.555Z,988.772
2018-08-19T05:02:49.747Z,988.771
2018-08-19T05:04:50.274Z,988.771
2018-08-19T05:06:50.576Z,988.782
2018-08-19T05:08:50.598Z,988.800
2018-08-19T05:10:49.673Z,988.807
2018-08-19T05:12:49.815Z,988.813
2018-08-19T05:14:50.015Z,988.823
2018-08-19T05:16:50.339Z,988.825
2018-08-19T05:18:50.340Z,988.829
2018-08-19T05:20:50.525Z,988.826
2018-08-19T05:22:49.835Z,988.829
2018-08-19T05:24:49.997Z,988.861
2018-08-19T05:26:50.345Z,988.869
2018-08-19T05:28:50.437Z,988.843
2018-08-19T05:30:50.564Z,988.854
2018-08-19T05:32:49.689Z,988.859
2018-08-19T05:34:50.403Z,988.853
2018-08-19T05:36:50.456Z,988.823
2018-08-19T05:38:50.597Z,988.811
2018-08-19T05:40:49.743Z,988.784
2018-08-19T05:42:49.792Z,988.778
2018-08-19T05:44:49.896Z,988.773
2018-08-19T05:46:50.295Z,988.777
2018-08-19T05:48:50.395Z,988.777
2018-08-19T05:50:50.496Z,988.777
2018-08-19T05:52:50.590Z,988.802
2018-08-19T05:54:49.607Z,988.805
2018-08-19T05:56:49.888Z,988.812
2018-08-19T05:58:49.978Z,988.851
2018-08-19T06:00:50.158Z,988.858
2018-08-19T06:02:50.250Z,988.858
2018-08-19T06:04:50.573Z,988.902
2018-08-19T06:06:49.909Z,988.908
2018-08-19T06:08:50.120Z,988.883
2018-08-19T06:10:50.495Z,988.880
2018-08-19T06:12:50.622Z,988.873
2018-08-19T06:14:49.804Z,988.856
2018-08-19T06:16:50.329Z,988.861
2018-08-19T06:18:49.674Z,988.856
2018-08-19T06:20:49.681Z,988.856
2018-08-19T06:22:49.693Z,988.862
2018-08-19T06:24:49.784Z,988.857
2018-08-19T06:26:50.218Z,988.870
2018-08-19T06:28:50.433Z,988.883
2018-08-19T06:30:49.839Z,988.909
2018-08-19T06:32:50.030Z,988.927
2018-08-19T06:34:50.584Z,988.949
2018-08-19T06:36:49.888Z,988.941
2018-08-19T06:38:50.110Z,988.923
2018-08-19T06:40:50.242Z,988.936
2018-08-19T06:42:50.338Z,988.924
2018-08-19T06:44:50.416Z,988.920
2018-08-19T06:46:49.819Z,988.912
2018-08-19T06:48:49.927Z,988.912
2018-08-19T06:50:49.951Z,988.924
2018-08-19T06:52:50.009Z,988.913
2018-08-19T06:54:50.058Z,988.922
2018-08-19T06:56:50.484Z,988.910
2018-08-19T06:58:49.637Z,988.927
2018-08-19T07:00:49.637Z,988.930
2018-08-19T07:02:49.824Z,988.943
2018-08-19T07:04:50.288Z,988.938
2018-08-19T07:06:49.686Z,988.954
2018-08-19T07:08:49.977Z,988.960
2018-08-19T07:10:50.527Z,988.980
2018-08-19T07:12:49.879Z,989.008
2018-08-19T07:14:50.020Z,989.010
2018-08-19T07:16:50.403Z,989.024
2018-08-19T07:18:50.952Z,989.028
2018-08-19T07:20:50.291Z,989.017
2018-08-19T07:22:50.493Z,989.032
2018-08-19T07:24:49.701Z,989.057
2018-08-19T07:26:50.291Z,989.067
2018-08-19T07:28:50.442Z,989.085
2018-08-19T07:30:50.433Z,989.087
2018-08-19T07:32:50.518Z,989.088
2018-08-19T07:34:50.168Z,989.090
2018-08-19T07:36:50.943Z,989.083
2018-08-19T07:38:50.402Z,989.055
2018-08-19T07:40:50.565Z,989.047
2018-08-19T07:42:50.590Z,989.060
2018-08-19T07:44:49.659Z,989.070
2018-08-19T07:46:49.964Z,989.074
2018-08-19T07:48:50.218Z,989.065
2018-08-19T07:50:50.380Z,989.065
2018-08-19T07:52:50.587Z,989.038
2018-08-19T07:54:49.680Z,989.029
2018-08-19T07:56:50.153Z,989.024
2018-08-19T07:58:50.205Z,988.988
2018-08-19T08:00:49.971Z,988.979
2018-08-19T08:02:50.186Z,988.975
2018-08-19T08:04:49.947Z,988.954
2018-08-19T08:06:50.373Z,988.928
2018-08-19T08:08:50.572Z,988.929
2018-08-19T08:10:50.001Z,988.943
2018-08-19T08:12:50.314Z,988.943
2018-08-19T08:14:50.502Z,988.998
2018-08-19T08:16:49.997Z,988.998
2018-08-19T08:18:50.101Z,988.974
2018-08-19T08:20:50.234Z,988.949
2018-08-19T08:22:50.363Z,988.938
2018-08-19T08:24:50.372Z,988.929
2018-08-19T08:26:49.793Z,988.919
2018-08-19T08:28:49.971Z,988.915
2018-08-19T08:30:50.169Z,988.897
2018-08-19T08:32:50.257Z,988.919
2018-08-19T08:34:49.876Z,988.930
2018-08-19T08:36:50.135Z,988.930
2018-08-19T08:38:50.260Z,988.903
2018-08-19T08:40:50.368Z,988.895
2018-08-19T08:42:50.549Z,988.895
2018-08-19T08:44:50.196Z,988.876
2018-08-19T08:46:49.927Z,988.873
2018-08-19T08:48:49.991Z,988.862
2018-08-19T08:50:50.067Z,988.845
2018-08-19T08:52:50.191Z,988.819
2018-08-19T08:54:50.501Z,988.804
2018-08-19T08:56:50.002Z,988.787
2018-08-19T08:58:50.168Z,988.735
2018-08-19T09:00:50.368Z,988.723
2018-08-19T09:02:50.455Z,988.720
2018-08-19T09:04:50.045Z,988.707
2018-08-19T09:06:50.459Z,988.691
2018-08-19T09:08:50.541Z,988.682
2018-08-19T09:10:49.748Z,988.676
2018-08-19T09:12:50.012Z,988.663
2018-08-19T09:14:50.185Z,988.659
2018-08-19T09:16:50.456Z,988.643
2018-08-19T09:18:50.578Z,988.626
2018-08-19T09:20:49.690Z,988.604
2018-08-19T09:22:50.041Z,988.589
2018-08-19T09:24:50.390Z,988.587
2018-08-19T09:26:49.675Z,988.571
2018-08-19T09:28:49.727Z,988.573
2018-08-19T09:30:49.974Z,988.527
2018-08-19T09:32:50.404Z,988.530
2018-08-19T09:34:50.220Z,988.539
2018-08-19T09:36:50.491Z,988.552
2018-08-19T09:38:49.694Z,988.543
2018-08-19T09:40:50.050Z,988.514
2018-08-19T09:42:50.447Z,988.494
2018-08-19T09:44:50.598Z,988.483
2018-08-19T09:46:50.036Z,988.464
2018-08-19T09:48:50.096Z,988.430
2018-08-19T09:50:50.215Z,988.381
2018-08-19T09:52:50.299Z,988.358
2018-08-19T09:54:50.399Z,988.344
2018-08-19T09:56:49.797Z,988.332
2018-08-19T09:58:49.988Z,988.333
2018-08-19T10:00:50.071Z,988.320
2018-08-19T10:02:50.590Z,988.315
2018-08-19T10:04:50.255Z,988.307
2018-08-19T10:06:49.610Z,988.293
2018-08-19T10:08:49.723Z,988.267
2018-08-19T10:10:49.987Z,988.230
2018-08-19T10:12:50.176Z,988.225
2018-08-19T10:14:50.212Z,988.226
2018-08-19T10:16:50.526Z,988.211
2018-08-19T10:18:49.656Z,988.190
2018-08-19T10:20:49.793Z,988.166
2018-08-19T10:22:50.074Z,988.161
2018-08-19T10:24:50.071Z,988.155
2018-08-19T10:26:50.438Z,988.155
2018-08-19T10:28:50.509Z,988.129
2018-08-19T10:30:50.638Z,988.125
2018-08-19T10:32:49.826Z,988.112
2018-08-19T10:34:50.334Z,988.124
2018-08-19T10:36:49.661Z,988.127
2018-08-19T10:38:49.645Z,988.102
2018-08-19T10:40:49.789Z,988.078
2018-08-19T10:42:50.007Z,988.048
2018-08-19T10:44:50.205Z,988.018
2018-08-19T10:46:50.545Z,987.995
2018-08-19T10:48:50.586Z,987.971
2018-08-19T10:50:49.776Z,987.917
2018-08-19T10:52:49.945Z,987.863
2018-08-19T10:54:49.994Z,987.853
2018-08-19T10:56:50.562Z,987.808
2018-08-19T10:58:49.839Z,987.767
2018-08-19T11:00:49.925Z,987.774
2018-08-19T11:02:50.104Z,987.746
2018-08-19T11:04:50.582Z,987.769
2018-08-19T11:06:49.855Z,987.763
2018-08-19T11:08:50.005Z,987.737
2018-08-19T11:10:50.154Z,987.726
2018-08-19T11:12:50.580Z,987.706
2018-08-19T11:14:49.797Z,987.706
2018-08-19T11:16:50.198Z,987.662
2018-08-19T11:18:50.411Z,987.644
2018-08-19T11:20:50.586Z,987.641
2018-08-19T11:22:49.705Z,987.650
2018-08-19T11:24:49.821Z,987.628
2018-08-19T11:26:50.135Z,987.609
2018-08-19T11:28:50.155Z,987.612
2018-08-19T11:30:50.153Z,987.583
2018-08-19T11:32:50.283Z,987.577
2018-08-19T11:34:49.930Z,987.550
2018-08-19T11:36:50.176Z,987.522
2018-08-19T11:38:49.963Z,987.495
2018-08-19T11:40:50.167Z,987.457
2018-08-19T11:42:50.264Z,987.425
2018-08-19T11:44:50.524Z,987.431
2018-08-19T11:46:49.938Z,987.435
2018-08-19T11:48:50.348Z,987.431
2018-08-19T11:50:49.694Z,987.436
2018-08-19T11:52:49.749Z,987.411
2018-08-19T11:54:50.104Z,987.383
2018-08-19T11:56:49.649Z,987.357
2018-08-19T11:58:49.665Z,987.351
2018-08-19T12:00:49.909Z,987.322
2018-08-19T12:02:50.354Z,987.277
2018-08-19T12:04:49.866Z,987.258
2018-08-19T12:06:50.219Z,987.257
2018-08-19T12:08:50.350Z,987.261
2018-08-19T12:10:50.454Z,987.244
2018-08-19T12:12:50.591Z,987.212
2018-08-19T12:14:49.846Z,987.208
2018-08-19T12:16:50.309Z,987.206
2018-08-19T12:18:50.479Z,987.163
2018-08-19T12:20:50.474Z,987.115
2018-08-19T12:22:50.559Z,987.063
2018-08-19T12:24:49.652Z,987.059
2018-08-19T12:26:49.952Z,987.044
2018-08-19T12:28:50.141Z,987.036
2018-08-19T12:30:50.256Z,987.022
2018-08-19T12:32:50.322Z,987.013
2018-08-19T12:34:50.013Z,986.974
2018-08-19T12:36:50.347Z,986.893
2018-08-19T12:38:50.447Z,986.849
2018-08-19T12:40:49.612Z,986.807
2018-08-19T12:42:50.643Z,986.799
2018-08-19T12:44:50.278Z,986.797
2018-08-19T12:46:49.936Z,986.777
2018-08-19T12:48:50.048Z,986.765
2018-08-19T12:50:50.095Z,986.744
2018-08-19T12:52:50.172Z,986.744
2018-08-19T12:54:50.327Z,986.728
2018-08-19T12:56:50.593Z,986.700
2018-08-19T12:58:49.979Z,986.696
2018-08-19T13:00:50.077Z,986.696
2018-08-19T13:02:50.168Z,986.642
2018-08-19T13:04:49.898Z,986.626
2018-08-19T13:06:50.219Z,986.590
2018-08-19T13:08:50.311Z,986.587
2018-08-19T13:10:50.440Z,986.571
2018-08-19T13:12:50.501Z,986.555
2018-08-19T13:14:50.491Z,986.547
2018-08-19T13:16:49.935Z,986.536
2018-08-19T13:18:50.049Z,986.496
2018-08-19T13:20:50.247Z,986.496
2018-08-19T13:22:50.517Z,986.441
2018-08-19T13:24:50.033Z,986.442
2018-08-19T13:26:50.339Z,986.427
2018-08-19T13:28:50.585Z,986.401
2018-08-19T13:30:49.621Z,986.375
2018-08-19T13:32:49.630Z,986.372
2018-08-19T13:34:50.430Z,986.368
2018-08-19T13:36:49.710Z,986.366
2018-08-19T13:38:49.884Z,986.337
2018-08-19T13:40:50.081Z,986.287
2018-08-19T13:42:50.188Z,986.286
2018-08-19T13:44:50.319Z,986.249
2018-08-19T13:46:49.705Z,986.245
2018-08-19T13:48:49.843Z,986.245
2018-08-19T13:50:49.861Z,986.172
2018-08-19T13:52:50.034Z,986.150
2018-08-19T13:54:50.338Z,986.115
2018-08-19T13:56:49.847Z,986.109
2018-08-19T13:58:50.078Z,986.083
2018-08-19T14:00:50.307Z,986.067
2018-08-19T14:02:49.677Z,986.015
2018-08-19T14:04:50.582Z,985.977
2018-08-19T14:06:50.271Z,985.956
2018-08-19T14:08:50.451Z,985.924
2018-08-19T14:10:49.712Z,985.903
2018-08-19T14:12:50.061Z,985.871
2018-08-19T14:14:50.334Z,985.868
2018-08-19T14:16:49.731Z,985.827
2018-08-19T14:18:49.952Z,985.816
2018-08-19T14:20:50.318Z,985.832
2018-08-19T14:22:49.792Z,985.834
2018-08-19T14:24:49.918Z,985.834
2018-08-19T14:26:50.383Z,985.799
2018-08-19T14:28:49.665Z,985.802
2018-08-19T14:30:50.183Z,985.789
2018-08-19T14:32:49.940Z,985.777
2018-08-19T14:34:50.531Z,985.786
2018-08-19T14:36:50.087Z,985.755
2018-08-19T14:38:50.381Z,985.745
2018-08-19T14:40:50.603Z,985.721
2018-08-19T14:42:49.769Z,985.699
2018-08-19T14:44:50.029Z,985.672
2018-08-19T14:46:50.491Z,985.661
2018-08-19T14:48:49.804Z,985.623
2018-08-19T14:50:49.966Z,985.604
2018-08-19T14:52:50.161Z,985.597
2018-08-19T14:54:50.446Z,985.612
2018-08-19T14:56:49.886Z,985.605
2018-08-19T14:58:50.090Z,985.584
2018-08-19T15:00:50.339Z,985.586
2018-08-19T15:02:50.647Z,985.552
2018-08-19T15:04:50.317Z,985.548
2018-08-19T15:06:49.788Z,985.528
2018-08-19T15:08:50.052Z,985.520
2018-08-19T15:10:50.255Z,985.522
2018-08-19T15:12:50.508Z,985.472
2018-08-19T15:14:49.817Z,985.452
2018-08-19T15:16:50.413Z,985.439
2018-08-19T15:18:49.638Z,985.416
2018-08-19T15:20:49.987Z,985.437
2018-08-19T15:22:50.386Z,985.434
2018-08-19T15:24:49.777Z,985.397
2018-08-19T15:26:50.229Z,985.399
2018-08-19T15:28:50.422Z,985.354
2018-08-19T15:30:49.740Z,985.305
2018-08-19T15:32:51.654Z,985.288
2018-08-19T15:34:49.695Z,985.252
2018-08-19T15:36:50.158Z,985.254
2018-08-19T15:38:50.244Z,985.250
2018-08-19T15:40:50.752Z,985.236
2018-08-19T15:42:50.096Z,985.260
2018-08-19T15:44:50.439Z,985.228
2018-08-19T15:46:49.819Z,985.201
2018-08-19T15:48:49.988Z,985.201
2018-08-19T15:50:50.235Z,985.180
2018-08-19T15:52:50.740Z,985.178
2018-08-19T15:54:50.224Z,985.154
2018-08-19T15:56:49.741Z,985.136
2018-08-19T15:58:50.491Z,985.132
2018-08-19T16:00:49.811Z,985.121
2018-08-19T16:02:49.995Z,985.097
2018-08-19T16:04:49.692Z,985.108
2018-08-19T16:06:50.240Z,985.063
2018-08-19T16:08:50.561Z,985.046
2018-08-19T16:10:49.806Z,985.037
2018-08-19T16:12:50.082Z,985.008
2018-08-19T16:14:50.342Z,984.989
2018-08-19T16:16:49.905Z,984.989
2018-08-19T16:18:50.151Z,984.977
2018-08-19T16:20:50.481Z,984.965
2018-08-19T16:22:49.708Z,984.950
2018-08-19T16:24:49.993Z,984.939
2018-08-19T16:26:50.253Z,984.971
2018-08-19T16:28:50.258Z,984.996
2018-08-19T16:30:50.385Z,984.961
2018-08-19T16:32:50.506Z,984.949
2018-08-19T16:34:49.975Z,984.944
2018-08-19T16:36:50.394Z,984.936
2018-08-19T16:38:50.483Z,984.928
2018-08-19T16:40:50.648Z,984.930
2018-08-19T16:42:49.663Z,984.918
2018-08-19T16:44:50.175Z,984.906
2018-08-19T16:46:49.846Z,984.914
2018-08-19T16:48:49.905Z,984.910
2018-08-19T16:50:50.362Z,984.908
2018-08-19T16:52:50.546Z,984.907
2018-08-19T16:54:50.584Z,984.919
2018-08-19T16:56:49.951Z,984.925
2018-08-19T16:58:50.308Z,984.927
2018-08-19T17:00:50.350Z,984.914
2018-08-19T17:02:50.723Z,984.928
2018-08-19T17:04:49.908Z,984.943
2018-08-19T17:06:50.131Z,984.970
2018-08-19T17:08:50.152Z,984.972
2018-08-19T17:10:50.188Z,984.979
2018-08-19T17:12:50.308Z,984.992
2018-08-19T17:14:50.351Z,984.996
2018-08-19T17:16:49.819Z,984.998
2018-08-19T17:18:50.185Z,985.013
2018-08-19T17:20:50.231Z,985.025
2018-08-19T17:22:50.296Z,985.025
2018-08-19T17:24:50.407Z,985.035
2018-08-19T17:26:49.847Z,985.049
2018-08-19T17:28:50.136Z,985.073
2018-08-19T17:30:50.185Z,985.080
2018-08-19T17:32:50.820Z,985.092
2018-08-19T17:34:50.109Z,985.092
2018-08-19T17:36:50.585Z,985.069
2018-08-19T17:38:49.624Z,985.053
2018-08-19T17:40:49.638Z,985.048
2018-08-19T17:42:49.761Z,985.047
2018-08-19T17:44:50.044Z,985.064
2018-08-19T17:46:50.371Z,985.064
2018-08-19T17:48:50.422Z,985.065
2018-08-19T17:50:50.535Z,985.084
2018-08-19T17:52:49.719Z,985.095
2018-08-19T17:54:49.903Z,985.096
2018-08-19T17:56:50.179Z,985.114
2018-08-19T17:58:50.250Z,985.119
2018-08-19T18:00:50.438Z,985.119
2018-08-19T18:02:49.659Z,985.110
2018-08-19T18:04:50.170Z,985.105
2018-08-19T18:06:50.421Z,985.120
2018-08-19T18:08:50.543Z,985.133
2018-08-19T18:10:49.887Z,985.145
2018-08-19T18:12:49.998Z,985.143
2018-08-19T18:14:50.360Z,985.154
2018-08-19T18:16:49.980Z,985.178
2018-08-19T18:18:50.052Z,985.186
2018-08-19T18:20:50.025Z,985.181
2018-08-19T18:22:49.979Z,985.199
2018-08-19T18:24:50.084Z,985.227
2018-08-19T18:26:50.493Z,985.235
2018-08-19T18:28:50.520Z,985.239
2018-08-19T18:30:50.741Z,985.234
2018-08-19T18:32:49.864Z,985.234
2018-08-19T18:34:50.540Z,985.234
2018-08-19T18:36:49.906Z,985.240
2018-08-19T18:38:49.961Z,985.261
2018-08-19T18:40:50.008Z,985.261
2018-08-19T18:42:50.173Z,985.285
2018-08-19T18:44:50.464Z,985.286
2018-08-19T18:46:49.723Z,985.301
2018-08-19T18:48:49.854Z,985.320
2018-08-19T18:50:49.913Z,985.331
2018-08-19T18:52:49.959Z,985.347
2018-08-19T18:54:50.180Z,985.356
2018-08-19T18:56:50.506Z,985.364
2018-08-19T18:58:49.744Z,985.369
2018-08-19T19:00:49.971Z,985.392
2018-08-19T19:02:50.239Z,985.392
2018-08-19T19:04:49.866Z,985.425
2018-08-19T19:06:50.295Z,985.438
2018-08-19T19:08:50.385Z,985.464
2018-08-19T19:10:50.452Z,985.461
2018-08-19T19:12:50.499Z,985.455
2018-08-19T19:14:50.635Z,985.420
2018-08-19T19:16:49.920Z,985.408
2018-08-19T19:18:49.945Z,985.384
2018-08-19T19:20:49.875Z,985.393
2018-08-19T19:22:50.048Z,985.372
2018-08-19T19:24:50.190Z,985.374
2018-08-19T19:26:50.406Z,985.390
2018-08-19T19:28:50.600Z,985.390
2018-08-19T19:30:49.667Z,985.416
2018-08-19T19:32:49.831Z,985.407
2018-08-19T19:34:50.281Z,985.408
2018-08-19T19:36:50.551Z,985.411
2018-08-19T19:38:49.710Z,985.408
2018-08-19T19:40:49.894Z,985.418
2018-08-19T19:42:49.882Z,985.425
2018-08-19T19:44:49.856Z,985.451
2018-08-19T19:46:50.344Z,985.456
2018-08-19T19:48:50.409Z,985.448
2018-08-19T19:50:50.398Z,985.464
2018-08-19T19:52:50.524Z,985.482
2018-08-19T19:54:49.623Z,985.493
2018-08-19T19:56:50.044Z,985.506
2018-08-19T19:58:50.306Z,985.504
2018-08-19T20:00:50.412Z,985.498
2018-08-19T20:02:50.451Z,985.490
2018-08-19T20:04:50.132Z,985.497
2018-08-19T20:06:50.459Z,985.500
2018-08-19T20:08:49.627Z,985.522
2018-08-19T20:10:49.722Z,985.563
2018-08-19T20:12:49.811Z,985.572
2018-08-19T20:14:49.977Z,985.584
2018-08-19T20:16:50.291Z,985.617
2018-08-19T20:18:50.532Z,985.638
2018-08-19T20:20:50.620Z,985.681
2018-08-19T20:22:49.755Z,985.692
2018-08-19T20:24:49.848Z,985.693
2018-08-19T20:26:50.222Z,985.704
2018-08-19T20:28:50.380Z,985.714
2018-08-19T20:30:50.567Z,985.728
2018-08-19T20:32:49.905Z,985.721
2018-08-19T20:34:49.682Z,985.723
2018-08-19T20:36:49.992Z,985.726
2018-08-19T20:38:50.166Z,985.760
2018-08-19T20:40:50.169Z,985.775
2018-08-19T20:42:50.271Z,985.789
2018-08-19T20:44:50.292Z,985.795
2018-08-19T20:46:49.626Z,985.806
2018-08-19T20:48:49.708Z,985.841
2018-08-19T20:50:49.707Z,985.884
2018-08-19T20:52:49.783Z,985.902
2018-08-19T20:54:50.057Z,985.927
2018-08-19T20:56:50.389Z,985.958
2018-08-19T20:58:50.437Z,985.945
2018-08-19T21:00:50.522Z,985.959
2018-08-19T21:02:49.660Z,985.969
2018-08-19T21:04:50.275Z,985.990
2018-08-19T21:06:50.558Z,986.008
2018-08-19T21:08:49.674Z,986.013
2018-08-19T21:10:49.829Z,986.028
2018-08-19T21:12:49.869Z,986.041
2018-08-19T21:14:50.294Z,986.053
2018-08-19T21:16:49.841Z,986.077
2018-08-19T21:18:49.944Z,986.100
2018-08-19T21:20:49.909Z,986.148
2018-08-19T21:22:49.868Z,986.160
2018-08-19T21:24:49.967Z,986.165
2018-08-19T21:26:50.297Z,986.151
2018-08-19T21:28:50.446Z,986.147
2018-08-19T21:30:49.658Z,986.115
2018-08-19T21:32:49.925Z,986.119
2018-08-19T21:34:50.496Z,986.119
2018-08-19T21:36:49.727Z,986.135
2018-08-19T21:38:50.048Z,986.146
2018-08-19T21:40:50.235Z,986.133
2018-08-19T21:42:50.441Z,986.140
2018-08-19T21:44:49.718Z,986.144
2018-08-19T21:46:50.073Z,986.150
2018-08-19T21:48:50.069Z,986.159
2018-08-19T21:50:50.157Z,986.161
2018-08-19T21:52:50.245Z,986.164
2018-08-19T21:54:50.317Z,986.169
2018-08-19T21:56:49.824Z,986.175
2018-08-19T21:58:49.957Z,986.224
2018-08-19T22:00:49.972Z,986.240
2018-08-19T22:02:50.065Z,986.243
2018-08-19T22:04:50.554Z,986.239
2018-08-19T22:06:49.967Z,986.239
2018-08-19T22:08:49.954Z,986.227
2018-08-19T22:10:50.113Z,986.210
2018-08-19T22:12:50.203Z,986.189
2018-08-19T22:14:50.341Z,986.170
2018-08-19T22:16:50.558Z,986.166
2018-08-19T22:18:50.480Z,986.180
2018-08-19T22:20:50.542Z,986.193
2018-08-19T22:22:49.765Z,986.217
2018-08-19T22:24:49.786Z,986.201
2018-08-19T22:26:50.001Z,986.194
2018-08-19T22:28:50.075Z,986.217
2018-08-19T22:30:50.202Z,986.232
2018-08-19T22:32:50.372Z,986.240
2018-08-19T22:34:49.848Z,986.238
2018-08-19T22:36:50.334Z,986.251
2018-08-19T22:38:50.498Z,986.251
2018-08-19T22:40:50.574Z,986.262
2018-08-19T22:42:49.646Z,986.258
2018-08-19T22:44:49.703Z,986.255
2018-08-19T22:46:50.009Z,986.256
2018-08-19T22:48:50.006Z,986.238
2018-08-19T22:50:50.529Z,986.228
2018-08-19T22:52:49.661Z,986.230
2018-08-19T22:54:49.886Z,986.226
2018-08-19T22:56:50.079Z,986.192
2018-08-19T22:58:50.143Z,986.169
2018-08-19T23:00:50.262Z,986.151
2018-08-19T23:02:50.427Z,986.112
2018-08-19T23:04:49.876Z,986.092
2018-08-19T23:06:50.179Z,986.090
2018-08-19T23:08:50.255Z,986.069
2018-08-19T23:10:50.339Z,986.073
2018-08-19T23:12:50.353Z,986.089
2018-08-19T23:14:50.440Z,986.089
2018-08-19T23:16:49.664Z,986.103
2018-08-19T23:18:49.635Z,986.082
2018-08-19T23:20:49.676Z,986.081
2018-08-19T23:22:49.879Z,986.058
2018-08-19T23:24:49.900Z,986.053
2018-08-19T23:26:50.188Z,986.040
2018-08-19T23:28:50.276Z,986.056
2018-08-19T23:30:50.341Z,986.047
2018-08-19T23:32:50.304Z,986.049
2018-08-19T23:34:49.772Z,986.058
2018-08-19T23:36:50.013Z,986.041
2018-08-19T23:38:50.115Z,986.051
2018-08-19T23:40:50.110Z,986.038
2018-08-19T23:42:50.153Z,986.041
2018-08-19T23:44:50.473Z,986.058
2018-08-19T23:46:49.698Z,986.072
2018-08-19T23:48:49.734Z,986.099
2018-08-19T23:50:49.845Z,986.120
2018-08-19T23:52:49.900Z,986.133
2018-08-19T23:54:49.864Z,986.126
2018-08-19T23:56:50.065Z,986.115
2018-08-19T23:58:50.163Z,986.118
