createdAt,value
2022-09-10T00:01:40.524Z,37.77
2022-09-10T00:04:15.519Z,32.00
2022-09-10T00:06:44.924Z,27.57
2022-09-10T00:09:14.493Z,23.67
2022-09-10T00:11:43.472Z,33.23
2022-09-10T00:14:16.279Z,27.00
2022-09-10T00:16:45.265Z,55.10
2022-09-10T00:19:14.415Z,22.50
2022-09-10T00:21:45.330Z,24.53
2022-09-10T00:24:14.484Z,18.43
2022-09-10T00:26:43.005Z,19.03
2022-09-10T00:29:16.085Z,18.20
2022-09-10T00:31:45.514Z,40.43
2022-09-10T00:34:15.123Z,15.90
2022-09-10T00:36:44.910Z,12.70
2022-09-10T00:39:19.500Z,16.50
2022-09-10T00:41:49.134Z,13.40
2022-09-10T00:44:41.957Z,13.93
2022-09-10T00:47:26.829Z,7.80
2022-09-10T00:50:18.004Z,37.40
2022-09-10T00:52:48.350Z,9.73
2022-09-10T00:55:18.607Z,11.53
2022-09-10T00:57:51.742Z,19.77
2022-09-10T01:00:20.407Z,9.87
2022-09-10T01:02:49.153Z,6.60
2022-09-10T01:05:18.660Z,6.40
2022-09-10T01:07:47.288Z,6.20
2022-09-10T01:10:25.210Z,6.17
2022-09-10T01:13:02.604Z,21.57
2022-09-10T01:15:34.057Z,19.33
2022-09-10T01:18:31.297Z,26.33
2022-09-10T01:21:19.785Z,34.40
2022-09-10T01:24:25.307Z,24.43
2022-09-10T01:27:18.025Z,13.83
2022-09-10T01:29:53.172Z,10.40
2022-09-10T01:32:30.995Z,18.20
2022-09-10T01:35:19.357Z,7.77
2022-09-10T01:37:54.095Z,6.40
2022-09-10T01:40:30.563Z,10.80
2022-09-10T01:43:05.458Z,32.10
2022-09-10T01:46:00.324Z,11.70
2022-09-10T01:48:52.371Z,6.73
2022-09-10T01:51:41.945Z,34.70
2022-09-10T01:55:04.242Z,6.00
2022-09-10T01:58:09.844Z,9.20
2022-09-10T02:00:41.678Z,5.17
2022-09-10T02:03:17.582Z,3.97
2022-09-10T02:05:49.522Z,5.20
2022-09-10T02:08:34.551Z,21.03
2022-09-10T02:11:07.197Z,4.67
2022-09-10T02:13:37.055Z,17.77
2022-09-10T02:16:10.137Z,8.93
2022-09-10T02:18:40.472Z,3.13
2022-09-10T02:21:09.037Z,5.90
2022-09-10T02:23:53.093Z,3.53
2022-09-10T02:26:21.586Z,3.50
2022-09-10T02:28:50.439Z,10.20
2022-09-10T02:31:19.642Z,3.37
2022-09-10T02:33:48.370Z,16.60
2022-09-10T02:36:16.713Z,3.90
2022-09-10T02:38:45.457Z,2.70
2022-09-10T02:41:14.930Z,6.17
2022-09-10T02:43:43.753Z,2.80
2022-09-10T02:46:13.599Z,2.70
2022-09-10T02:48:41.954Z,4.83
2022-09-10T02:51:10.311Z,2.17
2022-09-10T02:53:39.072Z,4.90
2022-09-10T02:56:08.639Z,3.90
2022-09-10T02:58:37.038Z,4.10
2022-09-10T03:01:18.758Z,2.50
2022-09-10T03:03:56.330Z,7.93
2022-09-10T03:06:26.261Z,2.17
2022-09-10T03:08:58.434Z,3.00
2022-09-10T03:11:28.073Z,3.10
2022-09-10T03:13:56.852Z,2.60
2022-09-10T03:16:25.287Z,6.27
2022-09-10T03:18:53.722Z,2.03
2022-09-10T03:21:25.853Z,2.67
2022-09-10T03:23:57.060Z,2.90
2022-09-10T03:26:26.387Z,2.47
2022-09-10T03:28:54.944Z,3.60
2022-09-10T03:31:23.378Z,6.93
2022-09-10T03:33:51.968Z,3.70
2022-09-10T03:36:21.697Z,2.20
2022-09-10T03:38:50.149Z,2.33
2022-09-10T03:41:18.545Z,2.30
2022-09-10T03:43:46.956Z,2.10
2022-09-10T03:46:15.442Z,7.93
2022-09-10T03:48:46.711Z,30.53
2022-09-10T03:51:17.026Z,5.43
2022-09-10T03:53:45.606Z,2.80
2022-09-10T03:56:14.032Z,5.33
2022-09-10T03:58:42.730Z,2.00
2022-09-10T04:01:13.505Z,2.70
2022-09-10T04:03:42.942Z,3.67
2022-09-10T04:06:15.357Z,3.30
2022-09-10T04:08:47.245Z,4.20
2022-09-10T04:11:15.626Z,2.77
2022-09-10T04:13:43.998Z,2.40
2022-09-10T04:16:12.859Z,3.20
2022-09-10T04:18:41.393Z,3.30
2022-09-10T04:21:09.892Z,12.10
2022-09-10T04:23:38.734Z,4.30
2022-09-10T04:26:15.325Z,12.60
2022-09-10T04:28:43.825Z,7.50
2022-09-10T04:31:12.274Z,4.20
2022-09-10T04:33:41.029Z,3.23
2022-09-10T04:36:09.602Z,3.20
2022-09-10T04:38:41.269Z,3.40
2022-09-10T04:41:10.454Z,7.60
2022-09-10T04:43:39.445Z,48.43
2022-09-10T04:46:08.258Z,3.90
2022-09-10T04:48:36.822Z,19.27
2022-09-10T04:51:16.189Z,4.17
2022-09-10T04:53:46.295Z,15.80
2022-09-10T04:56:15.309Z,42.00
2022-09-10T04:58:44.949Z,7.00
2022-09-10T05:01:15.007Z,4.50
2022-09-10T05:03:43.420Z,4.83
2022-09-10T05:06:12.010Z,4.97
2022-09-10T05:08:40.558Z,58.67
2022-09-10T05:11:09.156Z,30.67
2022-09-10T05:13:37.742Z,7.23
2022-09-10T05:16:06.287Z,15.83
2022-09-10T05:18:35.079Z,8.10
2022-09-10T05:21:03.515Z,5.00
2022-09-10T05:23:32.405Z,13.83
2022-09-10T05:26:00.817Z,5.70
2022-09-10T05:28:29.207Z,8.37
2022-09-10T05:30:57.634Z,10.17
2022-09-10T05:33:26.026Z,14.57
2022-09-10T05:35:54.421Z,6.37
2022-09-10T05:38:23.082Z,9.40
2022-09-10T05:40:51.751Z,6.17
2022-09-10T05:43:20.149Z,6.87
2022-09-10T05:45:48.800Z,7.13
2022-09-10T05:48:17.202Z,6.80
2022-09-10T05:50:48.592Z,8.10
2022-09-10T05:53:17.877Z,10.43
2022-09-10T05:55:46.892Z,9.77
2022-09-10T05:58:16.980Z,10.33
2022-09-10T06:00:45.566Z,17.53
2022-09-10T06:03:14.057Z,8.20
2022-09-10T06:05:42.462Z,30.27
2022-09-10T06:08:10.946Z,13.37
2022-09-10T06:10:39.389Z,16.30
2022-09-10T06:13:07.912Z,21.97
2022-09-10T06:15:38.746Z,38.77
2022-09-10T06:18:07.158Z,12.87
2022-09-10T06:20:35.567Z,13.73
2022-09-10T06:23:04.117Z,12.70
2022-09-10T06:25:32.789Z,11.57
2022-09-10T06:28:02.565Z,15.20
2022-09-10T06:30:31.110Z,12.87
2022-09-10T06:32:59.461Z,17.20
2022-09-10T06:35:28.038Z,17.33
2022-09-10T06:37:59.315Z,35.77
2022-09-10T06:40:28.525Z,12.93
2022-09-10T06:43:02.210Z,14.40
2022-09-10T06:45:30.602Z,11.10
2022-09-10T06:50:58.657Z,10.30
2022-09-10T06:53:29.481Z,15.80
2022-09-10T06:55:57.860Z,15.33
2022-09-10T06:58:26.214Z,13.90
2022-09-10T07:00:54.726Z,11.60
2022-09-10T07:03:23.757Z,11.00
2022-09-10T07:05:56.481Z,29.20
2022-09-10T07:08:26.248Z,11.67
2022-09-10T07:11:00.669Z,25.57
2022-09-10T07:13:29.436Z,17.13
2022-09-10T07:15:58.415Z,20.67
2022-09-10T07:18:28.140Z,11.50
2022-09-10T07:21:08.779Z,12.17
2022-09-10T07:23:37.590Z,25.37
2022-09-10T07:26:08.881Z,12.43
2022-09-10T07:28:38.980Z,12.03
2022-09-10T07:31:16.519Z,12.10
2022-09-10T07:33:45.480Z,12.10
2022-09-10T07:36:14.474Z,13.63
2022-09-10T07:38:43.414Z,12.90
2022-09-10T07:41:14.320Z,12.30
2022-09-10T07:43:45.957Z,11.50
2022-09-10T07:46:21.425Z,15.57
2022-09-10T07:49:00.487Z,14.53
2022-09-10T07:51:31.228Z,12.00
2022-09-10T07:54:00.444Z,11.07
2022-09-10T07:56:32.677Z,20.43
2022-09-10T07:59:03.381Z,11.63
2022-09-10T08:01:32.530Z,14.20
2022-09-10T08:04:01.265Z,13.50
2022-09-10T08:06:29.729Z,13.90
2022-09-10T08:08:58.197Z,12.67
2022-09-10T08:11:27.009Z,13.30
2022-09-10T08:13:57.613Z,27.50
2022-09-10T08:16:27.797Z,13.50
2022-09-10T08:19:01.067Z,15.93
2022-09-10T08:21:32.483Z,30.60
2022-09-10T08:24:00.885Z,13.40
2022-09-10T08:26:30.264Z,15.70
2022-09-10T08:28:59.022Z,12.10
2022-09-10T08:31:27.455Z,13.17
2022-09-10T08:33:57.631Z,11.93
2022-09-10T08:36:27.009Z,13.70
2022-09-10T08:39:00.705Z,23.33
2022-09-10T08:41:39.789Z,12.10
2022-09-10T08:44:10.960Z,14.43
2022-09-10T08:46:46.557Z,17.50
2022-09-10T08:49:48.545Z,12.63
2022-09-10T08:52:34.690Z,12.70
2022-09-10T08:55:07.661Z,14.93
2022-09-10T08:58:02.197Z,13.43
2022-09-10T09:00:38.629Z,13.20
2022-09-10T09:03:16.889Z,11.70
2022-09-10T09:05:50.350Z,14.10
2022-09-10T09:08:28.613Z,11.60
2022-09-10T09:10:56.951Z,25.23
2022-09-10T09:13:46.372Z,14.53
2022-09-10T09:16:47.000Z,12.87
2022-09-10T09:19:30.198Z,33.30
2022-09-10T09:22:19.104Z,12.77
2022-09-10T09:24:59.515Z,12.60
2022-09-10T09:27:37.526Z,13.27
2022-09-10T09:30:18.462Z,32.17
2022-09-10T09:32:48.803Z,14.27
2022-09-10T09:35:33.287Z,16.90
2022-09-10T09:38:34.824Z,20.07
2022-09-10T09:41:10.144Z,15.30
2022-09-10T09:43:50.654Z,14.93
2022-09-10T09:46:21.921Z,16.53
2022-09-10T09:48:54.853Z,13.90
2022-09-10T09:51:26.122Z,20.50
2022-09-10T09:54:34.401Z,12.70
2022-09-10T09:56:55.571Z,19.90
2022-09-10T09:59:29.986Z,14.73
2022-09-10T10:02:11.593Z,18.77
2022-09-10T10:04:43.250Z,15.90
2022-09-10T10:07:12.810Z,28.00
2022-09-10T10:09:45.145Z,14.53
2022-09-10T10:12:23.442Z,17.40
2022-09-10T10:14:52.234Z,15.13
2022-09-10T10:17:34.804Z,18.00
2022-09-10T10:20:11.543Z,24.73
2022-09-10T10:22:41.876Z,14.70
2022-09-10T10:25:31.733Z,14.60
2022-09-10T10:28:00.249Z,15.97
2022-09-10T10:30:30.858Z,17.40
2022-09-10T10:33:04.255Z,16.33
2022-09-10T10:35:50.546Z,28.17
2022-09-10T10:38:29.949Z,31.80
2022-09-10T10:41:12.343Z,19.33
2022-09-10T10:43:59.358Z,19.33
2022-09-10T10:46:42.318Z,18.63
2022-09-10T10:49:42.988Z,18.60
2022-09-10T10:52:26.329Z,18.90
2022-09-10T10:55:20.503Z,34.17
2022-09-10T10:58:11.373Z,19.67
2022-09-10T11:00:48.909Z,25.07
2022-09-10T11:03:22.449Z,51.17
2022-09-10T11:05:57.037Z,23.23
2022-09-10T11:08:43.494Z,26.17
2022-09-10T11:11:25.785Z,24.93
2022-09-10T11:14:02.298Z,21.93
2022-09-10T11:16:42.733Z,23.67
2022-09-10T11:19:25.459Z,26.13
2022-09-10T11:22:02.437Z,27.73
2022-09-10T11:24:44.951Z,20.30
2022-09-10T11:27:19.362Z,21.23
2022-09-10T11:30:20.071Z,24.93
2022-09-10T11:33:05.833Z,51.87
2022-09-10T11:35:43.506Z,20.80
2022-09-10T11:38:26.088Z,22.20
2022-09-10T11:41:12.152Z,22.23
2022-09-10T11:43:50.961Z,21.97
2022-09-10T11:46:28.484Z,65.63
2022-09-10T11:49:06.618Z,21.83
2022-09-10T11:51:39.746Z,30.93
2022-09-10T11:54:14.250Z,21.63
2022-09-10T11:56:48.438Z,21.70
2022-09-10T11:59:54.083Z,28.57
2022-09-10T12:02:38.893Z,22.43
2022-09-10T12:05:31.888Z,27.50
2022-09-10T12:08:06.085Z,26.33
2022-09-10T12:10:54.159Z,23.50
2022-09-10T12:13:23.300Z,23.23
2022-09-10T12:15:59.767Z,23.27
2022-09-10T12:18:37.046Z,23.37
2022-09-10T12:21:19.826Z,22.10
2022-09-10T12:23:48.532Z,21.97
2022-09-10T12:26:20.788Z,24.83
2022-09-10T12:28:54.888Z,23.27
2022-09-10T12:31:24.988Z,23.70
2022-09-10T12:33:55.021Z,27.07
2022-09-10T12:36:29.534Z,25.03
2022-09-10T12:39:24.059Z,37.03
2022-09-10T12:41:56.846Z,37.60
2022-09-10T12:44:37.341Z,22.97
2022-09-10T12:47:17.860Z,24.60
2022-09-10T12:50:00.196Z,24.73
2022-09-10T12:52:49.914Z,22.47
2022-09-10T12:55:50.025Z,37.47
2022-09-10T12:58:41.986Z,25.53
2022-09-10T13:01:47.060Z,24.53
2022-09-10T13:04:27.777Z,24.00
2022-09-10T13:07:20.661Z,25.47
2022-09-10T13:09:59.907Z,27.83
2022-09-10T13:12:29.651Z,24.43
2022-09-10T13:14:58.874Z,28.40
2022-09-10T13:17:45.640Z,26.23
2022-09-10T13:20:24.147Z,24.50
2022-09-10T13:22:57.506Z,22.50
2022-09-10T13:25:37.790Z,25.40
2022-09-10T13:28:32.233Z,44.60
2022-09-10T13:31:14.082Z,30.90
2022-09-10T13:33:57.190Z,29.93
2022-09-10T13:36:56.639Z,24.97
2022-09-10T13:39:55.454Z,23.73
2022-09-10T13:42:43.110Z,23.90
2022-09-10T13:45:17.510Z,24.87
2022-09-10T13:48:35.435Z,25.90
2022-09-10T13:51:15.789Z,25.70
2022-09-10T13:53:47.763Z,27.90
2022-09-10T13:56:28.498Z,22.70
2022-09-10T13:59:02.960Z,24.00
2022-09-10T14:02:00.824Z,34.20
2022-09-10T14:04:44.754Z,26.23
2022-09-10T14:07:19.933Z,40.37
2022-09-10T14:09:58.422Z,29.23
2022-09-10T14:12:30.011Z,29.30
2022-09-10T14:15:02.610Z,24.40
2022-09-10T14:17:43.922Z,29.30
2022-09-10T14:20:29.195Z,26.63
2022-09-10T14:23:06.745Z,35.80
2022-09-10T14:25:38.812Z,24.40
2022-09-10T14:28:33.415Z,27.00
2022-09-10T14:31:26.382Z,26.90
2022-09-10T14:33:56.774Z,23.90
2022-09-10T14:36:34.296Z,27.20
2022-09-10T14:39:22.794Z,25.10
2022-09-10T14:42:08.613Z,27.10
2022-09-10T14:44:44.172Z,35.13
2022-09-10T14:47:14.089Z,46.33
2022-09-10T14:49:45.370Z,24.70
2022-09-10T14:52:14.180Z,25.70
2022-09-10T14:54:42.978Z,30.00
2022-09-10T14:57:17.054Z,36.73
2022-09-10T14:59:52.198Z,28.63
2022-09-10T15:02:28.040Z,29.43
2022-09-10T15:04:56.829Z,26.50
2022-09-10T15:07:25.457Z,27.13
2022-09-10T15:09:54.453Z,38.43
2022-09-10T15:12:26.909Z,29.33
2022-09-10T15:14:56.134Z,30.10
2022-09-10T15:17:24.590Z,26.13
2022-09-10T15:19:53.035Z,28.53
2022-09-10T15:22:32.448Z,35.77
2022-09-10T15:25:15.859Z,28.90
2022-09-10T15:27:44.555Z,34.43
2022-09-10T15:30:12.968Z,53.70
2022-09-10T15:32:41.314Z,36.83
2022-09-10T15:35:10.402Z,29.63
2022-09-10T15:37:38.749Z,30.83
2022-09-10T15:40:07.581Z,34.20
2022-09-10T15:42:36.070Z,32.27
2022-09-10T15:45:04.898Z,34.00
2022-09-10T15:47:34.350Z,29.60
2022-09-10T15:50:03.097Z,37.27
2022-09-10T15:52:31.513Z,43.70
2022-09-10T15:54:59.896Z,29.50
2022-09-10T15:57:28.354Z,27.90
2022-09-10T15:59:56.829Z,34.37
2022-09-10T16:02:25.922Z,28.23
2022-09-10T16:04:54.887Z,29.20
2022-09-10T16:07:23.293Z,49.13
2022-09-10T16:09:51.614Z,34.00
2022-09-10T16:12:20.015Z,45.90
2022-09-10T16:14:48.454Z,31.43
2022-09-10T16:17:18.138Z,57.17
2022-09-10T16:19:46.724Z,31.07
2022-09-10T16:22:18.742Z,45.53
2022-09-10T16:24:49.055Z,32.57
2022-09-10T16:27:18.318Z,65.73
2022-09-10T16:29:47.856Z,30.43
2022-09-10T16:32:16.447Z,28.10
2022-09-10T16:34:44.838Z,28.20
2022-09-10T16:37:13.303Z,30.27
2022-09-10T16:39:42.254Z,28.10
2022-09-10T16:42:10.691Z,45.00
2022-09-10T16:44:39.434Z,31.23
2022-09-10T16:47:08.115Z,53.83
2022-09-10T16:49:36.674Z,27.77
2022-09-10T16:52:06.020Z,26.67
2022-09-10T16:54:34.755Z,28.87
2022-09-10T16:57:03.198Z,51.50
2022-09-10T16:59:31.662Z,55.13
2022-09-10T17:02:01.376Z,39.73
2022-09-10T17:04:29.869Z,39.53
2022-09-10T17:06:59.308Z,58.93
2022-09-10T17:09:27.785Z,32.20
2022-09-10T17:11:56.289Z,27.30
2022-09-10T17:14:25.327Z,31.53
2022-09-10T17:16:54.085Z,27.07
2022-09-10T17:19:24.461Z,41.63
2022-09-10T17:21:56.406Z,26.70
2022-09-10T17:24:27.005Z,27.80
2022-09-10T17:26:58.527Z,26.30
2022-09-10T17:29:27.445Z,30.73
2022-09-10T17:31:58.678Z,31.23
2022-09-10T17:34:28.050Z,33.03
2022-09-10T17:36:56.977Z,66.43
2022-09-10T17:39:29.058Z,30.13
2022-09-10T17:41:57.717Z,36.90
2022-09-10T17:44:27.642Z,32.83
2022-09-10T17:46:56.157Z,49.73
2022-09-10T17:49:25.253Z,48.10
2022-09-10T17:51:54.101Z,29.93
2022-09-10T17:54:24.262Z,31.10
2022-09-10T17:56:52.658Z,34.23
2022-09-10T17:59:22.686Z,40.87
2022-09-10T18:01:51.836Z,31.03
2022-09-10T18:04:22.313Z,49.27
2022-09-10T18:06:52.608Z,44.03
2022-09-10T18:09:22.437Z,45.23
2022-09-10T18:11:50.802Z,31.13
2022-09-10T18:14:22.329Z,29.97
2022-09-10T18:16:52.311Z,30.13
2022-09-10T18:19:20.902Z,33.50
2022-09-10T18:21:50.941Z,30.27
2022-09-10T18:24:23.426Z,32.43
2022-09-10T18:26:54.627Z,32.30
2022-09-10T18:29:28.864Z,85.80
2022-09-10T18:31:59.902Z,32.70
2022-09-10T18:34:31.187Z,31.40
2022-09-10T18:37:02.360Z,50.83
2022-09-10T18:39:32.503Z,35.23
2022-09-10T18:42:04.423Z,48.00
2022-09-10T18:44:35.173Z,62.70
2022-09-10T18:47:04.209Z,36.63
2022-09-10T18:49:34.322Z,37.43
2022-09-10T18:52:03.130Z,38.77
2022-09-10T18:54:31.877Z,44.37
2022-09-10T18:57:00.379Z,47.17
2022-09-10T18:59:29.055Z,39.30
2022-09-10T19:01:57.528Z,99.13
2022-09-10T19:04:28.335Z,43.13
2022-09-10T19:06:57.868Z,68.43
2022-09-10T19:09:31.085Z,63.53
2022-09-10T19:12:01.307Z,38.63
2022-09-10T19:14:31.870Z,48.07
2022-09-10T19:17:02.159Z,39.60
2022-09-10T19:19:33.135Z,35.37
2022-09-10T19:22:04.477Z,34.47
2022-09-10T19:24:53.456Z,61.83
2022-09-10T19:27:22.286Z,101.80
2022-09-10T19:29:50.890Z,39.40
2022-09-10T19:32:23.239Z,37.97
2022-09-10T19:34:56.384Z,37.10
2022-09-10T19:37:25.166Z,59.53
2022-09-10T19:39:53.677Z,38.87
2022-09-10T19:42:22.171Z,61.10
2022-09-10T19:44:50.544Z,35.17
2022-09-10T19:47:19.351Z,53.87
2022-09-10T19:49:49.089Z,33.87
2022-09-10T19:52:17.859Z,45.03
2022-09-10T19:54:46.269Z,60.97
2022-09-10T19:57:15.132Z,50.40
2022-09-10T19:59:43.545Z,54.77
2022-09-10T20:02:12.328Z,35.03
2022-09-10T20:04:40.737Z,34.67
2022-09-10T20:07:09.207Z,45.60
2022-09-10T20:09:39.927Z,39.33
2022-09-10T20:12:09.618Z,35.87
2022-09-10T20:14:39.032Z,38.07
2022-09-10T20:17:07.478Z,37.87
2022-09-10T20:19:35.916Z,37.20
2022-09-10T20:22:04.335Z,46.17
2022-09-10T20:24:32.883Z,35.87
2022-09-10T20:27:01.294Z,64.00
2022-09-10T20:29:30.493Z,40.07
2022-09-10T20:31:58.858Z,45.23
2022-09-10T20:34:27.301Z,38.43
2022-09-10T20:36:56.078Z,59.70
2022-09-10T20:39:27.915Z,36.90
2022-09-10T20:41:56.383Z,43.67
2022-09-10T20:44:25.245Z,39.90
2022-09-10T20:46:53.671Z,82.30
2022-09-10T20:49:22.147Z,51.47
2022-09-10T20:51:50.689Z,69.27
2022-09-10T20:54:19.913Z,69.57
2022-09-10T20:56:48.737Z,46.27
2022-09-10T20:59:18.972Z,67.97
2022-09-10T21:01:47.824Z,33.03
2022-09-10T21:04:16.442Z,53.63
2022-09-10T21:06:45.223Z,43.43
2022-09-10T21:09:14.321Z,34.70
2022-09-10T21:11:42.750Z,42.13
2022-09-10T21:14:12.995Z,43.73
2022-09-10T21:16:43.101Z,36.33
2022-09-10T21:19:17.049Z,74.27
2022-09-10T21:21:46.626Z,31.17
2022-09-10T21:24:20.542Z,59.93
2022-09-10T21:26:49.939Z,44.70
2022-09-10T21:29:45.163Z,67.30
2022-09-10T21:32:13.528Z,87.93
2022-09-10T21:34:41.962Z,48.57
2022-09-10T21:37:11.086Z,38.97
2022-09-10T21:39:39.531Z,41.97
2022-09-10T21:42:08.313Z,38.30
2022-09-10T21:44:36.803Z,34.33
2022-09-10T21:47:06.042Z,55.63
2022-09-10T21:49:34.447Z,40.87
2022-09-10T21:52:03.196Z,46.87
2022-09-10T21:54:31.624Z,47.57
2022-09-10T21:57:00.097Z,71.67
2022-09-10T21:59:28.435Z,37.23
2022-09-10T22:01:56.908Z,43.27
2022-09-10T22:04:25.414Z,41.90
2022-09-10T22:06:55.154Z,35.93
2022-09-10T22:09:25.088Z,51.93
2022-09-10T22:11:55.568Z,57.97
2022-09-10T22:14:26.259Z,36.73
2022-09-10T22:16:55.816Z,30.23
2022-09-10T22:19:28.166Z,96.40
2022-09-10T22:21:58.102Z,31.53
2022-09-10T22:24:26.942Z,42.10
2022-09-10T22:26:55.468Z,50.37
2022-09-10T22:29:23.930Z,35.83
2022-09-10T22:31:52.514Z,38.57
2022-09-10T22:34:21.633Z,78.23
2022-09-10T22:36:50.503Z,84.53
2022-09-10T22:39:21.164Z,40.57
2022-09-10T22:41:53.097Z,50.40
2022-09-10T22:44:21.508Z,57.37
2022-09-10T22:46:50.187Z,42.50
2022-09-10T22:49:18.890Z,38.27
2022-09-10T22:51:47.297Z,41.20
2022-09-10T22:54:15.767Z,32.47
2022-09-10T22:56:45.361Z,37.77
2022-09-10T22:59:14.974Z,42.63
2022-09-10T23:01:44.695Z,59.23
2022-09-10T23:04:13.312Z,74.53
2022-09-10T23:06:41.755Z,36.27
2022-09-10T23:09:14.362Z,52.63
2022-09-10T23:11:44.835Z,59.03
2022-09-10T23:14:16.499Z,44.37
2022-09-10T23:16:49.246Z,86.97
2022-09-10T23:19:22.874Z,36.40
2022-09-10T23:21:54.653Z,33.70
2022-09-10T23:24:27.172Z,39.60
2022-09-10T23:26:57.121Z,59.77
2022-09-10T23:29:25.596Z,37.43
2022-09-10T23:31:55.422Z,32.13
2022-09-10T23:34:24.416Z,79.03
2022-09-10T23:36:53.274Z,81.80
2022-09-10T23:39:24.025Z,47.63
2022-09-10T23:41:58.448Z,44.87
2022-09-10T23:44:27.439Z,32.90
2022-09-10T23:46:58.899Z,64.40
2022-09-10T23:49:27.247Z,62.33
2022-09-10T23:51:55.717Z,49.70
2022-09-10T23:54:24.172Z,70.90
2022-09-10T23:56:52.645Z,44.57
2022-09-10T23:59:21.070Z,32.10
