createdAt,value
2018-11-01T00:00:04.768Z,4.40
2018-11-01T00:01:04.733Z,4.60
2018-11-01T00:02:04.736Z,4.00
2018-11-01T00:03:04.724Z,4.10
2018-11-01T00:04:04.723Z,4.10
2018-11-01T00:05:04.740Z,3.50
2018-11-01T00:06:04.705Z,3.80
2018-11-01T00:07:04.709Z,3.70
2018-11-01T00:08:04.697Z,3.60
2018-11-01T00:09:04.724Z,3.80
2018-11-01T00:10:04.687Z,3.80
2018-11-01T00:11:04.718Z,3.90
2018-11-01T00:12:04.672Z,3.60
2018-11-01T00:13:04.672Z,4.20
2018-11-01T00:14:04.669Z,3.60
2018-11-01T00:15:04.692Z,3.80
2018-11-01T00:16:04.657Z,3.90
2018-11-01T00:17:04.648Z,3.70
2018-11-01T00:18:04.645Z,3.80
2018-11-01T00:19:04.637Z,3.80
2018-11-01T00:20:04.664Z,3.40
2018-11-01T00:21:04.629Z,3.00
2018-11-01T00:22:04.631Z,3.20
2018-11-01T00:23:04.621Z,3.60
2018-11-01T00:24:04.619Z,3.90
2018-11-01T00:25:04.637Z,3.80
2018-11-01T00:26:04.607Z,4.20
2018-11-01T00:27:04.600Z,4.00
2018-11-01T00:28:04.597Z,3.80
2018-11-01T00:29:04.593Z,3.90
2018-11-01T00:30:04.612Z,4.50
2018-11-01T00:31:04.583Z,4.10
2018-11-01T00:32:04.573Z,4.20
2018-11-01T00:33:04.575Z,4.40
2018-11-01T00:34:04.566Z,4.50
2018-11-01T00:35:04.586Z,4.40
2018-11-01T00:36:04.557Z,4.40
2018-11-01T00:37:04.551Z,4.30
2018-11-01T00:38:04.544Z,4.30
2018-11-01T00:39:04.546Z,4.80
2018-11-01T00:40:04.563Z,4.60
2018-11-01T00:41:04.529Z,4.20
2018-11-01T00:42:04.526Z,4.30
2018-11-01T00:43:04.521Z,4.10
2018-11-01T00:44:04.518Z,4.40
2018-11-01T00:45:04.537Z,4.20
2018-11-01T00:46:04.506Z,4.40
2018-11-01T00:47:04.498Z,3.90
2018-11-01T00:48:04.497Z,4.30
2018-11-01T00:49:04.489Z,4.30
2018-11-01T00:50:04.514Z,4.20
2018-11-01T00:51:04.485Z,4.30
2018-11-01T00:52:04.477Z,4.40
2018-11-01T00:53:04.469Z,4.00
2018-11-01T00:54:04.465Z,3.90
2018-11-01T00:55:04.489Z,3.90
2018-11-01T00:56:04.454Z,3.70
2018-11-01T00:57:04.449Z,3.60
2018-11-01T00:58:04.445Z,3.80
2018-11-01T00:59:04.437Z,4.10
2018-11-01T01:00:04.461Z,4.40
2018-11-01T01:01:04.425Z,4.30
2018-11-01T01:02:04.485Z,4.30
2018-11-01T01:03:04.424Z,4.60
2018-11-01T01:04:04.417Z,4.20
2018-11-01T01:05:04.437Z,4.70
2018-11-01T01:06:04.405Z,4.60
2018-11-01T01:07:04.397Z,4.60
2018-11-01T01:08:04.393Z,4.80
2018-11-01T01:09:04.389Z,4.50
2018-11-01T01:10:04.409Z,4.20
2018-11-01T01:11:04.376Z,4.70
2018-11-01T01:12:04.374Z,4.20
2018-11-01T01:13:04.365Z,4.50
2018-11-01T01:14:04.362Z,4.50
2018-11-01T01:15:04.385Z,4.60
2018-11-01T01:16:04.349Z,4.50
2018-11-01T01:17:04.347Z,4.80
2018-11-01T01:18:04.340Z,4.50
2018-11-01T01:19:04.388Z,4.30
2018-11-01T01:20:04.368Z,4.20
2018-11-01T01:21:04.328Z,4.10
2018-11-01T01:22:04.330Z,4.60
2018-11-01T01:23:04.309Z,4.70
2018-11-01T01:24:04.309Z,4.50
2018-11-01T01:25:04.329Z,6.60
2018-11-01T01:26:04.327Z,9.80
2018-11-01T01:27:04.294Z,7.70
2018-11-01T01:28:04.291Z,6.80
2018-11-01T01:29:04.282Z,4.90
2018-11-01T01:30:04.278Z,4.90
2018-11-01T01:31:04.301Z,4.90
2018-11-01T01:32:04.266Z,4.90
2018-11-01T01:33:04.250Z,4.80
2018-11-01T01:34:04.254Z,4.40
2018-11-01T01:35:04.277Z,4.20
2018-11-01T01:36:04.252Z,4.20
2018-11-01T01:37:04.238Z,4.20
2018-11-01T01:38:04.232Z,4.20
2018-11-01T01:39:04.226Z,4.40
2018-11-01T01:40:04.250Z,4.70
2018-11-01T01:41:04.246Z,4.80
2018-11-01T01:42:04.208Z,4.60
2018-11-01T01:43:04.206Z,4.80
2018-11-01T01:44:04.198Z,4.50
2018-11-01T01:45:04.194Z,4.80
2018-11-01T01:46:04.221Z,4.50
2018-11-01T01:47:04.182Z,4.40
2018-11-01T01:48:04.178Z,5.30
2018-11-01T01:49:04.170Z,5.10
2018-11-01T01:50:04.165Z,4.90
2018-11-01T01:51:04.182Z,4.80
2018-11-01T01:52:04.154Z,4.90
2018-11-01T01:53:04.150Z,5.20
2018-11-01T01:54:04.149Z,4.90
2018-11-01T01:55:04.138Z,4.80
2018-11-01T01:56:04.162Z,6.40
2018-11-01T01:57:04.130Z,7.90
2018-11-01T01:58:04.123Z,7.10
2018-11-01T01:59:04.114Z,6.60
2018-11-01T02:00:04.110Z,6.30
2018-11-01T02:01:04.134Z,5.00
2018-11-01T02:02:04.098Z,4.90
2018-11-01T02:03:04.093Z,4.90
2018-11-01T02:04:04.086Z,5.60
2018-11-01T02:05:04.090Z,5.40
2018-11-01T02:06:04.101Z,4.90
2018-11-01T02:07:04.070Z,5.20
2018-11-01T02:08:04.071Z,5.20
2018-11-01T02:09:04.058Z,4.90
2018-11-01T02:10:04.052Z,4.60
2018-11-01T02:11:04.076Z,5.60
2018-11-01T02:12:04.042Z,5.40
2018-11-01T02:13:04.034Z,5.30
2018-11-01T02:14:04.031Z,4.80
2018-11-01T02:15:04.027Z,4.70
2018-11-01T02:16:04.050Z,4.80
2018-11-01T02:17:04.015Z,4.80
2018-11-01T02:18:04.006Z,4.90
2018-11-01T02:19:04.002Z,5.10
2018-11-01T02:20:03.999Z,5.00
2018-11-01T02:21:04.019Z,4.70
2018-11-01T02:22:03.987Z,4.50
2018-11-01T02:23:03.979Z,3.90
2018-11-01T02:24:03.978Z,4.30
2018-11-01T02:25:03.973Z,4.20
2018-11-01T02:26:03.990Z,4.50
2018-11-01T02:27:03.958Z,4.80
2018-11-01T02:28:03.950Z,5.40
2018-11-01T02:29:03.946Z,5.10
2018-11-01T02:30:03.944Z,5.00
2018-11-01T02:31:03.963Z,5.40
2018-11-01T02:32:03.931Z,5.40
2018-11-01T02:33:03.924Z,5.80
2018-11-01T02:34:03.923Z,5.50
2018-11-01T02:35:03.915Z,4.90
2018-11-01T02:36:03.935Z,5.20
2018-11-01T02:37:03.901Z,5.60
2018-11-01T02:38:03.920Z,5.20
2018-11-01T02:39:03.891Z,5.50
2018-11-01T02:40:03.882Z,6.10
2018-11-01T02:41:03.907Z,6.10
2018-11-01T02:42:03.872Z,4.90
2018-11-01T02:43:03.867Z,5.30
2018-11-01T02:44:03.868Z,5.30
2018-11-01T02:45:03.861Z,5.50
2018-11-01T02:46:03.892Z,5.10
2018-11-01T02:47:03.849Z,5.10
2018-11-01T02:48:03.842Z,5.40
2018-11-01T02:49:03.836Z,5.60
2018-11-01T02:50:03.833Z,5.30
2018-11-01T02:51:03.852Z,5.10
2018-11-01T02:52:03.815Z,5.50
2018-11-01T02:53:03.812Z,6.00
2018-11-01T02:54:03.807Z,5.70
2018-11-01T02:55:03.801Z,4.90
2018-11-01T02:56:03.824Z,5.10
2018-11-01T02:57:03.787Z,5.00
2018-11-01T02:58:03.783Z,4.60
2018-11-01T02:59:03.779Z,5.30
2018-11-01T03:00:03.772Z,5.40
2018-11-01T03:01:03.795Z,5.50
2018-11-01T03:02:03.767Z,6.20
2018-11-01T03:03:03.757Z,6.10
2018-11-01T03:04:03.747Z,7.20
2018-11-01T03:05:03.771Z,5.60
2018-11-01T03:06:03.739Z,5.70
2018-11-01T03:07:03.731Z,5.80
2018-11-01T03:08:03.726Z,5.40
2018-11-01T03:09:03.719Z,5.20
2018-11-01T03:10:03.745Z,5.50
2018-11-01T03:11:03.714Z,5.70
2018-11-01T03:12:03.703Z,5.70
2018-11-01T03:13:03.698Z,5.90
2018-11-01T03:14:03.691Z,4.50
2018-11-01T03:15:03.720Z,5.80
2018-11-01T03:16:03.679Z,5.40
2018-11-01T03:17:03.777Z,6.30
2018-11-01T03:18:03.666Z,6.60
2018-11-01T03:19:03.664Z,6.80
2018-11-01T03:20:03.690Z,7.60
2018-11-01T03:21:04.619Z,7.40
2018-11-01T03:22:03.643Z,7.30
2018-11-01T03:23:04.757Z,6.20
2018-11-01T03:24:03.631Z,6.30
2018-11-01T03:25:03.660Z,6.70
2018-11-01T03:26:03.616Z,6.80
2018-11-01T03:27:03.618Z,6.40
2018-11-01T03:28:03.612Z,6.40
2018-11-01T03:29:03.607Z,6.40
2018-11-01T03:30:03.623Z,6.60
2018-11-01T03:31:03.616Z,6.90
2018-11-01T03:32:03.601Z,6.50
2018-11-01T03:33:03.581Z,6.50
2018-11-01T03:34:03.579Z,7.00
2018-11-01T03:35:03.596Z,6.60
2018-11-01T03:36:03.757Z,6.20
2018-11-01T03:37:03.556Z,7.10
2018-11-01T03:38:03.641Z,7.80
2018-11-01T03:39:03.643Z,7.40
2018-11-01T03:40:03.569Z,7.30
2018-11-01T03:41:03.536Z,7.40
2018-11-01T03:42:03.527Z,7.40
2018-11-01T03:43:03.527Z,7.40
2018-11-01T03:44:03.515Z,7.70
2018-11-01T03:45:03.512Z,7.00
2018-11-01T03:46:03.535Z,8.60
2018-11-01T03:47:03.500Z,9.90
2018-11-01T03:48:03.497Z,8.10
2018-11-01T03:49:03.488Z,8.20
2018-11-01T03:50:03.482Z,8.60
2018-11-01T03:51:03.503Z,9.10
2018-11-01T03:52:03.532Z,8.00
2018-11-01T03:53:03.464Z,8.30
2018-11-01T03:54:03.459Z,8.70
2018-11-01T03:55:03.450Z,7.40
2018-11-01T03:56:03.475Z,7.60
2018-11-01T03:57:03.441Z,9.20
2018-11-01T03:58:03.440Z,7.50
2018-11-01T03:59:03.985Z,6.40
2018-11-01T04:00:03.420Z,7.70
2018-11-01T04:01:03.416Z,7.60
2018-11-01T04:02:03.437Z,8.50
2018-11-01T04:03:03.406Z,8.30
2018-11-01T04:04:03.398Z,7.80
2018-11-01T04:05:03.392Z,8.60
2018-11-01T04:06:03.394Z,7.80
2018-11-01T04:07:03.440Z,7.60
2018-11-01T04:08:03.372Z,7.80
2018-11-01T04:09:03.377Z,7.60
2018-11-01T04:10:03.360Z,8.10
2018-11-01T04:11:03.371Z,7.80
2018-11-01T04:12:03.384Z,8.50
2018-11-01T04:13:03.354Z,9.20
2018-11-01T04:14:03.338Z,8.50
2018-11-01T04:15:03.369Z,7.90
2018-11-01T04:16:03.330Z,7.80
2018-11-01T04:17:03.366Z,7.80
2018-11-01T04:18:03.316Z,8.10
2018-11-01T04:19:03.362Z,13.80
2018-11-01T04:20:03.305Z,16.90
2018-11-01T04:21:03.328Z,10.80
2018-11-01T04:22:03.292Z,9.70
2018-11-01T04:23:03.344Z,10.00
2018-11-01T04:24:03.281Z,11.60
2018-11-01T04:25:03.277Z,10.40
2018-11-01T04:26:03.301Z,11.80
2018-11-01T04:27:03.290Z,13.00
2018-11-01T04:28:03.257Z,14.80
2018-11-01T04:29:03.335Z,14.40
2018-11-01T04:30:03.246Z,14.40
2018-11-01T04:31:03.245Z,15.20
2018-11-01T04:32:03.263Z,12.90
2018-11-01T04:33:03.285Z,15.60
2018-11-01T04:34:03.225Z,23.80
2018-11-01T04:35:03.215Z,20.90
2018-11-01T04:36:03.248Z,16.30
2018-11-01T04:37:03.202Z,14.50
2018-11-01T04:38:03.196Z,16.60
2018-11-01T04:39:03.193Z,52.90
2018-11-01T04:40:03.184Z,27.50
2018-11-01T04:41:03.208Z,11.30
2018-11-01T04:42:03.171Z,11.00
2018-11-01T04:43:03.187Z,10.90
2018-11-01T04:44:03.177Z,9.90
2018-11-01T04:45:03.178Z,9.80
2018-11-01T04:46:03.179Z,9.20
2018-11-01T04:47:03.148Z,12.40
2018-11-01T04:48:03.232Z,15.40
2018-11-01T04:49:03.132Z,11.00
2018-11-01T04:50:03.127Z,12.00
2018-11-01T04:51:03.146Z,14.80
2018-11-01T04:52:03.115Z,15.10
2018-11-01T04:53:03.103Z,16.40
2018-11-01T04:54:03.103Z,14.10
2018-11-01T04:55:03.093Z,15.00
2018-11-01T04:56:03.117Z,14.50
2018-11-01T04:57:03.080Z,13.50
2018-11-01T04:58:03.077Z,13.10
2018-11-01T04:59:03.069Z,11.50
2018-11-01T05:00:03.064Z,11.60
2018-11-01T05:01:03.083Z,11.20
2018-11-01T05:02:03.053Z,10.90
2018-11-01T05:03:03.064Z,10.10
2018-11-01T05:04:03.042Z,10.40
2018-11-01T05:05:03.099Z,9.40
2018-11-01T05:06:03.069Z,8.90
2018-11-01T05:07:03.058Z,9.30
2018-11-01T05:08:03.022Z,10.10
2018-11-01T05:09:03.010Z,10.30
2018-11-01T05:10:03.003Z,10.30
2018-11-01T05:11:02.998Z,10.30
2018-11-01T05:12:03.021Z,9.60
2018-11-01T05:13:02.986Z,10.10
2018-11-01T05:14:02.974Z,10.20
2018-11-01T05:15:02.999Z,15.50
2018-11-01T05:16:02.965Z,16.90
2018-11-01T05:17:02.989Z,69.20
2018-11-01T05:18:02.949Z,47.10
2018-11-01T05:19:02.951Z,22.20
2018-11-01T05:20:02.948Z,16.20
2018-11-01T05:21:02.933Z,17.80
2018-11-01T05:22:02.958Z,16.30
2018-11-01T05:23:02.921Z,11.40
2018-11-01T05:24:02.913Z,13.20
2018-11-01T05:25:02.911Z,16.50
2018-11-01T05:26:03.071Z,16.90
2018-11-01T05:27:02.930Z,16.50
2018-11-01T05:28:02.890Z,13.00
2018-11-01T05:29:02.887Z,17.50
2018-11-01T05:30:02.881Z,13.50
2018-11-01T05:31:02.873Z,13.10
2018-11-01T05:32:02.892Z,14.60
2018-11-01T05:33:02.858Z,29.20
2018-11-01T05:34:02.850Z,18.70
2018-11-01T05:35:02.851Z,22.00
2018-11-01T05:36:02.863Z,25.20
2018-11-01T05:37:02.835Z,11.60
2018-11-01T05:38:02.920Z,10.40
2018-11-01T05:39:02.822Z,10.00
2018-11-01T05:40:02.818Z,15.20
2018-11-01T05:41:02.815Z,12.20
2018-11-01T05:42:02.823Z,13.90
2018-11-01T05:43:02.828Z,15.50
2018-11-01T05:44:02.785Z,16.60
2018-11-01T05:45:02.790Z,14.90
2018-11-01T05:46:02.773Z,14.10
2018-11-01T05:47:02.779Z,17.80
2018-11-01T05:48:02.798Z,15.80
2018-11-01T05:49:02.757Z,18.00
2018-11-01T05:50:03.618Z,14.00
2018-11-01T05:51:02.790Z,12.70
2018-11-01T05:52:03.503Z,22.50
2018-11-01T05:53:04.540Z,19.20
2018-11-01T05:54:02.729Z,17.90
2018-11-01T05:55:02.724Z,17.60
2018-11-01T05:56:02.715Z,13.00
2018-11-01T05:57:02.712Z,12.40
2018-11-01T05:58:02.727Z,12.50
2018-11-01T05:59:02.703Z,10.40
2018-11-01T06:00:02.747Z,6.00
2018-11-01T06:01:02.687Z,9.40
2018-11-01T06:02:02.708Z,10.10
2018-11-01T06:03:02.819Z,12.00
2018-11-01T06:04:02.666Z,9.10
2018-11-01T06:05:02.662Z,9.30
2018-11-01T06:06:02.654Z,8.20
2018-11-01T06:07:02.674Z,7.90
2018-11-01T06:08:02.638Z,7.80
2018-11-01T06:09:02.639Z,8.50
2018-11-01T06:10:02.629Z,8.90
2018-11-01T06:11:02.623Z,8.40
2018-11-01T06:12:02.642Z,8.70
2018-11-01T06:13:02.610Z,8.90
2018-11-01T06:14:02.602Z,8.40
2018-11-01T06:15:02.598Z,8.30
2018-11-01T06:16:02.587Z,9.40
2018-11-01T06:17:02.611Z,9.10
2018-11-01T06:18:02.602Z,8.40
2018-11-01T06:19:02.572Z,9.00
2018-11-01T06:20:02.562Z,8.40
2018-11-01T06:21:02.563Z,9.20
2018-11-01T06:22:02.548Z,8.70
2018-11-01T06:23:02.572Z,8.80
2018-11-01T06:24:02.536Z,8.60
2018-11-01T06:25:02.551Z,8.70
2018-11-01T06:26:02.524Z,9.80
2018-11-01T06:27:02.546Z,9.20
2018-11-01T06:28:02.511Z,11.10
2018-11-01T06:29:02.503Z,12.50
2018-11-01T06:30:02.980Z,12.50
2018-11-01T06:31:02.497Z,12.80
2018-11-01T06:32:02.509Z,13.30
2018-11-01T06:33:02.483Z,13.90
2018-11-01T06:34:02.467Z,14.20
2018-11-01T06:35:02.469Z,14.10
2018-11-01T06:36:02.486Z,15.20
2018-11-01T06:37:02.478Z,15.60
2018-11-01T06:38:02.445Z,13.90
2018-11-01T06:39:02.437Z,13.90
2018-11-01T06:40:02.438Z,14.40
2018-11-01T06:41:02.422Z,13.70
2018-11-01T06:42:02.447Z,14.20
2018-11-01T06:43:02.438Z,17.40
2018-11-01T06:44:02.407Z,15.50
2018-11-01T06:45:02.406Z,15.90
2018-11-01T06:46:02.424Z,14.10
2018-11-01T06:47:02.394Z,14.90
2018-11-01T06:48:02.378Z,16.90
2018-11-01T06:49:02.376Z,33.40
2018-11-01T06:50:02.370Z,34.90
2018-11-01T06:51:02.391Z,34.70
2018-11-01T06:52:02.359Z,32.70
2018-11-01T06:53:02.357Z,28.30
2018-11-01T06:54:02.346Z,26.20
2018-11-01T06:55:02.343Z,16.70
2018-11-01T06:56:02.358Z,19.70
2018-11-01T06:57:02.328Z,19.50
2018-11-01T06:58:02.325Z,21.00
2018-11-01T06:59:02.347Z,22.90
2018-11-01T07:00:02.316Z,20.10
2018-11-01T07:01:02.330Z,20.80
2018-11-01T07:02:02.302Z,20.60
2018-11-01T07:03:02.294Z,20.40
2018-11-01T07:04:02.286Z,21.90
2018-11-01T07:05:02.280Z,22.10
2018-11-01T07:06:02.302Z,29.80
2018-11-01T07:07:02.268Z,16.30
2018-11-01T07:08:02.266Z,18.20
2018-11-01T07:09:02.261Z,15.90
2018-11-01T07:10:02.254Z,21.60
2018-11-01T07:11:02.271Z,21.80
2018-11-01T07:12:02.246Z,29.10
2018-11-01T07:13:02.244Z,29.30
2018-11-01T07:14:02.231Z,37.00
2018-11-01T07:15:02.230Z,35.70
2018-11-01T07:16:02.250Z,40.10
2018-11-01T07:17:02.308Z,82.50
2018-11-01T07:18:02.212Z,63.70
2018-11-01T07:19:02.208Z,22.40
2018-11-01T07:20:02.199Z,27.40
2018-11-01T07:21:02.230Z,29.60
2018-11-01T07:22:02.194Z,30.50
2018-11-01T07:23:02.197Z,20.80
2018-11-01T07:24:02.188Z,10.10
2018-11-01T07:25:02.189Z,8.80
2018-11-01T07:26:02.333Z,7.90
2018-11-01T07:27:02.184Z,7.90
2018-11-01T07:28:02.179Z,7.80
2018-11-01T07:29:02.178Z,7.70
2018-11-01T07:30:02.176Z,8.20
2018-11-01T07:31:02.207Z,9.60
2018-11-01T07:32:02.180Z,8.70
2018-11-01T07:33:02.207Z,16.40
2018-11-01T07:34:02.168Z,21.00
2018-11-01T07:35:02.196Z,14.90
2018-11-01T07:36:02.173Z,9.10
2018-11-01T07:37:02.202Z,12.30
2018-11-01T07:38:02.172Z,10.40
2018-11-01T07:39:02.171Z,8.60
2018-11-01T07:40:02.303Z,10.60
2018-11-01T07:41:02.203Z,7.10
2018-11-01T07:42:02.183Z,7.10
2018-11-01T07:43:02.179Z,6.70
2018-11-01T07:44:02.183Z,8.30
2018-11-01T07:45:02.180Z,7.70
2018-11-01T07:46:02.211Z,6.90
2018-11-01T07:47:02.188Z,6.60
2018-11-01T07:48:02.187Z,6.50
2018-11-01T07:49:02.191Z,7.00
2018-11-01T07:50:02.193Z,7.40
2018-11-01T07:51:02.222Z,8.20
2018-11-01T07:52:02.196Z,8.60
2018-11-01T07:53:02.292Z,5.50
2018-11-01T07:54:02.208Z,5.90
2018-11-01T07:55:02.208Z,5.50
2018-11-01T07:56:02.237Z,5.90
2018-11-01T07:57:02.215Z,5.80
2018-11-01T07:58:02.220Z,6.00
2018-11-01T07:59:02.221Z,7.10
2018-11-01T08:00:02.224Z,19.20
2018-11-01T08:01:02.262Z,17.60
2018-11-01T08:02:02.236Z,15.80
2018-11-01T08:03:02.239Z,13.30
2018-11-01T08:04:02.248Z,10.10
2018-11-01T08:05:02.247Z,11.40
2018-11-01T08:06:02.377Z,13.70
2018-11-01T08:07:02.260Z,13.50
2018-11-01T08:08:02.255Z,12.70
2018-11-01T08:09:02.268Z,13.70
2018-11-01T08:10:02.272Z,13.20
2018-11-01T08:11:02.299Z,11.80
2018-11-01T08:12:02.285Z,13.00
2018-11-01T08:13:02.284Z,8.30
2018-11-01T08:14:02.287Z,5.60
2018-11-01T08:15:02.290Z,6.00
2018-11-01T08:16:02.320Z,5.80
2018-11-01T08:17:02.299Z,5.80
2018-11-01T08:18:02.306Z,6.00
2018-11-01T08:19:02.310Z,6.60
2018-11-01T08:20:02.450Z,6.40
2018-11-01T08:21:02.441Z,6.30
2018-11-01T08:22:02.316Z,7.30
2018-11-01T08:23:02.471Z,8.80
2018-11-01T08:24:02.311Z,9.30
2018-11-01T08:25:02.319Z,8.10
2018-11-01T08:26:02.348Z,9.30
2018-11-01T08:27:02.330Z,8.80
2018-11-01T08:28:02.359Z,6.50
2018-11-01T08:29:02.343Z,6.40
2018-11-01T08:30:02.330Z,6.70
2018-11-01T08:31:02.356Z,6.50
2018-11-01T08:32:02.332Z,6.80
2018-11-01T08:33:02.333Z,6.30
2018-11-01T08:34:02.325Z,6.70
2018-11-01T08:35:02.359Z,6.40
2018-11-01T08:36:02.328Z,6.90
2018-11-01T08:37:02.329Z,6.30
2018-11-01T08:38:02.333Z,6.40
2018-11-01T08:39:02.331Z,6.50
2018-11-01T08:40:02.351Z,6.60
2018-11-01T08:41:02.401Z,7.20
2018-11-01T08:42:02.333Z,7.00
2018-11-01T08:43:02.331Z,6.90
2018-11-01T08:44:02.331Z,6.40
2018-11-01T08:45:02.324Z,6.90
2018-11-01T08:46:02.355Z,6.90
2018-11-01T08:47:02.327Z,6.20
2018-11-01T08:48:02.327Z,6.60
2018-11-01T08:49:02.332Z,6.30
2018-11-01T08:50:02.416Z,6.80
2018-11-01T08:51:02.328Z,6.60
2018-11-01T08:52:02.328Z,7.30
2018-11-01T08:53:02.355Z,7.00
2018-11-01T08:54:02.355Z,6.70
2018-11-01T08:55:02.327Z,7.30
2018-11-01T08:56:02.411Z,6.70
2018-11-01T08:57:02.335Z,6.90
2018-11-01T08:58:02.328Z,6.60
2018-11-01T08:59:02.404Z,6.70
2018-11-01T09:00:02.328Z,6.50
2018-11-01T09:01:02.355Z,6.60
2018-11-01T09:02:02.327Z,6.50
2018-11-01T09:03:02.328Z,6.60
2018-11-01T09:04:02.345Z,6.00
2018-11-01T09:05:02.332Z,6.70
2018-11-01T09:06:02.363Z,6.20
2018-11-01T09:07:02.339Z,6.40
2018-11-01T09:08:02.387Z,6.10
2018-11-01T09:09:02.339Z,5.90
2018-11-01T09:10:02.340Z,6.20
2018-11-01T09:11:02.368Z,6.10
2018-11-01T09:12:02.340Z,6.00
2018-11-01T09:13:02.405Z,5.90
2018-11-01T09:14:02.340Z,6.40
2018-11-01T09:15:02.372Z,5.80
2018-11-01T09:16:02.350Z,9.60
2018-11-01T09:17:02.343Z,8.40
2018-11-01T09:18:02.347Z,7.90
2018-11-01T09:19:02.362Z,5.70
2018-11-01T09:20:02.376Z,5.70
2018-11-01T09:21:02.357Z,5.30
2018-11-01T09:22:02.365Z,5.40
2018-11-01T09:23:02.368Z,5.50
2018-11-01T09:24:02.359Z,5.30
2018-11-01T09:25:02.392Z,4.90
2018-11-01T09:26:02.364Z,5.30
2018-11-01T09:27:03.198Z,5.20
2018-11-01T09:28:02.368Z,4.90
2018-11-01T09:29:02.369Z,5.20
2018-11-01T09:30:02.402Z,4.90
2018-11-01T09:31:02.373Z,4.90
2018-11-01T09:32:02.376Z,4.90
2018-11-01T09:33:02.478Z,4.70
2018-11-01T09:34:02.392Z,4.70
2018-11-01T09:35:02.419Z,4.80
2018-11-01T09:36:02.390Z,4.80
2018-11-01T09:37:02.387Z,4.90
2018-11-01T09:38:02.392Z,4.70
2018-11-01T09:39:04.506Z,4.60
2018-11-01T09:40:02.426Z,4.30
2018-11-01T09:41:03.371Z,4.50
2018-11-01T09:42:02.439Z,4.70
2018-11-01T09:43:02.409Z,4.60
2018-11-01T09:44:02.404Z,4.80
2018-11-01T09:45:02.437Z,4.90
2018-11-01T09:46:02.523Z,5.30
2018-11-01T09:47:02.859Z,5.60
2018-11-01T09:48:02.411Z,5.70
2018-11-01T09:49:02.417Z,5.90
2018-11-01T09:50:02.458Z,5.70
2018-11-01T09:51:02.420Z,6.20
2018-11-01T09:52:02.424Z,6.20
2018-11-01T09:53:02.420Z,5.90
2018-11-01T09:54:02.416Z,6.10
2018-11-01T09:55:02.447Z,6.10
2018-11-01T09:56:02.486Z,6.10
2018-11-01T09:57:02.424Z,6.40
2018-11-01T09:58:02.421Z,6.20
2018-11-01T09:59:02.424Z,6.50
2018-11-01T10:00:02.452Z,5.20
2018-11-01T10:01:03.570Z,5.20
2018-11-01T10:02:02.428Z,6.00
2018-11-01T10:03:02.429Z,6.40
2018-11-01T10:04:02.429Z,5.80
2018-11-01T10:05:02.459Z,5.20
2018-11-01T10:06:02.488Z,4.50
2018-11-01T10:07:02.548Z,3.50
2018-11-01T10:08:02.430Z,3.70
2018-11-01T10:09:02.433Z,4.50
2018-11-01T10:10:03.582Z,4.00
2018-11-01T10:11:02.474Z,4.10
2018-11-01T10:12:02.429Z,4.30
2018-11-01T10:13:02.437Z,3.90
2018-11-01T10:14:02.442Z,3.90
2018-11-01T10:15:02.463Z,4.00
2018-11-01T10:16:02.591Z,3.60
2018-11-01T10:17:02.708Z,4.30
2018-11-01T10:18:02.750Z,3.80
2018-11-01T10:19:03.151Z,3.60
2018-11-01T10:20:02.441Z,3.90
2018-11-01T10:21:02.461Z,3.50
2018-11-01T10:22:02.466Z,3.80
2018-11-01T10:23:02.458Z,3.90
2018-11-01T10:24:02.441Z,3.80
2018-11-01T10:25:02.435Z,4.00
2018-11-01T10:26:02.467Z,4.50
2018-11-01T10:27:03.149Z,4.60
2018-11-01T10:28:02.430Z,5.00
2018-11-01T10:29:02.431Z,5.50
2018-11-01T10:30:02.427Z,5.70
2018-11-01T10:31:02.457Z,5.30
2018-11-01T10:32:02.431Z,5.70
2018-11-01T10:33:02.436Z,5.50
2018-11-01T10:34:02.499Z,5.40
2018-11-01T10:35:02.438Z,5.40
2018-11-01T10:36:03.515Z,5.30
2018-11-01T10:37:04.015Z,5.50
2018-11-01T10:38:02.429Z,5.00
2018-11-01T10:39:02.431Z,5.20
2018-11-01T10:40:02.430Z,5.20
2018-11-01T10:41:02.450Z,5.00
2018-11-01T10:42:02.435Z,5.50
2018-11-01T10:43:02.548Z,5.50
2018-11-01T10:44:02.430Z,5.10
2018-11-01T10:45:02.672Z,4.70
2018-11-01T10:46:02.455Z,5.40
2018-11-01T10:47:02.430Z,5.40
2018-11-01T10:48:02.434Z,5.30
2018-11-01T10:49:02.426Z,5.30
2018-11-01T10:50:02.426Z,5.40
2018-11-01T10:51:02.460Z,5.60
2018-11-01T10:52:02.429Z,5.80
2018-11-01T10:53:02.463Z,5.70
2018-11-01T10:54:03.409Z,5.70
2018-11-01T10:55:02.431Z,5.90
2018-11-01T10:56:02.455Z,5.60
2018-11-01T10:57:02.422Z,5.40
2018-11-01T10:58:02.430Z,5.80
2018-11-01T10:59:02.423Z,5.30
2018-11-01T11:00:02.494Z,5.40
2018-11-01T11:01:02.508Z,5.60
2018-11-01T11:02:02.418Z,5.50
2018-11-01T11:03:02.426Z,5.20
2018-11-01T11:04:02.424Z,5.30
2018-11-01T11:05:02.427Z,5.10
2018-11-01T11:06:02.450Z,5.80
2018-11-01T11:07:02.427Z,5.60
2018-11-01T11:08:02.416Z,5.00
2018-11-01T11:09:02.415Z,5.00
2018-11-01T11:10:02.418Z,4.90
2018-11-01T11:11:02.448Z,5.20
2018-11-01T11:12:02.415Z,5.00
2018-11-01T11:13:02.419Z,6.00
2018-11-01T11:14:02.416Z,5.60
2018-11-01T11:15:02.419Z,5.40
2018-11-01T11:16:02.444Z,6.30
2018-11-01T11:17:02.416Z,6.30
2018-11-01T11:18:02.417Z,5.40
2018-11-01T11:19:02.411Z,5.50
2018-11-01T11:20:02.481Z,5.50
2018-11-01T11:21:02.825Z,5.00
2018-11-01T11:22:02.411Z,5.40
2018-11-01T11:23:02.416Z,4.90
2018-11-01T11:24:02.414Z,4.90
2018-11-01T11:25:02.421Z,5.30
2018-11-01T11:26:02.442Z,5.00
2018-11-01T11:27:02.414Z,5.30
2018-11-01T11:28:02.408Z,5.30
2018-11-01T11:29:02.421Z,6.00
2018-11-01T11:30:02.484Z,6.00
2018-11-01T11:31:02.439Z,5.40
2018-11-01T11:32:02.403Z,5.50
2018-11-01T11:33:02.414Z,5.20
2018-11-01T11:34:02.407Z,5.70
2018-11-01T11:35:02.435Z,5.30
2018-11-01T11:36:02.476Z,5.60
2018-11-01T11:37:02.405Z,5.00
2018-11-01T11:38:02.403Z,4.90
2018-11-01T11:39:02.486Z,5.50
2018-11-01T11:40:02.435Z,5.60
2018-11-01T11:41:02.405Z,4.70
2018-11-01T11:42:02.432Z,4.90
2018-11-01T11:43:02.410Z,4.80
2018-11-01T11:44:02.399Z,5.30
2018-11-01T11:45:02.400Z,4.80
2018-11-01T11:46:02.426Z,4.60
2018-11-01T11:47:02.399Z,4.80
2018-11-01T11:48:02.407Z,4.70
2018-11-01T11:49:02.397Z,4.70
2018-11-01T11:50:02.426Z,4.30
2018-11-01T11:51:02.401Z,5.00
2018-11-01T11:52:02.396Z,4.00
2018-11-01T11:53:02.394Z,3.90
2018-11-01T11:54:02.395Z,4.00
2018-11-01T11:55:02.429Z,3.80
2018-11-01T11:56:02.397Z,3.90
2018-11-01T11:57:02.411Z,3.80
2018-11-01T11:58:02.394Z,3.40
2018-11-01T11:59:02.390Z,3.40
2018-11-01T12:00:02.419Z,3.30
2018-11-01T12:01:02.400Z,3.50
2018-11-01T12:02:02.396Z,3.60
2018-11-01T12:03:02.393Z,3.40
2018-11-01T12:05:02.423Z,3.40
2018-11-01T12:06:02.495Z,3.30
2018-11-01T12:07:02.392Z,2.90
2018-11-01T12:08:02.390Z,3.30
2018-11-01T12:09:02.380Z,3.30
2018-11-01T12:10:02.419Z,3.30
2018-11-01T12:11:02.389Z,3.50
2018-11-01T12:12:02.417Z,3.80
2018-11-01T12:13:02.409Z,3.70
2018-11-01T12:14:02.402Z,3.50
2018-11-01T12:15:02.381Z,3.30
2018-11-01T12:16:02.410Z,3.30
2018-11-01T12:17:02.387Z,3.30
2018-11-01T12:18:02.385Z,3.20
2018-11-01T12:19:02.389Z,2.90
2018-11-01T12:20:02.410Z,2.80
2018-11-01T12:21:02.381Z,2.80
2018-11-01T12:22:02.409Z,2.80
2018-11-01T12:23:02.382Z,3.10
2018-11-01T12:24:02.379Z,3.30
2018-11-01T12:25:02.386Z,3.40
2018-11-01T12:26:02.410Z,4.50
2018-11-01T12:27:02.384Z,4.10
2018-11-01T12:28:02.380Z,4.10
2018-11-01T12:29:02.492Z,4.50
2018-11-01T12:30:02.411Z,4.20
2018-11-01T12:31:02.378Z,4.40
2018-11-01T12:32:02.382Z,4.20
2018-11-01T12:33:02.377Z,4.50
2018-11-01T12:34:02.377Z,4.40
2018-11-01T12:35:02.415Z,4.10
2018-11-01T12:36:02.480Z,4.20
2018-11-01T12:37:02.399Z,4.50
2018-11-01T12:38:02.382Z,4.20
2018-11-01T12:39:02.375Z,4.40
2018-11-01T12:40:02.372Z,4.30
2018-11-01T12:41:02.403Z,4.10
2018-11-01T12:42:02.371Z,4.10
2018-11-01T12:43:02.374Z,4.00
2018-11-01T12:44:02.369Z,4.70
2018-11-01T12:45:02.372Z,4.80
2018-11-01T12:46:02.399Z,4.50
2018-11-01T12:47:02.374Z,4.80
2018-11-01T12:48:02.370Z,3.80
2018-11-01T12:49:02.372Z,4.10
2018-11-01T12:50:02.530Z,3.90
2018-11-01T12:51:02.375Z,4.10
2018-11-01T12:52:02.371Z,3.80
2018-11-01T12:53:02.371Z,3.40
2018-11-01T12:54:02.375Z,4.50
2018-11-01T12:55:02.401Z,3.70
2018-11-01T12:56:02.395Z,4.60
2018-11-01T12:57:02.372Z,12.70
2018-11-01T12:58:02.370Z,11.50
2018-11-01T12:59:02.367Z,12.60
2018-11-01T13:00:03.175Z,12.60
2018-11-01T13:01:02.401Z,11.00
2018-11-01T13:02:02.368Z,10.00
2018-11-01T13:03:02.367Z,8.40
2018-11-01T13:04:02.367Z,7.60
2018-11-01T13:05:02.367Z,6.80
2018-11-01T13:06:02.395Z,6.60
2018-11-01T13:07:03.168Z,5.00
2018-11-01T13:08:02.362Z,3.70
2018-11-01T13:09:02.366Z,3.70
2018-11-01T13:10:02.369Z,3.50
2018-11-01T13:11:02.397Z,3.20
2018-11-01T13:12:02.367Z,3.30
2018-11-01T13:13:02.366Z,3.50