createdAt,value
2022-08-23T00:00:22.692Z,5.88
2022-08-23T00:05:26.419Z,5.13
2022-08-23T00:10:28.055Z,5.25
2022-08-23T00:15:29.672Z,6.00
2022-08-23T00:20:31.314Z,4.47
2022-08-23T00:25:32.904Z,5.35
2022-08-23T00:30:34.815Z,5.32
2022-08-23T00:35:36.792Z,4.88
2022-08-23T00:40:38.488Z,4.70
2022-08-23T00:46:28.523Z,5.43
2022-08-23T00:51:37.023Z,5.30
2022-08-23T00:57:00.741Z,5.63
2022-08-23T01:02:02.785Z,5.65
2022-08-23T01:07:13.505Z,5.40
2022-08-23T01:12:32.391Z,5.90
2022-08-23T01:17:41.147Z,5.95
2022-08-23T01:23:07.930Z,5.40
2022-08-23T01:28:09.742Z,6.72
2022-08-23T01:33:11.915Z,5.57
2022-08-23T01:38:13.950Z,6.00
2022-08-23T01:43:20.121Z,5.93
2022-08-23T01:48:23.318Z,6.68
2022-08-23T01:53:25.649Z,6.90
2022-08-23T01:58:29.832Z,6.50
2022-08-23T02:03:33.448Z,5.97
2022-08-23T02:08:53.569Z,6.63
2022-08-23T02:14:00.392Z,6.05
2022-08-23T02:19:11.623Z,7.95
2022-08-23T02:24:17.164Z,6.57
2022-08-23T02:29:21.422Z,6.93
2022-08-23T02:34:25.626Z,6.45
2022-08-23T02:39:30.257Z,6.57
2022-08-23T02:44:34.655Z,7.05
2022-08-23T02:49:38.086Z,4.68
2022-08-23T02:54:39.871Z,5.85
2022-08-23T02:59:42.668Z,4.78
2022-08-23T03:04:44.610Z,5.53
2022-08-23T03:09:46.268Z,5.82
2022-08-23T03:14:48.066Z,6.05
2022-08-23T03:25:08.117Z,6.80
2022-08-23T03:30:25.043Z,6.03
2022-08-23T03:35:33.736Z,5.25
2022-08-23T03:40:36.739Z,6.70
2022-08-23T03:45:38.549Z,5.22
2022-08-23T03:50:41.476Z,4.18
2022-08-23T03:55:44.208Z,4.00
2022-08-23T04:00:50.731Z,4.70
2022-08-23T04:05:52.639Z,3.97
2022-08-23T04:10:55.219Z,4.55
2022-08-23T04:15:58.291Z,5.38
2022-08-23T04:21:04.506Z,4.38
2022-08-23T04:26:07.192Z,4.57
2022-08-23T04:31:12.269Z,4.93
2022-08-23T04:36:17.285Z,7.07
2022-08-23T04:41:37.641Z,6.25
2022-08-23T04:46:39.916Z,6.40
2022-08-23T04:51:41.987Z,6.18
2022-08-23T04:56:56.550Z,6.68
2022-08-23T05:01:58.396Z,6.28
2022-08-23T05:07:00.154Z,6.38
2022-08-23T05:12:01.910Z,7.88
2022-08-23T05:17:05.866Z,9.48
2022-08-23T05:22:10.414Z,7.03
2022-08-23T05:32:39.715Z,7.35
2022-08-23T05:37:43.785Z,8.15
2022-08-23T05:42:45.421Z,7.10
2022-08-23T05:47:47.143Z,7.50
2022-08-23T05:53:11.747Z,7.78
2022-08-23T05:58:16.993Z,7.28
2022-08-23T06:03:19.812Z,7.05
2022-08-23T06:08:22.227Z,8.40
2022-08-23T06:13:23.954Z,8.27
2022-08-23T06:18:27.185Z,8.40
2022-08-23T06:23:37.419Z,7.78
2022-08-23T06:28:44.129Z,7.78
2022-08-23T06:33:53.399Z,6.82
2022-08-23T06:39:16.642Z,9.40
2022-08-23T06:44:36.936Z,8.00
2022-08-23T06:49:52.604Z,6.88
2022-08-23T06:55:38.750Z,7.85
2022-08-23T07:00:56.846Z,7.72
2022-08-23T07:06:08.408Z,7.70
2022-08-23T07:11:12.441Z,7.97
2022-08-23T07:16:18.179Z,8.25
2022-08-23T07:21:20.007Z,8.77
2022-08-23T07:26:23.175Z,8.20
2022-08-23T07:31:28.612Z,7.88
2022-08-23T07:36:32.968Z,7.85
2022-08-23T07:41:35.754Z,8.98
2022-08-23T07:46:40.405Z,10.10
2022-08-23T07:51:47.324Z,8.65
2022-08-23T07:56:49.291Z,9.83
2022-08-23T08:02:04.256Z,9.32
2022-08-23T08:07:22.337Z,10.00
2022-08-23T08:12:33.246Z,11.23
2022-08-23T08:17:43.803Z,11.75
2022-08-23T08:23:06.303Z,12.63
2022-08-23T08:28:35.702Z,10.98
2022-08-23T08:33:37.777Z,11.10
2022-08-23T08:38:48.256Z,11.25
2022-08-23T08:44:17.591Z,11.20
2022-08-23T08:49:24.195Z,11.20
2022-08-23T08:54:29.747Z,10.70
2022-08-23T08:59:47.693Z,10.87
2022-08-23T09:04:51.088Z,11.35
2022-08-23T09:10:03.827Z,9.60
2022-08-23T09:15:18.240Z,10.80
2022-08-23T09:20:23.731Z,9.47
2022-08-23T09:25:27.124Z,8.67
2022-08-23T09:30:46.390Z,8.90
2022-08-23T09:36:21.509Z,8.55
2022-08-23T09:41:32.750Z,8.70
2022-08-23T09:46:41.980Z,8.35
2022-08-23T09:51:48.446Z,8.85
2022-08-23T09:56:59.802Z,6.93
2022-08-23T10:02:02.704Z,6.90
2022-08-23T10:07:25.007Z,7.47
2022-08-23T10:12:29.113Z,5.97
2022-08-23T10:17:47.378Z,5.75
2022-08-23T10:23:03.856Z,5.18
2022-08-23T10:28:50.974Z,5.05
2022-08-23T10:33:56.779Z,4.57
2022-08-23T10:39:03.749Z,5.25
2022-08-23T10:44:25.490Z,6.40
2022-08-23T10:49:29.497Z,5.30
2022-08-23T10:54:59.548Z,5.67
2022-08-23T11:00:08.547Z,4.38
2022-08-23T11:05:39.102Z,3.60
2022-08-23T11:10:55.894Z,3.08
2022-08-23T11:16:09.399Z,3.78
2022-08-23T11:21:18.462Z,2.95
2022-08-23T11:26:40.021Z,3.17
2022-08-23T11:32:01.207Z,2.90
2022-08-23T11:37:19.094Z,7.78
2022-08-23T11:42:25.370Z,6.43
2022-08-23T11:47:38.654Z,3.15
2022-08-23T11:53:02.660Z,4.32
2022-08-23T11:58:27.186Z,3.72
2022-08-23T12:04:02.102Z,4.32
2022-08-23T12:09:22.655Z,3.27
2022-08-23T12:14:42.499Z,4.00
2022-08-23T12:19:53.868Z,3.13
2022-08-23T12:25:07.543Z,4.13
2022-08-23T12:30:21.098Z,3.72
2022-08-23T12:35:28.898Z,4.93
2022-08-23T12:40:42.743Z,3.58
2022-08-23T12:45:49.795Z,3.53
2022-08-23T12:51:17.262Z,4.20
2022-08-23T12:56:31.716Z,2.40
2022-08-23T13:01:38.476Z,4.05
2022-08-23T13:11:53.821Z,5.05
2022-08-23T13:16:55.783Z,4.35
2022-08-23T13:22:19.301Z,3.72
2022-08-23T13:27:27.115Z,4.35
2022-08-23T13:32:39.614Z,3.33
2022-08-23T13:37:46.623Z,4.68
2022-08-23T13:42:55.916Z,4.03
2022-08-23T13:48:20.214Z,3.83
2022-08-23T13:53:22.389Z,3.08
2022-08-23T13:58:28.979Z,4.70
2022-08-23T14:03:31.587Z,4.72
2022-08-23T14:08:33.279Z,3.42
2022-08-23T14:13:36.774Z,2.83
2022-08-23T14:19:16.901Z,3.20
2022-08-23T14:24:00.101Z,3.45
2022-08-23T14:29:01.691Z,4.25
2022-08-23T14:34:03.372Z,3.67
2022-08-23T14:39:05.130Z,3.45
2022-08-23T14:44:07.914Z,5.15
2022-08-23T14:49:10.284Z,6.38
2022-08-23T14:54:23.862Z,2.88
2022-08-23T14:59:25.485Z,5.90
2022-08-23T15:04:34.114Z,3.17
2022-08-23T15:09:36.328Z,3.33
2022-08-23T15:14:38.130Z,4.88
2022-08-23T15:19:39.842Z,2.97
2022-08-23T15:24:41.957Z,4.55
2022-08-23T15:29:43.635Z,3.45
2022-08-23T15:34:46.270Z,3.22
2022-08-23T15:39:49.150Z,4.85
2022-08-23T15:44:51.540Z,3.00
2022-08-23T15:49:53.689Z,4.57
2022-08-23T15:54:55.341Z,5.75
2022-08-23T15:59:58.769Z,2.80
2022-08-23T16:05:00.659Z,3.10
2022-08-23T16:10:06.484Z,2.70
2022-08-23T16:15:08.645Z,4.95
2022-08-23T16:20:12.581Z,3.45
2022-08-23T16:25:14.208Z,4.20
2022-08-23T16:30:16.478Z,2.70
2022-08-23T16:35:18.568Z,4.28
2022-08-23T16:40:20.466Z,2.75
2022-08-23T16:45:26.295Z,3.78
2022-08-23T16:50:28.232Z,3.53
2022-08-23T16:55:29.835Z,4.25
2022-08-23T17:00:31.855Z,5.05
2022-08-23T17:05:33.877Z,6.35
2022-08-23T17:10:35.622Z,3.03
2022-08-23T17:15:37.393Z,9.15
2022-08-23T17:20:39.406Z,4.15
2022-08-23T17:25:44.442Z,4.20
2022-08-23T17:30:46.117Z,4.40
2022-08-23T17:35:47.786Z,4.97
2022-08-23T17:40:49.768Z,5.18
2022-08-23T17:45:52.058Z,3.92
2022-08-23T17:50:53.854Z,3.42
2022-08-23T17:55:55.503Z,4.75
2022-08-23T18:00:57.605Z,5.10
2022-08-23T18:06:00.377Z,5.15
2022-08-23T18:11:02.215Z,8.65
2022-08-23T18:16:04.949Z,6.90
2022-08-23T18:21:08.191Z,6.10
2022-08-23T18:26:31.383Z,4.75
2022-08-23T18:31:33.397Z,5.45
2022-08-23T18:36:35.431Z,6.18
2022-08-23T18:41:38.302Z,5.50
2022-08-23T18:46:42.021Z,5.10
2022-08-23T18:51:43.807Z,5.07
2022-08-23T18:56:45.836Z,6.35
2022-08-23T19:01:47.560Z,5.80
2022-08-23T19:06:49.314Z,5.38
2022-08-23T19:11:56.242Z,4.97
2022-08-23T19:16:57.846Z,5.47
2022-08-23T19:21:59.851Z,6.38
2022-08-23T19:27:01.817Z,9.02
2022-08-23T19:32:04.102Z,6.45
2022-08-23T19:37:10.841Z,6.13
2022-08-23T19:42:23.397Z,6.10
2022-08-23T19:47:28.690Z,6.97
2022-08-23T19:52:32.132Z,5.25
2022-08-23T19:57:35.348Z,5.25
2022-08-23T20:02:37.415Z,5.38
2022-08-23T20:07:39.105Z,5.03
2022-08-23T20:12:41.836Z,5.68
2022-08-23T20:17:44.855Z,6.53
2022-08-23T20:23:05.411Z,4.55
2022-08-23T20:28:08.302Z,6.28
2022-08-23T20:33:09.927Z,4.25
2022-08-23T20:38:33.202Z,4.47
2022-08-23T20:43:35.626Z,5.00
2022-08-23T20:48:37.315Z,4.93
2022-08-23T20:53:39.081Z,4.05
2022-08-23T20:58:40.784Z,4.72
2022-08-23T21:03:42.653Z,5.65
2022-08-23T21:08:45.225Z,3.95
2022-08-23T21:13:46.967Z,4.55
2022-08-23T21:18:49.361Z,4.57
2022-08-23T21:23:51.090Z,5.05
2022-08-23T21:28:52.917Z,4.45
2022-08-23T21:33:55.128Z,7.25
2022-08-23T21:38:56.738Z,3.95
2022-08-23T21:43:58.741Z,4.55
2022-08-23T21:49:00.531Z,3.80
2022-08-23T21:54:03.021Z,4.88
2022-08-23T21:59:07.318Z,5.00
2022-08-23T22:04:12.886Z,5.55
2022-08-23T22:09:18.003Z,4.57
2022-08-23T22:14:23.409Z,5.00
2022-08-23T22:19:25.097Z,5.20
2022-08-23T22:24:26.709Z,5.00
2022-08-23T22:29:29.017Z,5.07
2022-08-23T22:34:30.936Z,4.70
2022-08-23T22:39:32.717Z,4.15
2022-08-23T22:44:34.683Z,5.90
2022-08-23T22:49:36.426Z,5.70
2022-08-23T22:54:39.059Z,5.35
2022-08-23T22:59:41.232Z,5.28
2022-08-23T23:04:43.252Z,5.32
2022-08-23T23:09:47.903Z,8.13
2022-08-23T23:14:49.497Z,5.57
2022-08-23T23:20:09.918Z,4.60
2022-08-23T23:25:11.916Z,4.85
2022-08-23T23:30:13.711Z,4.93
2022-08-23T23:35:15.655Z,6.43
2022-08-23T23:40:18.879Z,6.40
2022-08-23T23:45:21.178Z,5.50
2022-08-23T23:50:47.814Z,6.70
2022-08-23T23:55:58.123Z,5.85
