createdAt,value
2017-11-16T00:00:09.628Z,-1.60
2017-11-16T00:02:37.145Z,-1.70
2017-11-16T00:05:04.710Z,-1.70
2017-11-16T00:07:32.221Z,-1.70
2017-11-16T00:09:59.724Z,-1.60
2017-11-16T00:12:27.256Z,-1.60
2017-11-16T00:14:54.768Z,-1.50
2017-11-16T00:17:23.060Z,-1.60
2017-11-16T00:19:50.567Z,-1.60
2017-11-16T00:22:18.096Z,-1.60
2017-11-16T00:24:45.608Z,-1.50
2017-11-16T00:27:13.900Z,-1.50
2017-11-16T00:29:41.408Z,-1.50
2017-11-16T00:32:08.925Z,-1.50
2017-11-16T00:34:36.440Z,-1.50
2017-11-16T00:37:03.972Z,-1.50
2017-11-16T00:39:31.479Z,-1.50
2017-11-16T00:41:59.012Z,-1.40
2017-11-16T00:44:26.515Z,-1.40
2017-11-16T00:46:54.040Z,-1.40
2017-11-16T00:49:22.319Z,-1.40
2017-11-16T00:51:49.854Z,-1.40
2017-11-16T00:54:17.369Z,-1.40
2017-11-16T00:56:44.891Z,-1.30
2017-11-16T00:59:12.401Z,-1.30
2017-11-16T01:01:39.928Z,-1.40
2017-11-16T01:04:08.206Z,-1.50
2017-11-16T01:06:36.502Z,-1.40
2017-11-16T01:09:04.030Z,-1.40
2017-11-16T01:11:32.302Z,-1.30
2017-11-16T01:14:00.591Z,-1.30
2017-11-16T01:16:28.864Z,-1.30
2017-11-16T01:18:57.152Z,-1.30
2017-11-16T01:21:24.669Z,-1.30
2017-11-16T01:23:52.193Z,-1.30
2017-11-16T01:26:19.709Z,-1.20
2017-11-16T01:28:48.000Z,-1.20
2017-11-16T01:31:15.512Z,-1.20
2017-11-16T01:33:43.044Z,-1.30
2017-11-16T01:36:10.549Z,-1.30
2017-11-16T01:38:38.841Z,-1.30
2017-11-16T01:41:07.116Z,-1.30
2017-11-16T01:43:34.653Z,-1.30
2017-11-16T01:46:02.167Z,-1.20
2017-11-16T01:48:29.704Z,-1.20
2017-11-16T01:50:57.219Z,-1.20
2017-11-16T01:53:24.745Z,-1.20
2017-11-16T01:55:52.253Z,-1.20
2017-11-16T01:58:20.549Z,-1.20
2017-11-16T02:00:48.062Z,-1.20
2017-11-16T02:03:15.587Z,-1.30
2017-11-16T02:05:43.114Z,-1.30
2017-11-16T02:08:11.387Z,-1.20
2017-11-16T02:10:39.689Z,-1.30
2017-11-16T02:13:07.212Z,-1.30
2017-11-16T02:15:35.504Z,-1.30
2017-11-16T02:18:03.793Z,-1.30
2017-11-16T02:20:31.317Z,-1.30
2017-11-16T02:22:58.820Z,-1.30
2017-11-16T02:25:26.352Z,-1.20
2017-11-16T02:27:54.632Z,-1.20
2017-11-16T02:30:22.920Z,-1.20
2017-11-16T02:32:50.432Z,-1.20
2017-11-16T02:35:17.956Z,-1.20
2017-11-16T02:37:45.464Z,-1.20
2017-11-16T02:40:13.768Z,-1.20
2017-11-16T02:42:41.288Z,-1.20
2017-11-16T02:45:08.816Z,-1.20
2017-11-16T02:47:36.321Z,-1.20
2017-11-16T02:50:04.610Z,-1.20
2017-11-16T02:52:32.880Z,-1.20
2017-11-16T02:55:01.173Z,-1.20
2017-11-16T02:57:28.689Z,-1.30
2017-11-16T02:59:56.246Z,-1.30
2017-11-16T03:02:23.776Z,-1.30
2017-11-16T03:04:51.284Z,-1.20
2017-11-16T03:07:19.577Z,-1.30
2017-11-16T03:09:47.083Z,-1.30
2017-11-16T03:12:14.605Z,-1.20
2017-11-16T03:14:42.125Z,-1.20
2017-11-16T03:17:09.649Z,-1.20
2017-11-16T03:19:37.160Z,-1.20
2017-11-16T03:22:05.448Z,-1.20
2017-11-16T03:24:32.956Z,-1.20
2017-11-16T03:27:00.478Z,-1.20
2017-11-16T03:29:27.985Z,-1.20
2017-11-16T03:31:55.508Z,-1.30
2017-11-16T03:34:23.007Z,-1.30
2017-11-16T03:36:50.533Z,-1.20
2017-11-16T03:39:18.035Z,-1.20
2017-11-16T03:41:46.321Z,-1.20
2017-11-16T03:44:14.592Z,-1.20
2017-11-16T03:46:42.882Z,-1.10
2017-11-16T03:49:10.394Z,-1.10
2017-11-16T03:51:37.917Z,-1.20
2017-11-16T03:54:05.424Z,-1.20
2017-11-16T03:56:32.956Z,-1.20
2017-11-16T03:59:00.460Z,-1.20
2017-11-16T04:01:28.736Z,-1.20
2017-11-16T04:03:57.028Z,-1.20
2017-11-16T04:06:24.540Z,-1.20
2017-11-16T04:08:52.060Z,-1.20
2017-11-16T04:11:19.577Z,-1.20
2017-11-16T04:13:47.874Z,-1.20
2017-11-16T04:16:15.385Z,-1.20
2017-11-16T04:18:42.925Z,-1.20
2017-11-16T04:21:10.432Z,-1.20
2017-11-16T04:23:38.716Z,-1.20
2017-11-16T04:26:06.984Z,-1.20
2017-11-16T04:28:35.272Z,-1.20
2017-11-16T04:31:03.542Z,-1.20
2017-11-16T04:33:31.836Z,-1.30
2017-11-16T04:35:59.349Z,-1.30
2017-11-16T04:38:26.879Z,-1.30
2017-11-16T04:40:54.382Z,-1.20
2017-11-16T04:43:22.672Z,-1.20
2017-11-16T04:45:50.956Z,-1.20
2017-11-16T04:48:18.480Z,-1.20
2017-11-16T04:50:45.992Z,-1.30
2017-11-16T04:53:13.512Z,-1.30
2017-11-16T04:55:41.780Z,-1.30
2017-11-16T04:58:09.309Z,-1.30
2017-11-16T05:00:36.824Z,-1.30
2017-11-16T05:03:04.332Z,-1.30
2017-11-16T05:05:31.856Z,-1.30
2017-11-16T05:07:59.363Z,-1.30
2017-11-16T05:10:26.889Z,-1.30
2017-11-16T05:12:54.400Z,-1.30
2017-11-16T05:15:22.699Z,-1.30
2017-11-16T05:17:50.210Z,-1.30
2017-11-16T05:20:17.731Z,-1.20
2017-11-16T05:22:45.237Z,-1.30
2017-11-16T05:25:12.764Z,-1.30
2017-11-16T05:27:40.268Z,-1.20
2017-11-16T05:30:08.555Z,-1.10
2017-11-16T05:32:36.069Z,-1.10
2017-11-16T05:35:03.592Z,-1.10
2017-11-16T05:37:31.103Z,-1.10
2017-11-16T05:39:58.628Z,-1.10
2017-11-16T05:42:26.906Z,-1.10
2017-11-16T05:44:54.434Z,-1.10
2017-11-16T05:47:21.944Z,-1.10
2017-11-16T05:49:49.472Z,-1.10
2017-11-16T05:52:16.989Z,-1.10
2017-11-16T05:54:45.289Z,-1.20
2017-11-16T05:57:12.797Z,-1.20
2017-11-16T05:59:40.300Z,-1.20
2017-11-16T06:02:07.829Z,-1.20
2017-11-16T06:04:36.111Z,-1.20
2017-11-16T06:07:04.402Z,-1.20
2017-11-16T06:09:31.914Z,-1.20
2017-11-16T06:11:59.475Z,-1.10
2017-11-16T06:14:26.968Z,-1.20
2017-11-16T06:16:55.255Z,-1.20
2017-11-16T06:19:22.764Z,-1.20
2017-11-16T06:21:50.292Z,-1.20
2017-11-16T06:24:17.805Z,-1.20
2017-11-16T06:26:46.103Z,-0.90
2017-11-16T06:29:13.661Z,-0.90
2017-11-16T06:40:51.953Z,-1.20
2017-11-16T06:43:19.489Z,-1.10
2017-11-16T06:45:47.014Z,-1.10
2017-11-16T06:48:14.552Z,-1.30
2017-11-16T06:50:42.068Z,-1.30
2017-11-16T07:02:20.780Z,-1.00
2017-11-16T07:04:48.328Z,-1.00
2017-11-16T07:07:16.658Z,-1.10
2017-11-16T07:09:45.018Z,-1.10
2017-11-16T07:15:17.723Z,-1.20
2017-11-16T07:17:45.313Z,-1.20
2017-11-16T07:20:12.934Z,-1.20
2017-11-16T07:22:41.836Z,-1.20
2017-11-16T07:25:10.129Z,-1.10
2017-11-16T07:27:38.420Z,-1.10
2017-11-16T07:30:05.940Z,-1.10
2017-11-16T07:35:38.498Z,-1.10
2017-11-16T07:38:06.105Z,-1.10
2017-11-16T07:40:33.649Z,-1.10
2017-11-16T07:43:02.279Z,-1.00
2017-11-16T07:45:29.877Z,-1.00
2017-11-16T07:47:57.441Z,-1.00
2017-11-16T07:50:24.949Z,-1.00
2017-11-16T07:52:53.232Z,-0.80
2017-11-16T07:55:20.756Z,-0.80
2017-11-16T07:57:48.265Z,-0.70
2017-11-16T08:00:15.792Z,-0.80
2017-11-16T08:02:44.073Z,-0.70
2017-11-16T08:05:12.368Z,-0.60
2017-11-16T08:07:39.904Z,-0.60
2017-11-16T08:10:08.200Z,-0.70
2017-11-16T08:12:35.708Z,-0.70
2017-11-16T08:15:03.239Z,-0.70
2017-11-16T08:17:31.525Z,-0.70
2017-11-16T08:19:59.064Z,-0.80
2017-11-16T08:22:26.580Z,-0.70
2017-11-16T08:24:54.872Z,-0.60
2017-11-16T08:27:23.150Z,-0.60
2017-11-16T08:29:51.443Z,-0.70
2017-11-16T08:32:18.956Z,-0.70
2017-11-16T08:34:46.493Z,-0.80
2017-11-16T08:37:14.011Z,-0.80
2017-11-16T08:39:41.561Z,-0.80
2017-11-16T08:42:09.073Z,-0.80
2017-11-16T08:44:36.605Z,-0.70
2017-11-16T08:47:04.120Z,-0.70
2017-11-16T08:49:32.405Z,-0.60
2017-11-16T08:52:00.712Z,-0.60
2017-11-16T08:54:28.220Z,-0.60
2017-11-16T08:56:55.749Z,-0.60
2017-11-16T08:59:23.259Z,-0.50
2017-11-16T09:01:51.549Z,-0.40
2017-11-16T09:04:19.066Z,-0.50
2017-11-16T09:06:46.596Z,-0.50
2017-11-16T09:09:14.104Z,-0.50
2017-11-16T09:11:42.396Z,-0.50
2017-11-16T09:14:09.916Z,-0.50
2017-11-16T09:16:37.460Z,-0.50
2017-11-16T09:19:04.977Z,-0.50
2017-11-16T09:21:32.509Z,-0.40
2017-11-16T09:24:00.789Z,-0.40
2017-11-16T09:26:29.081Z,-0.40
2017-11-16T09:28:56.597Z,-0.40
2017-11-16T09:31:24.126Z,-0.40
2017-11-16T09:33:51.636Z,-0.20
2017-11-16T09:36:19.935Z,-0.30
2017-11-16T09:38:47.444Z,-0.30
2017-11-16T09:41:14.972Z,-0.30
2017-11-16T09:43:42.479Z,-0.30
2017-11-16T09:46:10.036Z,-0.40
2017-11-16T09:48:38.321Z,-0.30
2017-11-16T09:51:06.610Z,-0.20
2017-11-16T09:53:34.618Z,-0.20
2017-11-16T09:56:02.586Z,-0.10
2017-11-16T09:58:30.125Z,-0.10
2017-11-16T10:00:57.636Z,-0.20
2017-11-16T10:06:29.841Z,-0.20
2017-11-16T10:08:58.267Z,0.00
2017-11-16T10:11:26.826Z,0.00
2017-11-16T10:13:54.392Z,0.20
2017-11-16T10:16:22.747Z,0.20
2017-11-16T10:18:50.374Z,0.20
2017-11-16T10:21:17.977Z,0.30
2017-11-16T10:23:45.612Z,0.20
2017-11-16T10:26:13.977Z,0.10
2017-11-16T10:28:41.596Z,0.10
2017-11-16T10:31:09.226Z,0.00
2017-11-16T10:33:41.926Z,0.00
2017-11-16T10:36:09.553Z,0.30
2017-11-16T10:38:37.130Z,0.20
2017-11-16T10:41:04.772Z,0.20
2017-11-16T10:43:33.155Z,0.30
2017-11-16T10:46:01.517Z,0.40
2017-11-16T10:48:29.229Z,0.40
2017-11-16T10:50:56.880Z,0.50
2017-11-16T10:53:25.833Z,0.50
2017-11-16T10:55:53.405Z,0.60
2017-11-16T10:58:21.796Z,0.30
2017-11-16T11:00:50.147Z,0.20
2017-11-16T11:03:17.754Z,0.20
2017-11-16T11:05:45.355Z,0.20
2017-11-16T11:08:12.950Z,0.40
2017-11-16T11:10:41.305Z,0.30
2017-11-16T11:13:08.884Z,0.30
2017-11-16T11:15:37.252Z,0.20
2017-11-16T11:18:05.004Z,0.20
2017-11-16T11:20:33.368Z,0.30
2017-11-16T11:23:02.339Z,0.30
2017-11-16T11:25:29.940Z,0.30
2017-11-16T11:27:57.561Z,0.30
2017-11-16T11:30:25.156Z,0.40
2017-11-16T11:32:52.769Z,0.40
2017-11-16T11:35:20.371Z,0.30
2017-11-16T11:37:47.992Z,0.40
2017-11-16T11:40:15.549Z,0.50
2017-11-16T11:42:43.184Z,0.60
2017-11-16T11:45:11.525Z,0.50
2017-11-16T11:47:39.040Z,0.50
2017-11-16T11:50:06.564Z,0.60
2017-11-16T11:52:34.845Z,0.40
2017-11-16T11:55:03.143Z,0.50
2017-11-16T11:57:30.657Z,0.50
2017-11-16T11:59:58.185Z,0.50
2017-11-16T12:02:25.684Z,0.50
2017-11-16T12:04:53.196Z,0.60
2017-11-16T12:07:20.732Z,0.60
2017-11-16T12:09:48.266Z,0.60
2017-11-16T12:12:15.785Z,0.50
2017-11-16T12:14:43.320Z,0.50
2017-11-16T12:17:10.848Z,0.80
2017-11-16T12:19:39.115Z,0.70
2017-11-16T12:25:11.801Z,0.80
2017-11-16T12:27:39.336Z,0.80
2017-11-16T12:30:07.633Z,1.00
2017-11-16T12:35:32.941Z,0.90
2017-11-16T12:38:00.476Z,0.90
2017-11-16T12:40:27.987Z,0.80
2017-11-16T13:19:31.361Z,0.60
2017-11-16T13:21:58.874Z,0.50
2017-11-16T13:24:26.400Z,0.30
2017-11-16T13:26:54.714Z,0.10
2017-11-16T13:29:22.902Z,0.10
2017-11-16T13:31:51.223Z,0.10
2017-11-16T13:34:19.713Z,0.10
2017-11-16T13:36:47.349Z,0.20
2017-11-16T13:39:16.516Z,0.30
2017-11-16T13:41:44.131Z,0.20
2017-11-16T13:44:11.729Z,0.10
2017-11-16T13:46:40.114Z,0.10
2017-11-16T13:49:09.148Z,0.50
2017-11-16T13:55:24.983Z,0.40
2017-11-16T14:00:49.061Z,0.30
2017-11-16T14:21:08.524Z,-0.10
2017-11-16T16:56:27.231Z,-0.40
2017-11-16T16:58:54.789Z,-0.30
2017-11-16T17:01:22.345Z,-0.40
2017-11-16T17:27:13.634Z,-0.30
2017-11-16T17:29:41.957Z,-0.40
2017-11-16T17:32:09.560Z,-0.40
2017-11-16T17:34:37.196Z,-0.40
2017-11-16T17:37:04.770Z,-0.40
2017-11-16T17:39:32.336Z,-0.40
2017-11-16T17:41:59.852Z,-0.40
2017-11-16T17:44:27.364Z,-0.40
2017-11-16T17:46:54.898Z,-0.30
2017-11-16T17:49:22.445Z,-0.20
2017-11-16T17:51:49.977Z,-0.30
2017-11-16T17:54:17.490Z,-0.20
2017-11-16T17:56:45.033Z,-0.30
2017-11-16T17:59:12.548Z,-0.20
2017-11-16T18:01:40.081Z,-0.20
2017-11-16T18:04:07.601Z,-0.30
2017-11-16T18:06:35.134Z,-0.30
2017-11-16T18:09:02.641Z,-0.30
2017-11-16T18:11:30.167Z,-0.30
2017-11-16T18:13:57.680Z,-0.20
2017-11-16T18:16:26.802Z,-0.20
2017-11-16T18:18:54.335Z,-0.20
2017-11-16T18:21:23.345Z,-0.20
2017-11-16T18:23:50.894Z,-0.20
2017-11-16T18:26:19.176Z,-0.10
2017-11-16T18:28:47.452Z,-0.10
2017-11-16T18:31:14.985Z,-0.10
2017-11-16T18:33:43.270Z,0.00
2017-11-16T18:36:11.562Z,0.00
2017-11-16T18:38:39.085Z,0.00
2017-11-16T18:41:06.621Z,0.00
2017-11-16T18:43:34.136Z,0.00
2017-11-16T18:46:01.692Z,-0.10
2017-11-16T18:48:29.213Z,-0.10
2017-11-16T18:50:56.728Z,-0.20
2017-11-16T18:53:24.262Z,-0.10
2017-11-16T18:55:51.784Z,-0.10
2017-11-16T18:58:19.385Z,-0.20
2017-11-16T19:00:47.665Z,-0.20
2017-11-16T19:03:15.202Z,-0.20
2017-11-16T19:05:43.489Z,-0.10
2017-11-16T19:08:11.786Z,-0.10
2017-11-16T19:10:39.308Z,-0.10
2017-11-16T19:13:06.844Z,-0.20
2017-11-16T19:15:34.361Z,-0.10
2017-11-16T19:18:01.885Z,0.00
2017-11-16T19:20:30.157Z,-0.10
2017-11-16T19:22:58.461Z,-0.10
2017-11-16T19:25:25.968Z,-0.20
2017-11-16T19:27:53.479Z,0.10
2017-11-16T19:30:20.984Z,0.00
2017-11-16T19:32:48.504Z,0.00
2017-11-16T19:35:16.008Z,-0.10
2017-11-16T19:37:43.512Z,-0.10
2017-11-16T19:40:11.037Z,-0.10
2017-11-16T19:42:38.548Z,-0.10
2017-11-16T19:45:06.078Z,-0.10
2017-11-16T19:47:34.349Z,-0.10
2017-11-16T19:50:02.636Z,-0.20
2017-11-16T19:52:30.144Z,-0.20
2017-11-16T19:54:57.668Z,-0.20
2017-11-16T19:57:25.184Z,-0.20
2017-11-16T19:59:53.480Z,-0.20
2017-11-16T20:02:21.751Z,-0.20
2017-11-16T20:04:50.042Z,-0.20
2017-11-16T20:07:17.553Z,-0.20
2017-11-16T20:09:45.073Z,-0.20
2017-11-16T20:12:12.586Z,-0.20
2017-11-16T20:14:40.888Z,-0.20
2017-11-16T20:17:08.391Z,-0.20
2017-11-16T20:19:35.924Z,-0.20
2017-11-16T20:22:03.441Z,-0.20
2017-11-16T20:24:31.736Z,-0.20
2017-11-16T20:26:59.255Z,-0.20
2017-11-16T20:29:26.813Z,-0.10
2017-11-16T20:31:54.317Z,-0.20
2017-11-16T20:34:21.827Z,-0.20
2017-11-16T20:36:49.815Z,-0.20
2017-11-16T20:42:37.318Z,-0.20
2017-11-16T20:48:11.992Z,-0.20
2017-11-16T20:50:45.173Z,-0.20
2017-11-16T20:53:14.672Z,-0.10
2017-11-16T20:55:42.185Z,-0.10
2017-11-16T20:58:09.708Z,-0.10
2017-11-16T21:00:37.221Z,-0.10
2017-11-16T21:03:04.751Z,-0.10
2017-11-16T21:05:34.502Z,-0.10
2017-11-16T21:08:02.053Z,-0.10
2017-11-16T21:10:29.561Z,-0.10
2017-11-16T21:12:57.084Z,-0.10
2017-11-16T21:15:24.608Z,-0.10
2017-11-16T21:17:52.143Z,-0.10
2017-11-16T21:20:20.412Z,-0.10
2017-11-16T21:22:47.935Z,-0.10
2017-11-16T21:25:15.445Z,-0.10
2017-11-16T21:27:43.733Z,-0.10
2017-11-16T21:30:11.240Z,-0.10
2017-11-16T21:32:38.765Z,0.00
2017-11-16T21:35:06.270Z,0.00
2017-11-16T21:37:33.789Z,0.00
2017-11-16T21:40:01.293Z,0.00
2017-11-16T21:42:28.817Z,0.00
2017-11-16T21:44:57.262Z,0.00
2017-11-16T21:47:24.932Z,0.00
2017-11-16T21:49:52.445Z,0.00
2017-11-16T21:52:19.956Z,0.00
2017-11-16T21:54:47.472Z,0.00
2017-11-16T21:57:15.745Z,0.00
2017-11-16T21:59:43.268Z,0.00
2017-11-16T22:02:10.772Z,0.00
2017-11-16T22:04:39.060Z,0.00
2017-11-16T22:07:07.334Z,0.00
2017-11-16T22:09:41.085Z,0.00
2017-11-16T22:12:08.600Z,0.00
2017-11-16T22:14:37.538Z,0.00
2017-11-16T22:17:05.063Z,0.00
2017-11-16T22:19:33.538Z,0.00
2017-11-16T22:22:01.127Z,0.00
2017-11-16T22:24:29.243Z,0.00
2017-11-16T22:26:56.784Z,0.00
2017-11-16T22:29:24.304Z,0.00
2017-11-16T22:31:51.804Z,0.10
2017-11-16T22:34:19.328Z,0.00
2017-11-16T22:36:46.837Z,0.00
2017-11-16T22:39:15.128Z,-0.10
2017-11-16T22:41:43.400Z,-0.10
2017-11-16T22:44:11.963Z,-0.10
2017-11-16T22:46:39.473Z,-0.10
2017-11-16T22:49:07.029Z,-0.10
2017-11-16T22:51:34.539Z,-0.10
2017-11-16T22:54:02.816Z,-0.10
2017-11-16T22:56:30.340Z,-0.10
2017-11-16T22:58:57.844Z,-0.10
2017-11-16T23:01:26.137Z,-0.20
2017-11-16T23:03:53.651Z,-0.20
2017-11-16T23:06:21.171Z,-0.20
2017-11-16T23:08:48.680Z,-0.10
2017-11-16T23:11:16.201Z,-0.20
2017-11-16T23:13:43.708Z,-0.20
2017-11-16T23:16:12.000Z,-0.20
2017-11-16T23:21:13.492Z,-0.20
2017-11-16T23:23:41.009Z,-0.20
2017-11-16T23:26:09.296Z,-0.20
2017-11-16T23:28:37.567Z,-0.30
2017-11-16T23:31:05.856Z,-0.20
2017-11-16T23:33:33.365Z,-0.20
2017-11-16T23:36:00.889Z,-0.20
2017-11-16T23:38:28.396Z,-0.20
2017-11-16T23:40:55.935Z,-0.20
2017-11-16T23:43:23.445Z,-0.20
2017-11-16T23:45:50.984Z,-0.20
2017-11-16T23:48:19.271Z,-0.20
2017-11-16T23:50:47.580Z,-0.20
2017-11-16T23:53:15.084Z,-0.20
2017-11-16T23:55:42.593Z,-0.20
2017-11-16T23:58:10.125Z,-0.20
