createdAt,value
2024-04-18T00:00:00.325Z,101210
2024-04-18T00:10:00.316Z,101220
2024-04-18T00:20:00.251Z,101230
2024-04-18T00:30:00.239Z,101240
2024-04-18T00:40:00.319Z,101240
2024-04-18T00:50:00.258Z,101240
2024-04-18T01:00:00.359Z,101250
2024-04-18T01:10:00.322Z,101260
2024-04-18T01:20:00.184Z,101280
2024-04-18T01:30:00.307Z,101280
2024-04-18T01:40:00.252Z,101290
2024-04-18T01:50:00.310Z,101280
2024-04-18T02:00:00.311Z,101290
2024-04-18T02:10:00.302Z,101330
2024-04-18T02:20:00.218Z,101340
2024-04-18T02:30:00.282Z,101330
2024-04-18T02:40:00.202Z,101350
2024-04-18T02:50:00.261Z,101340
2024-04-18T03:00:00.327Z,101360
2024-04-18T03:10:00.208Z,101370
2024-04-18T03:20:00.385Z,101380
2024-04-18T03:30:00.277Z,101390
2024-04-18T03:40:00.245Z,101380
2024-04-18T03:50:00.267Z,101380
2024-04-18T04:00:00.247Z,101400
2024-04-18T04:10:00.218Z,101420
2024-04-18T04:20:00.337Z,101420
2024-04-18T04:30:00.272Z,101440
2024-04-18T04:40:00.314Z,101450
2024-04-18T04:50:00.350Z,101470
2024-04-18T05:00:00.300Z,101470
2024-04-18T05:10:00.322Z,101470
2024-04-18T05:20:00.192Z,101480
2024-04-18T05:30:00.251Z,101490
2024-04-18T05:40:00.363Z,101520
2024-04-18T05:50:00.216Z,101530
2024-04-18T06:00:00.313Z,101530
2024-04-18T06:10:00.228Z,101540
2024-04-18T06:20:00.302Z,101560
2024-04-18T06:30:00.296Z,101560
2024-04-18T06:40:00.344Z,101570
2024-04-18T06:50:00.300Z,101560
2024-04-18T07:00:00.207Z,101570
2024-04-18T07:10:00.331Z,101580
2024-04-18T07:20:00.253Z,101590
2024-04-18T07:30:00.201Z,101610
2024-04-18T07:40:00.301Z,101590
2024-04-18T07:50:00.247Z,101620
2024-04-18T08:00:01.433Z,101620
2024-04-18T08:10:03.945Z,101620
2024-04-18T08:20:00.218Z,101620
2024-04-18T08:30:00.321Z,101660
2024-04-18T08:40:00.213Z,101650
2024-04-18T08:50:00.290Z,101640
2024-04-18T09:00:00.424Z,101650
2024-04-18T09:10:00.248Z,101690
2024-04-18T09:20:00.291Z,101670
2024-04-18T09:30:00.303Z,101660
2024-04-18T09:40:00.249Z,101680
2024-04-18T09:50:00.294Z,101670
2024-04-18T10:00:00.358Z,101660
2024-04-18T10:10:00.315Z,101660
2024-04-18T10:20:00.231Z,101660
2024-04-18T10:30:00.602Z,101660
2024-04-18T10:40:00.218Z,101690
2024-04-18T10:50:00.259Z,101680
2024-04-18T11:00:00.599Z,101700
2024-04-18T11:10:00.238Z,101670
2024-04-18T11:20:00.264Z,101670
2024-04-18T11:30:00.228Z,101680
2024-04-18T11:40:00.308Z,101700
2024-04-18T11:50:00.308Z,101680
2024-04-18T12:00:00.225Z,101660
2024-04-18T12:10:00.240Z,101660
2024-04-18T12:20:00.224Z,101680
2024-04-18T12:30:00.281Z,101680
2024-04-18T12:40:00.305Z,101670
2024-04-18T12:50:00.304Z,101670
2024-04-18T13:00:00.184Z,101650
2024-04-18T13:10:00.300Z,101630
2024-04-18T13:20:00.359Z,101640
2024-04-18T13:30:00.274Z,101640
2024-04-18T13:40:00.194Z,101650
2024-04-18T13:50:00.254Z,101650
2024-04-18T14:00:00.199Z,101660
2024-04-18T14:10:00.255Z,101640
2024-04-18T14:20:00.299Z,101640
2024-04-18T14:30:00.222Z,101630
2024-04-18T14:40:00.255Z,101640
2024-04-18T14:50:03.293Z,101660
2024-04-18T15:00:00.265Z,101610
2024-04-18T15:10:00.248Z,101620
2024-04-18T15:20:00.227Z,101630
2024-04-18T15:30:00.227Z,101620
2024-04-18T15:40:00.355Z,101610
2024-04-18T15:50:00.202Z,101620
2024-04-18T16:00:00.260Z,101640
2024-04-18T16:10:00.271Z,101640
2024-04-18T16:20:00.229Z,101630
2024-04-18T16:30:00.337Z,101610
2024-04-18T16:40:00.211Z,101620
2024-04-18T16:50:00.313Z,101580
2024-04-18T17:00:00.286Z,101610
2024-04-18T17:10:00.209Z,101590
2024-04-18T17:20:00.231Z,101590
2024-04-18T17:30:00.236Z,101580
2024-04-18T17:40:00.236Z,101570
2024-04-18T17:50:00.319Z,101580
2024-04-18T18:00:00.338Z,101570
2024-04-18T18:10:00.351Z,101560
2024-04-18T18:20:00.336Z,101540
2024-04-18T18:30:00.249Z,101530
2024-04-18T18:40:00.361Z,101530
2024-04-18T18:50:00.305Z,101550
2024-04-18T19:00:00.348Z,101530
2024-04-18T19:10:00.266Z,101530
2024-04-18T19:20:00.382Z,101500
2024-04-18T19:30:00.357Z,101510
2024-04-18T19:40:00.269Z,101510
2024-04-18T19:50:00.242Z,101480
2024-04-18T20:00:00.300Z,101490
2024-04-18T20:10:00.343Z,101470
2024-04-18T20:20:00.222Z,101420
2024-04-18T20:30:00.344Z,101420
2024-04-18T20:40:00.384Z,101430
2024-04-18T20:50:00.301Z,101420
2024-04-18T21:00:00.264Z,101400
2024-04-18T21:10:00.393Z,101370
2024-04-18T21:20:00.377Z,101360
2024-04-18T21:30:00.311Z,101340
2024-04-18T21:40:00.395Z,101340
2024-04-18T21:50:00.272Z,101310
2024-04-18T22:00:00.336Z,101320
2024-04-18T22:10:00.304Z,101290
2024-04-18T22:20:00.335Z,101260
2024-04-18T22:30:00.373Z,101240
2024-04-18T22:40:00.490Z,101210
2024-04-18T22:50:00.341Z,101170
2024-04-18T23:00:00.378Z,101170
2024-04-18T23:10:00.349Z,101160
2024-04-18T23:20:00.341Z,101130
2024-04-18T23:30:00.439Z,101100
2024-04-18T23:40:00.400Z,101070
2024-04-18T23:50:00.290Z,101040
