createdAt,value
2023-02-06T00:01:45.963Z,49.44
2023-02-06T00:04:12.444Z,49.79
2023-02-06T00:06:38.843Z,49.14
2023-02-06T00:09:05.830Z,49.80
2023-02-06T00:11:32.349Z,49.16
2023-02-06T00:13:58.632Z,49.15
2023-02-06T00:16:32.545Z,49.93
2023-02-06T00:18:59.277Z,49.16
2023-02-06T00:21:27.200Z,49.19
2023-02-06T00:23:54.719Z,49.44
2023-02-06T00:26:21.218Z,49.55
2023-02-06T00:28:47.796Z,49.98
2023-02-06T00:31:14.246Z,50.07
2023-02-06T00:33:40.890Z,50.02
2023-02-06T00:36:07.719Z,49.48
2023-02-06T00:38:34.001Z,49.90
2023-02-06T00:41:00.258Z,49.45
2023-02-06T00:43:26.502Z,49.68
2023-02-06T00:45:53.660Z,49.26
2023-02-06T00:48:19.956Z,49.94
2023-02-06T00:50:49.377Z,49.32
2023-02-06T00:53:16.345Z,49.86
2023-02-06T00:55:42.911Z,49.83
2023-02-06T00:58:09.407Z,49.70
2023-02-06T01:00:35.706Z,49.81
2023-02-06T01:03:02.253Z,49.42
2023-02-06T01:05:28.886Z,49.83
2023-02-06T01:07:55.272Z,49.39
2023-02-06T01:10:21.638Z,49.01
2023-02-06T01:12:47.896Z,49.64
2023-02-06T01:15:14.712Z,49.02
2023-02-06T01:17:41.671Z,49.41
2023-02-06T01:20:09.702Z,49.41
2023-02-06T01:22:36.508Z,49.09
2023-02-06T01:25:03.935Z,49.59
2023-02-06T01:27:30.153Z,49.07
2023-02-06T01:29:56.800Z,49.33
2023-02-06T01:32:23.069Z,49.17
2023-02-06T01:34:49.552Z,49.16
2023-02-06T01:37:16.148Z,49.24
2023-02-06T01:39:42.695Z,49.29
2023-02-06T01:42:11.056Z,49.72
2023-02-06T01:44:37.974Z,49.05
2023-02-06T01:47:04.626Z,49.39
2023-02-06T01:49:35.276Z,49.03
2023-02-06T01:52:14.406Z,49.60
2023-02-06T01:54:41.498Z,49.62
2023-02-06T01:57:10.591Z,49.08
2023-02-06T01:59:40.311Z,49.29
2023-02-06T02:02:06.959Z,50.12
2023-02-06T02:04:33.438Z,49.82
2023-02-06T02:07:15.391Z,49.30
2023-02-06T02:09:41.886Z,49.71
2023-02-06T02:12:08.195Z,49.07
2023-02-06T02:14:34.807Z,49.70
2023-02-06T02:17:07.128Z,49.31
2023-02-06T02:19:45.585Z,49.62
2023-02-06T02:22:47.385Z,49.86
2023-02-06T02:25:31.553Z,49.65
2023-02-06T02:28:24.157Z,49.81
2023-02-06T02:31:05.131Z,49.58
2023-02-06T02:33:31.367Z,49.55
2023-02-06T02:36:16.265Z,49.52
2023-02-06T02:38:47.565Z,49.66
2023-02-06T02:41:29.977Z,49.58
2023-02-06T02:44:02.183Z,49.25
2023-02-06T02:46:34.908Z,49.73
2023-02-06T02:49:04.268Z,49.22
2023-02-06T02:51:30.945Z,49.44
2023-02-06T02:53:57.748Z,49.81
2023-02-06T02:56:25.569Z,49.72
2023-02-06T02:58:58.454Z,49.80
2023-02-06T03:01:31.956Z,49.80
2023-02-06T03:04:00.257Z,49.17
2023-02-06T03:06:34.915Z,49.89
2023-02-06T03:09:20.084Z,49.55
2023-02-06T03:11:50.701Z,49.60
2023-02-06T03:14:23.291Z,49.34
2023-02-06T03:16:54.907Z,49.75
2023-02-06T03:19:31.953Z,49.80
2023-02-06T03:21:58.855Z,50.07
2023-02-06T03:24:27.030Z,49.62
2023-02-06T03:26:56.660Z,49.93
2023-02-06T03:29:22.932Z,49.46
2023-02-06T03:31:49.455Z,49.87
2023-02-06T03:34:15.655Z,49.91
2023-02-06T03:36:41.965Z,49.47
2023-02-06T03:39:08.432Z,49.60
2023-02-06T03:41:37.292Z,49.83
2023-02-06T03:44:05.966Z,49.25
2023-02-06T03:46:33.950Z,49.66
2023-02-06T03:49:02.368Z,49.79
2023-02-06T03:51:30.815Z,49.55
2023-02-06T03:53:59.024Z,49.19
2023-02-06T03:56:28.663Z,49.55
2023-02-06T03:58:55.278Z,49.26
2023-02-06T04:01:23.020Z,49.49
2023-02-06T04:03:49.734Z,49.39
2023-02-06T04:06:15.965Z,49.35
2023-02-06T04:08:42.428Z,49.32
2023-02-06T04:11:08.923Z,49.43
2023-02-06T04:13:35.579Z,49.51
2023-02-06T04:16:02.188Z,49.60
2023-02-06T04:18:28.504Z,49.62
2023-02-06T04:20:54.870Z,49.55
2023-02-06T04:23:21.223Z,49.53
2023-02-06T04:25:47.613Z,49.59
2023-02-06T04:28:13.949Z,49.44
2023-02-06T04:30:40.263Z,49.40
2023-02-06T04:33:06.544Z,49.78
2023-02-06T04:35:32.963Z,49.56
2023-02-06T04:37:59.266Z,49.51
2023-02-06T04:40:25.712Z,49.73
2023-02-06T04:42:51.947Z,49.71
2023-02-06T04:45:18.231Z,49.78
2023-02-06T04:47:44.967Z,49.54
2023-02-06T04:50:11.417Z,49.41
2023-02-06T04:52:37.908Z,49.51
2023-02-06T04:55:04.272Z,49.83
2023-02-06T04:57:30.650Z,49.68
2023-02-06T04:59:57.166Z,49.43
2023-02-06T05:02:23.694Z,49.58
2023-02-06T05:04:49.965Z,49.69
2023-02-06T05:07:16.445Z,49.57
2023-02-06T05:09:42.713Z,49.53
2023-02-06T05:12:09.045Z,49.68
2023-02-06T05:14:35.330Z,49.57
2023-02-06T05:17:01.559Z,49.60
2023-02-06T05:19:27.826Z,49.62
2023-02-06T05:21:54.186Z,49.41
2023-02-06T05:24:20.428Z,49.55
2023-02-06T05:26:46.726Z,49.78
2023-02-06T05:29:13.088Z,49.93
2023-02-06T05:31:39.836Z,49.81
2023-02-06T05:34:06.184Z,49.88
2023-02-06T05:36:32.437Z,50.05
2023-02-06T05:38:58.766Z,49.80
2023-02-06T05:41:25.247Z,50.12
2023-02-06T05:43:51.499Z,49.95
2023-02-06T05:46:17.938Z,50.02
2023-02-06T05:48:44.206Z,50.29
2023-02-06T05:51:10.461Z,50.10
2023-02-06T05:53:36.999Z,49.80
2023-02-06T05:56:03.690Z,50.13
2023-02-06T05:58:30.210Z,50.21
2023-02-06T06:00:56.819Z,50.15
2023-02-06T06:03:23.106Z,50.17
2023-02-06T06:05:49.357Z,49.97
2023-02-06T06:08:15.916Z,50.34
2023-02-06T06:10:42.275Z,50.25
2023-02-06T06:13:08.881Z,49.99
2023-02-06T06:15:35.682Z,50.09
2023-02-06T06:18:02.311Z,50.07
2023-02-06T06:20:28.574Z,50.35
2023-02-06T06:22:54.838Z,49.63
2023-02-06T06:25:21.312Z,49.87
2023-02-06T06:27:47.558Z,50.35
2023-02-06T06:30:14.021Z,49.97
2023-02-06T06:32:40.277Z,50.08
2023-02-06T06:35:06.554Z,49.96
2023-02-06T06:37:32.772Z,50.29
2023-02-06T06:39:59.007Z,49.96
2023-02-06T06:42:25.498Z,50.63
2023-02-06T06:44:51.772Z,50.42
2023-02-06T06:47:18.138Z,49.67
2023-02-06T06:49:44.362Z,49.83
2023-02-06T06:52:23.046Z,50.55
2023-02-06T06:54:51.964Z,50.42
2023-02-06T06:57:18.757Z,49.88
2023-02-06T06:59:45.246Z,50.19
2023-02-06T07:02:11.683Z,49.98
2023-02-06T07:04:38.080Z,49.97
2023-02-06T07:07:04.567Z,50.24
2023-02-06T07:09:30.956Z,50.30
2023-02-06T07:11:57.432Z,49.58
2023-02-06T07:14:23.770Z,50.54
2023-02-06T07:16:50.435Z,49.68
2023-02-06T07:19:17.137Z,49.59
2023-02-06T07:21:44.555Z,49.81
2023-02-06T07:24:11.034Z,50.35
2023-02-06T07:26:37.522Z,50.48
2023-02-06T07:29:03.894Z,50.19
2023-02-06T07:31:30.184Z,50.20
2023-02-06T07:33:56.451Z,50.43
2023-02-06T07:36:23.122Z,50.49
2023-02-06T07:38:49.625Z,50.51
2023-02-06T07:41:18.080Z,49.69
2023-02-06T07:43:44.563Z,49.67
2023-02-06T07:46:11.150Z,50.46
2023-02-06T07:48:37.649Z,49.57
2023-02-06T07:51:05.861Z,50.53
2023-02-06T07:53:32.202Z,50.43
2023-02-06T07:55:58.439Z,49.71
2023-02-06T07:58:25.686Z,50.11
2023-02-06T08:00:51.994Z,50.27
2023-02-06T08:03:18.512Z,50.33
2023-02-06T08:05:44.771Z,50.41
2023-02-06T08:08:11.379Z,49.58
2023-02-06T08:10:38.640Z,50.26
2023-02-06T08:13:05.097Z,49.84
2023-02-06T08:15:31.531Z,49.85
2023-02-06T08:17:58.004Z,49.61
2023-02-06T08:20:24.399Z,49.99
2023-02-06T08:22:52.205Z,50.20
2023-02-06T08:25:18.587Z,50.00
2023-02-06T08:27:44.981Z,50.50
2023-02-06T08:30:11.818Z,49.77
2023-02-06T08:32:39.277Z,49.78
2023-02-06T08:35:05.920Z,49.56
2023-02-06T08:37:32.669Z,49.58
2023-02-06T08:39:59.018Z,49.93
2023-02-06T08:42:25.541Z,49.34
2023-02-06T08:44:53.713Z,49.67
2023-02-06T08:47:20.237Z,49.48
2023-02-06T08:49:48.713Z,50.12
2023-02-06T08:52:14.970Z,49.61
2023-02-06T08:54:41.264Z,49.97
2023-02-06T08:57:07.611Z,49.67
2023-02-06T08:59:35.021Z,50.00
2023-02-06T09:02:01.703Z,49.56
2023-02-06T09:04:30.220Z,49.60
2023-02-06T09:06:56.830Z,49.37
2023-02-06T09:09:23.603Z,49.78
2023-02-06T09:11:49.902Z,49.85
2023-02-06T09:14:17.317Z,49.41
2023-02-06T09:16:43.736Z,49.41
2023-02-06T09:19:15.970Z,49.31
2023-02-06T09:21:42.542Z,49.34
2023-02-06T09:24:09.649Z,49.81
2023-02-06T09:26:44.762Z,49.71
2023-02-06T09:29:20.173Z,49.71
2023-02-06T09:31:47.467Z,49.98
2023-02-06T09:34:16.134Z,49.79
2023-02-06T09:36:42.493Z,49.96
2023-02-06T09:39:09.453Z,50.49
2023-02-06T09:41:35.687Z,49.93
2023-02-06T09:44:08.121Z,49.96
2023-02-06T09:46:43.139Z,49.83
2023-02-06T09:49:18.757Z,49.88
2023-02-06T09:51:50.889Z,50.50
2023-02-06T09:54:35.765Z,49.93
2023-02-06T09:57:06.909Z,50.15
2023-02-06T09:59:37.184Z,50.63
2023-02-06T10:02:14.037Z,50.54
2023-02-06T10:04:42.974Z,50.55
2023-02-06T10:07:15.342Z,50.39
2023-02-06T10:09:45.250Z,50.33
2023-02-06T10:12:32.645Z,50.31
2023-02-06T10:14:58.879Z,50.17
2023-02-06T10:17:31.366Z,49.85
2023-02-06T10:20:12.463Z,50.13
2023-02-06T10:22:52.194Z,50.37
2023-02-06T10:25:36.377Z,50.54
2023-02-06T10:28:15.142Z,50.45
2023-02-06T10:31:00.186Z,50.00
2023-02-06T10:33:33.589Z,50.23
2023-02-06T10:36:21.948Z,50.45
2023-02-06T10:39:07.787Z,50.06
2023-02-06T10:41:34.420Z,49.98
2023-02-06T10:44:08.112Z,50.30
2023-02-06T10:46:46.476Z,50.14
2023-02-06T10:49:18.792Z,50.35
2023-02-06T10:51:49.252Z,49.84
2023-02-06T10:54:18.462Z,50.26
2023-02-06T10:56:46.213Z,49.92
2023-02-06T10:59:25.423Z,50.02
2023-02-06T11:01:55.839Z,49.69
2023-02-06T11:04:29.635Z,49.95
2023-02-06T11:07:00.657Z,50.09
2023-02-06T11:09:27.285Z,49.68
2023-02-06T11:11:56.303Z,49.88
2023-02-06T11:14:25.204Z,50.41
2023-02-06T11:16:51.943Z,50.07
2023-02-06T11:19:21.319Z,49.71
2023-02-06T11:21:51.493Z,50.14
2023-02-06T11:24:19.789Z,50.22
2023-02-06T11:26:51.358Z,50.14
2023-02-06T11:29:19.922Z,50.15
2023-02-06T11:31:50.242Z,50.17
2023-02-06T11:34:28.785Z,49.74
2023-02-06T11:36:59.783Z,49.77
2023-02-06T11:39:26.111Z,50.01
2023-02-06T11:42:19.398Z,49.87
2023-02-06T11:44:48.720Z,50.00
2023-02-06T11:47:32.211Z,49.65
2023-02-06T11:50:13.727Z,50.01
2023-02-06T11:52:46.745Z,49.93
2023-02-06T11:55:22.532Z,49.73
2023-02-06T11:58:17.269Z,49.76
2023-02-06T12:01:04.739Z,49.95
2023-02-06T12:03:51.157Z,50.10
2023-02-06T12:06:24.289Z,49.76
2023-02-06T12:08:56.416Z,49.47
2023-02-06T12:11:34.680Z,49.84
2023-02-06T12:14:04.955Z,50.22
2023-02-06T12:16:34.185Z,50.00
2023-02-06T12:19:01.038Z,49.92
2023-02-06T12:21:33.628Z,50.17
2023-02-06T12:24:01.865Z,50.20
2023-02-06T12:26:29.441Z,50.16
2023-02-06T12:28:59.694Z,50.43
2023-02-06T12:31:38.222Z,50.18
2023-02-06T12:34:15.882Z,50.31
2023-02-06T12:37:00.053Z,50.38
2023-02-06T12:39:30.376Z,49.97
2023-02-06T12:41:56.617Z,50.46
2023-02-06T12:44:38.057Z,50.15
2023-02-06T12:47:14.209Z,49.79
2023-02-06T12:49:58.604Z,49.79
2023-02-06T12:52:28.310Z,49.66
2023-02-06T12:55:14.884Z,50.27
2023-02-06T12:57:41.722Z,50.25
2023-02-06T13:00:16.276Z,50.19
2023-02-06T13:03:04.116Z,49.99
2023-02-06T13:05:36.566Z,49.86
2023-02-06T13:08:05.900Z,49.83
2023-02-06T13:10:32.265Z,50.06
2023-02-06T13:12:59.267Z,49.71
2023-02-06T13:15:31.120Z,50.18
2023-02-06T13:18:00.410Z,50.11
2023-02-06T13:20:27.361Z,50.29
2023-02-06T13:23:16.967Z,50.20
2023-02-06T13:25:47.143Z,50.02
2023-02-06T13:28:22.749Z,49.80
2023-02-06T13:30:52.162Z,49.87
2023-02-06T13:33:20.902Z,50.14
2023-02-06T13:36:00.859Z,50.35
2023-02-06T13:38:36.705Z,50.48
2023-02-06T13:41:15.404Z,49.75
2023-02-06T13:43:41.689Z,50.68
2023-02-06T13:46:22.374Z,50.47
2023-02-06T13:49:09.707Z,50.02
2023-02-06T13:51:35.960Z,50.04
2023-02-06T13:54:21.149Z,50.29
2023-02-06T13:56:59.703Z,50.41
2023-02-06T13:59:28.813Z,49.96
2023-02-06T14:01:55.897Z,49.71
2023-02-06T14:04:25.055Z,49.79
2023-02-06T14:06:58.907Z,49.47
2023-02-06T14:09:51.957Z,49.47
2023-02-06T14:12:39.045Z,49.86
2023-02-06T14:15:14.411Z,49.02
2023-02-06T14:17:58.536Z,49.46
2023-02-06T14:20:31.401Z,49.87
2023-02-06T14:23:05.689Z,49.55
2023-02-06T14:25:40.240Z,49.53
2023-02-06T14:28:12.882Z,49.74
2023-02-06T14:30:47.435Z,49.87
2023-02-06T14:33:19.561Z,49.47
2023-02-06T14:35:58.163Z,49.61
2023-02-06T14:38:40.473Z,49.67
2023-02-06T14:41:07.877Z,49.39
2023-02-06T14:43:36.956Z,49.65
2023-02-06T14:46:08.100Z,49.72
2023-02-06T14:48:49.662Z,49.62
2023-02-06T14:51:22.055Z,49.73
2023-02-06T14:54:01.419Z,50.15
2023-02-06T14:56:30.496Z,49.54
2023-02-06T14:58:57.035Z,49.56
2023-02-06T15:01:26.707Z,49.63
2023-02-06T15:04:07.339Z,49.80
2023-02-06T15:06:36.548Z,50.11
2023-02-06T15:09:03.700Z,49.62
2023-02-06T15:11:32.639Z,49.26
2023-02-06T15:14:00.733Z,49.26
2023-02-06T15:16:28.004Z,49.14
2023-02-06T15:19:08.673Z,48.94
2023-02-06T15:21:35.095Z,48.82
2023-02-06T15:24:04.492Z,48.81
2023-02-06T15:26:45.758Z,48.41
2023-02-06T15:29:17.487Z,48.80
2023-02-06T15:31:48.455Z,48.19
2023-02-06T15:34:17.239Z,48.82
2023-02-06T15:36:45.018Z,47.95
2023-02-06T15:39:12.544Z,48.26
2023-02-06T15:41:42.473Z,48.60
2023-02-06T15:44:27.047Z,48.43
2023-02-06T15:46:54.551Z,48.11
2023-02-06T15:49:35.821Z,48.48
2023-02-06T15:52:03.219Z,48.75
2023-02-06T15:54:29.531Z,48.71
2023-02-06T15:57:19.518Z,48.69
2023-02-06T15:59:46.183Z,48.85
2023-02-06T16:02:25.295Z,48.83
2023-02-06T16:04:52.990Z,48.79
2023-02-06T16:07:21.911Z,48.76
2023-02-06T16:09:52.101Z,48.71
2023-02-06T16:12:18.583Z,49.04
2023-02-06T16:14:55.956Z,48.62
2023-02-06T16:17:24.028Z,48.91
2023-02-06T16:19:56.798Z,48.99
2023-02-06T16:22:25.121Z,49.06
2023-02-06T16:24:52.723Z,49.14
2023-02-06T16:27:26.379Z,49.24
2023-02-06T16:29:54.279Z,49.15
2023-02-06T16:32:26.091Z,48.85
2023-02-06T16:34:54.287Z,49.24
2023-02-06T16:37:24.032Z,49.17
2023-02-06T16:39:50.530Z,49.07
2023-02-06T16:42:21.480Z,49.54
2023-02-06T16:44:50.407Z,49.47
2023-02-06T16:47:18.407Z,49.12
2023-02-06T16:49:48.112Z,48.79
2023-02-06T16:52:17.637Z,49.32
2023-02-06T16:54:44.861Z,48.86
2023-02-06T16:57:19.244Z,49.20
2023-02-06T16:59:45.514Z,48.59
2023-02-06T17:02:12.727Z,49.25
2023-02-06T17:04:39.771Z,48.82
2023-02-06T17:07:10.662Z,48.77
2023-02-06T17:09:36.889Z,49.12
2023-02-06T17:12:03.417Z,49.10
2023-02-06T17:14:29.809Z,48.82
2023-02-06T17:16:58.251Z,49.12
2023-02-06T17:19:27.289Z,49.30
2023-02-06T17:21:53.680Z,49.02
2023-02-06T17:24:19.982Z,49.43
2023-02-06T17:26:46.229Z,48.87
2023-02-06T17:29:14.493Z,49.06
2023-02-06T17:31:41.142Z,49.04
2023-02-06T17:34:07.617Z,49.11
2023-02-06T17:36:39.492Z,48.65
2023-02-06T17:39:07.579Z,49.02
2023-02-06T17:41:35.433Z,49.08
2023-02-06T17:44:01.802Z,49.22
2023-02-06T17:46:28.190Z,48.88
2023-02-06T17:48:54.549Z,49.11
2023-02-06T17:51:20.872Z,48.79
2023-02-06T17:53:48.436Z,48.85
2023-02-06T17:56:14.806Z,49.11
2023-02-06T17:58:42.638Z,48.83
2023-02-06T18:01:17.538Z,48.61
2023-02-06T18:03:44.805Z,48.85
2023-02-06T18:06:12.205Z,49.07
2023-02-06T18:08:38.967Z,48.59
2023-02-06T18:11:12.864Z,48.88
2023-02-06T18:13:39.916Z,48.91
2023-02-06T18:16:07.353Z,48.60
2023-02-06T18:18:33.730Z,48.83
2023-02-06T18:21:00.105Z,48.83
2023-02-06T18:23:26.332Z,48.76
2023-02-06T18:25:52.561Z,48.55
2023-02-06T18:28:19.935Z,48.56
2023-02-06T18:30:47.240Z,48.63
2023-02-06T18:33:13.502Z,49.08
2023-02-06T18:35:40.625Z,48.96
2023-02-06T18:38:09.918Z,48.95
2023-02-06T18:40:38.041Z,48.96
2023-02-06T18:43:05.058Z,48.98
2023-02-06T18:45:34.368Z,48.71
2023-02-06T18:48:05.008Z,48.56
2023-02-06T18:50:31.637Z,48.77
2023-02-06T18:52:58.256Z,48.49
2023-02-06T18:55:25.171Z,48.91
2023-02-06T18:57:52.161Z,49.26
2023-02-06T19:00:22.250Z,48.55
2023-02-06T19:02:49.080Z,48.70
2023-02-06T19:05:15.568Z,48.47
2023-02-06T19:07:42.306Z,48.50
2023-02-06T19:10:11.005Z,49.00
2023-02-06T19:12:38.226Z,49.24
2023-02-06T19:15:05.756Z,49.23
2023-02-06T19:17:32.344Z,48.95
2023-02-06T19:19:58.637Z,49.35
2023-02-06T19:22:24.999Z,49.37
2023-02-06T19:24:53.953Z,49.00
2023-02-06T19:27:21.164Z,48.64
2023-02-06T19:29:47.829Z,49.46
2023-02-06T19:32:14.117Z,48.83
2023-02-06T19:34:41.914Z,48.94
2023-02-06T19:37:09.876Z,48.87
2023-02-06T19:39:36.975Z,48.93
2023-02-06T19:42:06.481Z,49.13
2023-02-06T19:44:33.682Z,49.35
2023-02-06T19:47:13.191Z,48.93
2023-02-06T19:49:39.495Z,49.85
2023-02-06T19:52:05.881Z,48.92
2023-02-06T19:54:32.258Z,49.77
2023-02-06T19:57:00.433Z,49.83
2023-02-06T19:59:27.461Z,49.90
2023-02-06T20:01:56.829Z,49.88
2023-02-06T20:04:25.890Z,49.81
2023-02-06T20:06:52.589Z,49.83
2023-02-06T20:09:20.239Z,49.45
2023-02-06T20:11:49.080Z,50.15
2023-02-06T20:14:15.898Z,49.59
2023-02-06T20:16:43.504Z,49.84
2023-02-06T20:19:13.047Z,49.93
2023-02-06T20:21:40.531Z,49.64
2023-02-06T20:24:11.371Z,50.10
2023-02-06T20:26:38.881Z,49.69
2023-02-06T20:29:06.946Z,50.02
2023-02-06T20:31:33.857Z,49.18
2023-02-06T20:34:00.448Z,50.12
2023-02-06T20:36:27.580Z,50.01
2023-02-06T20:38:57.138Z,49.97
2023-02-06T20:41:28.939Z,49.95
2023-02-06T20:43:56.079Z,49.67
2023-02-06T20:46:22.780Z,49.79
2023-02-06T20:48:55.602Z,49.52
2023-02-06T20:51:21.872Z,49.68
2023-02-06T20:53:49.537Z,49.84
2023-02-06T20:56:17.167Z,49.42
2023-02-06T20:58:43.771Z,49.94
2023-02-06T21:01:13.128Z,49.77
2023-02-06T21:03:39.612Z,50.05
2023-02-06T21:06:05.825Z,49.60
2023-02-06T21:08:32.610Z,49.40
2023-02-06T21:10:59.878Z,49.40
2023-02-06T21:13:26.141Z,49.13
2023-02-06T21:15:53.609Z,49.80
2023-02-06T21:18:20.348Z,49.19
2023-02-06T21:20:47.056Z,49.76
2023-02-06T21:23:13.481Z,49.88
2023-02-06T21:25:40.810Z,49.37
2023-02-06T21:28:07.148Z,49.61
2023-02-06T21:30:35.531Z,49.71
2023-02-06T21:33:02.213Z,49.28
2023-02-06T21:35:30.312Z,49.49
2023-02-06T21:37:56.680Z,49.92
2023-02-06T21:40:23.662Z,49.40
2023-02-06T21:42:49.897Z,49.52
2023-02-06T21:45:16.542Z,49.63
2023-02-06T21:47:42.827Z,49.44
2023-02-06T21:50:09.231Z,49.72
2023-02-06T21:52:36.414Z,49.76
2023-02-06T21:55:02.869Z,49.33
2023-02-06T21:57:29.654Z,49.85
2023-02-06T21:59:55.965Z,49.77
2023-02-06T22:02:23.872Z,49.89
2023-02-06T22:04:50.158Z,49.58
2023-02-06T22:07:16.525Z,49.69
2023-02-06T22:09:42.930Z,49.34
2023-02-06T22:12:09.175Z,49.68
2023-02-06T22:14:35.448Z,49.47
2023-02-06T22:17:01.694Z,49.53
2023-02-06T22:19:30.515Z,49.61
2023-02-06T22:21:56.810Z,49.38
2023-02-06T22:24:23.061Z,49.43
2023-02-06T22:26:49.745Z,49.53
2023-02-06T22:29:17.188Z,49.37
2023-02-06T22:31:44.814Z,49.57
2023-02-06T22:34:14.957Z,49.46
2023-02-06T22:36:41.564Z,49.43
2023-02-06T22:39:09.836Z,49.10
2023-02-06T22:41:38.683Z,49.57
2023-02-06T22:44:06.627Z,49.48
2023-02-06T22:46:37.335Z,49.39
2023-02-06T22:49:07.690Z,49.42
2023-02-06T22:51:34.198Z,49.49
2023-02-06T22:54:00.913Z,49.32
2023-02-06T22:56:37.917Z,49.16
2023-02-06T22:59:10.280Z,49.39
2023-02-06T23:01:36.685Z,49.28
2023-02-06T23:04:05.524Z,49.38
2023-02-06T23:06:33.258Z,49.46
2023-02-06T23:09:00.680Z,49.38
2023-02-06T23:11:28.229Z,49.42
2023-02-06T23:13:55.937Z,49.45
2023-02-06T23:16:26.871Z,49.22
2023-02-06T23:18:53.396Z,49.35
2023-02-06T23:21:20.939Z,49.43
2023-02-06T23:23:47.751Z,49.36
2023-02-06T23:26:14.954Z,49.36
2023-02-06T23:28:41.613Z,49.37
2023-02-06T23:31:08.587Z,49.34
2023-02-06T23:33:35.290Z,49.19
2023-02-06T23:36:02.689Z,49.31
2023-02-06T23:38:30.504Z,49.16
2023-02-06T23:41:03.417Z,48.94
2023-02-06T23:43:29.905Z,49.42
2023-02-06T23:45:56.431Z,49.08
2023-02-06T23:48:22.762Z,49.13
2023-02-06T23:50:49.264Z,49.14
2023-02-06T23:53:15.587Z,49.18
2023-02-06T23:55:42.328Z,49.35
2023-02-06T23:58:08.630Z,49.13
