createdAt,value
2023-04-21T00:00:35.385Z,100.00
2023-04-21T00:03:05.324Z,100.00
2023-04-21T00:05:34.252Z,100.00
2023-04-21T00:08:02.661Z,100.00
2023-04-21T00:10:30.906Z,100.00
2023-04-21T00:12:59.221Z,100.00
2023-04-21T00:15:28.602Z,100.00
2023-04-21T00:17:58.112Z,100.00
2023-04-21T00:20:27.941Z,100.00
2023-04-21T00:22:56.291Z,100.00
2023-04-21T00:25:25.199Z,100.00
2023-04-21T00:27:53.580Z,100.00
2023-04-21T00:30:22.268Z,100.00
2023-04-21T00:32:51.621Z,100.00
2023-04-21T00:35:20.177Z,100.00
2023-04-21T00:37:50.442Z,100.00
2023-04-21T00:40:18.625Z,100.00
2023-04-21T00:42:46.836Z,100.00
2023-04-21T00:45:15.785Z,100.00
2023-04-21T00:47:44.076Z,100.00
2023-04-21T00:50:12.660Z,100.00
2023-04-21T00:52:41.746Z,100.00
2023-04-21T00:55:11.445Z,100.00
2023-04-21T00:57:40.480Z,100.00
2023-04-21T01:00:10.671Z,100.00
2023-04-21T01:02:40.114Z,100.00
2023-04-21T01:05:09.250Z,100.00
2023-04-21T01:07:38.123Z,100.00
2023-04-21T01:10:07.073Z,100.00
2023-04-21T01:12:42.601Z,100.00
2023-04-21T01:15:13.279Z,100.00
2023-04-21T01:17:41.644Z,100.00
2023-04-21T01:20:11.414Z,100.00
2023-04-21T01:22:51.389Z,100.00
2023-04-21T01:25:22.414Z,100.00
2023-04-21T01:27:52.269Z,100.00
2023-04-21T01:30:20.700Z,100.00
2023-04-21T01:32:48.925Z,100.00
2023-04-21T01:35:17.284Z,100.00
2023-04-21T01:37:45.521Z,100.00
2023-04-21T01:40:15.303Z,100.00
2023-04-21T01:42:44.131Z,100.00
2023-04-21T01:45:12.918Z,100.00
2023-04-21T01:47:41.256Z,100.00
2023-04-21T01:50:10.117Z,100.00
2023-04-21T01:52:38.445Z,100.00
2023-04-21T01:55:07.155Z,100.00
2023-04-21T01:57:37.184Z,100.00
2023-04-21T02:00:05.918Z,100.00
2023-04-21T02:02:34.362Z,100.00
2023-04-21T02:05:02.742Z,100.00
2023-04-21T02:07:30.941Z,100.00
2023-04-21T02:09:59.145Z,100.00
2023-04-21T02:12:32.703Z,100.00
2023-04-21T02:15:02.433Z,100.00
2023-04-21T02:17:31.670Z,100.00
2023-04-21T02:20:01.417Z,100.00
2023-04-21T02:22:30.802Z,100.00
2023-04-21T02:24:58.992Z,100.00
2023-04-21T02:27:27.466Z,100.00
2023-04-21T02:29:55.646Z,100.00
2023-04-21T02:32:26.243Z,100.00
2023-04-21T02:34:54.825Z,100.00
2023-04-21T02:37:23.109Z,100.00
2023-04-21T02:39:51.338Z,100.00
2023-04-21T02:42:19.543Z,100.00
2023-04-21T02:44:47.733Z,100.00
2023-04-21T02:47:16.311Z,100.00
2023-04-21T02:49:45.907Z,100.00
2023-04-21T02:52:14.165Z,100.00
2023-04-21T02:54:42.355Z,100.00
2023-04-21T02:57:10.547Z,100.00
2023-04-21T02:59:38.837Z,100.00
2023-04-21T03:02:07.121Z,100.00
2023-04-21T03:04:56.681Z,100.00
2023-04-21T03:07:24.970Z,100.00
2023-04-21T03:09:56.251Z,100.00
2023-04-21T03:12:24.585Z,100.00
2023-04-21T03:14:52.776Z,100.00
2023-04-21T03:17:21.093Z,100.00
2023-04-21T03:19:49.310Z,100.00
2023-04-21T03:22:18.807Z,100.00
2023-04-21T03:24:47.085Z,100.00
2023-04-21T03:27:15.425Z,100.00
2023-04-21T03:29:43.591Z,100.00
2023-04-21T03:32:12.696Z,100.00
2023-04-21T03:34:41.014Z,100.00
2023-04-21T03:37:09.238Z,100.00
2023-04-21T03:39:39.010Z,100.00
2023-04-21T03:42:07.352Z,100.00
2023-04-21T03:44:35.652Z,100.00
2023-04-21T03:47:04.426Z,100.00
2023-04-21T03:49:34.610Z,100.00
2023-04-21T03:52:02.975Z,100.00
2023-04-21T03:54:31.252Z,100.00
2023-04-21T03:57:00.841Z,100.00
2023-04-21T03:59:29.509Z,100.00
2023-04-21T04:01:58.133Z,100.00
2023-04-21T04:04:26.590Z,100.00
2023-04-21T04:06:54.996Z,100.00
2023-04-21T04:09:23.314Z,100.00
2023-04-21T04:11:51.580Z,100.00
2023-04-21T04:14:21.289Z,100.00
2023-04-21T04:16:49.429Z,100.00
2023-04-21T04:19:20.809Z,100.00
2023-04-21T04:21:49.352Z,100.00
2023-04-21T04:24:17.758Z,100.00
2023-04-21T04:26:45.955Z,100.00
2023-04-21T04:29:16.225Z,100.00
2023-04-21T04:32:03.731Z,100.00
2023-04-21T04:34:32.555Z,100.00
2023-04-21T04:37:03.504Z,100.00
2023-04-21T04:39:32.082Z,100.00
2023-04-21T04:42:20.834Z,100.00
2023-04-21T04:44:49.090Z,100.00
2023-04-21T04:47:23.925Z,100.00
2023-04-21T04:49:52.322Z,100.00
2023-04-21T04:52:20.816Z,100.00
2023-04-21T04:54:49.591Z,100.00
2023-04-21T04:57:22.184Z,100.00
2023-04-21T04:59:53.102Z,100.00
2023-04-21T05:02:26.276Z,100.00
2023-04-21T05:04:55.178Z,100.00
2023-04-21T05:07:44.182Z,100.00
2023-04-21T05:10:12.428Z,100.00
2023-04-21T05:12:47.861Z,100.00
2023-04-21T05:15:18.393Z,100.00
2023-04-21T05:17:50.946Z,100.00
2023-04-21T05:20:19.757Z,100.00
2023-04-21T05:22:48.730Z,100.00
2023-04-21T05:25:21.025Z,100.00
2023-04-21T05:27:49.856Z,100.00
2023-04-21T05:30:19.790Z,100.00
2023-04-21T05:32:48.510Z,100.00
2023-04-21T05:35:19.957Z,100.00
2023-04-21T05:37:51.689Z,100.00
2023-04-21T05:40:21.022Z,100.00
2023-04-21T05:42:49.310Z,100.00
2023-04-21T05:45:17.852Z,100.00
2023-04-21T05:47:47.725Z,100.00
2023-04-21T05:50:26.689Z,100.00
2023-04-21T05:52:56.064Z,100.00
2023-04-21T05:55:26.527Z,100.00
2023-04-21T05:57:55.554Z,100.00
2023-04-21T06:00:23.984Z,100.00
2023-04-21T06:02:52.769Z,100.00
2023-04-21T06:05:21.984Z,100.00
2023-04-21T06:07:51.813Z,100.00
2023-04-21T06:10:21.061Z,100.00
2023-04-21T06:12:49.265Z,100.00
2023-04-21T06:15:17.506Z,100.00
2023-04-21T06:17:45.807Z,100.00
2023-04-21T06:20:14.139Z,100.00
2023-04-21T06:22:42.670Z,100.00
2023-04-21T06:25:12.180Z,100.00
2023-04-21T06:27:40.540Z,100.00
2023-04-21T06:30:09.766Z,100.00
2023-04-21T06:32:37.987Z,100.00
2023-04-21T06:35:06.514Z,100.00
2023-04-21T06:37:34.702Z,100.00
2023-04-21T06:40:03.251Z,100.00
2023-04-21T06:42:33.120Z,100.00
2023-04-21T06:45:01.443Z,100.00
2023-04-21T06:47:38.675Z,100.00
2023-04-21T06:50:09.916Z,100.00
2023-04-21T06:52:38.164Z,100.00
2023-04-21T06:55:07.301Z,100.00
2023-04-21T06:57:37.499Z,100.00
2023-04-21T07:00:06.838Z,100.00
2023-04-21T07:02:35.261Z,100.00
2023-04-21T07:05:03.692Z,100.00
2023-04-21T07:07:31.973Z,100.00
2023-04-21T07:10:03.152Z,100.00
2023-04-21T07:12:31.576Z,100.00
2023-04-21T07:15:01.496Z,100.00
2023-04-21T07:17:29.857Z,100.00
2023-04-21T07:19:58.154Z,100.00
2023-04-21T07:22:27.412Z,100.00
2023-04-21T07:24:56.213Z,98.95
2023-04-21T07:27:24.525Z,98.82
2023-04-21T07:29:52.861Z,98.08
2023-04-21T07:32:22.445Z,98.32
2023-04-21T07:34:50.855Z,98.77
2023-04-21T07:37:19.127Z,96.28
2023-04-21T07:39:49.887Z,97.51
2023-04-21T07:42:18.355Z,96.93
2023-04-21T07:44:46.954Z,96.83
2023-04-21T07:47:15.416Z,97.24
2023-04-21T07:49:44.924Z,96.63
2023-04-21T07:52:13.427Z,96.97
2023-04-21T07:54:41.895Z,95.47
2023-04-21T07:57:26.261Z,95.71
2023-04-21T07:59:54.625Z,94.42
2023-04-21T08:02:23.500Z,93.07
2023-04-21T08:04:53.304Z,93.08
2023-04-21T08:07:21.749Z,93.31
2023-04-21T08:09:50.224Z,92.39
2023-04-21T08:12:19.076Z,92.17
2023-04-21T08:14:49.465Z,92.63
2023-04-21T08:17:18.938Z,92.69
2023-04-21T08:19:47.114Z,92.57
2023-04-21T08:22:16.714Z,92.14
2023-04-21T08:24:45.414Z,91.82
2023-04-21T08:27:13.987Z,92.02
2023-04-21T08:29:42.281Z,91.44
2023-04-21T08:32:10.776Z,89.99
2023-04-21T08:34:39.035Z,89.50
2023-04-21T08:37:07.241Z,89.39
2023-04-21T08:39:37.035Z,89.37
2023-04-21T08:42:05.869Z,89.35
2023-04-21T08:44:34.352Z,88.11
2023-04-21T08:47:04.405Z,87.29
2023-04-21T08:49:34.281Z,87.16
2023-04-21T08:52:02.671Z,88.20
2023-04-21T08:54:31.028Z,89.40
2023-04-21T08:57:11.855Z,87.99
2023-04-21T08:59:43.556Z,87.94
2023-04-21T09:02:13.667Z,87.83
2023-04-21T09:04:42.673Z,87.67
2023-04-21T09:07:11.624Z,87.14
2023-04-21T09:09:52.670Z,87.53
2023-04-21T09:12:22.633Z,86.25
2023-04-21T09:14:51.326Z,85.58
2023-04-21T09:17:20.035Z,85.76
2023-04-21T09:19:50.920Z,84.22
2023-04-21T09:22:19.900Z,83.51
2023-04-21T09:24:48.359Z,84.35
2023-04-21T09:27:17.669Z,82.94
2023-04-21T09:29:50.256Z,83.22
2023-04-21T09:32:19.508Z,82.87
2023-04-21T09:34:48.158Z,83.47
2023-04-21T09:37:24.176Z,83.63
2023-04-21T09:40:04.178Z,82.54
2023-04-21T09:42:37.099Z,81.33
2023-04-21T09:45:32.876Z,79.26
2023-04-21T09:48:00.368Z,79.20
2023-04-21T09:53:07.685Z,77.50
2023-04-21T09:55:36.245Z,77.42
2023-04-21T09:58:06.911Z,77.90
2023-04-21T10:00:39.650Z,77.86
2023-04-21T10:03:11.423Z,78.07
2023-04-21T10:05:42.348Z,78.68
2023-04-21T10:08:12.401Z,77.76
2023-04-21T10:10:40.737Z,77.81
2023-04-21T10:13:14.538Z,77.62
2023-04-21T10:15:44.449Z,76.74
2023-04-21T10:18:14.247Z,76.62
2023-04-21T10:20:55.787Z,74.43
2023-04-21T10:23:28.826Z,70.88
2023-04-21T10:26:03.982Z,68.44
2023-04-21T10:28:56.724Z,68.26
2023-04-21T10:31:30.492Z,72.71
2023-04-21T10:34:14.715Z,72.45
2023-04-21T10:36:44.337Z,71.55
2023-04-21T10:39:15.583Z,69.72
2023-04-21T10:41:46.426Z,65.80
2023-04-21T10:44:42.577Z,63.57
2023-04-21T10:47:12.555Z,60.96
2023-04-21T10:49:41.406Z,59.22
2023-04-21T10:52:12.256Z,56.24
2023-04-21T10:54:45.798Z,58.48
2023-04-21T10:57:15.368Z,62.30
2023-04-21T10:59:44.190Z,63.22
2023-04-21T11:02:14.822Z,64.33
2023-04-21T11:04:48.618Z,65.45
2023-04-21T11:07:18.527Z,67.31
2023-04-21T11:09:48.008Z,68.41
2023-04-21T11:12:18.025Z,69.86
2023-04-21T11:14:48.003Z,72.47
2023-04-21T11:17:18.929Z,72.06
2023-04-21T11:19:48.024Z,72.42
2023-04-21T11:22:17.653Z,71.69
2023-04-21T11:25:08.274Z,72.83
2023-04-21T11:27:37.660Z,73.72
2023-04-21T11:30:07.856Z,74.06
2023-04-21T11:32:38.464Z,73.51
2023-04-21T11:35:08.277Z,73.62
2023-04-21T11:37:37.519Z,72.01
2023-04-21T11:40:07.719Z,71.75
2023-04-21T11:42:36.058Z,70.56
2023-04-21T11:45:04.591Z,69.86
2023-04-21T11:47:33.155Z,68.77
2023-04-21T11:50:03.004Z,66.82
2023-04-21T11:52:45.655Z,67.50
2023-04-21T11:55:15.325Z,67.22
2023-04-21T11:57:43.751Z,65.58
2023-04-21T12:00:14.022Z,65.90
2023-04-21T12:02:57.824Z,66.02
2023-04-21T12:05:35.700Z,65.63
2023-04-21T12:08:06.236Z,66.54
2023-04-21T12:10:36.685Z,65.92
2023-04-21T12:13:05.023Z,65.01
2023-04-21T12:15:33.661Z,64.00
2023-04-21T12:18:07.714Z,61.77
2023-04-21T12:20:44.644Z,60.16
2023-04-21T12:23:14.217Z,59.40
2023-04-21T12:25:42.566Z,59.52
2023-04-21T12:28:11.173Z,57.73
2023-04-21T12:30:42.175Z,57.53
2023-04-21T12:33:17.304Z,58.18
2023-04-21T12:35:47.291Z,56.30
2023-04-21T12:38:16.080Z,56.97
2023-04-21T12:40:47.109Z,55.15
2023-04-21T12:43:15.997Z,54.91
2023-04-21T12:45:44.488Z,55.39
2023-04-21T12:48:15.176Z,54.43
2023-04-21T12:50:54.328Z,55.34
2023-04-21T12:53:24.035Z,55.57
2023-04-21T12:56:04.266Z,53.81
2023-04-21T12:58:36.717Z,51.44
2023-04-21T13:01:07.149Z,50.95
2023-04-21T13:03:36.410Z,51.79
2023-04-21T13:06:07.025Z,53.82
2023-04-21T13:08:36.824Z,54.56
2023-04-21T13:11:06.957Z,53.06
2023-04-21T13:13:39.193Z,47.37
2023-04-21T13:16:07.791Z,43.99
2023-04-21T13:18:37.568Z,42.79
2023-04-21T13:21:11.518Z,44.82
2023-04-21T13:23:43.198Z,48.82
2023-04-21T13:26:13.581Z,50.28
2023-04-21T13:28:45.259Z,50.79
2023-04-21T13:31:17.218Z,51.61
2023-04-21T13:33:46.602Z,52.35
2023-04-21T13:36:16.567Z,52.02
2023-04-21T13:38:45.679Z,53.63
2023-04-21T13:41:13.998Z,52.63
2023-04-21T13:43:44.100Z,53.44
2023-04-21T13:46:12.895Z,54.02
2023-04-21T13:48:41.686Z,52.81
2023-04-21T13:51:10.670Z,54.17
2023-04-21T13:53:41.092Z,55.18
2023-04-21T13:56:13.478Z,55.89
2023-04-21T13:58:42.381Z,56.64
2023-04-21T14:01:11.022Z,56.19
2023-04-21T14:03:42.105Z,55.92
2023-04-21T14:06:12.776Z,55.16
2023-04-21T14:08:46.114Z,55.89
2023-04-21T14:11:19.987Z,54.84
2023-04-21T14:14:04.866Z,55.30
2023-04-21T14:16:39.436Z,55.04
2023-04-21T14:19:10.653Z,54.20
2023-04-21T14:21:43.256Z,53.05
2023-04-21T14:24:22.811Z,50.70
2023-04-21T14:27:01.614Z,50.29
2023-04-21T14:29:39.162Z,49.52
2023-04-21T14:32:11.897Z,51.00
2023-04-21T14:34:43.582Z,51.81
2023-04-21T14:37:18.282Z,51.65
2023-04-21T14:39:48.189Z,51.41
2023-04-21T14:42:19.341Z,50.90
2023-04-21T14:44:48.448Z,49.63
2023-04-21T14:47:19.853Z,49.38
2023-04-21T14:49:55.075Z,49.50
2023-04-21T14:52:26.272Z,48.86
2023-04-21T14:54:56.330Z,47.73
2023-04-21T14:57:27.219Z,48.57
2023-04-21T14:59:56.917Z,48.85
2023-04-21T15:02:32.867Z,48.24
2023-04-21T15:05:17.031Z,50.89
2023-04-21T15:07:53.386Z,48.73
2023-04-21T15:10:24.523Z,48.78
2023-04-21T15:12:55.982Z,49.32
2023-04-21T15:15:24.474Z,51.46
2023-04-21T15:17:52.905Z,52.28
2023-04-21T15:20:32.548Z,54.23
2023-04-21T15:23:09.487Z,55.26
2023-04-21T15:25:39.885Z,54.33
2023-04-21T15:28:08.575Z,54.73
2023-04-21T15:30:36.912Z,55.75
2023-04-21T15:33:05.332Z,56.39
2023-04-21T15:35:33.869Z,57.61
2023-04-21T15:38:02.115Z,58.32
2023-04-21T15:40:30.439Z,57.83
2023-04-21T15:43:00.023Z,59.66
2023-04-21T15:45:28.383Z,59.17
2023-04-21T15:47:56.743Z,59.85
2023-04-21T15:50:24.993Z,60.14
2023-04-21T15:52:53.221Z,59.93
2023-04-21T15:55:21.606Z,58.79
2023-04-21T15:57:50.007Z,59.38
2023-04-21T16:00:20.027Z,59.08
2023-04-21T16:02:51.147Z,59.32
2023-04-21T16:05:19.930Z,59.25
2023-04-21T16:07:48.554Z,59.66
2023-04-21T16:10:17.055Z,58.81
2023-04-21T16:12:50.643Z,59.52
2023-04-21T16:15:24.368Z,59.71
2023-04-21T16:17:53.226Z,59.54
2023-04-21T16:20:21.603Z,59.07
2023-04-21T16:22:50.082Z,58.79
2023-04-21T16:25:19.147Z,59.23
2023-04-21T16:27:47.454Z,59.75
2023-04-21T16:30:16.334Z,58.98
2023-04-21T16:33:10.917Z,58.71
2023-04-21T16:35:39.503Z,58.28
2023-04-21T16:38:08.146Z,59.27
2023-04-21T16:40:36.455Z,59.43
2023-04-21T16:43:04.684Z,60.31
2023-04-21T16:45:32.965Z,60.84
2023-04-21T16:48:01.396Z,60.34
2023-04-21T16:50:31.272Z,60.06
2023-04-21T16:52:59.924Z,60.28
2023-04-21T16:55:28.694Z,60.01
2023-04-21T16:57:56.861Z,59.57
2023-04-21T17:00:25.576Z,59.81
2023-04-21T17:02:54.002Z,60.48
2023-04-21T17:05:23.142Z,60.07
2023-04-21T17:07:52.657Z,60.39
2023-04-21T17:10:20.873Z,60.23
2023-04-21T17:12:49.199Z,59.68
2023-04-21T17:15:17.489Z,59.08
2023-04-21T17:17:46.982Z,59.18
2023-04-21T17:20:16.124Z,61.47
2023-04-21T17:22:44.465Z,65.20
2023-04-21T17:25:14.301Z,68.79
2023-04-21T17:27:43.072Z,71.72
2023-04-21T17:30:11.627Z,73.45
2023-04-21T17:32:41.338Z,73.72
2023-04-21T17:35:10.232Z,75.25
2023-04-21T17:37:38.670Z,80.13
2023-04-21T17:40:09.467Z,84.25
2023-04-21T17:42:40.248Z,87.17
2023-04-21T17:45:09.021Z,87.77
2023-04-21T17:47:37.414Z,87.58
2023-04-21T17:50:06.529Z,86.96
2023-04-21T17:52:34.825Z,86.68
2023-04-21T17:55:03.143Z,86.76
2023-04-21T17:57:31.454Z,86.54
2023-04-21T18:00:04.001Z,88.32
2023-04-21T18:02:32.348Z,89.23
2023-04-21T18:05:00.754Z,89.59
2023-04-21T18:07:29.082Z,90.78
2023-04-21T18:09:57.466Z,91.75
2023-04-21T18:12:26.070Z,92.86
2023-04-21T18:14:54.323Z,93.45
2023-04-21T18:17:24.069Z,94.84
2023-04-21T18:19:53.813Z,96.15
2023-04-21T18:22:22.216Z,97.42
2023-04-21T18:24:50.391Z,98.04
2023-04-21T18:27:18.851Z,99.00
2023-04-21T18:29:47.162Z,99.62
2023-04-21T18:32:15.619Z,100.00
2023-04-21T18:34:45.821Z,100.00
2023-04-21T18:37:14.536Z,100.00
2023-04-21T18:39:42.739Z,100.00
2023-04-21T18:42:11.291Z,100.00
2023-04-21T18:44:40.322Z,100.00
2023-04-21T18:47:09.104Z,100.00
2023-04-21T18:49:37.695Z,100.00
2023-04-21T18:52:07.715Z,100.00
2023-04-21T18:54:36.295Z,100.00
2023-04-21T18:57:04.972Z,100.00
2023-04-21T18:59:33.261Z,100.00
2023-04-21T19:02:03.970Z,100.00
2023-04-21T19:04:32.467Z,100.00
2023-04-21T19:07:01.784Z,100.00
2023-04-21T19:09:31.704Z,100.00
2023-04-21T19:11:59.985Z,100.00
2023-04-21T19:14:34.655Z,100.00
2023-04-21T19:17:08.220Z,100.00
2023-04-21T19:19:38.566Z,100.00
2023-04-21T19:22:06.926Z,100.00
2023-04-21T19:24:36.917Z,100.00
2023-04-21T19:27:06.167Z,100.00
2023-04-21T19:29:36.730Z,100.00
2023-04-21T19:32:05.205Z,100.00
2023-04-21T19:34:33.571Z,100.00
2023-04-21T19:37:02.048Z,100.00
2023-04-21T19:39:30.416Z,100.00
2023-04-21T19:42:00.334Z,100.00
2023-04-21T19:44:28.686Z,100.00
2023-04-21T19:46:57.056Z,100.00
2023-04-21T19:49:25.714Z,100.00
2023-04-21T19:51:53.939Z,100.00
2023-04-21T19:54:22.380Z,100.00
2023-04-21T19:56:50.823Z,100.00
2023-04-21T19:59:20.475Z,100.00
2023-04-21T20:01:48.804Z,100.00
2023-04-21T20:04:17.366Z,100.00
2023-04-21T20:06:45.822Z,100.00
2023-04-21T20:09:24.748Z,100.00
2023-04-21T20:11:52.921Z,100.00
2023-04-21T20:14:22.548Z,100.00
2023-04-21T20:16:50.714Z,100.00
2023-04-21T20:19:22.884Z,100.00
2023-04-21T20:21:51.183Z,100.00
2023-04-21T20:24:19.388Z,98.33
2023-04-21T20:26:47.618Z,96.64
2023-04-21T20:29:16.115Z,88.60
2023-04-21T20:31:46.258Z,86.06
2023-04-21T20:34:14.498Z,82.21
2023-04-21T20:36:42.688Z,89.90
2023-04-21T20:39:11.557Z,98.89
2023-04-21T20:41:39.839Z,100.00
2023-04-21T20:44:12.815Z,100.00
2023-04-21T20:46:41.224Z,100.00
2023-04-21T20:49:11.180Z,100.00
2023-04-21T20:51:41.131Z,100.00
2023-04-21T20:54:09.538Z,100.00
2023-04-21T20:56:37.883Z,100.00
2023-04-21T20:59:06.462Z,100.00
2023-04-21T21:01:38.715Z,100.00
2023-04-21T21:04:07.259Z,100.00
2023-04-21T21:06:37.177Z,100.00
2023-04-21T21:09:06.240Z,100.00
2023-04-21T21:11:34.625Z,100.00
2023-04-21T21:14:03.103Z,100.00
2023-04-21T21:16:31.546Z,100.00
2023-04-21T21:19:00.269Z,100.00
2023-04-21T21:21:28.550Z,100.00
2023-04-21T21:23:58.191Z,100.00
2023-04-21T21:26:26.983Z,100.00
2023-04-21T21:28:55.368Z,100.00
2023-04-21T21:31:25.296Z,100.00
2023-04-21T21:33:53.639Z,100.00
2023-04-21T21:36:21.868Z,100.00
2023-04-21T21:38:50.034Z,100.00
2023-04-21T21:41:19.792Z,100.00
2023-04-21T21:43:48.074Z,100.00
2023-04-21T21:46:16.375Z,100.00
2023-04-21T21:48:44.570Z,100.00
2023-04-21T21:51:12.848Z,100.00
2023-04-21T21:53:44.193Z,100.00
2023-04-21T21:56:13.295Z,100.00
2023-04-21T21:58:42.954Z,100.00
2023-04-21T22:01:11.547Z,100.00
2023-04-21T22:03:40.332Z,100.00
2023-04-21T22:06:09.138Z,100.00
2023-04-21T22:08:37.716Z,100.00
2023-04-21T22:11:06.715Z,100.00
2023-04-21T22:13:34.835Z,100.00
2023-04-21T22:16:04.491Z,100.00
2023-04-21T22:18:32.813Z,100.00
2023-04-21T22:21:01.971Z,100.00
2023-04-21T22:23:33.516Z,100.00
2023-04-21T22:26:03.978Z,100.00
2023-04-21T22:28:32.516Z,100.00
2023-04-21T22:31:06.597Z,100.00
2023-04-21T22:33:40.477Z,100.00
2023-04-21T22:36:12.392Z,100.00
2023-04-21T22:38:43.581Z,100.00
2023-04-21T22:41:12.044Z,100.00
2023-04-21T22:43:41.769Z,100.00
2023-04-21T22:46:15.887Z,100.00
2023-04-21T22:48:46.283Z,100.00
2023-04-21T22:51:15.342Z,100.00
2023-04-21T22:53:43.619Z,100.00
2023-04-21T22:56:11.776Z,100.00
2023-04-21T22:58:41.551Z,100.00
2023-04-21T23:01:11.401Z,100.00
2023-04-21T23:03:40.044Z,100.00
2023-04-21T23:06:08.596Z,100.00
2023-04-21T23:08:36.904Z,100.00
2023-04-21T23:11:10.267Z,100.00
2023-04-21T23:13:39.727Z,100.00
2023-04-21T23:16:08.055Z,100.00
2023-04-21T23:18:37.813Z,100.00
2023-04-21T23:21:09.610Z,100.00
2023-04-21T23:23:59.137Z,100.00
2023-04-21T23:26:27.912Z,100.00
2023-04-21T23:28:58.892Z,100.00
2023-04-21T23:31:27.182Z,100.00
2023-04-21T23:33:56.701Z,100.00
2023-04-21T23:36:25.264Z,100.00
2023-04-21T23:38:53.879Z,100.00
2023-04-21T23:41:22.263Z,100.00
2023-04-21T23:43:50.454Z,100.00
2023-04-21T23:46:18.712Z,100.00
2023-04-21T23:48:46.876Z,100.00
2023-04-21T23:51:20.193Z,100.00
2023-04-21T23:53:48.566Z,100.00
2023-04-21T23:56:17.058Z,100.00
2023-04-21T23:58:45.686Z,100.00
