createdAt,value
2022-10-08T00:03:01.010Z,0.00
2022-10-08T00:08:02.118Z,0.00
2022-10-08T00:13:03.251Z,0.00
2022-10-08T00:18:04.407Z,0.00
2022-10-08T00:23:05.594Z,0.00
2022-10-08T00:28:06.800Z,0.00
2022-10-08T00:33:07.966Z,0.00
2022-10-08T00:38:09.217Z,0.00
2022-10-08T00:43:11.346Z,0.00
2022-10-08T00:48:10.469Z,0.00
2022-10-08T00:53:11.550Z,0.00
2022-10-08T00:58:12.728Z,0.00
2022-10-08T01:03:13.851Z,0.00
2022-10-08T01:08:16.958Z,0.00
2022-10-08T01:13:16.056Z,0.00
2022-10-08T01:18:17.244Z,0.00
2022-10-08T01:23:18.463Z,0.00
2022-10-08T01:28:19.638Z,0.00
2022-10-08T01:33:20.819Z,0.00
2022-10-08T01:38:21.980Z,0.00
2022-10-08T01:43:23.076Z,0.00
2022-10-08T01:48:24.174Z,0.00
2022-10-08T01:53:23.734Z,0.00
2022-10-08T01:58:26.833Z,0.00
2022-10-08T02:03:25.947Z,0.00
2022-10-08T02:08:29.031Z,0.00
2022-10-08T02:13:28.232Z,0.00
2022-10-08T02:18:28.354Z,0.00
2022-10-08T02:23:29.471Z,0.00
2022-10-08T02:28:31.642Z,0.00
2022-10-08T02:33:30.812Z,0.00
2022-10-08T02:38:31.914Z,0.00
2022-10-08T02:43:33.067Z,0.00
2022-10-08T02:48:34.214Z,0.00
2022-10-08T02:53:35.318Z,0.00
2022-10-08T02:58:36.513Z,0.00
2022-10-08T03:03:37.712Z,0.00
2022-10-08T03:08:38.831Z,0.00
2022-10-08T03:13:39.988Z,0.00
2022-10-08T03:18:41.207Z,0.00
2022-10-08T03:23:42.299Z,0.00
2022-10-08T03:28:43.572Z,0.00
2022-10-08T03:33:45.660Z,0.00
2022-10-08T03:38:45.763Z,0.00
2022-10-08T03:43:43.973Z,0.00
2022-10-08T03:48:45.112Z,0.00
2022-10-08T03:53:46.258Z,0.00
2022-10-08T03:58:47.437Z,0.00
2022-10-08T04:03:48.604Z,0.00
2022-10-08T04:08:49.778Z,0.00
2022-10-08T04:13:50.946Z,0.00
2022-10-08T04:18:52.111Z,0.00
2022-10-08T04:23:54.227Z,0.00
2022-10-08T04:28:54.392Z,0.00
2022-10-08T04:33:52.524Z,0.00
2022-10-08T04:38:53.714Z,0.00
2022-10-08T04:43:54.876Z,0.00
2022-10-08T04:48:56.040Z,0.00
2022-10-08T04:53:57.300Z,0.00
2022-10-08T04:58:59.459Z,0.00
2022-10-08T05:03:58.694Z,0.00
2022-10-08T05:09:00.816Z,4.00
2022-10-08T05:13:59.997Z,4.00
2022-10-08T05:19:05.118Z,8.00
2022-10-08T05:24:02.244Z,16.00
2022-10-08T05:29:03.497Z,32.00
2022-10-08T05:34:04.623Z,60.00
2022-10-08T05:39:05.840Z,96.00
2022-10-08T05:44:07.011Z,132.00
2022-10-08T05:49:08.228Z,144.00
2022-10-08T05:54:09.398Z,148.00
2022-10-08T05:59:10.552Z,156.00
2022-10-08T06:04:11.668Z,252.00
2022-10-08T06:09:12.834Z,292.00
2022-10-08T06:14:14.039Z,296.00
2022-10-08T06:19:15.334Z,324.00
2022-10-08T06:24:16.434Z,392.00
2022-10-08T06:29:17.615Z,476.00
2022-10-08T06:34:18.811Z,504.00
2022-10-08T06:39:20.069Z,668.00
2022-10-08T06:44:21.294Z,588.00
2022-10-08T06:49:22.395Z,760.00
2022-10-08T06:54:23.596Z,732.00
2022-10-08T06:59:25.681Z,916.00
2022-10-08T07:04:25.097Z,884.00
2022-10-08T07:09:25.575Z,732.00
2022-10-08T07:14:24.860Z,776.00
2022-10-08T07:19:26.994Z,764.00
2022-10-08T07:24:26.092Z,1232.00
2022-10-08T07:29:27.213Z,1408.00
2022-10-08T07:34:28.316Z,1456.00
2022-10-08T07:39:29.423Z,1736.00
2022-10-08T07:44:30.576Z,2016.00
2022-10-08T07:49:31.698Z,2344.00
2022-10-08T07:54:32.924Z,1708.00
2022-10-08T07:59:36.007Z,1840.00
2022-10-08T08:04:35.100Z,1764.00
2022-10-08T08:09:37.552Z,2108.00
2022-10-08T08:14:37.626Z,2068.00
2022-10-08T08:19:35.745Z,1116.00
2022-10-08T08:24:36.885Z,976.00
2022-10-08T08:29:38.202Z,1308.00
2022-10-08T08:34:39.305Z,2436.00
2022-10-08T08:39:40.412Z,3416.00
2022-10-08T08:44:41.526Z,2828.00
2022-10-08T08:49:42.669Z,3192.00
2022-10-08T08:54:43.864Z,3124.00
2022-10-08T08:59:44.973Z,3384.00
2022-10-08T09:04:46.095Z,3232.00
2022-10-08T09:09:48.212Z,2796.00
2022-10-08T09:14:47.488Z,2224.00
2022-10-08T09:19:48.658Z,2388.00
2022-10-08T09:24:49.788Z,2364.00
2022-10-08T09:29:51.895Z,2612.00
2022-10-08T09:34:51.024Z,3376.00
2022-10-08T09:39:52.331Z,3432.00
2022-10-08T09:44:53.469Z,3204.00
2022-10-08T09:49:55.578Z,3284.00
2022-10-08T09:54:54.878Z,3896.00
2022-10-08T09:59:56.166Z,4276.00
2022-10-08T10:04:57.462Z,4280.00
2022-10-08T10:09:59.605Z,4056.00
2022-10-08T10:14:59.713Z,3712.00
2022-10-08T10:19:59.008Z,3424.00
2022-10-08T10:25:00.111Z,3120.00
2022-10-08T10:30:01.258Z,2716.00
2022-10-08T10:35:02.383Z,2748.00
2022-10-08T10:40:03.582Z,2828.00
2022-10-08T10:45:04.841Z,3132.00
2022-10-08T10:50:06.064Z,3492.00
2022-10-08T10:55:07.170Z,3552.00
2022-10-08T11:00:08.430Z,3628.00
2022-10-08T11:05:09.555Z,4328.00
2022-10-08T11:10:10.672Z,4016.00
2022-10-08T11:15:12.776Z,3872.00
2022-10-08T11:20:12.876Z,3360.00
2022-10-08T11:25:12.982Z,2656.00
2022-10-08T11:30:13.086Z,2124.00
2022-10-08T11:35:12.190Z,2104.00
2022-10-08T11:40:13.290Z,1860.00
2022-10-08T11:45:14.412Z,1760.00
2022-10-08T11:50:16.509Z,1840.00
2022-10-08T11:55:16.612Z,1896.00
2022-10-08T12:00:16.713Z,1912.00
2022-10-08T12:05:15.809Z,1980.00
2022-10-08T12:10:16.906Z,1968.00
2022-10-08T12:15:19.021Z,1704.00
2022-10-08T12:20:19.144Z,1584.00
2022-10-08T12:25:19.272Z,1568.00
2022-10-08T12:30:18.413Z,1596.00
2022-10-08T12:35:19.636Z,1528.00
2022-10-08T12:40:20.862Z,1416.00
2022-10-08T12:45:21.992Z,1200.00
2022-10-08T12:50:23.213Z,1032.00
2022-10-08T12:55:24.339Z,1144.00
2022-10-08T13:00:26.500Z,1140.00
2022-10-08T13:05:25.774Z,1156.00
2022-10-08T13:10:27.000Z,1188.00
2022-10-08T13:15:28.232Z,1352.00
2022-10-08T13:20:29.470Z,1392.00
2022-10-08T13:25:31.564Z,1344.00
2022-10-08T13:30:30.657Z,1336.00
2022-10-08T13:35:33.756Z,1536.00
2022-10-08T13:40:32.852Z,1480.00
2022-10-08T13:45:32.937Z,1640.00
2022-10-08T13:50:35.062Z,1624.00
2022-10-08T13:55:34.334Z,1552.00
2022-10-08T14:00:36.545Z,1340.00
2022-10-08T14:05:34.679Z,924.00
2022-10-08T14:10:35.767Z,832.00
2022-10-08T14:15:37.033Z,1036.00
2022-10-08T14:20:38.272Z,996.00
2022-10-08T14:25:39.408Z,764.00
2022-10-08T14:30:40.730Z,616.00
2022-10-08T14:35:42.869Z,732.00
2022-10-08T14:40:42.261Z,812.00
2022-10-08T14:45:45.399Z,1000.00
2022-10-08T14:50:44.578Z,908.00
2022-10-08T14:56:10.576Z,832.00
2022-10-08T15:00:46.627Z,948.00
2022-10-08T15:05:47.751Z,968.00
2022-10-08T15:10:49.841Z,688.00
2022-10-08T15:15:49.943Z,472.00
2022-10-08T15:20:50.051Z,428.00
2022-10-08T15:25:50.173Z,444.00
2022-10-08T15:30:49.453Z,648.00
2022-10-08T15:35:50.676Z,688.00
2022-10-08T15:40:51.791Z,500.00
2022-10-08T15:45:52.938Z,372.00
2022-10-08T15:50:55.046Z,456.00
2022-10-08T15:55:54.315Z,420.00
2022-10-08T16:00:55.712Z,356.00
2022-10-08T16:05:57.818Z,364.00
2022-10-08T16:10:58.347Z,392.00
2022-10-08T16:15:58.474Z,344.00
2022-10-08T16:20:57.724Z,248.00
2022-10-08T16:25:58.878Z,196.00
2022-10-08T16:31:01.141Z,148.00
2022-10-08T16:36:01.122Z,88.00
2022-10-08T16:41:00.350Z,56.00
2022-10-08T16:46:01.498Z,36.00
2022-10-08T16:51:02.603Z,16.00
2022-10-08T16:56:04.736Z,12.00
2022-10-08T17:01:03.872Z,8.00
2022-10-08T17:06:05.059Z,0.00
2022-10-08T17:11:06.155Z,0.00
2022-10-08T17:16:08.265Z,0.00
2022-10-08T17:21:07.374Z,0.00
2022-10-08T17:26:08.542Z,0.00
2022-10-08T17:31:09.769Z,0.00
2022-10-08T17:36:10.854Z,0.00
2022-10-08T17:41:13.162Z,0.00
2022-10-08T17:46:13.943Z,0.00
2022-10-08T17:51:14.098Z,0.00
2022-10-08T17:56:14.391Z,0.00
2022-10-08T18:01:13.945Z,0.00
2022-10-08T18:06:13.436Z,0.00
2022-10-08T18:11:14.960Z,0.00
2022-10-08T18:16:14.187Z,0.00
2022-10-08T18:21:15.387Z,0.00
2022-10-08T18:26:17.738Z,0.00
2022-10-08T18:31:18.041Z,0.00
2022-10-08T18:36:17.439Z,0.00
2022-10-08T18:41:18.842Z,0.00
2022-10-08T18:46:20.369Z,0.00
2022-10-08T18:51:20.775Z,0.00
2022-10-08T18:56:21.254Z,0.00
2022-10-08T19:01:20.932Z,0.00
2022-10-08T19:06:21.950Z,0.00
2022-10-08T19:11:22.158Z,0.00
2022-10-08T19:16:23.333Z,0.00
2022-10-08T19:21:23.639Z,0.00
2022-10-08T19:26:24.026Z,0.00
2022-10-08T19:31:24.275Z,0.00
2022-10-08T19:36:23.597Z,0.00
2022-10-08T19:41:25.565Z,0.00
2022-10-08T19:46:24.830Z,0.00
2022-10-08T19:51:25.920Z,0.00
2022-10-08T19:56:27.023Z,0.00
2022-10-08T20:01:28.243Z,0.00
2022-10-08T20:06:29.350Z,0.00
2022-10-08T20:11:30.674Z,0.00
2022-10-08T20:16:31.955Z,0.00
2022-10-08T20:21:33.102Z,0.00
2022-10-08T20:26:34.253Z,0.00
2022-10-08T20:31:36.461Z,0.00
2022-10-08T20:36:36.662Z,0.00
2022-10-08T20:41:36.822Z,0.00
2022-10-08T20:46:37.054Z,0.00
2022-10-08T20:51:36.223Z,0.00
2022-10-08T20:56:40.131Z,0.00
2022-10-08T21:01:37.660Z,0.00
2022-10-08T21:06:39.843Z,0.00
2022-10-08T21:11:39.972Z,0.00
2022-10-08T21:16:39.171Z,0.00
2022-10-08T21:21:40.305Z,0.00
2022-10-08T21:27:00.398Z,0.00
2022-10-08T21:31:41.517Z,0.00
2022-10-08T21:36:42.633Z,0.00
2022-10-08T21:41:43.732Z,0.00
2022-10-08T21:46:43.871Z,0.00
2022-10-08T21:51:45.989Z,0.00
2022-10-08T21:56:46.118Z,0.00
2022-10-08T22:01:45.291Z,0.00
2022-10-08T22:06:46.420Z,0.00
2022-10-08T22:11:48.530Z,0.00
2022-10-08T22:16:47.941Z,0.00
2022-10-08T22:21:49.067Z,0.00
2022-10-08T22:26:51.181Z,0.00
2022-10-08T22:31:50.418Z,0.00
2022-10-08T22:36:51.567Z,0.00
2022-10-08T22:41:52.661Z,0.00
2022-10-08T22:46:54.773Z,0.00
2022-10-08T22:51:54.029Z,0.00
2022-10-08T22:56:55.431Z,0.00
2022-10-08T23:01:56.625Z,0.00
2022-10-08T23:06:57.921Z,0.00
2022-10-08T23:11:59.027Z,0.00
2022-10-08T23:17:01.195Z,0.00
2022-10-08T23:22:00.346Z,0.00
2022-10-08T23:27:01.420Z,0.00
2022-10-08T23:32:02.625Z,0.00
2022-10-08T23:37:03.897Z,0.00
2022-10-08T23:42:04.982Z,0.00
2022-10-08T23:47:06.165Z,0.00
2022-10-08T23:52:07.249Z,0.00
2022-10-08T23:57:09.351Z,0.00
