createdAt,value
2018-11-02T00:01:02.013Z,6.80
2018-11-02T00:03:29.972Z,6.70
2018-11-02T00:05:57.754Z,6.70
2018-11-02T00:08:25.495Z,6.70
2018-11-02T00:10:53.366Z,6.60
2018-11-02T00:13:21.093Z,6.60
2018-11-02T00:15:49.018Z,6.60
2018-11-02T00:18:16.809Z,6.60
2018-11-02T00:20:44.506Z,6.60
2018-11-02T00:23:12.389Z,6.60
2018-11-02T00:25:40.224Z,6.60
2018-11-02T00:28:08.115Z,6.50
2018-11-02T00:30:36.263Z,6.60
2018-11-02T00:33:04.231Z,6.50
2018-11-02T00:35:32.045Z,6.50
2018-11-02T00:38:00.099Z,6.40
2018-11-02T00:40:28.006Z,6.30
2018-11-02T00:42:55.777Z,6.30
2018-11-02T00:45:23.590Z,6.20
2018-11-02T00:47:51.367Z,6.20
2018-11-02T00:50:19.373Z,6.10
2018-11-02T00:52:47.236Z,6.20
2018-11-02T00:55:15.006Z,6.20
2018-11-02T00:57:44.084Z,6.30
2018-11-02T01:00:13.533Z,6.30
2018-11-02T01:02:41.479Z,6.40
2018-11-02T01:05:09.764Z,6.40
2018-11-02T01:07:37.972Z,6.50
2018-11-02T01:10:06.268Z,6.60
2018-11-02T01:12:34.417Z,6.60
2018-11-02T01:15:02.348Z,6.60
2018-11-02T01:17:30.225Z,6.60
2018-11-02T01:19:58.219Z,6.70
2018-11-02T01:22:26.288Z,6.60
2018-11-02T01:24:54.264Z,6.60
2018-11-02T01:27:22.197Z,6.60
2018-11-02T01:29:50.110Z,6.60
2018-11-02T01:32:18.156Z,6.70
2018-11-02T01:34:51.674Z,6.70
2018-11-02T01:37:19.413Z,6.70
2018-11-02T01:39:47.299Z,6.80
2018-11-02T01:42:15.115Z,6.80
2018-11-02T01:44:42.984Z,6.70
2018-11-02T01:47:10.967Z,6.70
2018-11-02T01:49:38.875Z,6.70
2018-11-02T01:52:06.888Z,6.70
2018-11-02T01:54:34.813Z,6.70
2018-11-02T01:57:02.674Z,6.80
2018-11-02T01:59:31.336Z,6.70
2018-11-02T02:01:59.365Z,6.60
2018-11-02T02:04:27.312Z,6.70
2018-11-02T02:06:55.198Z,6.60
2018-11-02T02:09:23.034Z,6.60
2018-11-02T02:11:50.900Z,6.60
2018-11-02T02:14:19.778Z,6.60
2018-11-02T02:16:47.719Z,6.60
2018-11-02T02:19:15.697Z,6.60
2018-11-02T02:21:43.580Z,6.60
2018-11-02T02:24:11.354Z,6.60
2018-11-02T02:26:40.134Z,6.60
2018-11-02T02:29:08.081Z,6.60
2018-11-02T02:31:35.928Z,6.50
2018-11-02T02:34:03.762Z,6.50
2018-11-02T02:36:32.651Z,6.50
2018-11-02T02:39:00.515Z,6.50
2018-11-02T02:41:28.351Z,6.50
2018-11-02T02:43:56.221Z,6.50
2018-11-02T02:46:24.068Z,6.50
2018-11-02T02:48:51.813Z,6.50
2018-11-02T02:51:19.638Z,6.50
2018-11-02T02:53:47.537Z,6.50
2018-11-02T02:56:15.375Z,6.50
2018-11-02T02:58:43.348Z,6.40
2018-11-02T03:01:11.233Z,6.50
2018-11-02T03:03:39.129Z,6.40
2018-11-02T03:06:07.150Z,6.50
2018-11-02T03:08:34.935Z,6.60
2018-11-02T03:11:02.928Z,6.50
2018-11-02T03:13:31.111Z,6.40
2018-11-02T03:15:59.115Z,6.40
2018-11-02T03:18:27.097Z,6.40
2018-11-02T03:20:54.607Z,6.40
2018-11-02T03:23:22.108Z,6.30
2018-11-02T03:25:49.643Z,6.20
2018-11-02T03:28:17.178Z,6.20
2018-11-02T03:30:44.976Z,6.20
2018-11-02T03:33:12.475Z,6.30
2018-11-02T03:35:40.291Z,6.30
2018-11-02T03:38:08.308Z,6.40
2018-11-02T03:40:35.969Z,6.40
2018-11-02T03:43:03.732Z,6.40
2018-11-02T03:45:31.334Z,6.40
2018-11-02T03:47:58.977Z,6.30
2018-11-02T03:50:26.638Z,6.30
2018-11-02T03:52:54.194Z,6.20
2018-11-02T03:55:21.886Z,6.30
2018-11-02T03:57:49.494Z,6.30
2018-11-02T04:00:17.051Z,6.30
2018-11-02T04:02:45.619Z,6.30
2018-11-02T04:05:13.188Z,6.30
2018-11-02T04:07:40.757Z,6.30
2018-11-02T04:10:09.711Z,6.20
2018-11-02T04:12:37.350Z,6.20
2018-11-02T04:15:05.038Z,6.10
2018-11-02T04:17:32.631Z,6.10
2018-11-02T04:20:00.253Z,6.00
2018-11-02T04:22:27.795Z,6.00
2018-11-02T04:24:55.332Z,5.90
2018-11-02T04:27:23.613Z,5.90
2018-11-02T04:29:51.160Z,5.90
2018-11-02T04:32:18.775Z,5.90
2018-11-02T04:34:46.369Z,5.90
2018-11-02T04:37:13.928Z,5.80
2018-11-02T04:39:41.670Z,5.80
2018-11-02T04:42:09.334Z,5.80
2018-11-02T04:44:36.913Z,5.80
2018-11-02T04:47:04.974Z,5.70
2018-11-02T04:49:34.503Z,5.70
2018-11-02T04:52:02.075Z,5.80
2018-11-02T04:54:29.649Z,5.80
2018-11-02T04:56:58.457Z,5.80
2018-11-02T04:59:26.623Z,5.70
2018-11-02T05:01:54.282Z,5.80
2018-11-02T05:04:22.353Z,5.80
2018-11-02T05:06:49.890Z,5.70
2018-11-02T05:09:17.421Z,5.70
2018-11-02T05:11:45.148Z,5.70
2018-11-02T05:14:12.938Z,5.70
2018-11-02T05:16:40.492Z,5.60
2018-11-02T05:19:08.272Z,5.60
2018-11-02T05:21:36.925Z,5.60
2018-11-02T05:24:05.150Z,5.60
2018-11-02T05:26:32.710Z,5.60
2018-11-02T05:29:00.178Z,5.60
2018-11-02T05:31:27.978Z,5.60
2018-11-02T05:33:55.526Z,5.60
2018-11-02T05:36:23.719Z,5.60
2018-11-02T05:38:51.282Z,5.60
2018-11-02T05:41:18.846Z,5.70
2018-11-02T05:43:46.405Z,5.80
2018-11-02T05:46:13.924Z,5.70
2018-11-02T05:48:41.657Z,5.60
2018-11-02T05:51:09.273Z,5.60
2018-11-02T05:53:36.878Z,5.60
2018-11-02T05:56:04.695Z,5.70
2018-11-02T05:58:32.274Z,5.60
2018-11-02T06:00:59.860Z,5.70
2018-11-02T06:03:27.374Z,5.80
2018-11-02T06:05:54.874Z,5.80
2018-11-02T06:08:22.401Z,5.70
2018-11-02T06:10:50.431Z,5.70
2018-11-02T06:13:18.051Z,5.80
2018-11-02T06:15:45.629Z,5.70
2018-11-02T06:18:13.155Z,5.70
2018-11-02T06:20:40.705Z,5.80
2018-11-02T06:23:08.235Z,5.70
2018-11-02T06:25:35.816Z,5.60
2018-11-02T06:28:03.348Z,5.60
2018-11-02T06:30:30.898Z,5.50
2018-11-02T06:32:58.600Z,5.60
2018-11-02T06:35:26.311Z,5.20
2018-11-02T06:37:53.860Z,5.70
2018-11-02T06:40:21.562Z,5.40
2018-11-02T06:42:49.173Z,5.40
2018-11-02T06:45:17.516Z,5.50
2018-11-02T06:47:45.135Z,5.50
2018-11-02T06:50:12.724Z,5.50
2018-11-02T06:52:40.385Z,5.50
2018-11-02T06:55:08.832Z,5.50
2018-11-02T06:57:36.413Z,5.60
2018-11-02T07:00:07.141Z,5.60
2018-11-02T07:02:34.305Z,5.70
2018-11-02T07:05:01.941Z,5.70
2018-11-02T07:07:30.506Z,5.70
2018-11-02T07:09:59.378Z,5.70
2018-11-02T07:12:27.185Z,5.70
2018-11-02T07:14:54.704Z,5.80
2018-11-02T07:17:22.489Z,5.80
2018-11-02T07:19:50.046Z,5.70
2018-11-02T07:22:17.600Z,5.80
2018-11-02T07:24:45.560Z,5.90
2018-11-02T07:27:13.326Z,6.00
2018-11-02T07:29:40.945Z,6.10
2018-11-02T07:32:08.683Z,6.10
2018-11-02T07:34:36.361Z,6.20
2018-11-02T07:37:04.215Z,6.30
2018-11-02T07:39:33.573Z,6.40
2018-11-02T07:42:01.856Z,6.40
2018-11-02T07:44:29.551Z,6.50
2018-11-02T07:46:58.121Z,6.60
2018-11-02T07:49:26.105Z,6.80
2018-11-02T07:51:53.689Z,7.10
2018-11-02T07:54:21.497Z,7.40
2018-11-02T07:56:49.345Z,7.60
2018-11-02T07:59:17.548Z,7.90
2018-11-02T08:01:45.954Z,8.10
2018-11-02T08:04:13.799Z,8.20
2018-11-02T08:06:41.394Z,8.40
2018-11-02T08:09:10.891Z,8.60
2018-11-02T08:11:38.460Z,8.70
2018-11-02T08:14:06.610Z,8.90
2018-11-02T08:16:34.348Z,9.00
2018-11-02T08:19:01.963Z,9.00
2018-11-02T08:21:29.640Z,9.00
2018-11-02T08:23:57.274Z,9.10
2018-11-02T08:26:24.833Z,9.00
2018-11-02T08:28:52.337Z,9.00
2018-11-02T08:31:20.338Z,9.00
2018-11-02T08:33:47.890Z,9.00
2018-11-02T08:36:15.743Z,9.00
2018-11-02T08:38:43.394Z,9.00
2018-11-02T08:41:10.995Z,9.10
2018-11-02T08:43:38.694Z,9.20
2018-11-02T08:46:06.679Z,9.30
2018-11-02T08:48:34.559Z,9.40
2018-11-02T08:51:02.175Z,9.60
2018-11-02T08:53:29.736Z,9.60
2018-11-02T08:55:57.471Z,9.70
2018-11-02T08:58:25.217Z,9.80
2018-11-02T09:00:52.957Z,9.90
2018-11-02T09:03:20.528Z,10.00
2018-11-02T09:05:48.111Z,10.00
2018-11-02T09:08:15.690Z,10.20
2018-11-02T09:10:43.288Z,10.30
2018-11-02T09:13:10.989Z,10.40
2018-11-02T09:15:38.596Z,10.40
2018-11-02T09:18:07.290Z,10.40
2018-11-02T09:20:35.241Z,10.50
2018-11-02T09:23:02.767Z,10.60
2018-11-02T09:25:30.530Z,10.70
2018-11-02T09:27:58.119Z,10.70
2018-11-02T09:30:25.748Z,10.80
2018-11-02T09:32:53.437Z,10.80
2018-11-02T09:35:21.177Z,10.80
2018-11-02T09:37:48.716Z,10.80
2018-11-02T09:40:16.291Z,10.90
2018-11-02T09:42:44.025Z,11.00
2018-11-02T09:45:13.105Z,11.10
2018-11-02T09:47:41.495Z,11.20
2018-11-02T09:50:09.931Z,11.30
2018-11-02T09:52:37.927Z,11.50
2018-11-02T09:55:06.985Z,11.60
2018-11-02T09:57:34.647Z,11.70
2018-11-02T10:00:02.313Z,11.80
2018-11-02T10:02:30.025Z,11.80
2018-11-02T10:04:57.712Z,12.00
2018-11-02T10:07:25.479Z,12.10
2018-11-02T10:09:53.134Z,12.10
2018-11-02T10:12:21.197Z,12.10
2018-11-02T10:14:48.949Z,12.10
2018-11-02T10:17:16.673Z,12.10
2018-11-02T10:19:44.483Z,12.00
2018-11-02T10:22:12.076Z,11.90
2018-11-02T10:24:39.827Z,11.90
2018-11-02T10:27:08.855Z,12.00
2018-11-02T10:29:36.730Z,12.00
2018-11-02T10:32:04.629Z,11.90
2018-11-02T10:34:32.398Z,11.90
2018-11-02T10:37:00.323Z,11.90
2018-11-02T10:39:28.090Z,11.90
2018-11-02T10:41:58.696Z,11.90
2018-11-02T10:44:29.833Z,12.00
2018-11-02T10:46:57.706Z,12.00
2018-11-02T10:49:25.431Z,12.10
2018-11-02T10:51:53.051Z,12.20
2018-11-02T10:54:20.945Z,12.30
2018-11-02T10:56:48.708Z,12.30
2018-11-02T10:59:16.419Z,12.50
2018-11-02T11:01:50.721Z,12.60
2018-11-02T11:04:19.087Z,12.60
2018-11-02T11:06:46.780Z,12.60
2018-11-02T11:09:14.481Z,12.70
2018-11-02T11:11:42.537Z,12.80
2018-11-02T11:14:10.714Z,12.90
2018-11-02T11:16:38.393Z,12.90
2018-11-02T11:19:07.542Z,12.80
2018-11-02T11:21:35.251Z,12.90
2018-11-02T11:24:03.360Z,12.90
2018-11-02T11:26:31.004Z,12.90
2018-11-02T11:28:59.004Z,13.10
2018-11-02T11:31:26.728Z,13.10
2018-11-02T11:33:54.359Z,13.20
2018-11-02T11:36:22.501Z,13.10
2018-11-02T11:38:50.410Z,13.20
2018-11-02T11:41:18.028Z,13.10
2018-11-02T11:43:45.775Z,13.10
2018-11-02T11:46:13.420Z,13.30
2018-11-02T11:48:41.129Z,13.40
2018-11-02T11:51:08.771Z,13.50
2018-11-02T11:53:36.480Z,13.60
2018-11-02T11:56:04.935Z,13.60
2018-11-02T11:58:32.592Z,13.60
2018-11-02T12:01:00.637Z,13.60
2018-11-02T12:03:28.263Z,13.60
2018-11-02T12:05:56.168Z,13.60
2018-11-02T12:08:23.793Z,13.50
2018-11-02T12:10:51.702Z,13.50
2018-11-02T12:13:19.994Z,13.70
2018-11-02T12:15:48.143Z,13.90
2018-11-02T12:18:15.763Z,14.00
2018-11-02T12:20:43.439Z,14.30
2018-11-02T12:23:11.135Z,14.60
2018-11-02T12:25:38.942Z,14.70
2018-11-02T12:28:06.693Z,14.90
2018-11-02T12:30:34.293Z,15.10
2018-11-02T12:33:01.942Z,15.20
2018-11-02T12:35:29.571Z,15.10
2018-11-02T12:37:57.242Z,14.90
2018-11-02T12:40:24.945Z,14.90
2018-11-02T12:42:53.567Z,15.00
2018-11-02T12:45:22.072Z,15.00
2018-11-02T12:47:49.783Z,14.70
2018-11-02T12:50:20.157Z,14.60
2018-11-02T12:52:49.047Z,14.50
2018-11-02T12:55:17.167Z,14.40
2018-11-02T12:57:44.825Z,14.30
2018-11-02T13:00:14.541Z,14.10
2018-11-02T13:02:43.688Z,14.00
2018-11-02T13:05:11.422Z,14.00
2018-11-02T13:07:39.440Z,13.90
2018-11-02T13:10:09.351Z,13.80
2018-11-02T13:12:37.035Z,13.80
2018-11-02T13:15:06.213Z,13.70
2018-11-02T13:17:33.870Z,13.70
2018-11-02T13:20:02.153Z,13.60
2018-11-02T13:22:29.701Z,13.50
2018-11-02T13:24:57.433Z,13.40
2018-11-02T13:27:25.245Z,13.50
2018-11-02T13:29:52.906Z,13.50
2018-11-02T13:32:20.570Z,13.40
2018-11-02T13:34:48.217Z,13.30
2018-11-02T13:37:16.036Z,13.30
2018-11-02T13:39:44.102Z,13.30
2018-11-02T13:42:11.660Z,13.30
2018-11-02T13:44:39.949Z,13.20
2018-11-02T13:47:07.508Z,13.10
2018-11-02T13:49:35.094Z,13.10
2018-11-02T13:52:02.611Z,13.10
2018-11-02T13:54:30.117Z,12.90
2018-11-02T13:56:57.675Z,13.00
2018-11-02T13:59:25.363Z,13.00
2018-11-02T14:01:52.986Z,13.50
2018-11-02T14:04:20.826Z,13.00
2018-11-02T14:06:48.437Z,13.10
2018-11-02T14:09:15.938Z,13.10
2018-11-02T14:11:43.977Z,13.10
2018-11-02T14:14:11.719Z,13.10
2018-11-02T14:16:39.258Z,13.00
2018-11-02T14:19:06.782Z,13.00
2018-11-02T14:21:34.663Z,12.90
2018-11-02T14:24:02.193Z,12.90
2018-11-02T14:26:29.863Z,12.80
2018-11-02T14:28:57.406Z,12.80
2018-11-02T14:31:24.960Z,12.70
2018-11-02T14:33:52.654Z,12.60
2018-11-02T14:36:20.604Z,12.60
2018-11-02T14:38:48.315Z,12.60
2018-11-02T14:41:15.977Z,12.50
2018-11-02T14:43:43.447Z,12.50
2018-11-02T14:46:10.970Z,12.40
2018-11-02T14:48:38.477Z,12.30
2018-11-02T14:51:06.460Z,12.30
2018-11-02T14:53:34.000Z,12.30
2018-11-02T14:56:01.808Z,12.20
2018-11-02T14:58:29.951Z,12.20
2018-11-02T15:00:57.602Z,12.20
2018-11-02T15:03:25.834Z,12.10
2018-11-02T15:05:53.487Z,12.10
2018-11-02T15:08:21.153Z,12.00
2018-11-02T15:10:48.625Z,12.00
2018-11-02T15:13:16.172Z,11.90
2018-11-02T15:15:43.707Z,11.90
2018-11-02T15:18:11.292Z,11.80
2018-11-02T15:20:38.880Z,11.80
2018-11-02T15:23:06.471Z,11.70
2018-11-02T15:25:34.045Z,11.70
2018-11-02T15:28:01.554Z,11.70
2018-11-02T15:30:29.122Z,11.70
2018-11-02T15:32:56.611Z,11.60
2018-11-02T15:35:24.113Z,11.60
2018-11-02T15:37:51.691Z,11.60
2018-11-02T15:40:19.206Z,11.50
2018-11-02T15:42:46.876Z,11.50
2018-11-02T15:45:15.003Z,11.40
2018-11-02T15:47:43.425Z,11.40
2018-11-02T15:50:11.275Z,11.40
2018-11-02T15:52:39.279Z,11.30
2018-11-02T15:55:07.843Z,11.30
2018-11-02T15:57:35.916Z,11.20
2018-11-02T16:00:05.756Z,11.20
2018-11-02T16:02:33.522Z,11.20
2018-11-02T16:05:01.148Z,11.10
2018-11-02T16:07:28.762Z,11.10
2018-11-02T16:09:56.257Z,11.00
2018-11-02T16:12:23.848Z,11.00
2018-11-02T16:14:51.412Z,11.00
2018-11-02T16:17:18.979Z,10.90
2018-11-02T16:19:46.575Z,10.90
2018-11-02T16:22:14.210Z,10.90
2018-11-02T16:24:42.002Z,10.80
2018-11-02T16:27:09.568Z,10.80
2018-11-02T16:29:37.376Z,10.80
2018-11-02T16:32:05.384Z,10.70
2018-11-02T16:34:32.934Z,10.60
2018-11-02T16:37:00.467Z,10.60
2018-11-02T16:39:28.730Z,10.50
2018-11-02T16:41:56.264Z,10.40
2018-11-02T16:44:23.899Z,10.40
2018-11-02T16:46:51.356Z,10.30
2018-11-02T16:49:18.959Z,10.30
2018-11-02T16:51:46.505Z,10.20
2018-11-02T16:54:14.048Z,10.20
2018-11-02T16:56:41.876Z,10.20
2018-11-02T16:59:09.546Z,10.10
2018-11-02T17:01:37.093Z,10.00
2018-11-02T17:04:04.706Z,10.00
2018-11-02T17:06:32.804Z,9.90
2018-11-02T17:09:00.338Z,9.90
2018-11-02T17:11:27.893Z,9.90
2018-11-02T17:13:55.418Z,9.90
2018-11-02T17:16:22.997Z,9.90
2018-11-02T17:18:50.559Z,9.90
2018-11-02T17:21:19.292Z,10.00
2018-11-02T17:23:47.025Z,9.90
2018-11-02T17:26:14.943Z,10.00
2018-11-02T17:28:42.600Z,10.00
2018-11-02T17:31:10.255Z,9.90
2018-11-02T17:33:37.955Z,9.90
2018-11-02T17:36:06.109Z,9.90
2018-11-02T17:38:34.737Z,9.90
2018-11-02T17:41:02.509Z,9.90
2018-11-02T17:43:30.151Z,9.80
2018-11-02T17:45:57.800Z,9.80
2018-11-02T17:48:25.626Z,9.80
2018-11-02T17:50:53.625Z,9.80
2018-11-02T17:53:21.214Z,9.80
2018-11-02T17:55:48.724Z,9.80
2018-11-02T17:58:16.512Z,9.80
2018-11-02T18:00:44.223Z,9.70
2018-11-02T18:03:11.898Z,9.70
2018-11-02T18:05:39.741Z,9.80
2018-11-02T18:08:07.426Z,9.80
2018-11-02T18:10:35.211Z,9.70
2018-11-02T18:13:03.186Z,9.60
2018-11-02T18:15:30.889Z,9.70
2018-11-02T18:17:58.658Z,9.60
2018-11-02T18:20:26.310Z,9.60
2018-11-02T18:22:54.000Z,9.60
2018-11-02T18:25:21.779Z,9.60
2018-11-02T18:27:49.765Z,9.60
2018-11-02T18:30:17.454Z,9.50
2018-11-02T18:32:44.912Z,9.50
2018-11-02T18:35:12.652Z,9.50
2018-11-02T18:37:40.237Z,9.50
2018-11-02T18:40:09.832Z,9.50
2018-11-02T18:42:37.899Z,9.50
2018-11-02T18:45:08.050Z,9.40
2018-11-02T18:47:41.298Z,9.40
2018-11-02T18:50:09.076Z,9.40
2018-11-02T18:52:37.038Z,9.40
2018-11-02T18:55:13.880Z,9.40
2018-11-02T18:57:41.570Z,9.40
2018-11-02T19:00:10.740Z,9.40
2018-11-02T19:02:38.366Z,9.50
2018-11-02T19:05:08.626Z,9.40
2018-11-02T19:07:36.402Z,9.30
2018-11-02T19:10:04.377Z,9.30
2018-11-02T19:12:32.365Z,9.30
2018-11-02T19:15:00.180Z,9.20
2018-11-02T19:17:34.760Z,9.20
2018-11-02T19:20:02.976Z,9.20
2018-11-02T19:22:30.773Z,9.20
2018-11-02T19:24:58.568Z,9.10
2018-11-02T19:27:26.218Z,9.10
2018-11-02T19:29:53.843Z,9.10
2018-11-02T19:32:21.722Z,9.10
2018-11-02T19:34:49.577Z,9.10
2018-11-02T19:37:16.977Z,9.10
2018-11-02T19:39:44.694Z,9.10
2018-11-02T19:42:12.450Z,9.10
2018-11-02T19:44:40.373Z,9.20
2018-11-02T19:50:38.164Z,9.20
2018-11-02T19:53:10.897Z,9.10
2018-11-02T19:55:41.847Z,9.10
2018-11-02T19:58:21.165Z,9.00
2018-11-02T20:00:54.513Z,9.00
2018-11-02T20:03:22.177Z,9.00
2018-11-02T20:19:47.649Z,8.90
2018-11-02T20:22:21.323Z,8.70
2018-11-02T20:24:50.034Z,8.80
2018-11-02T20:27:17.825Z,8.70
2018-11-02T20:29:45.590Z,8.70
2018-11-02T20:32:13.259Z,8.70
2018-11-02T20:34:40.856Z,8.70
2018-11-02T20:37:09.056Z,8.70
2018-11-02T20:40:06.611Z,8.50
2018-11-02T20:42:35.498Z,8.70
2018-11-02T20:45:03.280Z,8.80
2018-11-02T20:47:42.012Z,8.80
2018-11-02T20:50:14.767Z,8.80
2018-11-02T20:52:45.904Z,8.80
2018-11-02T20:55:23.903Z,8.80
2018-11-02T20:57:57.622Z,8.80
2018-11-02T21:00:38.366Z,8.70
2018-11-02T21:03:06.220Z,8.70
2018-11-02T21:05:43.686Z,8.60
2018-11-02T21:08:16.916Z,8.60
2018-11-02T21:10:55.682Z,8.60
2018-11-02T21:13:29.590Z,8.60
2018-11-02T21:16:38.991Z,8.50
2018-11-02T21:23:39.899Z,8.60
2018-11-02T21:26:07.684Z,8.60
2018-11-02T21:28:35.502Z,8.60
2018-11-02T21:31:03.058Z,8.70
2018-11-02T21:33:30.859Z,8.70
2018-11-02T21:35:58.537Z,8.60
2018-11-02T21:38:26.186Z,8.60
2018-11-02T21:40:53.938Z,8.70
2018-11-02T21:43:21.475Z,8.60
2018-11-02T21:45:49.070Z,8.60
2018-11-02T21:48:16.673Z,8.60
2018-11-02T21:50:44.255Z,8.60
2018-11-02T21:53:11.831Z,8.60
2018-11-02T21:55:39.379Z,8.60
2018-11-02T21:58:06.979Z,8.60
2018-11-02T22:00:34.694Z,8.60
2018-11-02T22:03:02.243Z,8.60
2018-11-02T22:05:29.785Z,8.60
2018-11-02T22:07:57.946Z,8.60
2018-11-02T22:10:25.623Z,8.60
2018-11-02T22:12:53.281Z,8.60
2018-11-02T22:15:20.882Z,8.60
2018-11-02T22:17:48.473Z,8.60
2018-11-02T22:20:16.495Z,8.60
2018-11-02T22:22:44.097Z,8.60
2018-11-02T22:25:12.851Z,8.60
2018-11-02T22:27:40.393Z,8.60
2018-11-02T22:30:11.474Z,8.50
2018-11-02T22:32:39.346Z,8.50
2018-11-02T22:35:06.898Z,8.40
2018-11-02T22:37:34.977Z,8.40
2018-11-02T22:40:03.763Z,8.40
2018-11-02T22:42:31.428Z,8.30
2018-11-02T22:44:58.983Z,8.30
2018-11-02T22:47:26.585Z,8.30
2018-11-02T22:49:54.161Z,8.20
2018-11-02T22:52:21.699Z,8.20
2018-11-02T22:54:49.302Z,8.10
2018-11-02T22:57:16.868Z,8.00
2018-11-02T22:59:45.151Z,8.00
2018-11-02T23:02:12.724Z,7.80
2018-11-02T23:04:40.368Z,7.90
2018-11-02T23:07:07.996Z,7.80
2018-11-02T23:09:35.500Z,7.80
2018-11-02T23:12:03.144Z,7.70
2018-11-02T23:14:30.779Z,7.80
2018-11-02T23:16:58.341Z,7.70
2018-11-02T23:19:26.309Z,7.70
2018-11-02T23:21:53.777Z,7.70
2018-11-02T23:24:21.315Z,7.70
2018-11-02T23:26:48.892Z,7.70
2018-11-02T23:29:16.462Z,7.70
2018-11-02T23:31:43.969Z,7.70
2018-11-02T23:34:11.503Z,7.70
2018-11-02T23:36:39.087Z,7.70
2018-11-02T23:39:07.649Z,7.80
2018-11-02T23:41:35.194Z,7.80
2018-11-02T23:44:02.927Z,7.80
2018-11-02T23:46:30.447Z,7.80
2018-11-02T23:48:57.978Z,7.80
2018-11-02T23:51:26.265Z,7.80
2018-11-02T23:53:53.907Z,7.80
2018-11-02T23:56:21.907Z,7.90
2018-11-02T23:58:49.487Z,7.90
