createdAt,value
2018-03-11T00:00:10.526Z,5.60
2018-03-11T00:02:38.815Z,4.22
2018-03-11T00:05:07.093Z,4.20
2018-03-11T00:07:35.500Z,4.00
2018-03-11T00:10:03.749Z,3.33
2018-03-11T00:12:32.046Z,3.35
2018-03-11T00:15:00.415Z,5.43
2018-03-11T00:17:28.879Z,4.40
2018-03-11T00:19:57.155Z,4.35
2018-03-11T00:22:25.441Z,4.28
2018-03-11T00:24:53.737Z,3.67
2018-03-11T00:27:22.791Z,3.50
2018-03-11T00:29:51.099Z,3.97
2018-03-11T00:32:19.370Z,5.25
2018-03-11T00:34:47.645Z,3.30
2018-03-11T00:37:16.074Z,3.97
2018-03-11T00:39:44.363Z,2.85
2018-03-11T00:42:12.649Z,3.20
2018-03-11T00:44:40.916Z,3.33
2018-03-11T00:47:09.219Z,3.80
2018-03-11T00:49:37.479Z,4.28
2018-03-11T00:52:05.830Z,5.25
2018-03-11T00:54:34.256Z,4.57
2018-03-11T00:57:03.427Z,4.55
2018-03-11T00:59:32.488Z,5.35
2018-03-11T01:02:00.774Z,4.12
2018-03-11T01:04:29.116Z,5.55
2018-03-11T01:06:58.210Z,6.22
2018-03-11T01:09:27.245Z,5.05
2018-03-11T01:11:55.724Z,4.85
2018-03-11T01:14:24.074Z,6.60
2018-03-11T01:16:52.478Z,10.90
2018-03-11T01:19:20.758Z,11.73
2018-03-11T01:21:49.809Z,10.68
2018-03-11T01:24:18.855Z,12.18
2018-03-11T01:26:47.234Z,10.27
2018-03-11T01:29:15.537Z,10.57
2018-03-11T01:31:43.820Z,11.82
2018-03-11T01:34:12.937Z,12.43
2018-03-11T01:36:41.994Z,11.95
2018-03-11T01:39:10.533Z,10.40
2018-03-11T01:41:38.791Z,10.80
2018-03-11T01:44:07.091Z,10.75
2018-03-11T01:46:35.365Z,11.45
2018-03-11T01:49:03.669Z,10.50
2018-03-11T01:51:31.941Z,11.00
2018-03-11T01:54:00.191Z,9.88
2018-03-11T01:56:28.467Z,9.85
2018-03-11T01:58:56.740Z,8.85
2018-03-11T02:01:24.994Z,8.95
2018-03-11T02:03:53.257Z,7.30
2018-03-11T02:06:22.303Z,6.82
2018-03-11T02:08:50.572Z,5.07
2018-03-11T02:11:18.877Z,3.80
2018-03-11T02:13:47.151Z,3.05
2018-03-11T02:16:15.423Z,4.05
2018-03-11T02:18:45.193Z,3.55
2018-03-11T02:21:14.883Z,3.08
2018-03-11T02:23:43.171Z,2.67
2018-03-11T02:26:11.468Z,2.47
2018-03-11T02:28:39.762Z,3.78
2018-03-11T02:31:08.053Z,5.10
2018-03-11T02:33:36.330Z,4.70
2018-03-11T02:36:05.394Z,4.65
2018-03-11T02:38:33.661Z,4.87
2018-03-11T02:41:02.117Z,5.53
2018-03-11T02:43:30.482Z,4.60
2018-03-11T02:45:59.512Z,3.85
2018-03-11T02:48:27.811Z,2.95
2018-03-11T02:50:56.124Z,3.67
2018-03-11T02:53:24.383Z,4.43
2018-03-11T02:55:53.414Z,5.53
2018-03-11T02:58:21.692Z,5.68
2018-03-11T03:00:50.003Z,5.68
2018-03-11T03:03:18.306Z,6.40
2018-03-11T03:05:47.324Z,7.35
2018-03-11T03:08:15.602Z,7.60
2018-03-11T03:10:43.905Z,7.90
2018-03-11T03:13:12.852Z,6.95
2018-03-11T03:15:41.116Z,6.12
2018-03-11T03:18:09.430Z,6.65
2018-03-11T03:20:37.698Z,6.35
2018-03-11T03:23:06.030Z,6.00
2018-03-11T03:25:34.275Z,6.70
2018-03-11T03:28:02.534Z,7.40
2018-03-11T03:30:30.817Z,7.10
2018-03-11T03:32:59.075Z,7.62
2018-03-11T03:35:27.372Z,8.35
2018-03-11T03:37:55.639Z,5.82
2018-03-11T03:40:23.940Z,7.40
2018-03-11T03:42:52.200Z,6.55
2018-03-11T03:45:20.489Z,7.20
2018-03-11T03:47:49.030Z,6.37
2018-03-11T03:50:17.303Z,6.00
2018-03-11T03:52:45.716Z,5.00
2018-03-11T03:55:13.990Z,6.25
2018-03-11T03:57:42.264Z,6.75
2018-03-11T04:00:10.539Z,5.75
2018-03-11T04:02:38.813Z,5.85
2018-03-11T04:05:07.075Z,5.68
2018-03-11T04:07:35.362Z,5.57
2018-03-11T04:10:03.944Z,5.65
2018-03-11T04:12:32.395Z,4.82
2018-03-11T04:15:00.663Z,4.62
2018-03-11T04:17:28.948Z,5.65
2018-03-11T04:19:57.303Z,5.50
2018-03-11T04:22:25.547Z,3.80
2018-03-11T04:24:54.662Z,4.72
2018-03-11T04:27:22.931Z,5.40
2018-03-11T04:29:52.186Z,4.90
2018-03-11T04:32:20.472Z,4.50
2018-03-11T04:34:48.748Z,4.60
2018-03-11T04:37:17.007Z,4.35
2018-03-11T04:39:45.299Z,4.10
2018-03-11T04:42:13.557Z,4.40
2018-03-11T04:44:41.853Z,4.72
2018-03-11T04:47:10.109Z,4.62
2018-03-11T04:49:38.402Z,3.62
2018-03-11T04:52:06.817Z,3.90
2018-03-11T04:54:35.016Z,2.87
2018-03-11T04:57:03.296Z,3.12
2018-03-11T04:59:31.571Z,3.67
2018-03-11T05:01:59.839Z,2.62
2018-03-11T05:04:28.290Z,3.10
2018-03-11T05:06:57.318Z,3.30
2018-03-11T05:09:25.586Z,2.83
2018-03-11T05:11:53.960Z,3.17
2018-03-11T05:14:22.247Z,3.20
2018-03-11T05:16:50.517Z,3.10
2018-03-11T05:19:18.806Z,3.08
2018-03-11T05:21:47.120Z,3.55
2018-03-11T05:24:16.195Z,2.65
2018-03-11T05:26:44.732Z,5.15
2018-03-11T05:29:12.967Z,2.67
2018-03-11T05:31:42.016Z,2.70
2018-03-11T05:34:10.311Z,2.50
2018-03-11T05:36:38.744Z,2.90
2018-03-11T05:39:07.021Z,2.92
2018-03-11T05:41:35.300Z,4.10
2018-03-11T05:44:03.569Z,2.25
2018-03-11T05:46:32.589Z,3.33
2018-03-11T05:49:00.863Z,3.00
2018-03-11T05:51:29.119Z,2.47
2018-03-11T05:53:57.389Z,2.83
2018-03-11T05:56:25.650Z,3.05
2018-03-11T05:58:53.938Z,3.10
2018-03-11T06:01:22.227Z,2.60
2018-03-11T06:03:50.486Z,3.03
2018-03-11T06:06:18.756Z,3.58
2018-03-11T06:08:47.007Z,2.75
2018-03-11T06:11:16.041Z,2.72
2018-03-11T06:13:44.482Z,3.60
2018-03-11T06:16:12.759Z,3.00
2018-03-11T06:18:41.789Z,2.60
2018-03-11T06:21:10.066Z,2.70
2018-03-11T06:23:38.343Z,3.10
2018-03-11T06:26:07.359Z,2.80
2018-03-11T06:28:35.662Z,3.22
2018-03-11T06:31:04.706Z,2.80
2018-03-11T06:33:33.028Z,2.12
2018-03-11T06:36:01.344Z,2.70
2018-03-11T06:38:29.648Z,2.62
2018-03-11T06:40:57.898Z,3.85
2018-03-11T06:43:26.159Z,1.87
2018-03-11T06:45:54.424Z,2.55
2018-03-11T06:48:24.334Z,1.90
2018-03-11T06:50:52.845Z,2.45
2018-03-11T06:53:21.142Z,3.30
2018-03-11T06:55:49.417Z,1.70
2018-03-11T06:58:17.777Z,1.40
2018-03-11T07:00:46.047Z,1.85
2018-03-11T07:03:14.352Z,1.50
2018-03-11T07:05:42.655Z,1.30
2018-03-11T07:08:10.924Z,1.00
2018-03-11T07:10:40.080Z,1.30
2018-03-11T07:13:08.683Z,1.00
2018-03-11T07:15:37.068Z,0.90
2018-03-11T07:18:05.318Z,1.35
2018-03-11T07:20:34.294Z,1.35
2018-03-11T07:23:02.589Z,1.08
2018-03-11T07:25:30.959Z,1.58
2018-03-11T07:27:59.231Z,1.73
2018-03-11T07:30:27.590Z,0.80
2018-03-11T07:32:55.856Z,0.68
2018-03-11T07:35:24.133Z,1.70
2018-03-11T07:37:52.666Z,1.40
2018-03-11T07:40:20.917Z,0.70
2018-03-11T07:42:49.238Z,1.00
2018-03-11T07:45:18.587Z,0.90
2018-03-11T07:47:47.055Z,1.33
2018-03-11T07:50:15.381Z,0.93
2018-03-11T07:52:43.698Z,1.98
2018-03-11T07:55:11.981Z,0.80
2018-03-11T07:57:40.301Z,0.98
2018-03-11T08:00:10.258Z,0.82
2018-03-11T08:02:38.606Z,1.10
2018-03-11T08:05:07.785Z,1.12
2018-03-11T08:07:36.062Z,2.17
2018-03-11T08:10:04.337Z,0.80
2018-03-11T08:12:32.693Z,0.82
2018-03-11T08:15:01.079Z,0.90
2018-03-11T08:17:29.900Z,1.30
2018-03-11T08:19:59.407Z,1.05
2018-03-11T08:22:28.781Z,1.00
2018-03-11T08:24:57.146Z,1.15
2018-03-11T08:27:25.417Z,2.70
2018-03-11T08:29:53.698Z,3.97
2018-03-11T08:32:22.063Z,2.20
2018-03-11T08:34:50.440Z,6.95
2018-03-11T08:37:18.849Z,7.53
2018-03-11T08:39:47.369Z,11.50
2018-03-11T08:42:15.680Z,12.68
2018-03-11T08:44:43.971Z,14.38
2018-03-11T08:47:13.055Z,16.35
2018-03-11T08:49:41.404Z,16.50
2018-03-11T08:52:09.706Z,17.23
2018-03-11T08:54:38.040Z,18.25
2018-03-11T08:57:06.316Z,15.73
2018-03-11T08:59:35.413Z,15.50
2018-03-11T09:02:03.884Z,16.60
2018-03-11T09:04:32.210Z,15.45
2018-03-11T09:07:01.005Z,16.20
2018-03-11T09:09:29.448Z,17.02
2018-03-11T09:11:57.737Z,18.02
2018-03-11T09:14:26.110Z,19.50
2018-03-11T09:16:54.478Z,18.83
2018-03-11T09:19:22.759Z,17.90
2018-03-11T09:21:51.034Z,20.37
2018-03-11T09:24:19.522Z,20.90
2018-03-11T09:26:47.842Z,18.55
2018-03-11T09:29:16.162Z,20.92
2018-03-11T09:31:44.481Z,20.77
2018-03-11T09:34:12.932Z,20.65
2018-03-11T09:36:41.452Z,21.65
2018-03-11T09:39:10.096Z,20.60
2018-03-11T09:41:39.396Z,20.95
2018-03-11T09:44:08.039Z,21.35
2018-03-11T09:46:36.823Z,20.37
2018-03-11T09:49:05.397Z,20.73
2018-03-11T09:51:35.601Z,19.95
2018-03-11T09:54:04.720Z,20.35
2018-03-11T09:56:33.193Z,19.73
2018-03-11T09:59:01.804Z,21.58
2018-03-11T10:01:30.517Z,18.65
2018-03-11T10:03:59.392Z,19.60
2018-03-11T10:06:28.957Z,20.10
2018-03-11T10:08:58.189Z,20.90
2018-03-11T10:11:26.615Z,18.00
2018-03-11T10:13:55.975Z,17.10
2018-03-11T10:16:24.629Z,15.60
2018-03-11T10:18:54.138Z,15.27
2018-03-11T10:21:23.301Z,14.55
2018-03-11T10:23:52.099Z,13.43
2018-03-11T10:26:21.416Z,9.40
2018-03-11T10:28:51.245Z,7.15
2018-03-11T10:31:24.183Z,6.85
2018-03-11T10:33:52.796Z,6.35
2018-03-11T10:36:22.129Z,5.65
2018-03-11T10:38:51.198Z,6.93
2018-03-11T10:41:20.153Z,6.37
2018-03-11T10:43:48.805Z,5.82
2018-03-11T10:46:18.507Z,5.70
2018-03-11T10:48:47.973Z,7.55
2018-03-11T10:51:16.976Z,5.85
2018-03-11T10:53:45.602Z,5.80
2018-03-11T10:56:15.094Z,6.37
2018-03-11T10:58:44.539Z,5.40
2018-03-11T11:01:13.927Z,7.62
2018-03-11T11:03:48.195Z,7.20
2018-03-11T11:06:18.316Z,7.95
2018-03-11T11:08:46.929Z,7.30
2018-03-11T11:11:15.843Z,5.90
2018-03-11T11:13:44.381Z,5.30
2018-03-11T11:16:13.045Z,5.57
2018-03-11T11:18:41.903Z,6.43
2018-03-11T11:21:10.772Z,3.75
2018-03-11T11:23:41.237Z,3.55
2018-03-11T11:26:10.414Z,3.45
2018-03-11T11:28:39.598Z,4.35
2018-03-11T11:31:09.299Z,4.10
2018-03-11T11:33:37.855Z,3.08
2018-03-11T11:36:06.609Z,2.78
2018-03-11T11:38:35.443Z,2.58
2018-03-11T11:41:04.312Z,2.10
2018-03-11T11:43:33.324Z,2.83
2018-03-11T11:46:02.710Z,8.48
2018-03-11T11:48:31.695Z,3.22
2018-03-11T11:51:01.627Z,3.70
2018-03-11T11:53:30.704Z,3.95
2018-03-11T11:56:00.689Z,3.95
2018-03-11T11:58:29.511Z,3.10
2018-03-11T12:00:58.561Z,4.45
2018-03-11T12:03:27.853Z,4.80
2018-03-11T12:05:57.560Z,5.25
2018-03-11T12:08:27.124Z,5.75
2018-03-11T12:10:56.261Z,9.55
2018-03-11T12:13:25.894Z,9.98
2018-03-11T12:15:55.574Z,11.18
2018-03-11T12:18:25.312Z,11.55
2018-03-11T12:20:54.091Z,7.70
2018-03-11T12:23:23.210Z,7.47
2018-03-11T12:25:56.707Z,5.00
2018-03-11T12:28:25.470Z,4.40
2018-03-11T12:30:54.340Z,4.53
2018-03-11T12:33:23.481Z,3.83
2018-03-11T12:35:52.242Z,4.97
2018-03-11T12:38:22.156Z,4.37
2018-03-11T12:40:51.869Z,3.47
2018-03-11T12:43:21.263Z,3.77
2018-03-11T12:45:50.249Z,2.60
2018-03-11T12:48:20.734Z,2.97
2018-03-11T12:50:50.236Z,3.43
2018-03-11T12:53:19.239Z,3.43
2018-03-11T12:55:48.493Z,4.10
2018-03-11T12:58:17.161Z,4.73
2018-03-11T13:00:46.604Z,6.43
2018-03-11T13:03:15.255Z,4.30
2018-03-11T13:05:44.372Z,3.70
2018-03-11T13:08:14.009Z,7.33
2018-03-11T13:10:42.424Z,3.30
2018-03-11T13:13:11.307Z,3.90
2018-03-11T13:15:40.645Z,2.40
2018-03-11T13:18:09.573Z,3.80
2018-03-11T13:20:57.304Z,3.27
2018-03-11T13:23:27.382Z,2.55
2018-03-11T13:25:56.054Z,3.57
2018-03-11T13:28:43.187Z,4.15
2018-03-11T13:31:13.101Z,3.47
2018-03-11T13:33:59.273Z,3.60
2018-03-11T13:36:27.841Z,3.55
2018-03-11T13:42:08.680Z,3.45
2018-03-11T13:44:38.524Z,5.22
2018-03-11T13:47:10.190Z,4.93
2018-03-11T13:49:38.777Z,4.50
2018-03-11T13:52:26.411Z,5.47
2018-03-11T13:54:54.881Z,5.40
2018-03-11T14:00:43.331Z,3.90
2018-03-11T14:03:11.875Z,6.22
2018-03-11T14:05:40.352Z,4.30
2018-03-11T14:08:08.692Z,5.78
2018-03-11T14:10:37.361Z,5.03
2018-03-11T14:13:06.562Z,5.10
2018-03-11T14:15:36.319Z,4.95
2018-03-11T14:18:04.925Z,4.80
2018-03-11T14:20:33.677Z,5.28
2018-03-11T14:23:02.210Z,4.35
2018-03-11T14:25:31.628Z,5.03
2018-03-11T14:28:00.474Z,7.05
2018-03-11T14:30:29.043Z,5.75
2018-03-11T14:32:57.480Z,6.80
2018-03-11T14:35:26.801Z,5.80
2018-03-11T14:37:55.573Z,5.82
2018-03-11T14:40:24.167Z,5.82
2018-03-11T14:42:52.659Z,5.97
2018-03-11T14:45:21.454Z,4.57
2018-03-11T14:47:51.401Z,5.40
2018-03-11T14:50:19.944Z,5.35
2018-03-11T14:52:48.430Z,5.32
2018-03-11T14:55:17.995Z,5.93
2018-03-11T14:57:47.295Z,4.53
2018-03-11T15:00:15.743Z,4.35
2018-03-11T15:02:45.583Z,5.90
2018-03-11T15:05:15.084Z,3.45
2018-03-11T15:07:44.036Z,5.15
2018-03-11T15:10:12.568Z,4.75
2018-03-11T15:12:41.351Z,7.82
2018-03-11T15:15:09.973Z,9.23
2018-03-11T15:17:38.777Z,14.57
2018-03-11T15:20:08.367Z,13.73
2018-03-11T15:22:37.994Z,12.55
2018-03-11T15:25:07.901Z,9.60
2018-03-11T15:27:36.595Z,4.12
2018-03-11T15:30:05.001Z,6.82
2018-03-11T15:32:34.385Z,3.60
2018-03-11T15:35:03.653Z,3.90
2018-03-11T15:37:32.413Z,3.65
2018-03-11T15:40:01.034Z,3.92
2018-03-11T15:42:29.749Z,3.53
2018-03-11T15:44:58.518Z,3.00
2018-03-11T15:47:27.083Z,3.03
2018-03-11T15:49:56.770Z,4.10
2018-03-11T15:52:25.984Z,4.05
2018-03-11T15:54:54.610Z,3.40
2018-03-11T15:57:24.132Z,4.80
2018-03-11T15:59:53.935Z,4.05
2018-03-11T16:02:22.314Z,5.25
2018-03-11T16:04:51.151Z,4.32
2018-03-11T16:07:19.862Z,5.47
2018-03-11T16:09:48.420Z,4.60
2018-03-11T16:12:17.223Z,6.90
2018-03-11T16:14:46.210Z,4.55
2018-03-11T16:17:15.314Z,3.35
2018-03-11T16:19:44.058Z,4.07
2018-03-11T16:22:12.844Z,4.10
2018-03-11T16:24:41.515Z,3.22
2018-03-11T16:27:10.518Z,2.55
2018-03-11T16:29:38.945Z,3.35
2018-03-11T16:32:09.902Z,2.30
2018-03-11T16:34:38.476Z,3.00
2018-03-11T16:37:08.100Z,2.60
2018-03-11T16:39:36.741Z,5.00
2018-03-11T16:42:05.667Z,3.20
2018-03-11T16:44:34.892Z,2.28
2018-03-11T16:47:03.447Z,3.78
2018-03-11T16:49:32.205Z,2.80
2018-03-11T16:52:00.820Z,2.50
2018-03-11T16:54:29.219Z,2.47
2018-03-11T16:56:57.813Z,4.62
2018-03-11T16:59:26.231Z,5.18
2018-03-11T17:01:54.819Z,2.55
2018-03-11T17:04:24.164Z,4.10
2018-03-11T17:06:52.649Z,2.25
2018-03-11T17:09:21.474Z,3.00
2018-03-11T17:11:50.047Z,2.53
2018-03-11T17:14:19.561Z,5.53
2018-03-11T17:16:47.965Z,5.53
2018-03-11T17:19:16.594Z,13.30
2018-03-11T17:21:45.227Z,7.32
2018-03-11T17:24:14.645Z,5.93
2018-03-11T17:26:43.801Z,4.00
2018-03-11T17:29:12.371Z,2.58
2018-03-11T17:31:40.813Z,2.70
2018-03-11T17:34:09.177Z,4.00
2018-03-11T17:36:38.547Z,3.45
2018-03-11T17:39:07.042Z,4.65
2018-03-11T17:41:35.597Z,2.45
2018-03-11T17:44:04.944Z,3.90
2018-03-11T17:46:33.421Z,2.78
2018-03-11T17:49:02.577Z,2.00
2018-03-11T17:51:31.060Z,2.55
2018-03-11T17:53:59.512Z,2.35
2018-03-11T17:56:29.070Z,3.58
2018-03-11T17:58:58.449Z,2.67
2018-03-11T18:01:27.118Z,2.50
2018-03-11T18:03:56.341Z,2.78
2018-03-11T18:06:26.023Z,2.55
2018-03-11T18:08:55.450Z,2.30
2018-03-11T18:11:23.907Z,2.33
2018-03-11T18:13:52.669Z,3.55
2018-03-11T18:16:21.761Z,2.45
2018-03-11T18:18:50.536Z,2.20
2018-03-11T18:21:19.082Z,2.37
2018-03-11T18:23:48.435Z,2.95
2018-03-11T18:26:16.958Z,2.30
2018-03-11T18:28:45.509Z,3.33
2018-03-11T18:31:13.920Z,2.15
2018-03-11T18:33:42.287Z,2.78
2018-03-11T18:36:10.952Z,2.85
2018-03-11T18:38:39.656Z,3.22
2018-03-11T18:41:08.646Z,4.55
2018-03-11T18:43:37.168Z,3.22
2018-03-11T18:46:06.776Z,3.25
2018-03-11T18:48:35.365Z,2.53
2018-03-11T18:51:03.897Z,5.07
2018-03-11T18:53:33.184Z,2.47
2018-03-11T18:56:02.118Z,2.55
2018-03-11T18:58:31.395Z,2.15
2018-03-11T19:01:00.981Z,2.35
2018-03-11T19:03:29.663Z,1.75
2018-03-11T19:05:58.428Z,1.75
2018-03-11T19:08:27.707Z,3.00
2018-03-11T19:10:56.623Z,2.10
2018-03-11T19:13:25.609Z,1.92
2018-03-11T19:15:53.994Z,1.73
2018-03-11T19:18:22.742Z,1.83
2018-03-11T19:20:51.108Z,2.10
2018-03-11T19:23:20.862Z,2.40
2018-03-11T19:25:49.834Z,2.33
2018-03-11T19:28:18.387Z,2.20
2018-03-11T19:30:47.250Z,1.92
2018-03-11T19:33:15.722Z,1.83
2018-03-11T19:35:44.288Z,3.50
2018-03-11T19:38:13.008Z,2.75
2018-03-11T19:40:41.460Z,2.60
2018-03-11T19:43:10.049Z,2.37
2018-03-11T19:45:38.420Z,3.50
2018-03-11T19:48:08.125Z,1.80
2018-03-11T19:50:36.475Z,2.05
2018-03-11T19:53:04.882Z,3.30
2018-03-11T19:55:34.291Z,2.47
2018-03-11T19:58:03.175Z,2.40
2018-03-11T20:00:32.185Z,2.15
2018-03-11T20:03:00.532Z,1.62
2018-03-11T20:05:29.478Z,1.67
2018-03-11T20:07:59.142Z,2.05
2018-03-11T20:10:27.617Z,2.20
2018-03-11T20:12:56.210Z,2.45
2018-03-11T20:15:24.824Z,3.47
2018-03-11T20:17:53.329Z,2.03
2018-03-11T20:20:22.605Z,2.12
2018-03-11T20:22:51.656Z,2.65
2018-03-11T20:25:20.284Z,1.98
2018-03-11T20:27:48.729Z,3.40
2018-03-11T20:30:17.012Z,5.18
2018-03-11T20:32:45.367Z,5.87
2018-03-11T20:35:13.746Z,5.45
2018-03-11T20:37:42.619Z,6.95
2018-03-11T20:40:10.912Z,7.35
2018-03-11T20:42:39.422Z,6.50
2018-03-11T20:45:08.586Z,5.85
2018-03-11T20:47:36.876Z,6.00
2018-03-11T20:50:06.119Z,7.00
2018-03-11T20:52:34.551Z,7.25
2018-03-11T20:55:02.933Z,7.20
2018-03-11T20:57:31.247Z,7.85
2018-03-11T20:59:59.601Z,8.13
2018-03-11T21:02:29.583Z,7.18
2018-03-11T21:04:57.837Z,8.18
2018-03-11T21:07:26.234Z,7.53
2018-03-11T21:09:54.549Z,7.40
2018-03-11T21:12:22.896Z,7.43
2018-03-11T21:14:51.284Z,5.85
2018-03-11T21:17:19.584Z,6.70
2018-03-11T21:19:47.854Z,6.45
2018-03-11T21:22:16.179Z,4.87
2018-03-11T21:24:44.458Z,5.53
2018-03-11T21:27:12.765Z,5.32
2018-03-11T21:29:41.056Z,5.78
2018-03-11T21:32:09.360Z,6.40
2018-03-11T21:34:37.642Z,7.37
2018-03-11T21:37:05.962Z,7.78
2018-03-11T21:39:34.246Z,7.40
2018-03-11T21:42:03.501Z,7.07
2018-03-11T21:44:31.796Z,9.48
2018-03-11T21:47:00.113Z,7.50
2018-03-11T21:49:28.476Z,6.85
2018-03-11T21:51:56.760Z,7.35
2018-03-11T21:54:25.066Z,6.18
2018-03-11T21:56:53.482Z,5.35
2018-03-11T21:59:21.774Z,6.05
2018-03-11T22:01:50.136Z,9.00
2018-03-11T22:04:18.559Z,4.78
2018-03-11T22:06:47.805Z,6.83
2018-03-11T22:09:16.282Z,6.40
2018-03-11T22:11:44.787Z,4.93
2018-03-11T22:14:13.059Z,5.80
2018-03-11T22:16:41.343Z,6.40
2018-03-11T22:19:09.624Z,8.50
2018-03-11T22:21:38.164Z,7.45
2018-03-11T22:24:06.438Z,10.65
2018-03-11T22:26:34.714Z,9.48
2018-03-11T22:29:02.997Z,9.23
2018-03-11T22:31:31.419Z,10.70
2018-03-11T22:34:00.472Z,10.60
2018-03-11T22:36:28.942Z,10.30
2018-03-11T22:38:57.223Z,9.80
2018-03-11T22:41:25.593Z,7.82
2018-03-11T22:43:53.878Z,9.68
2018-03-11T22:46:22.143Z,9.98
2018-03-11T22:48:50.435Z,8.90
2018-03-11T22:51:18.728Z,8.93
2018-03-11T22:53:47.046Z,9.50
2018-03-11T22:56:15.360Z,9.27
2018-03-11T22:58:43.658Z,7.75
2018-03-11T23:01:11.949Z,8.73
2018-03-11T23:03:40.907Z,9.10
2018-03-11T23:06:09.169Z,9.40
2018-03-11T23:08:37.495Z,8.80
2018-03-11T23:11:06.521Z,9.43
2018-03-11T23:13:34.822Z,9.20
2018-03-11T23:16:03.089Z,9.70
2018-03-11T23:18:31.444Z,9.18
2018-03-11T23:21:00.029Z,10.75
2018-03-11T23:23:29.263Z,9.50
2018-03-11T23:25:57.670Z,8.68
2018-03-11T23:28:25.897Z,9.68
2018-03-11T23:30:54.674Z,8.38
2018-03-11T23:33:22.963Z,8.07
2018-03-11T23:35:51.293Z,7.95
2018-03-11T23:38:20.033Z,9.43
2018-03-11T23:40:49.191Z,11.18
2018-03-11T23:43:17.490Z,10.10
2018-03-11T23:45:45.995Z,10.80
2018-03-11T23:48:14.288Z,15.18
2018-03-11T23:50:42.614Z,15.25
2018-03-11T23:53:10.896Z,14.80
2018-03-11T23:55:39.170Z,13.93
2018-03-11T23:58:07.655Z,13.55
