createdAt,value
2022-09-16T00:00:35.368Z,2.40
2022-09-16T00:04:16.920Z,2.26
2022-09-16T00:11:38.558Z,1.70
2022-09-16T00:22:40.304Z,0.00
2022-09-16T00:33:42.013Z,0.00
2022-09-16T00:44:43.774Z,0.00
2022-09-16T00:52:05.389Z,2.48
2022-09-16T01:03:07.144Z,0.00
2022-09-16T01:14:08.871Z,0.00
2022-09-16T01:21:30.592Z,2.86
2022-09-16T01:25:12.247Z,2.95
2022-09-16T01:36:14.005Z,0.00
2022-09-16T01:47:15.757Z,0.00
2022-09-16T01:58:17.475Z,0.00
2022-09-16T02:09:19.224Z,0.00
2022-09-16T02:20:20.939Z,0.00
2022-09-16T02:31:22.774Z,0.00
2022-09-16T02:42:24.385Z,0.00
2022-09-16T02:53:26.139Z,0.00
2022-09-16T03:04:27.861Z,0.00
2022-09-16T03:15:29.616Z,0.00
2022-09-16T03:26:31.322Z,0.00
2022-09-16T03:37:33.077Z,0.00
2022-09-16T03:48:34.780Z,0.00
2022-09-16T03:59:36.535Z,0.00
2022-09-16T04:10:38.274Z,0.00
2022-09-16T04:21:40.045Z,0.00
2022-09-16T04:32:41.739Z,2.09
2022-09-16T04:43:43.532Z,0.00
2022-09-16T04:54:45.272Z,0.00
2022-09-16T05:05:47.041Z,0.00
2022-09-16T05:16:48.770Z,0.00
2022-09-16T05:27:50.631Z,0.00
2022-09-16T05:39:18.105Z,0.00
2022-09-16T05:49:54.106Z,0.00
2022-09-16T06:00:55.718Z,0.00
2022-09-16T06:12:01.952Z,0.00
2022-09-16T06:22:59.223Z,0.00
2022-09-16T06:34:01.083Z,0.00
2022-09-16T06:45:02.683Z,0.00
2022-09-16T06:56:04.536Z,0.00
2022-09-16T07:07:09.774Z,0.00
2022-09-16T07:14:27.990Z,1.70
2022-09-16T07:18:09.461Z,1.90
2022-09-16T07:29:11.199Z,0.00
2022-09-16T07:40:13.138Z,0.00
2022-09-16T07:51:14.691Z,0.00
2022-09-16T08:02:16.760Z,0.00
2022-09-16T08:13:18.176Z,0.00
2022-09-16T08:24:20.048Z,1.90
2022-09-16T08:28:01.528Z,2.15
2022-09-16T08:31:43.249Z,2.72
2022-09-16T08:35:24.853Z,2.87
2022-09-16T08:39:06.497Z,3.25
2022-09-16T08:50:08.383Z,0.00
2022-09-16T08:57:29.943Z,2.09
2022-09-16T09:04:51.704Z,3.25
2022-09-16T09:15:53.595Z,0.00
2022-09-16T09:19:35.094Z,3.15
2022-09-16T09:23:16.743Z,2.94
2022-09-16T09:26:58.382Z,2.20
2022-09-16T09:30:40.034Z,2.09
2022-09-16T09:34:21.763Z,2.09
2022-09-16T09:38:03.271Z,2.48
2022-09-16T09:45:25.129Z,2.98
2022-09-16T09:49:06.819Z,3.04
2022-09-16T09:52:48.777Z,3.59
2022-09-16T09:56:30.416Z,3.53
2022-09-16T10:00:12.264Z,5.79
2022-09-16T10:03:53.974Z,4.73
2022-09-16T10:07:35.869Z,3.41
2022-09-16T10:11:17.640Z,3.25
2022-09-16T10:14:59.125Z,2.67
2022-09-16T10:22:20.827Z,2.48
2022-09-16T10:26:02.440Z,3.41
2022-09-16T10:29:44.357Z,3.58
2022-09-16T10:33:25.975Z,5.13
2022-09-16T10:37:07.611Z,3.25
2022-09-16T10:40:49.231Z,2.22
2022-09-16T10:51:51.169Z,2.73
2022-09-16T10:55:32.786Z,3.46
2022-09-16T10:59:14.421Z,3.35
2022-09-16T11:02:56.028Z,2.09
2022-09-16T11:13:57.920Z,2.61
2022-09-16T11:21:19.464Z,2.22
2022-09-16T11:25:01.136Z,3.16
2022-09-16T11:28:42.985Z,4.90
2022-09-16T11:32:25.044Z,4.37
2022-09-16T11:36:06.596Z,3.41
2022-09-16T11:39:48.346Z,3.60
2022-09-16T11:43:30.028Z,3.44
2022-09-16T11:47:11.850Z,4.52
2022-09-16T11:50:53.702Z,3.30
2022-09-16T11:54:35.360Z,4.58
2022-09-16T11:58:17.264Z,4.99
2022-09-16T12:01:59.256Z,6.99
2022-09-16T12:05:41.147Z,6.75
2022-09-16T12:09:23.184Z,5.66
2022-09-16T12:13:04.944Z,5.20
2022-09-16T12:16:46.807Z,5.25
2022-09-16T12:20:28.473Z,3.31
2022-09-16T12:24:10.326Z,4.62
2022-09-16T12:27:52.259Z,3.99
2022-09-16T12:31:33.799Z,2.37
2022-09-16T12:35:15.346Z,2.09
2022-09-16T12:38:56.966Z,2.35
2022-09-16T12:42:41.066Z,2.35
2022-09-16T12:53:40.497Z,0.00
2022-09-16T13:04:42.123Z,1.90
2022-09-16T13:15:44.071Z,0.00
2022-09-16T13:19:25.496Z,1.90
2022-09-16T13:26:47.203Z,3.19
2022-09-16T13:30:28.822Z,2.95
2022-09-16T13:34:10.578Z,2.67
2022-09-16T13:37:52.093Z,2.53
2022-09-16T13:45:13.762Z,2.38
2022-09-16T13:48:55.527Z,3.92
2022-09-16T13:52:37.597Z,7.86
2022-09-16T13:56:19.406Z,6.65
2022-09-16T14:00:01.060Z,3.39
2022-09-16T14:03:42.779Z,4.46
2022-09-16T14:07:24.380Z,3.83
2022-09-16T14:11:06.139Z,3.79
2022-09-16T14:14:48.334Z,4.67
2022-09-16T14:18:29.342Z,3.52
2022-09-16T14:22:10.925Z,2.86
2022-09-16T14:25:55.523Z,2.87
2022-09-16T14:36:54.508Z,4.19
2022-09-16T14:40:36.101Z,3.08
2022-09-16T14:44:17.611Z,5.20
2022-09-16T14:47:59.271Z,2.90
2022-09-16T14:51:40.889Z,2.77
2022-09-16T14:55:22.602Z,2.09
2022-09-16T14:59:04.093Z,3.08
2022-09-16T15:02:45.922Z,4.42
2022-09-16T15:06:27.698Z,4.28
2022-09-16T15:10:09.351Z,2.79
2022-09-16T15:13:51.051Z,2.09
2022-09-16T15:17:32.637Z,3.96
2022-09-16T15:21:14.316Z,4.54
2022-09-16T15:24:55.931Z,2.09
2022-09-16T15:35:57.823Z,0.00
2022-09-16T15:43:19.349Z,2.09
2022-09-16T15:54:21.252Z,2.60
2022-09-16T16:05:22.896Z,0.00
2022-09-16T16:16:24.765Z,0.00
2022-09-16T16:27:26.386Z,0.00
2022-09-16T16:38:28.242Z,0.00
2022-09-16T16:49:29.866Z,0.00
2022-09-16T17:00:31.738Z,0.00
2022-09-16T17:11:33.341Z,0.00
2022-09-16T17:22:35.204Z,0.00
2022-09-16T17:33:38.413Z,0.00
2022-09-16T17:44:40.127Z,0.00
2022-09-16T17:48:21.581Z,2.09
2022-09-16T17:52:03.226Z,2.09
2022-09-16T17:55:44.877Z,2.52
2022-09-16T17:59:26.462Z,2.09
2022-09-16T18:10:28.325Z,0.00
2022-09-16T18:21:29.973Z,0.00
2022-09-16T18:32:31.863Z,0.00
2022-09-16T18:43:33.490Z,0.00
2022-09-16T18:54:35.361Z,0.00
2022-09-16T19:05:37.017Z,0.00
2022-09-16T19:16:38.888Z,0.00
2022-09-16T19:27:40.554Z,0.00
2022-09-16T19:38:42.443Z,0.00
2022-09-16T19:49:44.090Z,0.00
2022-09-16T20:00:55.882Z,0.00
2022-09-16T20:11:47.561Z,0.00
2022-09-16T20:22:49.417Z,0.00
2022-09-16T20:33:51.036Z,0.00
2022-09-16T20:44:52.911Z,0.00
2022-09-16T20:55:54.526Z,0.00
2022-09-16T21:06:56.398Z,0.00
2022-09-16T21:17:58.017Z,0.00
2022-09-16T21:28:59.954Z,4.01
2022-09-16T21:32:41.615Z,4.27
2022-09-16T21:36:23.271Z,3.03
2022-09-16T21:40:05.117Z,3.95
2022-09-16T21:43:46.753Z,3.57
2022-09-16T21:47:28.546Z,3.41
2022-09-16T21:51:10.110Z,4.59
2022-09-16T21:54:51.767Z,3.69
2022-09-16T21:58:33.482Z,2.86
2022-09-16T22:02:16.082Z,2.78
2022-09-16T22:05:56.854Z,2.09
2022-09-16T22:09:38.314Z,2.87
2022-09-16T22:13:19.889Z,2.35
2022-09-16T22:17:01.496Z,3.68
2022-09-16T22:28:03.387Z,0.00
2022-09-16T22:39:05.079Z,0.00
2022-09-16T22:50:06.945Z,0.00
2022-09-16T23:01:08.798Z,0.00
2022-09-16T23:12:10.429Z,0.00
2022-09-16T23:23:12.106Z,3.50
2022-09-16T23:34:14.032Z,0.00
2022-09-16T23:45:15.731Z,3.15
2022-09-16T23:48:57.401Z,2.41
2022-09-16T23:59:59.253Z,1.70
