createdAt,value
2018-07-07T00:01:33.478Z,-73
2018-07-07T00:04:03.879Z,-73
2018-07-07T00:06:34.127Z,-73
2018-07-07T00:09:05.035Z,-74
2018-07-07T00:11:35.223Z,-73
2018-07-07T00:14:06.067Z,-73
2018-07-07T00:16:36.279Z,-73
2018-07-07T00:19:06.687Z,-73
2018-07-07T00:21:36.925Z,-73
2018-07-07T00:24:07.210Z,-73
2018-07-07T00:26:37.442Z,-73
2018-07-07T00:29:07.891Z,-73
2018-07-07T00:31:38.075Z,-73
2018-07-07T00:34:08.503Z,-73
2018-07-07T00:36:38.722Z,-73
2018-07-07T00:39:08.966Z,-73
2018-07-07T00:41:39.461Z,-73
2018-07-07T00:44:09.715Z,-73
2018-07-07T00:46:39.926Z,-73
2018-07-07T00:49:10.138Z,-73
2018-07-07T00:51:40.362Z,-73
2018-07-07T00:54:10.860Z,-73
2018-07-07T00:56:41.130Z,-73
2018-07-07T00:59:11.371Z,-73
2018-07-07T01:01:41.558Z,-73
2018-07-07T01:04:11.868Z,-73
2018-07-07T01:06:42.249Z,-73
2018-07-07T01:09:13.069Z,-73
2018-07-07T01:11:43.490Z,-73
2018-07-07T01:14:13.730Z,-73
2018-07-07T01:16:43.947Z,-73
2018-07-07T01:19:14.166Z,-73
2018-07-07T01:21:44.338Z,-73
2018-07-07T01:24:14.542Z,-73
2018-07-07T01:26:44.769Z,-73
2018-07-07T01:29:15.003Z,-73
2018-07-07T01:31:45.207Z,-73
2018-07-07T01:34:15.474Z,-73
2018-07-07T01:36:46.326Z,-73
2018-07-07T01:39:16.682Z,-74
2018-07-07T01:41:46.874Z,-73
2018-07-07T01:44:17.103Z,-73
2018-07-07T01:46:47.302Z,-73
2018-07-07T01:49:17.558Z,-73
2018-07-07T01:51:47.754Z,-73
2018-07-07T01:54:17.970Z,-73
2018-07-07T01:56:48.159Z,-73
2018-07-07T01:59:18.511Z,-73
2018-07-07T02:01:48.720Z,-73
2018-07-07T02:04:19.914Z,-73
2018-07-07T02:06:50.140Z,-73
2018-07-07T02:09:20.371Z,-73
2018-07-07T02:11:50.557Z,-73
2018-07-07T02:14:20.815Z,-73
2018-07-07T02:16:51.028Z,-73
2018-07-07T02:19:21.242Z,-73
2018-07-07T02:21:51.446Z,-73
2018-07-07T02:24:21.700Z,-73
2018-07-07T02:26:51.916Z,-73
2018-07-07T02:29:22.174Z,-73
2018-07-07T02:31:52.426Z,-73
2018-07-07T02:34:22.619Z,-73
2018-07-07T02:36:53.329Z,-73
2018-07-07T02:39:29.962Z,-73
2018-07-07T02:42:00.218Z,-73
2018-07-07T02:44:30.811Z,-73
2018-07-07T02:47:01.042Z,-73
2018-07-07T02:49:31.295Z,-73
2018-07-07T02:52:01.635Z,-73
2018-07-07T02:54:31.879Z,-73
2018-07-07T02:57:02.199Z,-73
2018-07-07T02:59:32.390Z,-73
2018-07-07T03:02:02.964Z,-73
2018-07-07T03:04:33.181Z,-73
2018-07-07T03:07:03.730Z,-73
2018-07-07T03:09:33.931Z,-73
2018-07-07T03:12:04.378Z,-73
2018-07-07T03:14:34.632Z,-73
2018-07-07T03:17:05.052Z,-73
2018-07-07T03:19:35.274Z,-73
2018-07-07T03:22:05.557Z,-73
2018-07-07T03:24:36.655Z,-73
2018-07-07T03:27:07.708Z,-73
2018-07-07T03:29:39.037Z,-73
2018-07-07T03:32:09.858Z,-73
2018-07-07T03:34:41.656Z,-73
2018-07-07T03:37:12.855Z,-73
2018-07-07T03:39:44.459Z,-73
2018-07-07T03:42:15.108Z,-73
2018-07-07T03:44:46.694Z,-73
2018-07-07T03:47:18.510Z,-73
2018-07-07T03:49:49.063Z,-73
2018-07-07T03:52:19.278Z,-73
2018-07-07T03:54:49.603Z,-73
2018-07-07T03:57:19.830Z,-73
2018-07-07T03:59:50.027Z,-73
2018-07-07T04:02:20.266Z,-73
2018-07-07T04:04:50.462Z,-73
2018-07-07T04:07:20.738Z,-73
2018-07-07T04:09:50.918Z,-73
2018-07-07T04:12:21.227Z,-73
2018-07-07T04:14:51.427Z,-73
2018-07-07T04:17:21.792Z,-73
2018-07-07T04:19:52.002Z,-73
2018-07-07T04:22:22.247Z,-72
2018-07-07T04:24:52.447Z,-72
2018-07-07T04:27:22.769Z,-72
2018-07-07T04:29:53.028Z,-73
2018-07-07T04:32:23.263Z,-73
2018-07-07T04:34:53.435Z,-73
2018-07-07T04:37:23.789Z,-73
2018-07-07T04:39:53.963Z,-73
2018-07-07T04:42:24.481Z,-73
2018-07-07T04:44:54.661Z,-72
2018-07-07T04:47:24.922Z,-72
2018-07-07T04:49:55.390Z,-73
2018-07-07T04:52:25.642Z,-72
2018-07-07T04:54:55.846Z,-72
2018-07-07T04:57:26.063Z,-72
2018-07-07T04:59:56.895Z,-73
2018-07-07T05:02:27.150Z,-73
2018-07-07T05:04:57.351Z,-73
2018-07-07T05:07:27.866Z,-73
2018-07-07T05:09:58.135Z,-72
2018-07-07T05:12:28.527Z,-72
2018-07-07T05:14:59.118Z,-73
2018-07-07T05:17:29.391Z,-73
2018-07-07T05:19:59.694Z,-73
2018-07-07T05:22:30.067Z,-72
2018-07-07T05:25:00.603Z,-72
2018-07-07T05:27:30.965Z,-73
2018-07-07T05:30:01.853Z,-73
2018-07-07T05:32:32.365Z,-72
2018-07-07T05:35:03.345Z,-72
2018-07-07T05:37:33.838Z,-72
2018-07-07T05:40:04.852Z,-73
2018-07-07T05:42:35.186Z,-73
2018-07-07T05:45:06.461Z,-73
2018-07-07T05:47:36.982Z,-73
2018-07-07T05:50:09.078Z,-73
2018-07-07T05:52:39.468Z,-73
2018-07-07T05:55:09.644Z,-73
2018-07-07T05:57:39.918Z,-73
2018-07-07T06:00:10.189Z,-73
2018-07-07T06:02:40.487Z,-73
2018-07-07T06:05:10.721Z,-73
2018-07-07T06:07:41.999Z,-73
2018-07-07T06:10:12.332Z,-72
2018-07-07T06:12:42.626Z,-72
2018-07-07T06:15:12.902Z,-72
2018-07-07T06:17:43.366Z,-73
2018-07-07T06:20:13.570Z,-73
2018-07-07T06:22:45.637Z,-73
2018-07-07T06:28:15.407Z,-72
2018-07-07T06:30:45.832Z,-72
2018-07-07T06:33:16.019Z,-70
2018-07-07T06:35:46.254Z,-71
2018-07-07T06:38:17.352Z,-72
2018-07-07T06:40:47.610Z,-72
2018-07-07T06:43:17.808Z,-72
2018-07-07T06:45:48.386Z,-72
2018-07-07T06:48:18.586Z,-72
2018-07-07T06:50:48.823Z,-72
2018-07-07T06:53:19.138Z,-72
2018-07-07T06:55:49.486Z,-71
2018-07-07T06:58:20.067Z,-72
2018-07-07T07:00:50.291Z,-72
2018-07-07T07:03:20.489Z,-70
2018-07-07T07:05:52.295Z,-72
2018-07-07T07:08:22.479Z,-73
2018-07-07T07:10:54.533Z,-72
2018-07-07T07:13:24.836Z,-72
2018-07-07T07:15:55.083Z,-72
2018-07-07T07:18:26.126Z,-73
2018-07-07T07:20:56.399Z,-73
2018-07-07T07:23:26.711Z,-70
2018-07-07T07:25:56.984Z,-70
2018-07-07T07:28:27.303Z,-71
2018-07-07T07:30:57.694Z,-73
2018-07-07T07:33:28.698Z,-73
2018-07-07T07:35:59.131Z,-73
2018-07-07T07:38:29.802Z,-71
2018-07-07T07:41:00.107Z,-73
2018-07-07T07:43:30.406Z,-71
2018-07-07T07:46:00.667Z,-72
2018-07-07T07:48:30.947Z,-72
2018-07-07T07:51:01.332Z,-72
2018-07-07T07:53:33.199Z,-72
2018-07-07T07:56:03.956Z,-71
2018-07-07T07:58:37.850Z,-70
2018-07-07T08:01:09.261Z,-70
2018-07-07T08:03:39.794Z,-70
2018-07-07T08:06:10.275Z,-70
2018-07-07T08:08:40.490Z,-71
2018-07-07T08:11:10.955Z,-72
2018-07-07T08:13:42.222Z,-69
2018-07-07T08:16:12.541Z,-71
2018-07-07T08:18:43.147Z,-72
2018-07-07T08:21:13.591Z,-70
2018-07-07T08:23:43.811Z,-71
2018-07-07T08:26:14.184Z,-70
2018-07-07T08:28:44.394Z,-70
2018-07-07T08:31:14.510Z,-70
2018-07-07T08:33:44.622Z,-71
2018-07-07T08:36:15.100Z,-70
2018-07-07T08:38:45.442Z,-72
2018-07-07T08:41:16.063Z,-69
2018-07-07T08:43:46.285Z,-69
2018-07-07T08:46:17.326Z,-72
2018-07-07T08:48:47.538Z,-72
2018-07-07T08:51:17.771Z,-69
2018-07-07T08:53:48.046Z,-70
2018-07-07T08:56:18.256Z,-71
2018-07-07T08:58:51.473Z,-70
2018-07-07T09:01:21.596Z,-70
2018-07-07T09:03:51.687Z,-71
2018-07-07T09:06:22.248Z,-72
2018-07-07T09:08:53.957Z,-71
2018-07-07T09:11:24.638Z,-72
2018-07-07T09:14:04.847Z,-70
2018-07-07T09:16:37.793Z,-70
2018-07-07T09:19:08.117Z,-71
2018-07-07T09:21:38.322Z,-72
2018-07-07T09:24:08.595Z,-72
2018-07-07T09:26:40.426Z,-70
2018-07-07T09:29:16.610Z,-70
2018-07-07T09:31:46.892Z,-70
2018-07-07T09:34:17.314Z,-70
2018-07-07T09:36:48.360Z,-70
2018-07-07T09:39:18.632Z,-70
2018-07-07T09:41:49.018Z,-72
2018-07-07T09:44:19.265Z,-70
2018-07-07T09:46:49.487Z,-70
2018-07-07T09:49:20.218Z,-70
2018-07-07T09:51:50.461Z,-70
2018-07-07T09:54:20.874Z,-72
2018-07-07T09:56:51.202Z,-70
2018-07-07T09:59:21.402Z,-70
2018-07-07T10:01:51.895Z,-71
2018-07-07T10:04:22.211Z,-70
2018-07-07T10:06:52.516Z,-70
2018-07-07T10:09:22.926Z,-70
2018-07-07T10:11:53.894Z,-70
2018-07-07T10:14:24.098Z,-70
2018-07-07T10:16:55.258Z,-73
2018-07-07T10:19:27.283Z,-72
2018-07-07T10:21:57.876Z,-70
2018-07-07T10:24:28.358Z,-72
2018-07-07T10:26:58.622Z,-72
2018-07-07T10:29:28.864Z,-73
2018-07-07T10:32:09.556Z,-69
2018-07-07T10:34:49.137Z,-68
2018-07-07T10:37:28.705Z,-68
2018-07-07T10:40:01.554Z,-69
2018-07-07T10:42:32.747Z,-69
2018-07-07T10:45:03.270Z,-69
2018-07-07T10:47:33.591Z,-69
2018-07-07T10:50:06.787Z,-69
2018-07-07T10:52:38.766Z,-69
2018-07-07T10:55:09.048Z,-70
2018-07-07T10:57:40.130Z,-71
2018-07-07T11:00:10.522Z,-71
2018-07-07T11:07:27.275Z,-71
2018-07-07T11:09:57.885Z,-71
2018-07-07T11:12:28.906Z,-72
2018-07-07T11:14:59.718Z,-71
2018-07-07T11:17:30.224Z,-71
2018-07-07T11:20:00.905Z,-72
2018-07-07T11:22:31.486Z,-72
2018-07-07T11:25:02.089Z,-71
2018-07-07T11:27:32.431Z,-71
2018-07-07T11:30:05.078Z,-71
2018-07-07T11:32:36.929Z,-71
2018-07-07T11:35:09.465Z,-71
2018-07-07T11:37:41.660Z,-72
2018-07-07T11:40:18.510Z,-71
2018-07-07T11:42:49.438Z,-71
2018-07-07T11:45:20.300Z,-71
2018-07-07T11:47:50.998Z,-72
2018-07-07T11:50:21.782Z,-71
2018-07-07T11:52:52.547Z,-71
2018-07-07T11:55:23.261Z,-71
2018-07-07T11:57:54.859Z,-72
2018-07-07T12:00:25.643Z,-71
2018-07-07T12:02:57.088Z,-72
2018-07-07T12:05:28.108Z,-72
2018-07-07T12:08:13.782Z,-72
2018-07-07T12:10:34.486Z,-72
2018-07-07T12:13:05.326Z,-71
2018-07-07T12:15:38.033Z,-71
2018-07-07T12:18:08.822Z,-72
2018-07-07T12:20:39.276Z,-72
2018-07-07T12:23:09.511Z,-72
2018-07-07T12:25:39.777Z,-72
2018-07-07T12:28:10.550Z,-73
2018-07-07T12:30:41.074Z,-72
2018-07-07T12:33:11.892Z,-72
2018-07-07T12:35:42.613Z,-72
2018-07-07T12:38:12.970Z,-72
2018-07-07T12:40:43.227Z,-72
2018-07-07T12:43:14.543Z,-72
2018-07-07T12:45:45.432Z,-72
2018-07-07T12:48:16.139Z,-72
2018-07-07T12:50:46.418Z,-72
2018-07-07T12:53:16.810Z,-72
2018-07-07T12:55:47.065Z,-72
2018-07-07T12:58:17.269Z,-72
2018-07-07T13:00:47.503Z,-72
2018-07-07T13:03:17.714Z,-72
2018-07-07T13:05:47.995Z,-72
2018-07-07T13:08:19.190Z,-72
2018-07-07T13:10:49.313Z,-72
2018-07-07T13:13:19.598Z,-72
2018-07-07T13:15:50.220Z,-71
2018-07-07T13:18:20.793Z,-72
2018-07-07T13:20:51.572Z,-72
2018-07-07T13:23:21.832Z,-72
2018-07-07T13:25:52.581Z,-73
2018-07-07T13:28:25.803Z,-74
2018-07-07T13:30:58.543Z,-74
2018-07-07T13:33:32.216Z,-74
2018-07-07T13:36:03.139Z,-74
2018-07-07T13:38:36.885Z,-74
2018-07-07T13:41:09.648Z,-73
2018-07-07T13:43:40.742Z,-74
2018-07-07T13:46:11.159Z,-74
2018-07-07T13:49:01.235Z,-73
2018-07-07T13:51:35.840Z,-73
2018-07-07T13:54:07.425Z,-74
2018-07-07T13:56:41.406Z,-74
2018-07-07T13:59:11.850Z,-74
2018-07-07T14:01:43.141Z,-73
2018-07-07T14:04:16.863Z,-73
2018-07-07T14:06:54.486Z,-73
2018-07-07T14:09:26.121Z,-74
2018-07-07T14:12:00.150Z,-73
2018-07-07T14:14:30.671Z,-73
2018-07-07T14:17:00.966Z,-73
2018-07-07T14:19:36.023Z,-73
2018-07-07T14:22:06.586Z,-73
2018-07-07T14:24:43.633Z,-74
2018-07-07T14:27:13.898Z,-73
2018-07-07T14:29:44.175Z,-74
2018-07-07T14:32:14.922Z,-73
2018-07-07T14:34:45.144Z,-72
2018-07-07T14:37:15.438Z,-71
2018-07-07T14:40:00.726Z,-72
2018-07-07T14:42:50.474Z,-72
2018-07-07T14:45:30.224Z,-72
2018-07-07T14:48:03.147Z,-73
2018-07-07T14:50:34.059Z,-72
2018-07-07T14:53:04.355Z,-72
2018-07-07T14:55:34.651Z,-72
2018-07-07T14:58:05.266Z,-72
2018-07-07T15:00:35.427Z,-72
2018-07-07T15:03:06.218Z,-72
2018-07-07T15:05:36.574Z,-72
2018-07-07T15:08:09.585Z,-72
2018-07-07T15:10:39.931Z,-72
2018-07-07T15:13:10.160Z,-72
2018-07-07T15:15:40.710Z,-72
2018-07-07T15:18:10.978Z,-72
2018-07-07T15:20:41.281Z,-71
2018-07-07T15:23:11.867Z,-71
2018-07-07T15:25:42.191Z,-71
2018-07-07T15:28:12.881Z,-72
2018-07-07T15:30:43.187Z,-72
2018-07-07T15:33:13.632Z,-71
2018-07-07T15:35:46.325Z,-71
2018-07-07T15:38:16.655Z,-72
2018-07-07T15:40:50.217Z,-72
2018-07-07T15:43:22.522Z,-72
2018-07-07T15:45:59.833Z,-72
2018-07-07T15:48:30.147Z,-72
2018-07-07T15:51:00.387Z,-72
2018-07-07T15:53:30.571Z,-72
2018-07-07T15:56:00.821Z,-72
2018-07-07T15:58:31.019Z,-72
2018-07-07T16:01:01.402Z,-72
2018-07-07T16:03:31.610Z,-72
2018-07-07T16:06:01.943Z,-72
2018-07-07T16:08:32.144Z,-72
2018-07-07T16:11:02.977Z,-72
2018-07-07T16:13:33.173Z,-72
2018-07-07T16:16:03.855Z,-72
2018-07-07T16:18:34.049Z,-72
2018-07-07T16:21:04.382Z,-72
2018-07-07T16:23:34.758Z,-72
2018-07-07T16:26:05.388Z,-71
2018-07-07T16:28:35.661Z,-72
2018-07-07T16:31:05.863Z,-72
2018-07-07T16:33:37.221Z,-72
2018-07-07T16:36:07.649Z,-72
2018-07-07T16:38:38.596Z,-72
2018-07-07T16:41:08.847Z,-74
2018-07-07T16:43:39.459Z,-73
2018-07-07T16:46:10.163Z,-73
2018-07-07T16:48:40.855Z,-73
2018-07-07T16:51:11.843Z,-73
2018-07-07T16:53:43.271Z,-73
2018-07-07T16:56:13.708Z,-73
2018-07-07T16:58:44.034Z,-73
2018-07-07T17:01:14.307Z,-73
2018-07-07T17:03:44.699Z,-73
2018-07-07T17:06:15.435Z,-73
2018-07-07T17:08:49.207Z,-73
2018-07-07T17:11:19.735Z,-73
2018-07-07T17:13:49.992Z,-73
2018-07-07T17:16:20.389Z,-73
2018-07-07T17:18:52.399Z,-74
2018-07-07T17:21:22.831Z,-73
2018-07-07T17:23:53.307Z,-73
2018-07-07T17:26:23.706Z,-73
2018-07-07T17:28:54.682Z,-73
2018-07-07T17:31:25.022Z,-73
2018-07-07T17:33:55.859Z,-73
2018-07-07T17:36:26.503Z,-73
2018-07-07T17:38:57.143Z,-74
2018-07-07T17:41:27.874Z,-73
2018-07-07T17:43:58.567Z,-73
2018-07-07T17:46:30.161Z,-73
2018-07-07T17:49:00.846Z,-74
2018-07-07T17:51:31.619Z,-73
2018-07-07T17:54:02.666Z,-73
2018-07-07T17:56:33.059Z,-73
2018-07-07T17:59:15.432Z,-74
2018-07-07T18:01:46.743Z,-74
2018-07-07T18:04:17.197Z,-74
2018-07-07T18:06:48.957Z,-74
2018-07-07T18:09:19.959Z,-74
2018-07-07T18:11:52.326Z,-74
2018-07-07T18:14:23.681Z,-73
2018-07-07T18:16:54.810Z,-74
2018-07-07T18:19:25.354Z,-74
2018-07-07T18:21:56.076Z,-74
2018-07-07T18:24:26.958Z,-74
2018-07-07T18:26:57.286Z,-74
2018-07-07T18:29:27.538Z,-73
2018-07-07T18:31:58.628Z,-73
2018-07-07T18:34:28.904Z,-72
2018-07-07T18:36:59.661Z,-73
2018-07-07T18:39:33.437Z,-73
2018-07-07T18:42:03.656Z,-73
2018-07-07T18:44:34.138Z,-73
2018-07-07T18:47:04.599Z,-73
2018-07-07T18:49:34.950Z,-74
2018-07-07T18:52:05.232Z,-74
2018-07-07T18:54:35.461Z,-74
2018-07-07T18:57:05.729Z,-75
2018-07-07T18:59:36.015Z,-74
2018-07-07T19:02:06.229Z,-74
2018-07-07T19:04:37.143Z,-73
2018-07-07T19:07:07.777Z,-73
2018-07-07T19:09:38.190Z,-74
2018-07-07T19:12:09.222Z,-73
2018-07-07T19:14:42.646Z,-73
2018-07-07T19:17:18.039Z,-73
2018-07-07T19:19:49.245Z,-73
2018-07-07T19:22:24.902Z,-73
2018-07-07T19:25:01.152Z,-73
2018-07-07T19:27:31.887Z,-73
2018-07-07T19:30:02.251Z,-73
2018-07-07T19:32:37.758Z,-73
2018-07-07T19:35:13.562Z,-73
2018-07-07T19:37:44.282Z,-73
2018-07-07T19:40:14.719Z,-73
2018-07-07T19:42:46.718Z,-73
2018-07-07T19:45:17.483Z,-73
2018-07-07T19:47:48.725Z,-73
2018-07-07T19:50:19.316Z,-73
2018-07-07T19:52:52.066Z,-73
2018-07-07T19:55:24.764Z,-73
2018-07-07T19:57:55.620Z,-74
2018-07-07T20:00:26.150Z,-73
2018-07-07T20:02:56.730Z,-72
2018-07-07T20:05:27.351Z,-74
2018-07-07T20:07:57.966Z,-74
2018-07-07T20:10:28.407Z,-73
2018-07-07T20:12:58.642Z,-73
2018-07-07T20:15:46.021Z,-73
2018-07-07T20:18:16.469Z,-73
2018-07-07T20:22:03.253Z,-73
2018-07-07T20:24:35.163Z,-73
2018-07-07T20:27:11.388Z,-73
2018-07-07T20:29:42.542Z,-73
2018-07-07T20:32:18.147Z,-73
2018-07-07T20:34:48.492Z,-73
2018-07-07T20:37:18.719Z,-73
2018-07-07T20:39:57.652Z,-73
2018-07-07T20:42:32.580Z,-73
2018-07-07T20:45:04.488Z,-73
2018-07-07T20:47:37.474Z,-73
2018-07-07T20:50:10.170Z,-73
2018-07-07T20:52:41.268Z,-73
2018-07-07T20:55:12.521Z,-73
2018-07-07T20:57:44.755Z,-73
2018-07-07T21:00:16.400Z,-73
2018-07-07T21:02:48.973Z,-73
2018-07-07T21:05:20.515Z,-73
2018-07-07T21:07:51.791Z,-73
2018-07-07T21:10:23.154Z,-73
2018-07-07T21:12:54.035Z,-73
2018-07-07T21:15:25.153Z,-73
2018-07-07T21:17:56.205Z,-73
2018-07-07T21:20:27.954Z,-73
2018-07-07T21:22:59.058Z,-73
2018-07-07T21:25:30.196Z,-73
2018-07-07T21:28:00.566Z,-73
2018-07-07T21:30:30.894Z,-73
2018-07-07T21:33:01.681Z,-73
2018-07-07T21:35:31.982Z,-73
2018-07-07T21:38:02.407Z,-73
2018-07-07T21:40:33.148Z,-73
2018-07-07T21:43:03.830Z,-73
2018-07-07T21:45:35.950Z,-73
2018-07-07T21:48:06.994Z,-73
2018-07-07T21:50:37.845Z,-73
2018-07-07T21:53:08.094Z,-73
2018-07-07T21:55:38.510Z,-73
2018-07-07T21:58:14.662Z,-73
2018-07-07T22:01:07.187Z,-73
2018-07-07T22:03:42.640Z,-73
2018-07-07T22:06:20.078Z,-73
2018-07-07T22:08:50.532Z,-73
2018-07-07T22:11:21.085Z,-73
2018-07-07T22:13:51.363Z,-73
2018-07-07T22:16:21.685Z,-73
2018-07-07T22:18:52.081Z,-73
2018-07-07T22:22:11.930Z,-73
2018-07-07T22:24:43.043Z,-73
2018-07-07T22:27:14.505Z,-73
2018-07-07T22:29:45.019Z,-73
2018-07-07T22:32:21.908Z,-73
2018-07-07T22:34:52.510Z,-73
2018-07-07T22:37:22.941Z,-73
2018-07-07T22:39:53.222Z,-73
2018-07-07T22:42:24.360Z,-73
2018-07-07T22:44:54.619Z,-73
2018-07-07T22:47:25.789Z,-73
2018-07-07T22:49:56.209Z,-73
2018-07-07T22:52:26.723Z,-73
2018-07-07T22:54:56.972Z,-73
2018-07-07T22:57:27.190Z,-73
2018-07-07T22:59:57.644Z,-73
2018-07-07T23:02:27.972Z,-73
2018-07-07T23:04:58.543Z,-73
2018-07-07T23:07:29.037Z,-73
2018-07-07T23:09:59.938Z,-73
2018-07-07T23:12:30.395Z,-73
2018-07-07T23:17:37.334Z,-73
2018-07-07T23:20:09.578Z,-73
2018-07-07T23:22:53.197Z,-73
2018-07-07T23:25:24.129Z,-73
2018-07-07T23:27:54.450Z,-73
2018-07-07T23:30:24.830Z,-73
2018-07-07T23:32:55.147Z,-73
2018-07-07T23:35:25.532Z,-73
2018-07-07T23:37:56.003Z,-74
2018-07-07T23:40:26.280Z,-73
2018-07-07T23:42:56.815Z,-74
2018-07-07T23:45:27.057Z,-74
2018-07-07T23:47:57.515Z,-74
2018-07-07T23:50:27.927Z,-73
2018-07-07T23:52:58.733Z,-73
2018-07-07T23:55:29.002Z,-73
2018-07-07T23:58:00.111Z,-74
