createdAt,value
2018-08-18T00:00:54.115Z,95835.00
2018-08-18T00:03:24.770Z,95838.00
2018-08-18T00:05:55.486Z,95836.00
2018-08-18T00:08:26.000Z,95842.00
2018-08-18T00:10:56.334Z,95841.00
2018-08-18T00:13:26.598Z,95847.00
2018-08-18T00:15:56.966Z,95847.00
2018-08-18T00:18:27.347Z,95851.00
2018-08-18T00:20:57.663Z,95850.00
2018-08-18T00:23:28.336Z,95846.00
2018-08-18T00:25:58.798Z,95851.00
2018-08-18T00:28:29.167Z,95848.00
2018-08-18T00:30:59.588Z,95850.00
2018-08-18T00:33:30.329Z,95847.00
2018-08-18T00:36:00.614Z,95848.00
2018-08-18T00:38:30.981Z,95844.00
2018-08-18T00:41:01.701Z,95844.00
2018-08-18T00:43:32.400Z,95850.00
2018-08-18T00:46:02.961Z,95850.00
2018-08-18T00:48:33.456Z,95845.00
2018-08-18T00:51:03.944Z,95847.00
2018-08-18T00:53:34.351Z,95851.00
2018-08-18T00:56:06.257Z,95852.00
2018-08-18T00:58:36.463Z,95861.00
2018-08-18T01:01:07.026Z,95860.00
2018-08-18T01:03:43.242Z,95863.00
2018-08-18T01:06:19.387Z,95864.00
2018-08-18T01:08:53.963Z,95858.00
2018-08-18T01:11:25.398Z,95869.00
2018-08-18T01:13:56.580Z,95871.00
2018-08-18T01:16:27.117Z,95864.00
2018-08-18T01:18:57.703Z,95859.00
2018-08-18T01:21:28.076Z,95864.00
2018-08-18T01:23:58.519Z,95860.00
2018-08-18T01:26:28.904Z,95863.00
2018-08-18T01:29:08.742Z,95861.00
2018-08-18T01:31:39.029Z,95866.00
2018-08-18T01:34:09.705Z,95867.00
2018-08-18T01:36:40.162Z,95869.00
2018-08-18T01:39:12.394Z,95865.00
2018-08-18T01:41:42.786Z,95867.00
2018-08-18T01:44:15.181Z,95872.00
2018-08-18T01:46:47.610Z,95875.00
2018-08-18T01:49:32.113Z,95879.00
2018-08-18T01:52:05.951Z,95876.00
2018-08-18T01:54:36.197Z,95879.00
2018-08-18T01:57:09.719Z,95877.00
2018-08-18T01:59:41.262Z,95879.00
2018-08-18T02:02:16.069Z,95879.00
2018-08-18T02:04:46.873Z,95879.00
2018-08-18T02:07:29.235Z,95876.00
2018-08-18T02:09:59.671Z,95880.00
2018-08-18T02:12:30.735Z,95878.00
2018-08-18T02:15:01.844Z,95885.00
2018-08-18T02:17:39.659Z,95877.00
2018-08-18T02:20:10.723Z,95875.00
2018-08-18T02:22:41.046Z,95872.00
2018-08-18T02:25:11.489Z,95878.00
2018-08-18T02:27:42.223Z,95882.00
2018-08-18T02:30:21.575Z,95883.00
2018-08-18T02:32:52.169Z,95886.00
2018-08-18T02:35:23.813Z,95880.00
2018-08-18T02:37:54.438Z,95878.00
2018-08-18T02:40:26.287Z,95880.00
2018-08-18T02:42:56.734Z,95879.00
2018-08-18T02:45:27.340Z,95881.00
2018-08-18T02:48:11.774Z,95884.00
2018-08-18T02:50:53.995Z,95881.00
2018-08-18T02:53:27.733Z,95886.00
2018-08-18T02:55:58.092Z,95880.00
2018-08-18T02:58:28.502Z,95880.00
2018-08-18T03:00:59.049Z,95883.00
2018-08-18T03:03:29.438Z,95881.00
2018-08-18T03:06:07.590Z,95886.00
2018-08-18T03:08:38.026Z,95886.00
2018-08-18T03:11:08.541Z,95886.00
2018-08-18T03:13:38.887Z,95879.00
2018-08-18T03:16:11.185Z,95883.00
2018-08-18T03:18:49.357Z,95888.00
2018-08-18T03:21:21.206Z,95887.00
2018-08-18T03:24:02.467Z,95887.00
2018-08-18T03:26:37.874Z,95891.00
2018-08-18T03:29:08.436Z,95885.00
2018-08-18T03:31:39.382Z,95890.00
2018-08-18T03:34:10.666Z,95892.00
2018-08-18T03:36:45.926Z,95891.00
2018-08-18T03:39:23.743Z,95896.00
2018-08-18T03:41:55.522Z,95899.00
2018-08-18T03:44:25.803Z,95896.00
2018-08-18T03:46:56.361Z,95903.00
2018-08-18T03:49:26.719Z,95900.00
2018-08-18T03:51:57.171Z,95906.00
2018-08-18T03:54:27.478Z,95907.00
2018-08-18T03:56:58.128Z,95906.00
2018-08-18T03:59:28.513Z,95904.00
2018-08-18T04:02:00.729Z,95906.00
2018-08-18T04:04:32.683Z,95912.00
2018-08-18T04:07:03.768Z,95919.00
2018-08-18T04:09:35.704Z,95922.00
2018-08-18T04:12:08.134Z,95920.00
2018-08-18T04:14:40.532Z,95926.00
2018-08-18T04:17:21.566Z,95924.00
2018-08-18T04:19:52.043Z,95924.00
2018-08-18T04:22:24.345Z,95922.00
2018-08-18T04:24:56.401Z,95930.00
2018-08-18T04:27:43.541Z,95937.00
2018-08-18T04:30:20.601Z,95940.00
2018-08-18T04:33:00.574Z,95939.00
2018-08-18T04:35:32.231Z,95939.00
2018-08-18T04:38:04.706Z,95943.00
2018-08-18T04:40:37.308Z,95936.00
2018-08-18T04:43:08.434Z,95947.00
2018-08-18T04:45:39.062Z,95948.00
2018-08-18T04:48:09.902Z,95953.00
2018-08-18T04:50:40.285Z,95951.00
2018-08-18T04:53:12.115Z,95960.00
2018-08-18T04:55:42.549Z,95962.00
2018-08-18T04:58:13.897Z,95961.00
2018-08-18T05:00:44.194Z,95959.00
2018-08-18T05:03:15.436Z,95964.00
2018-08-18T05:05:46.464Z,95962.00
2018-08-18T05:08:16.853Z,95960.00
2018-08-18T05:10:47.262Z,95968.00
2018-08-18T05:13:17.582Z,95967.00
2018-08-18T05:15:48.245Z,95962.00
2018-08-18T05:18:18.590Z,95957.00
2018-08-18T05:20:50.649Z,95962.00
2018-08-18T05:23:24.936Z,95962.00
2018-08-18T05:25:55.209Z,95960.00
2018-08-18T05:28:25.550Z,95960.00
2018-08-18T05:30:56.142Z,95965.00
2018-08-18T05:33:26.660Z,95964.00
2018-08-18T05:35:57.181Z,95963.00
2018-08-18T05:38:27.462Z,95966.00
2018-08-18T05:40:57.927Z,95963.00
2018-08-18T05:43:28.325Z,95967.00
2018-08-18T05:45:58.836Z,95971.00
2018-08-18T05:48:29.334Z,95971.00
2018-08-18T05:50:59.958Z,95974.00
2018-08-18T05:53:31.458Z,95974.00
2018-08-18T05:56:02.561Z,95975.00
2018-08-18T05:58:48.763Z,95973.00
2018-08-18T06:01:26.290Z,95976.00
2018-08-18T06:04:04.592Z,95975.00
2018-08-18T06:06:35.107Z,95978.00
2018-08-18T06:09:07.230Z,95980.00
2018-08-18T06:11:37.790Z,95985.00
2018-08-18T06:14:08.386Z,95983.00
2018-08-18T06:16:38.812Z,95980.00
2018-08-18T06:19:09.664Z,95988.00
2018-08-18T06:21:40.380Z,95991.00
2018-08-18T06:24:11.076Z,95989.00
2018-08-18T06:26:41.380Z,95989.00
2018-08-18T06:29:11.677Z,95981.00
2018-08-18T06:31:57.643Z,95992.00
2018-08-18T06:34:30.314Z,95995.00
2018-08-18T06:37:01.062Z,95999.00
2018-08-18T06:39:46.024Z,96001.00
2018-08-18T06:42:42.761Z,96005.00
2018-08-18T06:45:16.332Z,96005.00
2018-08-18T06:47:47.919Z,96008.00
2018-08-18T06:50:19.252Z,96007.00
2018-08-18T06:53:01.209Z,96006.00
2018-08-18T06:55:32.776Z,96008.00
2018-08-18T06:58:03.782Z,96013.00
2018-08-18T07:00:34.076Z,96015.00
2018-08-18T07:03:09.972Z,96019.00
2018-08-18T07:05:40.247Z,96020.00
2018-08-18T07:08:11.918Z,96020.00
2018-08-18T07:10:42.212Z,96023.00
2018-08-18T07:13:12.859Z,96028.00
2018-08-18T07:15:44.512Z,96021.00
2018-08-18T07:18:16.092Z,96027.00
2018-08-18T07:20:46.220Z,96033.00
2018-08-18T07:23:16.720Z,96031.00
2018-08-18T07:25:52.010Z,96032.00
2018-08-18T07:28:24.637Z,96030.00
2018-08-18T07:30:55.385Z,96030.00
2018-08-18T07:33:25.813Z,96026.00
2018-08-18T07:35:57.059Z,96031.00
2018-08-18T07:38:27.897Z,96031.00
2018-08-18T07:40:58.484Z,96032.00
2018-08-18T07:43:33.480Z,96036.00
2018-08-18T07:46:08.315Z,96040.00
2018-08-18T07:48:40.019Z,96048.00
2018-08-18T07:51:10.176Z,96048.00
2018-08-18T07:53:41.483Z,96048.00
2018-08-18T07:56:12.432Z,96056.00
2018-08-18T07:58:42.790Z,96059.00
2018-08-18T08:01:14.790Z,96059.00
2018-08-18T08:03:45.307Z,96057.00
2018-08-18T08:06:18.516Z,96056.00
2018-08-18T08:08:48.988Z,96059.00
2018-08-18T08:11:19.384Z,96059.00
2018-08-18T08:13:49.780Z,96063.00
2018-08-18T08:16:22.063Z,96065.00
2018-08-18T08:18:52.516Z,96069.00
2018-08-18T08:21:23.325Z,96065.00
2018-08-18T08:23:54.657Z,96062.00
2018-08-18T08:26:25.890Z,96062.00
2018-08-18T08:28:56.192Z,96060.00
2018-08-18T08:31:26.552Z,96061.00
2018-08-18T08:34:00.289Z,96064.00
2018-08-18T08:36:34.689Z,96064.00
2018-08-18T08:39:06.361Z,96067.00
2018-08-18T08:41:36.659Z,96063.00
2018-08-18T08:44:06.969Z,96060.00
2018-08-18T08:46:49.780Z,96060.00
2018-08-18T08:49:27.465Z,96054.00
2018-08-18T08:52:08.314Z,96057.00
2018-08-18T08:54:48.379Z,96064.00
2018-08-18T08:57:25.988Z,96056.00
2018-08-18T09:00:03.556Z,96056.00
2018-08-18T09:02:48.625Z,96064.00
2018-08-18T09:05:33.228Z,96059.00
2018-08-18T09:08:13.451Z,96063.00
2018-08-18T09:10:50.940Z,96053.00
2018-08-18T09:13:37.196Z,96057.00
2018-08-18T09:16:15.989Z,96062.00
2018-08-18T09:18:53.025Z,96062.00
2018-08-18T09:21:23.504Z,96059.00
2018-08-18T09:23:58.995Z,96061.00
2018-08-18T09:26:31.769Z,96054.00
2018-08-18T09:29:03.651Z,96055.00
2018-08-18T09:31:34.803Z,96059.00
2018-08-18T09:34:05.173Z,96063.00
2018-08-18T09:36:35.593Z,96059.00
2018-08-18T09:39:08.884Z,96057.00
2018-08-18T09:41:39.657Z,96059.00
2018-08-18T09:44:21.382Z,96058.00
2018-08-18T09:46:52.233Z,96054.00
2018-08-18T09:49:22.604Z,96057.00
2018-08-18T09:51:53.160Z,96049.00
2018-08-18T09:54:23.533Z,96048.00
2018-08-18T09:56:55.994Z,96042.00
2018-08-18T09:59:26.871Z,96045.00
2018-08-18T10:01:57.678Z,96045.00
2018-08-18T10:04:28.106Z,96043.00
2018-08-18T10:06:58.474Z,96045.00
2018-08-18T10:09:29.580Z,96047.00
2018-08-18T10:12:00.137Z,96048.00
2018-08-18T10:14:31.647Z,96050.00
2018-08-18T10:17:02.954Z,96051.00
2018-08-18T10:19:33.883Z,96044.00
2018-08-18T10:22:07.137Z,96045.00
2018-08-18T10:24:38.029Z,96052.00
2018-08-18T10:27:08.510Z,96050.00
2018-08-18T10:29:39.129Z,96043.00
2018-08-18T10:32:09.273Z,96042.00
2018-08-18T10:34:39.656Z,96034.00
2018-08-18T10:37:09.920Z,96044.00
2018-08-18T10:39:40.156Z,96037.00
2018-08-18T10:42:13.852Z,96028.00
2018-08-18T10:44:50.525Z,96026.00
2018-08-18T10:47:22.791Z,96032.00
2018-08-18T10:50:04.149Z,96031.00
2018-08-18T10:52:45.975Z,96033.00
2018-08-18T10:55:18.636Z,96031.00
2018-08-18T10:58:00.841Z,96035.00
2018-08-18T11:00:32.861Z,96035.00
2018-08-18T11:03:07.236Z,96040.00
2018-08-18T11:05:38.716Z,96040.00
2018-08-18T11:08:11.846Z,96045.00
2018-08-18T11:10:43.117Z,96046.00
2018-08-18T11:13:13.406Z,96046.00
2018-08-18T11:15:44.864Z,96045.00
2018-08-18T11:18:15.224Z,96049.00
2018-08-18T11:20:45.533Z,96053.00
2018-08-18T11:23:16.421Z,96049.00
2018-08-18T11:25:56.970Z,96047.00
2018-08-18T11:28:27.797Z,96042.00
2018-08-18T11:30:58.037Z,96052.00
2018-08-18T11:33:38.455Z,96053.00
2018-08-18T11:36:10.044Z,96046.00
2018-08-18T11:38:40.748Z,96046.00
2018-08-18T11:41:11.029Z,96052.00
2018-08-18T11:43:47.752Z,96050.00
2018-08-18T11:46:17.956Z,96055.00
2018-08-18T11:48:48.659Z,96051.00
2018-08-18T11:51:18.831Z,96048.00
2018-08-18T11:53:58.918Z,96047.00
2018-08-18T11:56:29.275Z,96051.00
2018-08-18T11:59:14.828Z,96047.00
2018-08-18T12:01:49.251Z,96039.00
2018-08-18T12:04:20.843Z,96031.00
2018-08-18T12:06:56.214Z,96042.00
2018-08-18T12:09:26.712Z,96042.00
2018-08-18T12:11:57.037Z,96041.00
2018-08-18T12:14:27.464Z,96040.00
2018-08-18T12:16:58.403Z,96039.00
2018-08-18T12:19:28.544Z,96028.00
2018-08-18T12:21:58.853Z,96023.00
2018-08-18T12:24:29.438Z,96027.00
2018-08-18T12:27:07.486Z,96026.00
2018-08-18T12:29:38.257Z,96022.00
2018-08-18T12:32:14.985Z,96021.00
2018-08-18T12:34:45.490Z,96022.00
2018-08-18T12:37:16.749Z,96015.00
2018-08-18T12:39:47.013Z,96012.00
2018-08-18T12:42:24.120Z,96010.00
2018-08-18T12:48:02.704Z,96005.00
2018-08-18T12:50:36.437Z,96006.00
2018-08-18T12:53:07.103Z,96004.00
2018-08-18T12:55:38.688Z,96005.00
2018-08-18T12:58:10.802Z,96003.00
2018-08-18T13:00:41.052Z,95998.00
2018-08-18T13:03:13.893Z,95992.00
2018-08-18T13:05:49.460Z,95995.00
2018-08-18T13:08:22.004Z,95991.00
2018-08-18T13:10:53.097Z,95991.00
2018-08-18T13:13:23.837Z,95985.00
2018-08-18T13:15:56.035Z,95988.00
2018-08-18T13:18:31.308Z,95989.00
2018-08-18T13:21:06.627Z,95987.00
2018-08-18T13:23:37.902Z,95981.00
2018-08-18T13:26:09.033Z,95983.00
2018-08-18T13:28:41.423Z,95977.00
