createdAt,value
2022-12-04T00:01:23.406Z,103477.00
2022-12-04T00:03:55.962Z,103470.19
2022-12-04T00:06:24.532Z,103462.66
2022-12-04T00:08:53.016Z,103458.28
2022-12-04T00:11:23.453Z,103457.50
2022-12-04T00:13:51.208Z,103464.41
2022-12-04T00:16:21.464Z,103462.56
2022-12-04T00:18:49.108Z,103467.75
2022-12-04T00:21:18.000Z,103475.47
2022-12-04T00:23:46.622Z,103470.09
2022-12-04T00:26:20.164Z,103473.53
2022-12-04T00:28:49.253Z,103472.78
2022-12-04T00:31:22.035Z,103470.94
2022-12-04T00:33:49.692Z,103479.75
2022-12-04T00:36:19.448Z,103476.19
2022-12-04T00:38:47.459Z,103475.91
2022-12-04T00:41:18.491Z,103477.75
2022-12-04T00:43:46.039Z,103477.59
2022-12-04T00:46:13.607Z,103471.50
2022-12-04T00:48:42.594Z,103474.81
2022-12-04T00:51:13.462Z,103473.22
2022-12-04T00:53:42.317Z,103476.69
2022-12-04T00:56:11.748Z,103471.50
2022-12-04T00:58:39.239Z,103467.34
2022-12-04T01:01:10.504Z,103467.16
2022-12-04T01:03:39.049Z,103473.22
2022-12-04T01:06:07.527Z,103470.53
2022-12-04T01:08:35.132Z,103471.31
2022-12-04T01:11:05.922Z,103472.31
2022-12-04T01:13:33.354Z,103474.31
2022-12-04T01:16:00.902Z,103474.09
2022-12-04T01:18:28.749Z,103474.38
2022-12-04T01:20:56.244Z,103463.97
2022-12-04T01:23:24.016Z,103470.22
2022-12-04T01:25:54.418Z,103465.25
2022-12-04T01:28:23.370Z,103461.38
2022-12-04T01:31:02.845Z,103458.88
2022-12-04T01:33:30.801Z,103458.00
2022-12-04T01:35:59.933Z,103454.72
2022-12-04T01:38:28.464Z,103452.88
2022-12-04T01:40:57.275Z,103457.94
2022-12-04T01:43:25.857Z,103462.09
2022-12-04T01:45:55.442Z,103453.81
2022-12-04T01:48:30.938Z,103454.50
2022-12-04T01:51:27.482Z,103458.00
2022-12-04T01:53:59.595Z,103456.19
2022-12-04T01:56:53.541Z,103460.59
2022-12-04T01:59:24.379Z,103460.59
2022-12-04T02:02:04.482Z,103450.25
2022-12-04T02:04:33.600Z,103456.13
2022-12-04T02:07:01.491Z,103456.34
2022-12-04T02:09:31.011Z,103460.59
2022-12-04T02:12:11.008Z,103457.19
2022-12-04T02:14:56.887Z,103446.91
2022-12-04T02:17:45.819Z,103446.88
2022-12-04T02:20:16.039Z,103445.81
2022-12-04T02:23:21.084Z,103443.44
2022-12-04T02:25:57.635Z,103443.59
2022-12-04T02:28:27.349Z,103441.06
2022-12-04T02:31:01.093Z,103433.28
2022-12-04T02:33:45.359Z,103430.63
2022-12-04T02:36:25.854Z,103434.19
2022-12-04T02:38:58.924Z,103438.38
2022-12-04T02:41:35.063Z,103445.25
2022-12-04T02:44:20.398Z,103437.53
2022-12-04T02:46:56.187Z,103435.75
2022-12-04T02:49:38.939Z,103444.50
2022-12-04T02:52:09.930Z,103440.19
2022-12-04T02:54:42.177Z,103454.03
2022-12-04T02:57:16.987Z,103457.28
2022-12-04T02:59:47.804Z,103451.44
2022-12-04T03:02:32.139Z,103453.16
2022-12-04T03:05:07.223Z,103454.91
2022-12-04T03:07:41.158Z,103458.50
2022-12-04T03:10:38.490Z,103450.66
2022-12-04T03:13:17.662Z,103454.13
2022-12-04T03:15:50.266Z,103455.91
2022-12-04T03:18:35.957Z,103461.19
2022-12-04T03:21:08.900Z,103461.94
2022-12-04T03:23:44.955Z,103467.25
2022-12-04T03:26:21.165Z,103466.44
2022-12-04T03:29:00.285Z,103460.47
2022-12-04T03:31:39.758Z,103465.75
2022-12-04T03:34:08.483Z,103469.28
2022-12-04T03:36:49.433Z,103467.50
2022-12-04T03:39:42.599Z,103466.78
2022-12-04T03:42:24.762Z,103465.91
2022-12-04T03:45:03.320Z,103463.47
2022-12-04T03:47:41.353Z,103466.00
2022-12-04T03:50:34.074Z,103467.72
2022-12-04T03:53:12.661Z,103467.72
2022-12-04T03:56:11.267Z,103465.94
2022-12-04T03:58:41.532Z,103469.31
2022-12-04T04:01:12.702Z,103467.59
2022-12-04T04:03:46.672Z,103465.94
2022-12-04T04:06:21.343Z,103464.25
2022-12-04T04:08:55.726Z,103467.03
2022-12-04T04:11:32.122Z,103473.84
2022-12-04T04:14:25.493Z,103466.28
2022-12-04T04:17:18.784Z,103470.59
2022-12-04T04:20:10.819Z,103473.22
2022-12-04T04:22:58.161Z,103471.53
2022-12-04T04:25:28.038Z,103469.88
2022-12-04T04:27:57.741Z,103466.47
2022-12-04T04:30:27.462Z,103461.31
2022-12-04T04:32:58.963Z,103462.22
2022-12-04T04:35:29.441Z,103463.16
2022-12-04T04:38:13.267Z,103473.59
2022-12-04T04:40:48.539Z,103467.66
2022-12-04T04:43:23.431Z,103463.44
2022-12-04T04:46:12.298Z,103458.28
2022-12-04T04:48:48.426Z,103455.69
2022-12-04T04:51:17.231Z,103451.41
2022-12-04T04:53:49.759Z,103446.34
2022-12-04T04:56:20.119Z,103444.56
2022-12-04T04:58:47.809Z,103446.44
2022-12-04T05:01:19.192Z,103448.25
2022-12-04T05:03:46.948Z,103449.91
2022-12-04T05:06:14.818Z,103449.03
2022-12-04T05:08:42.626Z,103440.41
2022-12-04T05:11:15.089Z,103452.53
2022-12-04T05:13:42.959Z,103450.84
2022-12-04T05:16:13.506Z,103446.63
2022-12-04T05:18:43.219Z,103446.47
2022-12-04T05:21:19.308Z,103449.22
2022-12-04T05:23:47.272Z,103441.50
2022-12-04T05:26:14.739Z,103446.72
2022-12-04T05:28:42.539Z,103442.44
2022-12-04T05:31:10.407Z,103439.69
2022-12-04T05:33:38.315Z,103444.03
2022-12-04T05:36:09.359Z,103438.91
2022-12-04T05:38:37.486Z,103438.88
2022-12-04T05:41:06.007Z,103435.50
2022-12-04T05:43:34.283Z,103433.66
2022-12-04T05:46:06.658Z,103438.88
2022-12-04T05:48:35.787Z,103441.56
2022-12-04T05:51:08.284Z,103442.34
2022-12-04T05:53:36.435Z,103441.41
2022-12-04T05:56:05.693Z,103435.31
2022-12-04T05:58:37.492Z,103438.91
2022-12-04T06:01:16.281Z,103435.41
2022-12-04T06:03:43.851Z,103431.16
2022-12-04T06:06:21.463Z,103434.59
2022-12-04T06:08:50.374Z,103435.56
2022-12-04T06:11:20.753Z,103435.56
2022-12-04T06:13:48.562Z,103428.63
2022-12-04T06:16:18.720Z,103425.22
2022-12-04T06:18:50.880Z,103426.91
2022-12-04T06:21:19.124Z,103434.75
2022-12-04T06:23:49.534Z,103429.69
2022-12-04T06:26:17.064Z,103427.06
2022-12-04T06:28:45.179Z,103430.56
2022-12-04T06:31:15.523Z,103428.06
2022-12-04T06:33:43.284Z,103429.81
2022-12-04T06:36:14.052Z,103411.66
2022-12-04T06:38:42.741Z,103419.41
2022-12-04T06:41:13.231Z,103415.22
2022-12-04T06:43:41.059Z,103423.78
2022-12-04T06:46:11.856Z,103430.00
2022-12-04T06:48:40.339Z,103426.63
2022-12-04T06:51:31.527Z,103436.88
2022-12-04T06:53:59.412Z,103422.19
2022-12-04T06:56:30.252Z,103421.34
2022-12-04T06:59:00.231Z,103426.63
2022-12-04T07:01:31.117Z,103428.47
2022-12-04T07:03:59.563Z,103431.97
2022-12-04T07:06:29.954Z,103432.88
2022-12-04T07:09:13.572Z,103436.44
2022-12-04T07:11:42.615Z,103435.59
2022-12-04T07:14:10.944Z,103440.78
2022-12-04T07:16:41.486Z,103444.34
2022-12-04T07:19:10.959Z,103442.00
2022-12-04T07:21:39.356Z,103446.22
2022-12-04T07:24:07.156Z,103448.94
2022-12-04T07:26:34.668Z,103451.69
2022-12-04T07:29:02.435Z,103449.09
2022-12-04T07:31:30.373Z,103448.34
2022-12-04T07:33:59.007Z,103449.13
2022-12-04T07:36:27.313Z,103446.50
2022-12-04T07:38:56.295Z,103442.34
2022-12-04T07:41:24.299Z,103440.63
2022-12-04T07:43:51.920Z,103439.81
2022-12-04T07:46:24.562Z,103445.91
2022-12-04T07:48:52.786Z,103441.63
2022-12-04T07:51:23.125Z,103450.41
2022-12-04T07:53:53.240Z,103448.81
2022-12-04T07:56:21.166Z,103447.09
2022-12-04T07:58:48.656Z,103446.13
2022-12-04T08:01:21.230Z,103441.84
2022-12-04T08:03:51.373Z,103442.75
2022-12-04T08:06:21.796Z,103446.22
2022-12-04T08:08:50.516Z,103447.19
2022-12-04T08:11:24.159Z,103449.00
2022-12-04T08:13:59.162Z,103448.25
2022-12-04T08:16:28.715Z,103449.94
2022-12-04T08:18:56.428Z,103447.34
2022-12-04T08:21:26.971Z,103448.38
2022-12-04T08:23:56.698Z,103444.13
2022-12-04T08:26:26.613Z,103437.97
2022-12-04T08:28:56.471Z,103440.94
2022-12-04T08:31:26.985Z,103437.63
2022-12-04T08:33:57.047Z,103433.94
2022-12-04T08:36:25.421Z,103432.09
2022-12-04T08:38:53.417Z,103437.25
2022-12-04T08:41:24.362Z,103444.28
2022-12-04T08:43:56.079Z,103443.47
2022-12-04T08:46:25.507Z,103449.59
2022-12-04T08:48:53.985Z,103445.25
2022-12-04T08:51:25.189Z,103452.19
2022-12-04T08:53:57.779Z,103450.47
2022-12-04T08:56:26.803Z,103454.94
2022-12-04T08:58:56.723Z,103452.28
2022-12-04T09:01:25.935Z,103458.31
2022-12-04T09:03:54.906Z,103454.78
2022-12-04T09:06:23.578Z,103446.22
2022-12-04T09:08:52.383Z,103453.22
2022-12-04T09:11:21.626Z,103454.94
2022-12-04T09:13:51.903Z,103447.22
2022-12-04T09:16:23.017Z,103453.25
2022-12-04T09:18:51.822Z,103448.16
2022-12-04T09:21:21.853Z,103450.81
2022-12-04T09:23:50.446Z,103449.13
2022-12-04T09:26:19.041Z,103452.59
2022-12-04T09:28:47.578Z,103446.78
2022-12-04T09:31:15.760Z,103440.69
2022-12-04T09:33:57.831Z,103427.75
2022-12-04T09:36:26.568Z,103435.66
2022-12-04T09:38:54.831Z,103429.72
2022-12-04T09:41:32.075Z,103424.59
2022-12-04T09:44:11.484Z,103424.75
2022-12-04T09:46:50.773Z,103415.28
2022-12-04T09:49:28.152Z,103418.75
2022-12-04T09:52:01.379Z,103404.94
2022-12-04T09:54:40.647Z,103415.34
2022-12-04T09:57:22.487Z,103412.78
2022-12-04T09:59:51.934Z,103417.94
2022-12-04T10:02:40.429Z,103418.00
2022-12-04T10:05:17.734Z,103412.84
2022-12-04T10:07:50.485Z,103416.44
2022-12-04T10:10:38.235Z,103419.91
2022-12-04T10:13:25.908Z,103410.34
2022-12-04T10:16:03.585Z,103408.59
2022-12-04T10:18:48.943Z,103406.03
2022-12-04T10:21:16.654Z,103406.09
2022-12-04T10:24:15.772Z,103407.88
2022-12-04T10:26:48.162Z,103403.59
2022-12-04T10:29:23.525Z,103401.94
2022-12-04T10:31:55.230Z,103398.59
2022-12-04T10:34:29.055Z,103395.13
2022-12-04T10:37:10.079Z,103386.53
2022-12-04T10:39:49.492Z,103383.19
2022-12-04T10:42:31.277Z,103383.19
2022-12-04T10:44:58.820Z,103378.94
2022-12-04T10:47:27.026Z,103384.13
2022-12-04T10:50:13.325Z,103387.63
2022-12-04T10:52:40.806Z,103380.66
2022-12-04T10:55:08.729Z,103386.81
2022-12-04T10:57:45.653Z,103386.81
2022-12-04T11:00:25.468Z,103388.59
2022-12-04T11:02:55.715Z,103387.75
2022-12-04T11:05:29.792Z,103380.91
2022-12-04T11:08:00.071Z,103382.63
2022-12-04T11:10:43.312Z,103382.63
2022-12-04T11:13:10.999Z,103379.22
2022-12-04T11:15:50.346Z,103387.19
2022-12-04T11:18:45.515Z,103377.59
2022-12-04T11:21:19.369Z,103373.16
2022-12-04T11:23:50.231Z,103381.00
2022-12-04T11:26:42.155Z,103378.53
2022-12-04T11:29:16.005Z,103379.41
2022-12-04T11:31:50.617Z,103377.75
2022-12-04T11:34:23.157Z,103381.13
2022-12-04T11:36:55.945Z,103383.72
2022-12-04T11:39:35.679Z,103379.41
2022-12-04T11:42:25.506Z,103376.81
2022-12-04T11:45:02.442Z,103369.09
2022-12-04T11:47:32.724Z,103372.63
2022-12-04T11:50:17.898Z,103371.84
2022-12-04T11:52:59.170Z,103374.41
2022-12-04T11:56:02.996Z,103378.75
2022-12-04T11:58:54.795Z,103371.88
2022-12-04T12:01:40.719Z,103377.03
2022-12-04T12:04:41.015Z,103378.84
2022-12-04T12:07:23.774Z,103377.13
2022-12-04T12:09:55.858Z,103369.41
2022-12-04T12:12:44.843Z,103371.94
2022-12-04T12:15:33.805Z,103379.78
2022-12-04T12:18:28.828Z,103378.06
2022-12-04T12:21:22.670Z,103362.41
2022-12-04T12:24:12.317Z,103354.69
2022-12-04T12:26:47.623Z,103350.38
2022-12-04T12:29:30.323Z,103357.28
2022-12-04T12:32:03.998Z,103348.75
2022-12-04T12:34:35.132Z,103346.19
2022-12-04T12:37:16.473Z,103349.66
2022-12-04T12:39:56.372Z,103347.16
2022-12-04T12:42:32.785Z,103352.25
2022-12-04T12:45:22.344Z,103349.72
2022-12-04T12:47:54.169Z,103344.53
2022-12-04T12:50:44.849Z,103363.47
2022-12-04T12:53:17.144Z,103357.44
2022-12-04T12:56:13.212Z,103371.38
2022-12-04T12:58:49.441Z,103362.63
2022-12-04T13:01:32.834Z,103360.94
2022-12-04T13:04:11.483Z,103360.16
2022-12-04T13:06:43.744Z,103356.69
2022-12-04T13:09:25.568Z,103360.16
2022-12-04T13:12:00.310Z,103358.34
2022-12-04T13:14:27.853Z,103363.59
2022-12-04T13:17:08.536Z,103361.03
2022-12-04T13:19:44.226Z,103361.81
2022-12-04T13:22:36.356Z,103367.91
2022-12-04T13:25:15.785Z,103378.22
2022-12-04T13:28:05.229Z,103367.84
2022-12-04T13:30:35.647Z,103371.38
2022-12-04T13:33:30.283Z,103368.72
2022-12-04T13:36:14.145Z,103368.00
2022-12-04T13:39:09.653Z,103368.88
2022-12-04T13:41:39.192Z,103360.09
2022-12-04T13:44:32.881Z,103356.63
2022-12-04T13:47:02.208Z,103355.81
2022-12-04T13:49:35.530Z,103364.53
2022-12-04T13:52:20.143Z,103355.06
2022-12-04T13:54:59.145Z,103361.16
2022-12-04T13:57:28.293Z,103362.06
2022-12-04T14:00:08.248Z,103363.84
2022-12-04T14:02:37.866Z,103359.47
2022-12-04T14:05:10.104Z,103360.34
2022-12-04T14:07:40.340Z,103362.06
2022-12-04T14:10:25.615Z,103365.50
2022-12-04T14:13:12.313Z,103361.22
2022-12-04T14:15:40.251Z,103362.22
2022-12-04T14:18:09.228Z,103367.41
2022-12-04T14:20:37.417Z,103367.50
2022-12-04T14:23:30.045Z,103366.63
2022-12-04T14:25:57.966Z,103369.09
2022-12-04T14:28:31.369Z,103362.19
2022-12-04T14:31:10.539Z,103358.75
2022-12-04T14:33:48.713Z,103356.16
2022-12-04T14:36:27.464Z,103359.63
2022-12-04T14:39:25.911Z,103357.91
2022-12-04T14:42:04.071Z,103357.09
2022-12-04T14:44:32.045Z,103356.28
2022-12-04T14:47:13.658Z,103355.41
2022-12-04T14:49:51.841Z,103358.06
2022-12-04T14:52:19.526Z,103363.22
2022-12-04T14:55:11.803Z,103369.16
2022-12-04T14:58:24.634Z,103378.72
2022-12-04T15:00:54.784Z,103372.63
2022-12-04T15:03:23.574Z,103378.75
2022-12-04T15:06:00.786Z,103384.06
2022-12-04T15:08:28.904Z,103385.78
2022-12-04T15:11:15.521Z,103385.81
2022-12-04T15:13:43.862Z,103387.47
2022-12-04T15:16:20.810Z,103385.88
2022-12-04T15:19:00.379Z,103377.97
2022-12-04T15:21:39.227Z,103376.34
2022-12-04T15:24:19.606Z,103375.50
2022-12-04T15:26:50.021Z,103384.94
2022-12-04T15:29:23.128Z,103380.66
2022-12-04T15:31:57.190Z,103378.03
2022-12-04T15:34:36.389Z,103375.47
2022-12-04T15:37:16.515Z,103370.38
2022-12-04T15:39:45.164Z,103366.00
2022-12-04T15:42:26.536Z,103367.78
2022-12-04T15:45:10.301Z,103370.41
2022-12-04T15:47:51.677Z,103365.22
2022-12-04T15:50:19.334Z,103371.34
2022-12-04T15:52:55.973Z,103363.56
2022-12-04T15:55:25.693Z,103365.28
2022-12-04T15:58:00.409Z,103365.28
2022-12-04T16:00:34.767Z,103371.41
2022-12-04T16:03:07.928Z,103354.97
2022-12-04T16:05:37.447Z,103354.13
2022-12-04T16:08:29.037Z,103349.81
2022-12-04T16:11:06.898Z,103348.97
2022-12-04T16:13:38.101Z,103336.84
2022-12-04T16:16:14.366Z,103341.25
2022-12-04T16:18:43.417Z,103330.00
2022-12-04T16:21:16.491Z,103338.66
2022-12-04T16:23:45.025Z,103337.00
2022-12-04T16:26:18.663Z,103343.91
2022-12-04T16:28:46.605Z,103339.53
2022-12-04T16:31:15.891Z,103343.03
2022-12-04T16:33:43.276Z,103340.44
2022-12-04T16:36:11.591Z,103342.13
2022-12-04T16:38:39.527Z,103340.44
2022-12-04T16:41:14.921Z,103341.34
2022-12-04T16:43:42.805Z,103330.13
2022-12-04T16:46:16.241Z,103334.47
2022-12-04T16:48:44.397Z,103335.38
2022-12-04T16:51:17.270Z,103337.13
2022-12-04T16:53:45.515Z,103331.09
2022-12-04T16:56:14.169Z,103343.19
2022-12-04T16:58:41.868Z,103352.72
2022-12-04T17:01:23.395Z,103347.50
2022-12-04T17:03:51.778Z,103348.38
2022-12-04T17:06:20.475Z,103340.59
2022-12-04T17:08:48.223Z,103340.63
2022-12-04T17:11:17.683Z,103338.09
2022-12-04T17:13:45.981Z,103338.97
2022-12-04T17:16:15.150Z,103334.63
2022-12-04T17:18:43.950Z,103336.47
2022-12-04T17:21:13.516Z,103340.84
2022-12-04T17:23:41.851Z,103344.22
2022-12-04T17:26:12.326Z,103340.78
2022-12-04T17:28:40.646Z,103330.34
2022-12-04T17:31:19.428Z,103333.88
2022-12-04T17:33:47.955Z,103334.75
2022-12-04T17:36:19.076Z,103333.00
2022-12-04T17:38:48.426Z,103333.88
2022-12-04T17:41:16.726Z,103326.09
2022-12-04T17:43:44.784Z,103326.09
2022-12-04T17:46:15.670Z,103327.81
2022-12-04T17:48:43.500Z,103325.22
2022-12-04T17:51:20.167Z,103321.78
2022-12-04T17:53:48.134Z,103320.91
2022-12-04T17:56:19.328Z,103320.94
2022-12-04T17:58:47.783Z,103321.78
2022-12-04T18:01:24.674Z,103326.94
2022-12-04T18:03:58.127Z,103325.25
2022-12-04T18:06:29.321Z,103323.53
2022-12-04T18:08:58.194Z,103324.47
2022-12-04T18:11:29.613Z,103332.22
2022-12-04T18:14:11.490Z,103333.97
2022-12-04T18:16:53.358Z,103340.84
2022-12-04T18:19:24.289Z,103341.78
2022-12-04T18:21:54.067Z,103345.25
2022-12-04T18:24:25.200Z,103343.47
2022-12-04T18:26:53.668Z,103347.84
2022-12-04T18:29:25.046Z,103341.88
2022-12-04T18:31:53.785Z,103342.75
2022-12-04T18:34:22.528Z,103340.13
2022-12-04T18:36:50.721Z,103341.91
2022-12-04T18:39:23.081Z,103347.94
2022-12-04T18:41:50.841Z,103345.34
2022-12-04T18:44:18.882Z,103350.56
2022-12-04T18:46:46.913Z,103362.75
2022-12-04T18:49:15.677Z,103355.00
2022-12-04T18:51:49.601Z,103355.00
2022-12-04T18:54:20.789Z,103355.88
2022-12-04T18:56:49.091Z,103353.28
2022-12-04T18:59:22.812Z,103358.50
2022-12-04T19:01:51.182Z,103348.94
2022-12-04T19:04:22.031Z,103353.34
2022-12-04T19:06:52.442Z,103360.25
2022-12-04T19:09:47.203Z,103355.94
2022-12-04T19:12:15.347Z,103354.22
2022-12-04T19:14:43.443Z,103349.03
2022-12-04T19:17:11.756Z,103360.25
2022-12-04T19:19:39.824Z,103349.91
2022-12-04T19:22:08.161Z,103353.38
2022-12-04T19:24:35.890Z,103346.44
2022-12-04T19:27:11.073Z,103347.31
2022-12-04T19:29:40.171Z,103338.69
2022-12-04T19:32:10.413Z,103334.31
2022-12-04T19:34:38.092Z,103339.53
2022-12-04T19:37:07.430Z,103334.38
2022-12-04T19:39:35.424Z,103337.00
2022-12-04T19:42:03.259Z,103335.25
2022-12-04T19:47:19.271Z,103335.25
2022-12-04T19:49:47.393Z,103336.13
2022-12-04T19:52:16.072Z,103332.66
2022-12-04T19:54:44.249Z,103337.00
2022-12-04T19:57:14.650Z,103326.63
2022-12-04T19:59:46.225Z,103330.09
2022-12-04T20:02:15.296Z,103330.09
2022-12-04T20:04:43.354Z,103327.50
2022-12-04T20:07:11.289Z,103335.34
2022-12-04T20:09:39.627Z,103335.38
2022-12-04T20:12:07.684Z,103331.03
2022-12-04T20:14:35.816Z,103325.88
2022-12-04T20:17:05.326Z,103318.03
2022-12-04T20:19:33.647Z,103321.50
2022-12-04T20:22:01.661Z,103324.06
2022-12-04T20:24:29.878Z,103325.00
2022-12-04T20:26:58.023Z,103323.22
2022-12-04T20:29:26.305Z,103328.47
2022-12-04T20:31:54.046Z,103325.00
2022-12-04T20:34:22.027Z,103329.31
2022-12-04T20:36:50.597Z,103327.59
2022-12-04T20:39:19.730Z,103337.16
2022-12-04T20:41:47.927Z,103332.84
2022-12-04T20:44:18.635Z,103330.28
2022-12-04T20:46:46.976Z,103332.88
2022-12-04T20:49:21.704Z,103337.19
2022-12-04T20:51:51.982Z,103339.84
2022-12-04T20:54:21.227Z,103338.13
2022-12-04T20:56:49.956Z,103339.84
2022-12-04T20:59:19.759Z,103339.84
2022-12-04T21:01:49.302Z,103334.66
2022-12-04T21:04:17.930Z,103322.53
2022-12-04T21:06:47.104Z,103333.81
2022-12-04T21:09:18.879Z,103336.41
2022-12-04T21:11:49.887Z,103327.75
2022-12-04T21:14:42.499Z,103325.13
2022-12-04T21:17:16.633Z,103333.81
2022-12-04T21:19:49.598Z,103316.47
2022-12-04T21:22:19.121Z,103313.91
2022-12-04T21:24:46.827Z,103305.25
2022-12-04T21:27:19.144Z,103313.94
2022-12-04T21:29:49.641Z,103307.88
2022-12-04T21:32:19.336Z,103309.63
2022-12-04T21:34:47.224Z,103302.66
2022-12-04T21:37:15.391Z,103306.13
2022-12-04T21:39:43.749Z,103312.19
2022-12-04T21:42:30.250Z,103310.47
2022-12-04T21:44:59.644Z,103307.88
2022-12-04T21:47:27.953Z,103304.38
2022-12-04T21:49:56.336Z,103313.94
2022-12-04T21:52:24.448Z,103307.88
2022-12-04T21:54:53.452Z,103307.03
2022-12-04T21:57:21.560Z,103314.84
2022-12-04T21:59:51.048Z,103301.88
2022-12-04T22:02:19.094Z,103300.13
2022-12-04T22:04:46.866Z,103301.03
2022-12-04T22:07:14.520Z,103297.53
2022-12-04T22:09:42.702Z,103298.38
2022-12-04T22:12:33.275Z,103301.88
2022-12-04T22:14:58.147Z,103303.63
2022-12-04T22:17:29.767Z,103299.25
2022-12-04T22:19:57.629Z,103303.63
2022-12-04T22:22:25.285Z,103303.59
2022-12-04T22:24:52.701Z,103304.44
2022-12-04T22:27:20.161Z,103308.78
2022-12-04T22:30:01.410Z,103297.53
2022-12-04T22:32:29.325Z,103301.88
2022-12-04T22:34:56.767Z,103301.84
2022-12-04T22:37:24.698Z,103296.69
2022-12-04T22:39:52.456Z,103295.84
2022-12-04T22:42:19.915Z,103295.84
2022-12-04T22:44:47.391Z,103292.38
2022-12-04T22:47:15.166Z,103291.53
2022-12-04T22:49:42.904Z,103288.97
2022-12-04T22:52:10.688Z,103288.03
2022-12-04T22:54:39.504Z,103282.00
2022-12-04T22:57:07.133Z,103288.03
2022-12-04T22:59:34.616Z,103285.44
2022-12-04T23:02:02.935Z,103280.25
2022-12-04T23:04:30.626Z,103290.69
2022-12-04T23:06:58.139Z,103294.16
2022-12-04T23:09:27.829Z,103292.41
2022-12-04T23:11:56.504Z,103282.84
2022-12-04T23:14:24.719Z,103286.38
2022-12-04T23:16:52.775Z,103287.22
2022-12-04T23:19:20.388Z,103277.66
2022-12-04T23:21:55.039Z,103280.28
2022-12-04T23:24:25.680Z,103276.81
2022-12-04T23:26:53.596Z,103278.56
2022-12-04T23:29:52.766Z,103278.56
2022-12-04T23:32:09.736Z,103269.94
2022-12-04T23:34:37.434Z,103274.25
2022-12-04T23:37:04.896Z,103276.00
2022-12-04T23:39:32.453Z,103274.31
2022-12-04T23:42:00.888Z,103269.97
2022-12-04T23:44:28.358Z,103275.19
2022-12-04T23:46:55.882Z,103272.56
2022-12-04T23:49:23.456Z,103276.94
2022-12-04T23:51:51.029Z,103276.09
2022-12-04T23:54:18.566Z,103279.53
2022-12-04T23:56:46.005Z,103266.56
2022-12-04T23:59:13.695Z,103268.28
