createdAt,value
2019-03-06T00:01:20.961Z,3.77
2019-03-06T00:03:50.331Z,4.23
2019-03-06T00:06:19.736Z,4.50
2019-03-06T00:08:49.182Z,4.43
2019-03-06T00:11:19.259Z,3.73
2019-03-06T00:13:48.644Z,4.75
2019-03-06T00:16:18.027Z,4.50
2019-03-06T00:18:47.675Z,4.23
2019-03-06T00:21:17.126Z,4.00
2019-03-06T00:23:46.635Z,5.00
2019-03-06T00:26:16.257Z,4.37
2019-03-06T00:28:45.908Z,3.67
2019-03-06T00:31:15.319Z,4.30
2019-03-06T00:33:45.064Z,4.17
2019-03-06T00:36:16.653Z,3.77
2019-03-06T00:38:46.269Z,3.73
2019-03-06T00:41:22.755Z,4.40
2019-03-06T00:43:52.157Z,4.72
2019-03-06T00:46:21.546Z,4.43
2019-03-06T00:48:50.981Z,4.37
2019-03-06T00:51:20.389Z,4.20
2019-03-06T00:53:49.783Z,4.77
2019-03-06T00:56:19.189Z,4.30
2019-03-06T00:58:48.570Z,3.93
2019-03-06T01:01:18.093Z,4.30
2019-03-06T01:03:47.482Z,4.20
2019-03-06T01:06:17.158Z,4.23
2019-03-06T01:08:46.644Z,3.95
2019-03-06T01:11:16.765Z,4.70
2019-03-06T01:13:46.772Z,5.00
2019-03-06T01:16:17.006Z,4.28
2019-03-06T01:18:47.264Z,4.20
2019-03-06T01:21:17.282Z,4.15
2019-03-06T01:23:47.231Z,4.47
2019-03-06T01:26:17.257Z,3.83
2019-03-06T01:28:47.361Z,4.55
2019-03-06T01:31:18.347Z,5.00
2019-03-06T01:33:52.075Z,4.40
2019-03-06T01:36:23.104Z,4.50
2019-03-06T01:39:06.101Z,4.40
2019-03-06T01:41:39.580Z,3.90
2019-03-06T01:44:10.583Z,4.23
2019-03-06T01:46:40.006Z,5.00
2019-03-06T01:49:09.388Z,3.80
2019-03-06T01:51:39.046Z,4.57
2019-03-06T01:54:08.423Z,4.50
2019-03-06T01:56:38.091Z,4.07
2019-03-06T01:59:07.460Z,4.17
2019-03-06T02:01:37.010Z,4.00
2019-03-06T02:04:25.717Z,4.00
2019-03-06T02:06:55.494Z,3.98
2019-03-06T02:09:27.751Z,4.23
2019-03-06T02:11:57.485Z,3.73
2019-03-06T02:14:26.875Z,4.37
2019-03-06T02:16:56.344Z,4.10
2019-03-06T02:19:25.680Z,3.60
2019-03-06T02:21:55.052Z,3.83
2019-03-06T02:24:24.544Z,4.03
2019-03-06T02:26:53.901Z,4.70
2019-03-06T02:29:23.278Z,3.83
2019-03-06T02:31:53.005Z,3.70
2019-03-06T02:34:22.355Z,4.20
2019-03-06T02:36:51.978Z,4.47
2019-03-06T02:39:21.382Z,3.40
2019-03-06T02:41:51.012Z,3.70
2019-03-06T02:44:20.451Z,3.53
2019-03-06T02:46:49.803Z,3.83
2019-03-06T02:49:19.398Z,3.33
2019-03-06T02:51:48.782Z,3.60
2019-03-06T02:54:19.065Z,3.37
2019-03-06T02:56:48.608Z,3.70
2019-03-06T02:59:22.937Z,3.65
2019-03-06T03:01:53.952Z,3.20
2019-03-06T03:04:25.201Z,2.90
2019-03-06T03:06:56.275Z,3.87
2019-03-06T03:09:27.311Z,3.20
2019-03-06T03:11:56.797Z,3.03
2019-03-06T03:14:26.593Z,3.10
2019-03-06T03:16:55.970Z,3.30
2019-03-06T03:19:25.347Z,3.03
2019-03-06T03:21:54.748Z,3.40
2019-03-06T03:24:25.162Z,2.50
2019-03-06T03:26:57.544Z,2.47
2019-03-06T03:29:27.003Z,2.30
2019-03-06T03:31:56.341Z,3.07
2019-03-06T03:34:25.739Z,2.40
2019-03-06T03:36:55.118Z,2.30
2019-03-06T03:39:24.495Z,2.87
2019-03-06T03:41:53.890Z,2.77
2019-03-06T03:44:23.288Z,2.70
2019-03-06T03:46:52.680Z,2.77
2019-03-06T03:49:22.480Z,2.80
2019-03-06T03:51:51.888Z,2.83
2019-03-06T03:54:21.314Z,2.90
2019-03-06T03:56:50.695Z,2.90
2019-03-06T03:59:20.138Z,2.70
2019-03-06T04:01:50.226Z,2.80
2019-03-06T04:04:19.695Z,2.40
2019-03-06T04:06:49.070Z,3.02
2019-03-06T04:09:18.472Z,3.00
2019-03-06T04:11:48.113Z,3.40
2019-03-06T04:14:17.954Z,2.77
2019-03-06T04:16:47.326Z,3.13
2019-03-06T04:19:17.017Z,2.30
2019-03-06T04:21:46.409Z,3.10
2019-03-06T04:24:15.799Z,3.20
2019-03-06T04:26:45.374Z,3.20
2019-03-06T04:29:14.744Z,3.63
2019-03-06T04:31:44.134Z,4.20
2019-03-06T04:34:13.508Z,3.63
2019-03-06T04:36:43.218Z,3.83
2019-03-06T04:39:12.712Z,4.20
2019-03-06T04:41:42.395Z,3.83
2019-03-06T04:44:11.983Z,4.30
2019-03-06T04:46:41.378Z,4.23
2019-03-06T04:49:10.767Z,4.33
2019-03-06T04:51:40.146Z,4.53
2019-03-06T04:54:09.576Z,4.57
2019-03-06T04:56:38.929Z,4.60
2019-03-06T04:59:08.311Z,3.90
2019-03-06T05:01:37.817Z,5.33
2019-03-06T05:04:07.272Z,5.47
2019-03-06T05:06:36.622Z,5.60
2019-03-06T05:09:07.555Z,6.03
2019-03-06T05:11:37.014Z,7.07
2019-03-06T05:14:06.359Z,6.53
2019-03-06T05:16:43.331Z,7.00
2019-03-06T05:19:12.789Z,9.07
2019-03-06T05:21:42.142Z,8.77
2019-03-06T05:24:11.595Z,8.13
2019-03-06T05:26:41.372Z,9.20
2019-03-06T05:29:11.059Z,9.33
2019-03-06T05:31:42.079Z,8.70
2019-03-06T05:34:11.521Z,9.73
2019-03-06T05:37:24.323Z,9.97
2019-03-06T05:39:53.688Z,9.97
2019-03-06T05:42:23.493Z,8.90
2019-03-06T05:44:52.841Z,9.63
2019-03-06T05:47:22.229Z,10.03
2019-03-06T05:49:51.602Z,10.23
2019-03-06T05:52:20.984Z,10.63
2019-03-06T05:54:50.521Z,10.40
2019-03-06T05:57:19.891Z,10.48
2019-03-06T05:59:49.271Z,10.83
2019-03-06T06:02:18.650Z,10.43
2019-03-06T06:04:48.014Z,11.00
2019-03-06T06:07:17.390Z,9.53
2019-03-06T06:10:09.203Z,10.30
2019-03-06T06:12:38.588Z,10.20
2019-03-06T06:15:14.591Z,10.60
2019-03-06T06:17:43.972Z,10.90
2019-03-06T06:20:16.840Z,10.00
2019-03-06T06:22:59.650Z,10.13
2019-03-06T06:25:30.887Z,9.87
2019-03-06T06:28:00.267Z,9.47
2019-03-06T06:30:29.628Z,9.30
2019-03-06T06:32:59.002Z,8.70
2019-03-06T06:35:28.372Z,8.57
2019-03-06T06:37:57.743Z,7.93
2019-03-06T06:40:27.507Z,8.35
2019-03-06T06:42:56.904Z,7.77
2019-03-06T06:45:26.265Z,7.87
2019-03-06T06:48:16.443Z,8.30
2019-03-06T06:51:01.267Z,8.90
2019-03-06T06:53:37.818Z,8.03
2019-03-06T06:56:54.441Z,6.20
2019-03-06T06:59:52.159Z,6.33
2019-03-06T07:02:32.948Z,6.60
2019-03-06T07:05:21.604Z,6.00
2019-03-06T07:08:08.921Z,5.40
2019-03-06T07:10:51.618Z,5.57
2019-03-06T07:13:22.632Z,5.97
2019-03-06T07:15:56.299Z,5.77
2019-03-06T07:18:43.772Z,3.10
2019-03-06T07:21:15.068Z,2.20
2019-03-06T07:23:46.298Z,1.80
2019-03-06T07:26:23.249Z,1.70
2019-03-06T07:29:03.642Z,1.87
2019-03-06T07:31:35.246Z,2.20
2019-03-06T07:34:10.888Z,1.47
2019-03-06T07:36:47.298Z,1.80
2019-03-06T07:39:25.659Z,2.20
2019-03-06T07:42:03.034Z,1.97
2019-03-06T07:44:34.617Z,1.82
2019-03-06T07:47:22.279Z,2.07
2019-03-06T07:50:11.739Z,1.63
2019-03-06T07:52:42.839Z,2.17
2019-03-06T07:55:20.280Z,1.70
2019-03-06T07:58:44.719Z,2.23
2019-03-06T08:01:17.271Z,1.90
2019-03-06T08:03:47.090Z,2.00
2019-03-06T08:06:16.800Z,1.87
2019-03-06T08:08:46.536Z,2.35
2019-03-06T08:11:17.778Z,2.25
2019-03-06T08:13:51.739Z,2.35
2019-03-06T08:16:25.778Z,1.87
2019-03-06T08:19:12.988Z,1.60
2019-03-06T08:21:44.259Z,1.90
2019-03-06T08:24:15.466Z,2.37
2019-03-06T08:26:45.220Z,1.77
2019-03-06T08:29:14.731Z,1.50
2019-03-06T08:31:45.920Z,1.57
2019-03-06T08:34:15.467Z,1.60
2019-03-06T08:36:45.041Z,1.82
2019-03-06T08:39:20.825Z,2.07
2019-03-06T08:41:50.834Z,1.60
2019-03-06T08:44:20.480Z,1.83
2019-03-06T08:47:07.768Z,1.70
2019-03-06T08:49:42.067Z,2.10
2019-03-06T08:52:24.980Z,1.80
2019-03-06T08:54:56.186Z,1.90
2019-03-06T08:57:43.781Z,1.37
2019-03-06T09:00:28.286Z,1.90
2019-03-06T09:03:05.023Z,2.30
2019-03-06T09:05:48.558Z,1.87
2019-03-06T09:08:29.647Z,1.80
2019-03-06T09:11:15.673Z,1.73
2019-03-06T09:13:51.251Z,2.40
2019-03-06T09:16:22.733Z,1.67
2019-03-06T09:18:53.884Z,1.70
2019-03-06T09:21:25.172Z,2.00
2019-03-06T09:23:57.909Z,1.90
2019-03-06T09:26:47.389Z,1.50
2019-03-06T09:29:21.125Z,1.82
2019-03-06T09:31:52.334Z,2.00
2019-03-06T09:34:43.745Z,2.00
2019-03-06T09:37:33.156Z,2.13
2019-03-06T09:40:16.904Z,2.07
2019-03-06T09:42:48.324Z,2.00
2019-03-06T09:45:21.463Z,1.65
2019-03-06T09:47:52.940Z,1.70
2019-03-06T09:50:38.537Z,1.93
2019-03-06T09:53:28.682Z,1.70
2019-03-06T09:56:02.164Z,1.72
2019-03-06T09:58:35.961Z,1.70
2019-03-06T10:01:13.024Z,2.10
2019-03-06T10:03:44.217Z,1.97
2019-03-06T10:06:18.228Z,1.50
2019-03-06T10:11:35.764Z,1.63
2019-03-06T10:14:19.237Z,2.30
2019-03-06T10:16:56.531Z,1.87
2019-03-06T10:19:29.546Z,1.90
2019-03-06T10:22:02.088Z,1.70
2019-03-06T10:24:31.921Z,1.80
2019-03-06T10:27:04.097Z,1.90
2019-03-06T10:29:34.061Z,1.67
2019-03-06T10:32:06.731Z,2.00
2019-03-06T10:34:37.763Z,1.80
2019-03-06T10:39:37.529Z,2.00
2019-03-06T10:42:08.449Z,1.98
2019-03-06T10:44:38.844Z,2.00
2019-03-06T10:47:19.898Z,2.10
2019-03-06T10:49:49.600Z,1.47
2019-03-06T10:52:21.612Z,1.90
2019-03-06T10:54:51.304Z,1.80
2019-03-06T10:57:21.518Z,1.60
2019-03-06T10:59:52.771Z,1.77
2019-03-06T11:02:22.533Z,1.77
2019-03-06T11:04:53.793Z,1.93
2019-03-06T11:07:24.164Z,1.53
2019-03-06T11:09:53.694Z,1.62
2019-03-06T11:12:23.440Z,1.57
2019-03-06T11:14:52.962Z,1.55
2019-03-06T11:17:24.049Z,1.70
2019-03-06T11:19:53.869Z,1.30
2019-03-06T11:22:23.377Z,1.83
2019-03-06T11:24:54.602Z,1.80
2019-03-06T11:27:24.101Z,1.82
2019-03-06T11:29:53.840Z,1.60
2019-03-06T11:32:23.532Z,1.90
2019-03-06T11:34:53.092Z,2.20
2019-03-06T11:37:25.873Z,2.00
2019-03-06T11:39:57.186Z,1.37
2019-03-06T11:42:26.829Z,1.60
2019-03-06T11:44:56.440Z,2.20
2019-03-06T11:47:26.012Z,1.77
2019-03-06T11:49:55.600Z,1.63
2019-03-06T11:52:25.179Z,1.77
2019-03-06T11:54:54.718Z,1.80
2019-03-06T11:57:24.680Z,1.67
2019-03-06T11:59:54.242Z,1.92
2019-03-06T12:02:23.952Z,2.05
2019-03-06T12:04:53.504Z,1.83
2019-03-06T12:07:22.999Z,1.67
2019-03-06T12:09:52.724Z,1.80
2019-03-06T12:12:27.305Z,1.60
2019-03-06T12:14:57.424Z,2.10
2019-03-06T12:17:27.070Z,1.60
2019-03-06T12:19:57.193Z,2.02
2019-03-06T12:22:26.874Z,1.63
2019-03-06T12:24:56.656Z,1.43
2019-03-06T12:27:26.383Z,1.50
2019-03-06T12:29:56.125Z,1.70
2019-03-06T12:32:27.239Z,2.33
2019-03-06T12:34:56.724Z,4.27
2019-03-06T12:37:26.341Z,2.35
2019-03-06T12:39:57.831Z,2.20
2019-03-06T12:42:29.106Z,1.70
2019-03-06T12:44:58.807Z,1.50
2019-03-06T12:47:29.566Z,1.70
2019-03-06T12:50:05.689Z,1.35
2019-03-06T12:52:33.731Z,1.50
2019-03-06T12:55:07.727Z,1.50
2019-03-06T12:57:37.505Z,1.43
2019-03-06T13:00:22.764Z,1.93
2019-03-06T13:02:53.222Z,1.70
2019-03-06T13:05:24.955Z,1.70
2019-03-06T13:07:54.748Z,1.90
2019-03-06T13:10:24.386Z,2.10
2019-03-06T13:12:54.211Z,2.00
2019-03-06T13:15:25.380Z,1.90
2019-03-06T13:17:56.125Z,2.20
2019-03-06T13:20:28.842Z,2.10
2019-03-06T13:22:58.350Z,1.80
2019-03-06T13:25:27.992Z,2.27
2019-03-06T13:27:57.398Z,1.97
2019-03-06T13:30:28.596Z,2.40
2019-03-06T13:33:13.850Z,2.20
2019-03-06T13:35:45.303Z,2.40
2019-03-06T13:38:15.978Z,2.13
2019-03-06T13:40:46.261Z,1.93
2019-03-06T13:43:15.780Z,2.20
2019-03-06T13:45:45.808Z,2.23
2019-03-06T13:48:15.503Z,2.17
2019-03-06T13:50:45.264Z,2.17
2019-03-06T13:53:20.395Z,2.07
2019-03-06T13:55:46.379Z,2.20
2019-03-06T13:58:19.208Z,2.43
2019-03-06T14:00:48.892Z,1.87
2019-03-06T14:03:18.452Z,2.00
2019-03-06T14:05:48.149Z,2.40
2019-03-06T14:08:18.187Z,2.10
2019-03-06T14:10:48.172Z,2.17
2019-03-06T14:13:17.643Z,2.13
2019-03-06T14:15:53.998Z,2.17
2019-03-06T14:18:26.294Z,2.03
2019-03-06T14:20:56.100Z,2.23
2019-03-06T14:23:34.601Z,2.23
2019-03-06T14:25:57.909Z,2.50
2019-03-06T14:28:27.565Z,2.27
2019-03-06T14:30:57.749Z,2.05
2019-03-06T14:33:27.947Z,2.15
2019-03-06T14:35:57.774Z,2.10
2019-03-06T14:38:27.528Z,2.87
2019-03-06T14:40:58.033Z,2.20
2019-03-06T14:43:28.941Z,2.20
2019-03-06T14:45:58.761Z,1.80
2019-03-06T14:48:28.921Z,1.93
2019-03-06T14:50:59.227Z,2.00
2019-03-06T14:53:28.996Z,2.05
2019-03-06T14:56:00.974Z,2.20
2019-03-06T14:58:30.943Z,2.10
2019-03-06T15:01:00.882Z,2.07
2019-03-06T15:03:30.843Z,2.00
2019-03-06T15:06:01.387Z,2.17
2019-03-06T15:08:31.640Z,2.12
2019-03-06T15:11:01.356Z,2.30
2019-03-06T15:13:31.798Z,2.20
2019-03-06T15:16:01.607Z,2.20
2019-03-06T15:18:35.096Z,2.15
2019-03-06T15:21:04.899Z,2.20
2019-03-06T15:23:36.555Z,2.07
2019-03-06T15:26:06.283Z,2.45
2019-03-06T15:28:41.267Z,1.98
2019-03-06T15:31:10.780Z,1.98
2019-03-06T15:33:40.496Z,1.73
2019-03-06T15:36:10.212Z,2.30
2019-03-06T15:38:40.647Z,2.60
2019-03-06T15:41:11.205Z,2.20
2019-03-06T15:43:40.767Z,2.10
2019-03-06T15:46:10.401Z,2.60
2019-03-06T15:48:40.028Z,1.93
2019-03-06T15:51:09.712Z,2.60
2019-03-06T15:53:39.656Z,2.30
2019-03-06T15:56:09.396Z,2.00
2019-03-06T15:58:39.098Z,2.40
2019-03-06T16:01:08.676Z,2.10
2019-03-06T16:03:38.345Z,2.00
2019-03-06T16:06:08.378Z,1.80
2019-03-06T16:08:38.078Z,2.45
2019-03-06T16:11:08.574Z,2.02
2019-03-06T16:13:38.127Z,2.15
2019-03-06T16:16:08.195Z,2.08
2019-03-06T16:18:37.773Z,2.77
2019-03-06T16:21:28.768Z,2.13
2019-03-06T16:23:58.139Z,2.20
2019-03-06T16:26:27.513Z,2.13
2019-03-06T16:28:56.875Z,2.40
2019-03-06T16:31:26.457Z,2.40
2019-03-06T16:33:55.894Z,2.27
2019-03-06T16:36:26.890Z,2.33
2019-03-06T16:38:56.440Z,2.27
2019-03-06T16:41:25.814Z,2.20
2019-03-06T16:43:55.526Z,2.33
2019-03-06T16:46:24.969Z,2.43
2019-03-06T16:48:54.344Z,2.03
2019-03-06T16:51:23.781Z,2.50
2019-03-06T16:53:53.152Z,2.13
2019-03-06T16:56:23.405Z,2.40
2019-03-06T16:58:53.084Z,2.13
2019-03-06T17:01:24.361Z,2.10
2019-03-06T17:03:53.876Z,2.60
2019-03-06T17:06:23.414Z,2.53
2019-03-06T17:08:52.783Z,2.58
2019-03-06T17:11:22.568Z,2.50
2019-03-06T17:13:53.562Z,2.40
2019-03-06T17:16:22.925Z,2.30
2019-03-06T17:18:52.705Z,2.40
2019-03-06T17:21:22.150Z,2.40
2019-03-06T17:23:51.566Z,2.27
2019-03-06T17:26:20.900Z,2.30
2019-03-06T17:28:50.346Z,2.40
2019-03-06T17:31:19.708Z,2.20
2019-03-06T17:33:49.086Z,2.43
2019-03-06T17:36:18.546Z,2.40
2019-03-06T17:38:47.944Z,2.13
2019-03-06T17:41:17.308Z,2.50
2019-03-06T17:43:46.712Z,2.73
2019-03-06T17:46:16.132Z,2.73
2019-03-06T17:48:45.580Z,2.60
2019-03-06T17:51:15.008Z,2.57
2019-03-06T17:53:44.693Z,2.47
2019-03-06T17:56:14.058Z,2.45
2019-03-06T17:58:43.430Z,3.12
2019-03-06T18:01:15.111Z,2.37
2019-03-06T18:03:51.894Z,2.50
2019-03-06T18:06:21.510Z,2.27
2019-03-06T18:08:50.965Z,2.40
2019-03-06T18:11:20.327Z,2.60
2019-03-06T18:13:49.697Z,2.60
2019-03-06T18:16:19.123Z,2.73
2019-03-06T18:18:48.507Z,3.20
2019-03-06T18:21:18.294Z,2.95
2019-03-06T18:23:47.676Z,2.90
2019-03-06T18:26:17.058Z,2.73
2019-03-06T18:28:46.427Z,3.67
2019-03-06T18:31:15.789Z,3.37
2019-03-06T18:33:45.667Z,3.13
2019-03-06T18:36:15.031Z,2.87
2019-03-06T18:38:44.404Z,2.90
2019-03-06T18:41:13.771Z,3.10
2019-03-06T18:43:43.212Z,2.50
2019-03-06T18:46:12.582Z,3.20
2019-03-06T18:48:41.967Z,3.20
2019-03-06T18:51:11.333Z,3.03
2019-03-06T18:53:40.716Z,2.80
2019-03-06T18:56:10.370Z,3.02
2019-03-06T18:58:40.369Z,3.52
2019-03-06T19:01:10.506Z,3.30
2019-03-06T19:03:40.533Z,2.92
2019-03-06T19:06:10.555Z,2.83
2019-03-06T19:08:40.709Z,3.02
2019-03-06T19:11:17.006Z,2.80
2019-03-06T19:13:42.075Z,2.63
2019-03-06T19:16:11.519Z,3.07
2019-03-06T19:18:41.299Z,3.10
2019-03-06T19:21:11.621Z,2.75
2019-03-06T19:23:41.966Z,3.08
2019-03-06T19:26:12.241Z,3.17
2019-03-06T19:28:42.031Z,3.08
2019-03-06T19:31:12.353Z,3.40
2019-03-06T19:33:42.319Z,2.80
2019-03-06T19:36:12.505Z,3.17
2019-03-06T19:38:43.014Z,3.20
2019-03-06T19:41:13.079Z,3.08
2019-03-06T19:43:43.180Z,3.60
2019-03-06T19:46:13.165Z,3.20
2019-03-06T19:48:43.392Z,3.17
2019-03-06T19:51:13.341Z,3.70
2019-03-06T19:53:42.705Z,3.30
2019-03-06T19:56:12.083Z,3.70
2019-03-06T19:58:42.375Z,3.60
2019-03-06T20:01:12.970Z,3.00
2019-03-06T20:03:42.376Z,3.77
2019-03-06T20:06:11.832Z,3.17
2019-03-06T20:08:41.190Z,3.13
2019-03-06T20:11:10.576Z,2.83
2019-03-06T20:13:39.937Z,3.30
2019-03-06T20:16:09.590Z,3.40
2019-03-06T20:18:38.967Z,3.30
2019-03-06T20:21:11.165Z,2.80
2019-03-06T20:23:40.554Z,3.20
2019-03-06T20:26:13.804Z,3.30
2019-03-06T20:28:41.056Z,3.07
2019-03-06T20:31:13.419Z,2.80
2019-03-06T20:33:42.783Z,2.93
2019-03-06T20:36:12.174Z,3.47
2019-03-06T20:38:41.526Z,3.77
2019-03-06T20:41:10.907Z,3.07
2019-03-06T20:43:40.661Z,3.20
2019-03-06T20:46:10.035Z,3.20
2019-03-06T20:48:39.423Z,3.27
2019-03-06T20:51:09.065Z,3.53
2019-03-06T20:53:38.420Z,3.10
2019-03-06T20:56:07.831Z,2.90
2019-03-06T20:58:37.218Z,2.60
2019-03-06T21:01:08.048Z,3.10
2019-03-06T21:03:37.945Z,2.90
2019-03-06T21:15:24.836Z,3.53
2019-03-06T21:17:56.833Z,3.12
2019-03-06T21:20:29.061Z,2.90
2019-03-06T21:22:58.440Z,3.40
2019-03-06T21:25:48.137Z,3.63
2019-03-06T21:28:12.024Z,3.15
2019-03-06T21:30:44.774Z,3.45
2019-03-06T21:33:14.272Z,3.17
2019-03-06T21:35:44.303Z,3.30
2019-03-06T21:38:15.538Z,3.87
2019-03-06T21:40:44.952Z,3.57
2019-03-06T21:43:14.433Z,3.37
2019-03-06T21:45:43.811Z,3.23
2019-03-06T21:48:13.218Z,3.57
2019-03-06T21:50:42.613Z,3.37
2019-03-06T21:53:12.321Z,3.50
2019-03-06T21:55:41.727Z,3.33
2019-03-06T21:58:11.178Z,3.20
2019-03-06T22:00:40.789Z,2.90
2019-03-06T22:03:10.188Z,3.13
2019-03-06T22:05:39.591Z,3.67
2019-03-06T22:08:09.313Z,3.20
2019-03-06T22:10:38.868Z,3.33
2019-03-06T22:13:08.347Z,3.13
2019-03-06T22:15:57.328Z,3.10
2019-03-06T22:18:26.782Z,3.10
2019-03-06T22:20:56.146Z,3.10
2019-03-06T22:23:25.531Z,2.97
2019-03-06T22:25:55.262Z,3.15
2019-03-06T22:28:24.619Z,3.70
2019-03-06T22:30:53.976Z,3.23
2019-03-06T22:33:25.216Z,2.80
2019-03-06T22:35:54.494Z,2.87
2019-03-06T22:38:23.894Z,3.20
2019-03-06T22:40:53.243Z,3.20
2019-03-06T22:43:22.624Z,3.07
2019-03-06T22:45:51.984Z,2.77
2019-03-06T22:48:21.359Z,2.63
2019-03-06T22:50:50.720Z,2.67
2019-03-06T22:53:21.095Z,2.65
2019-03-06T22:55:50.895Z,2.90
2019-03-06T22:58:20.825Z,2.27
2019-03-06T23:00:58.961Z,2.47
2019-03-06T23:03:28.693Z,2.60
2019-03-06T23:05:58.100Z,2.10
2019-03-06T23:08:27.461Z,2.50
2019-03-06T23:10:56.839Z,2.57
2019-03-06T23:13:26.386Z,2.33
2019-03-06T23:15:56.022Z,2.40
2019-03-06T23:18:25.371Z,2.33
2019-03-06T23:20:54.795Z,2.33
2019-03-06T23:23:24.163Z,2.33
2019-03-06T23:25:53.543Z,1.80
2019-03-06T23:28:22.895Z,2.47
2019-03-06T23:30:52.272Z,2.70
2019-03-06T23:33:21.637Z,2.10
2019-03-06T23:35:51.261Z,2.00
2019-03-06T23:38:21.450Z,2.00
2019-03-06T23:40:51.516Z,1.95
2019-03-06T23:43:21.526Z,1.90
2019-03-06T23:45:51.716Z,1.80
2019-03-06T23:48:21.769Z,2.00
2019-03-06T23:50:52.059Z,1.70
2019-03-06T23:53:23.217Z,1.57
2019-03-06T23:55:52.878Z,2.17
2019-03-06T23:58:22.222Z,2.07
