createdAt,value
2022-08-30T00:01:22.875Z,1.825
2022-08-30T00:04:16.408Z,1.75
2022-08-30T00:07:16.326Z,1.9
2022-08-30T00:11:18.448Z,2.1875
2022-08-30T00:14:16.238Z,1.8125
2022-08-30T00:17:16.756Z,2.1875
2022-08-30T00:21:16.065Z,2.3249999999999997
2022-08-30T00:24:16.008Z,1.5250000000000001
2022-08-30T00:27:16.264Z,2.0875
2022-08-30T00:31:16.833Z,2.275
2022-08-30T00:34:17.011Z,1.9749999999999996
2022-08-30T00:37:17.091Z,1.75
2022-08-30T00:41:16.618Z,2.1875
2022-08-30T00:44:17.124Z,1.825
2022-08-30T00:47:17.775Z,1.9625000000000001
2022-08-30T00:51:18.048Z,2.3375
2022-08-30T00:54:18.160Z,1.7625
2022-08-30T00:57:17.830Z,1.8125
2022-08-30T01:01:17.330Z,1.8624999999999998
2022-08-30T01:04:18.359Z,2.1125
2022-08-30T01:07:17.229Z,1.9125
2022-08-30T01:11:19.836Z,2.7
2022-08-30T01:14:17.792Z,1.75
2022-08-30T01:17:17.880Z,1.7625000000000002
2022-08-30T01:21:22.396Z,2.1624999999999996
2022-08-30T01:24:18.461Z,2.1125
2022-08-30T01:27:17.760Z,1.8
2022-08-30T01:31:16.836Z,1.7874999999999999
2022-08-30T01:34:17.374Z,2.0500000000000003
2022-08-30T01:37:24.124Z,2.6125
2022-08-30T01:41:19.283Z,2.45
2022-08-30T01:44:17.219Z,1.95
2022-08-30T01:47:18.255Z,2.0125
2022-08-30T01:52:00.961Z,2.4875
2022-08-30T01:54:16.220Z,2.3625
2022-08-30T01:57:20.405Z,2.0875
2022-08-30T02:21:17.759Z,2.2125000000000004
2022-08-30T02:41:45.720Z,2.4375
2022-08-30T02:44:46.080Z,2.4875
2022-08-30T02:47:57.401Z,1.8125
2022-08-30T09:31:19.551Z,1.975
2022-08-30T09:34:18.623Z,1.5750000000000002
2022-08-30T09:37:26.150Z,1.8499999999999999
2022-08-30T09:41:37.370Z,1.9000000000000001
2022-08-30T09:44:18.246Z,1.8250000000000002
2022-08-30T09:47:24.051Z,1.9375
2022-08-30T09:51:35.079Z,2.0625
2022-08-30T09:54:25.503Z,2.1125
2022-08-30T09:57:33.516Z,2.15
2022-08-30T10:01:22.998Z,2.0374999999999996
2022-08-30T10:04:21.381Z,1.5875
2022-08-30T10:31:23.986Z,2.0375
2022-08-30T10:51:27.020Z,1.7125
2022-08-30T10:54:22.692Z,2
2022-08-30T10:57:16.967Z,2.2875
2022-08-30T11:01:31.495Z,1.6500000000000001
2022-08-30T11:04:51.280Z,1.4500000000000002
2022-08-30T11:07:31.246Z,2.2
2022-08-30T11:11:26.585Z,1.975
2022-08-30T11:21:20.686Z,2
2022-08-30T11:24:18.187Z,1.9625
2022-08-30T11:27:41.771Z,1.7125
2022-08-30T11:31:32.885Z,1.8875
2022-08-30T11:34:54.046Z,1.725
2022-08-30T11:37:32.744Z,1.6
2022-08-30T11:41:32.296Z,1.4875
2022-08-30T11:44:31.427Z,1.6875
2022-08-30T11:47:50.980Z,1.8875000000000002
2022-08-30T11:52:27.433Z,1.95
2022-08-30T11:54:32.309Z,1.7875
2022-08-30T11:57:28.219Z,1.75
2022-08-30T12:01:42.206Z,1.375
2022-08-30T12:21:44.932Z,1.9
2022-08-30T12:24:22.700Z,1.675
2022-08-30T12:27:23.420Z,1.1375
2022-08-30T12:41:19.794Z,1.6375000000000002
2022-08-30T12:51:49.581Z,1.3875
2022-08-30T13:01:24.397Z,1.375
2022-08-30T13:11:29.343Z,1.2375
2022-08-30T13:21:22.676Z,1.2375000000000003
2022-08-30T13:31:17.350Z,1.7875
2022-08-30T13:41:17.177Z,1.4249999999999998
2022-08-30T13:51:16.059Z,1.35
2022-08-30T14:01:16.841Z,1.1
2022-08-30T14:11:19.107Z,1.3875000000000002
2022-08-30T14:21:16.885Z,1.5625
2022-08-30T14:31:17.017Z,1.8875
2022-08-30T14:41:16.263Z,1.7125
2022-08-30T14:51:19.685Z,1.9124999999999999
2022-08-30T15:01:17.574Z,1.9125
2022-08-30T15:11:20.041Z,1.7374999999999998
2022-08-30T15:21:23.149Z,1.9375
2022-08-30T16:01:18.226Z,2.4375
2022-08-30T16:41:21.645Z,1.5125
2022-08-30T16:44:17.887Z,1.75
2022-08-30T16:47:17.310Z,1.3375
2022-08-30T16:51:23.766Z,1.85
2022-08-30T16:54:17.837Z,1.9124999999999999
2022-08-30T16:57:16.896Z,1.5125
2022-08-30T17:01:19.543Z,1.7625
2022-08-30T17:04:19.312Z,1.9375
2022-08-30T17:07:22.418Z,1.5625
2022-08-30T17:11:16.418Z,1.8125
2022-08-30T17:14:21.546Z,2.325
2022-08-30T17:17:17.264Z,2.2125
2022-08-30T17:21:16.131Z,2.3874999999999997
2022-08-30T17:24:16.516Z,2.7375
2022-08-30T17:27:16.659Z,1.85
2022-08-30T17:31:18.290Z,2.4875
2022-08-30T17:34:18.687Z,1.625
2022-08-30T17:37:20.511Z,2.225
2022-08-30T17:41:17.085Z,1.925
2022-08-30T17:44:18.177Z,1.875
2022-08-30T17:47:17.181Z,1.7875
2022-08-30T17:51:16.576Z,2.45
2022-08-30T18:01:17.738Z,2.375
2022-08-30T18:04:19.776Z,2.8875
2022-08-30T18:07:17.095Z,2.675
2022-08-30T18:11:17.153Z,2.6125
2022-08-30T18:14:17.379Z,1.5125
2022-08-30T18:17:17.440Z,2.35
2022-08-30T18:21:18.325Z,2.3375
2022-08-30T18:24:17.739Z,2.35
2022-08-30T18:28:45.547Z,2.175
2022-08-30T18:31:16.290Z,3.0875000000000004
2022-08-30T18:34:16.805Z,2.3625
2022-08-30T18:37:18.900Z,2.9000000000000004
2022-08-30T18:41:17.026Z,2.5625
2022-08-30T18:44:27.782Z,2.6875
2022-08-30T18:47:17.345Z,2.4750000000000005
2022-08-30T18:51:20.149Z,2.675
2022-08-30T18:54:17.123Z,2.1375
2022-08-30T18:57:17.260Z,2.1000000000000005
2022-08-30T19:01:22.165Z,2.7125
2022-08-30T19:04:34.977Z,2.125
2022-08-30T19:07:19.454Z,3.0375
2022-08-30T19:11:16.553Z,2.4875
2022-08-30T19:14:17.126Z,1.8375000000000001
2022-08-30T19:17:16.761Z,2.675
2022-08-30T19:21:16.222Z,2.3875
2022-08-30T19:24:17.881Z,2.2625
2022-08-30T19:27:18.121Z,2.8499999999999996
2022-08-30T19:51:48.608Z,2.825
2022-08-30T19:54:48.756Z,2.15
2022-08-30T19:57:50.182Z,2.0999999999999996
2022-08-30T20:01:20.410Z,1.9625
2022-08-30T20:04:16.919Z,2.1750000000000003
2022-08-30T20:07:25.238Z,2.6375
2022-08-30T20:11:18.563Z,2.375
2022-08-30T20:21:16.812Z,2.5250000000000004
2022-08-30T21:11:18.298Z,2.6
2022-08-30T21:14:17.772Z,2.1875
2022-08-30T21:21:20.167Z,3.75
2022-08-30T21:24:16.994Z,2.5375
2022-08-30T21:27:17.892Z,3
2022-08-30T21:41:15.892Z,2.5625
2022-08-30T21:44:19.188Z,3.5375
2022-08-30T21:47:19.889Z,2.6125
2022-08-30T21:51:17.476Z,3.0875
2022-08-30T21:54:17.977Z,3.125
2022-08-30T21:57:17.309Z,2.2875
2022-08-30T22:01:20.161Z,2.6125
2022-08-30T22:04:17.665Z,2.5374999999999996
2022-08-30T22:07:17.049Z,3.125
2022-08-30T22:11:19.886Z,3.2125000000000004
2022-08-30T22:14:17.079Z,2.4375
2022-08-30T22:17:16.918Z,2.1375
2022-08-30T22:21:20.394Z,3.5
2022-08-30T22:24:16.888Z,3.3375000000000004
2022-08-30T22:27:16.546Z,2.9124999999999996
2022-08-30T22:31:17.816Z,2.7625
2022-08-30T22:34:16.951Z,2.7125
2022-08-30T22:37:16.740Z,2.5375
2022-08-30T22:41:19.093Z,3.0625
2022-08-30T22:44:18.210Z,2.0625
2022-08-30T22:47:16.950Z,2.3625
2022-08-30T22:51:20.011Z,3.125
2022-08-30T22:54:16.913Z,3.8
2022-08-30T22:57:19.783Z,2.825
2022-08-30T23:01:20.752Z,2.8125
2022-08-30T23:04:16.876Z,2.4
2022-08-30T23:07:16.818Z,2.75
2022-08-30T23:11:16.979Z,2.6625
2022-08-30T23:14:17.051Z,2.525
2022-08-30T23:17:17.039Z,2.5375
2022-08-30T23:21:18.796Z,2.8875
